createdAt,value
2022-09-20T00:01:12.184Z,82.38
2022-09-20T00:04:33.832Z,82.83
2022-09-20T00:07:57.851Z,82.69
2022-09-20T00:11:24.613Z,82.29
2022-09-20T00:14:48.364Z,81.61
2022-09-20T00:18:10.269Z,80.60
2022-09-20T00:21:33.606Z,80.39
2022-09-20T00:25:00.085Z,80.09
2022-09-20T00:28:27.206Z,79.46
2022-09-20T00:31:50.911Z,79.10
2022-09-20T00:35:12.469Z,79.53
2022-09-20T00:38:34.046Z,79.80
2022-09-20T00:41:55.725Z,80.03
2022-09-20T00:45:24.589Z,79.87
2022-09-20T00:48:46.689Z,79.86
2022-09-20T00:52:11.161Z,80.03
2022-09-20T00:55:37.166Z,79.53
2022-09-20T00:59:21.418Z,78.97
2022-09-20T01:02:53.591Z,79.71
2022-09-20T01:06:16.946Z,80.42
2022-09-20T01:09:40.793Z,80.01
2022-09-20T01:13:07.922Z,80.53
2022-09-20T01:16:33.784Z,80.46
2022-09-20T01:20:16.119Z,80.16
2022-09-20T01:23:55.202Z,79.59
2022-09-20T01:27:19.393Z,79.35
2022-09-20T01:30:47.442Z,79.11
2022-09-20T01:34:13.398Z,79.68
2022-09-20T01:37:52.177Z,80.01
2022-09-20T01:41:41.824Z,79.82
2022-09-20T01:45:21.316Z,79.71
2022-09-20T01:48:43.088Z,79.67
2022-09-20T01:52:10.694Z,79.20
2022-09-20T01:55:38.246Z,78.95
2022-09-20T01:59:34.558Z,77.89
2022-09-20T02:03:33.827Z,78.60
2022-09-20T02:07:26.245Z,79.35
2022-09-20T02:11:03.215Z,79.29
2022-09-20T02:14:27.800Z,79.37
2022-09-20T02:17:49.651Z,79.64
2022-09-20T02:21:27.727Z,79.81
2022-09-20T02:25:06.840Z,79.71
2022-09-20T02:28:49.781Z,79.48
2022-09-20T02:32:32.699Z,79.24
2022-09-20T02:36:17.564Z,79.47
2022-09-20T02:40:20.121Z,79.96
2022-09-20T02:43:58.876Z,79.52
2022-09-20T02:47:37.479Z,80.37
2022-09-20T02:51:20.277Z,80.50
2022-09-20T02:55:00.070Z,80.25
2022-09-20T02:58:42.644Z,79.62
2022-09-20T03:02:26.371Z,80.72
2022-09-20T03:06:06.733Z,81.31
2022-09-20T03:09:40.199Z,81.17
2022-09-20T03:13:18.950Z,80.47
2022-09-20T03:17:03.177Z,80.34
2022-09-20T03:20:49.811Z,80.46
2022-09-20T03:24:28.907Z,80.12
2022-09-20T03:27:59.456Z,80.32
2022-09-20T03:31:47.444Z,80.39
2022-09-20T03:35:43.342Z,81.05
2022-09-20T03:39:32.836Z,80.42
2022-09-20T03:43:00.205Z,81.51
2022-09-20T03:46:27.233Z,82.49
2022-09-20T03:50:15.763Z,82.73
2022-09-20T03:53:59.827Z,82.15
2022-09-20T03:57:34.604Z,81.85
2022-09-20T04:01:18.831Z,80.63
2022-09-20T04:04:59.891Z,80.50
2022-09-20T04:08:52.494Z,81.04
2022-09-20T04:12:20.017Z,80.57
2022-09-20T04:16:15.620Z,79.99
2022-09-20T04:19:44.781Z,80.12
2022-09-20T04:23:24.549Z,79.50
2022-09-20T04:26:54.093Z,79.47
2022-09-20T04:30:20.363Z,80.00
2022-09-20T04:33:48.521Z,80.21
2022-09-20T04:37:26.626Z,80.51
2022-09-20T04:41:24.462Z,80.52
2022-09-20T04:45:18.304Z,80.35
2022-09-20T04:48:46.063Z,79.54
2022-09-20T04:52:29.444Z,79.98
2022-09-20T04:55:57.617Z,79.91
2022-09-20T04:59:46.033Z,80.07
2022-09-20T05:04:00.560Z,79.38
2022-09-20T05:07:50.638Z,80.17
2022-09-20T05:11:12.117Z,80.38
2022-09-20T05:15:00.115Z,80.07
2022-09-20T05:18:42.963Z,80.28
2022-09-20T05:22:31.363Z,80.31
2022-09-20T05:26:03.460Z,79.85
2022-09-20T05:29:48.169Z,79.51
2022-09-20T05:33:24.693Z,79.06
2022-09-20T05:37:31.028Z,79.85
2022-09-20T05:41:19.428Z,80.01
2022-09-20T05:45:02.792Z,78.79
2022-09-20T05:49:00.862Z,79.51
2022-09-20T05:52:58.481Z,79.41
2022-09-20T05:56:41.959Z,79.04
2022-09-20T06:00:16.416Z,79.02
2022-09-20T06:03:55.649Z,78.46
2022-09-20T06:07:39.395Z,77.64
2022-09-20T06:11:34.286Z,77.45
2022-09-20T06:15:05.749Z,77.42
2022-09-20T06:18:36.265Z,76.44
2022-09-20T06:22:05.243Z,75.55
2022-09-20T06:25:53.710Z,74.87
2022-09-20T06:29:20.009Z,75.55
2022-09-20T06:32:59.786Z,75.03
2022-09-20T06:36:48.718Z,73.41
2022-09-20T06:40:55.119Z,73.49
2022-09-20T06:44:16.848Z,72.63
2022-09-20T06:47:41.061Z,72.35
2022-09-20T06:51:02.670Z,73.17
2022-09-20T06:54:24.326Z,73.07
2022-09-20T06:57:48.884Z,73.63
2022-09-20T07:01:10.432Z,73.78
2022-09-20T07:04:32.802Z,73.93
2022-09-20T07:07:58.911Z,73.07
2022-09-20T07:11:23.161Z,72.58
2022-09-20T07:14:44.758Z,72.29
2022-09-20T07:18:08.381Z,71.22
2022-09-20T07:21:32.154Z,71.00
2022-09-20T07:24:53.699Z,69.62
2022-09-20T07:28:15.189Z,68.66
2022-09-20T07:31:39.324Z,69.94
2022-09-20T07:35:03.519Z,70.37
2022-09-20T07:38:27.797Z,69.76
2022-09-20T07:41:50.698Z,68.53
2022-09-20T07:45:13.422Z,68.46
2022-09-20T07:48:36.842Z,67.26
2022-09-20T07:51:58.794Z,66.68
2022-09-20T07:55:20.279Z,67.89
2022-09-20T07:58:48.662Z,67.90
2022-09-20T08:02:20.921Z,66.25
2022-09-20T08:05:45.039Z,67.01
2022-09-20T08:09:11.277Z,64.41
2022-09-20T08:16:15.721Z,62.22
2022-09-20T08:19:43.307Z,62.98
2022-09-20T08:23:22.909Z,63.58
2022-09-20T08:26:45.458Z,61.91
2022-09-20T08:30:07.793Z,61.31
2022-09-20T08:33:29.660Z,62.23
2022-09-20T08:36:56.572Z,61.72
2022-09-20T08:40:21.115Z,61.66
2022-09-20T08:43:52.364Z,60.33
2022-09-20T08:47:25.091Z,62.15
2022-09-20T08:50:46.607Z,60.67
2022-09-20T08:54:14.341Z,62.09
2022-09-20T08:57:36.813Z,62.96
2022-09-20T09:00:58.839Z,62.99
2022-09-20T09:04:25.411Z,62.32
2022-09-20T09:07:47.216Z,62.37
2022-09-20T09:11:15.151Z,61.18
2022-09-20T09:14:48.268Z,62.04
2022-09-20T09:18:14.609Z,62.98
2022-09-20T09:21:43.408Z,63.91
2022-09-20T09:25:25.528Z,64.28
2022-09-20T09:29:07.418Z,64.11
2022-09-20T09:32:35.146Z,63.33
2022-09-20T09:36:06.471Z,59.69
2022-09-20T09:39:29.313Z,57.71
2022-09-20T09:42:57.774Z,55.84
2022-09-20T09:46:24.140Z,56.44
2022-09-20T09:50:00.352Z,55.43
2022-09-20T09:53:24.109Z,52.97
2022-09-20T09:57:03.619Z,54.76
2022-09-20T10:00:27.127Z,55.57
2022-09-20T10:04:00.455Z,55.56
2022-09-20T10:07:55.061Z,55.67
2022-09-20T10:11:32.050Z,57.98
2022-09-20T10:15:22.187Z,60.38
2022-09-20T10:18:49.711Z,58.75
2022-09-20T10:22:18.526Z,57.22
2022-09-20T10:25:58.310Z,57.09
2022-09-20T10:29:40.310Z,57.62
2022-09-20T10:33:20.677Z,54.20
2022-09-20T10:36:47.345Z,53.82
2022-09-20T10:40:14.915Z,51.50
2022-09-20T10:44:01.431Z,50.36
2022-09-20T10:47:34.195Z,51.46
2022-09-20T10:51:05.581Z,54.70
2022-09-20T10:54:52.826Z,50.49
2022-09-20T10:58:31.759Z,51.24
2022-09-20T11:02:12.293Z,51.28
2022-09-20T11:05:48.411Z,52.02
2022-09-20T11:09:16.727Z,51.35
2022-09-20T11:12:51.270Z,52.04
2022-09-20T11:16:42.000Z,54.33
2022-09-20T11:20:17.062Z,55.50
2022-09-20T11:23:44.774Z,56.75
2022-09-20T11:27:23.015Z,57.42
2022-09-20T11:30:55.025Z,57.43
2022-09-20T11:34:30.986Z,58.23
2022-09-20T11:38:00.674Z,58.27
2022-09-20T11:41:30.553Z,59.60
2022-09-20T11:44:53.968Z,60.71
2022-09-20T11:48:23.144Z,60.28
2022-09-20T11:51:49.568Z,59.66
2022-09-20T11:55:34.027Z,59.81
2022-09-20T11:59:12.070Z,56.53
2022-09-20T12:02:55.325Z,54.84
2022-09-20T12:06:38.781Z,53.02
2022-09-20T12:10:03.337Z,51.25
2022-09-20T12:13:27.060Z,49.20
2022-09-20T12:16:52.460Z,48.19
2022-09-20T12:20:35.535Z,52.12
2022-09-20T12:23:56.997Z,49.39
2022-09-20T12:27:27.642Z,48.13
2022-09-20T12:31:26.203Z,49.41
2022-09-20T12:34:50.666Z,47.99
2022-09-20T12:38:21.253Z,49.17
2022-09-20T12:41:50.298Z,49.88
2022-09-20T12:45:21.221Z,51.36
2022-09-20T12:48:42.802Z,50.79
2022-09-20T12:52:23.172Z,52.51
2022-09-20T12:55:52.844Z,52.83
2022-09-20T12:59:24.964Z,53.89
2022-09-20T13:02:52.951Z,54.26
2022-09-20T13:06:15.541Z,53.48
2022-09-20T13:09:39.713Z,53.04
2022-09-20T13:13:11.598Z,53.97
2022-09-20T13:16:36.184Z,55.52
2022-09-20T13:19:58.621Z,55.97
2022-09-20T13:23:26.239Z,55.71
2022-09-20T13:26:49.963Z,56.39
2022-09-20T13:30:20.461Z,58.31
2022-09-20T13:33:41.980Z,58.37
2022-09-20T13:37:13.293Z,57.52
2022-09-20T13:40:43.723Z,58.43
2022-09-20T13:44:07.684Z,60.01
2022-09-20T13:47:33.921Z,59.81
2022-09-20T13:50:58.679Z,60.11
2022-09-20T13:54:32.016Z,60.67
2022-09-20T13:57:59.203Z,60.63
2022-09-20T14:01:29.949Z,60.39
2022-09-20T14:04:54.592Z,60.91
2022-09-20T14:08:26.110Z,60.66
2022-09-20T14:11:48.419Z,59.51
2022-09-20T14:15:11.348Z,59.73
2022-09-20T14:18:36.552Z,55.37
2022-09-20T14:22:03.506Z,55.37
2022-09-20T14:25:28.908Z,53.14
2022-09-20T14:28:55.455Z,53.31
2022-09-20T14:32:19.493Z,51.18
2022-09-20T14:35:53.784Z,49.94
2022-09-20T14:39:19.093Z,51.52
2022-09-20T14:42:45.619Z,51.65
2022-09-20T14:46:16.842Z,51.29
2022-09-20T14:49:45.096Z,51.55
2022-09-20T14:53:12.627Z,52.84
2022-09-20T14:56:39.853Z,52.74
2022-09-20T15:00:07.941Z,52.10
2022-09-20T15:03:31.777Z,52.46
2022-09-20T15:06:54.660Z,53.40
2022-09-20T15:10:19.375Z,54.49
2022-09-20T15:13:41.202Z,54.23
2022-09-20T15:17:05.250Z,56.12
2022-09-20T15:20:26.802Z,56.87
2022-09-20T15:23:48.518Z,57.25
2022-09-20T15:27:12.158Z,57.38
2022-09-20T15:30:36.157Z,57.85
2022-09-20T15:33:57.671Z,59.29
2022-09-20T15:37:19.195Z,60.66
2022-09-20T15:40:42.351Z,59.84
2022-09-20T15:44:06.620Z,59.24
2022-09-20T15:47:28.506Z,59.51
2022-09-20T15:51:03.216Z,60.97
2022-09-20T15:54:26.719Z,62.58
2022-09-20T15:57:51.083Z,63.55
2022-09-20T16:01:19.385Z,64.01
2022-09-20T16:04:40.882Z,65.41
2022-09-20T16:08:02.763Z,66.61
2022-09-20T16:11:24.870Z,66.76
2022-09-20T16:14:46.432Z,66.63
2022-09-20T16:18:29.103Z,66.71
2022-09-20T16:21:58.957Z,66.61
2022-09-20T16:25:20.942Z,66.57
2022-09-20T16:28:47.206Z,67.00
2022-09-20T16:32:12.822Z,67.34
2022-09-20T16:35:34.328Z,68.04
2022-09-20T16:39:01.233Z,67.51
2022-09-20T16:42:23.488Z,68.93
2022-09-20T16:45:47.150Z,69.54
2022-09-20T16:49:13.418Z,70.00
2022-09-20T16:52:39.759Z,70.01
2022-09-20T16:56:02.036Z,69.69
2022-09-20T16:59:26.193Z,69.87
2022-09-20T17:02:51.280Z,72.19
2022-09-20T17:06:14.439Z,72.79
2022-09-20T17:09:37.214Z,73.88
2022-09-20T17:12:59.623Z,74.54
2022-09-20T17:16:26.310Z,73.67
2022-09-20T17:19:47.837Z,73.12
2022-09-20T17:23:12.172Z,73.20
2022-09-20T17:26:40.222Z,73.19
2022-09-20T17:30:10.137Z,72.26
2022-09-20T17:33:33.634Z,71.71
2022-09-20T17:36:57.474Z,71.53
2022-09-20T17:40:19.216Z,72.34
2022-09-20T17:43:42.070Z,72.11
2022-09-20T17:47:03.864Z,71.67
2022-09-20T17:50:25.459Z,71.29
2022-09-20T17:53:49.691Z,71.61
2022-09-20T17:57:11.217Z,72.23
2022-09-20T18:00:32.758Z,73.17
2022-09-20T18:03:58.313Z,73.97
2022-09-20T18:07:19.859Z,73.84
2022-09-20T18:10:53.340Z,74.13
2022-09-20T18:14:16.702Z,72.85
2022-09-20T18:17:40.534Z,72.84
2022-09-20T18:21:09.563Z,71.99
2022-09-20T18:24:34.019Z,70.89
2022-09-20T18:27:58.783Z,70.72
2022-09-20T18:31:36.089Z,70.90
2022-09-20T18:34:57.816Z,70.77
2022-09-20T18:38:19.467Z,71.10
2022-09-20T18:41:42.793Z,72.79
2022-09-20T18:45:07.716Z,73.13
2022-09-20T18:48:33.787Z,73.77
2022-09-20T18:51:55.314Z,73.47
2022-09-20T18:55:16.944Z,72.96
2022-09-20T18:58:41.043Z,72.71
2022-09-20T19:02:23.920Z,72.97
2022-09-20T19:05:56.382Z,72.74
2022-09-20T19:09:30.964Z,73.40
2022-09-20T19:13:03.787Z,73.76
2022-09-20T19:16:31.677Z,73.36
2022-09-20T19:20:08.597Z,73.26
2022-09-20T19:23:36.135Z,73.14
2022-09-20T19:26:57.773Z,73.81
2022-09-20T19:30:22.343Z,73.43
2022-09-20T19:33:47.008Z,73.14
2022-09-20T19:37:45.702Z,73.22
2022-09-20T19:41:45.180Z,73.15
2022-09-20T19:45:40.598Z,73.09
2022-09-20T19:49:19.449Z,72.51
2022-09-20T19:52:46.929Z,73.57
2022-09-20T19:56:29.666Z,73.50
2022-09-20T19:59:51.426Z,73.30
2022-09-20T20:03:16.376Z,73.44
2022-09-20T20:07:03.549Z,73.37
2022-09-20T20:10:54.599Z,73.24
2022-09-20T20:14:16.084Z,73.10
2022-09-20T20:17:46.974Z,73.41
2022-09-20T20:21:16.269Z,73.69
2022-09-20T20:24:47.914Z,73.60
2022-09-20T20:28:09.639Z,73.79
2022-09-20T20:31:34.228Z,74.20
2022-09-20T20:34:55.787Z,74.28
2022-09-20T20:38:20.003Z,73.90
2022-09-20T20:41:42.996Z,73.88
2022-09-20T20:45:05.991Z,74.16
2022-09-20T20:48:27.557Z,73.68
2022-09-20T20:51:51.471Z,73.97
2022-09-20T20:55:13.542Z,74.54
2022-09-20T20:58:40.677Z,74.61
2022-09-20T21:02:07.130Z,75.05
2022-09-20T21:05:29.867Z,74.69
2022-09-20T21:08:52.082Z,74.69
2022-09-20T21:12:14.689Z,74.93
2022-09-20T21:15:38.728Z,75.10
2022-09-20T21:19:00.583Z,75.61
2022-09-20T21:22:26.862Z,76.00
2022-09-20T21:25:49.169Z,75.80
2022-09-20T21:29:16.636Z,76.06
2022-09-20T21:32:38.442Z,76.06
2022-09-20T21:36:00.438Z,75.90
2022-09-20T21:39:21.964Z,76.29
2022-09-20T21:42:43.471Z,76.49
2022-09-20T21:46:05.229Z,76.56
2022-09-20T21:49:29.087Z,76.95
2022-09-20T21:52:50.678Z,77.11
2022-09-20T21:56:14.032Z,77.37
2022-09-20T21:59:37.898Z,77.44
2022-09-20T22:03:02.396Z,77.68
2022-09-20T22:06:35.985Z,77.51
2022-09-20T22:09:57.489Z,77.37
2022-09-20T22:13:19.259Z,77.77
2022-09-20T22:16:47.114Z,77.40
2022-09-20T22:20:11.813Z,77.46
2022-09-20T22:23:35.591Z,77.53
2022-09-20T22:26:59.364Z,77.43
2022-09-20T22:30:23.349Z,77.61
2022-09-20T22:33:49.642Z,77.63
2022-09-20T22:37:11.174Z,77.35
2022-09-20T22:40:32.789Z,77.41
2022-09-20T22:43:59.542Z,77.66
2022-09-20T22:47:23.389Z,77.68
2022-09-20T22:50:45.049Z,77.51
2022-09-20T22:54:11.737Z,77.83
2022-09-20T22:57:33.251Z,78.12
2022-09-20T23:01:02.459Z,78.29
2022-09-20T23:04:24.084Z,78.06
2022-09-20T23:07:48.493Z,78.02
2022-09-20T23:11:12.658Z,78.22
2022-09-20T23:14:34.383Z,78.49
2022-09-20T23:17:55.884Z,78.97
2022-09-20T23:21:18.384Z,78.66
2022-09-20T23:24:40.051Z,78.82
2022-09-20T23:28:02.013Z,78.60
2022-09-20T23:31:23.598Z,78.35
2022-09-20T23:34:45.145Z,78.05
2022-09-20T23:38:06.647Z,78.57
2022-09-20T23:41:28.506Z,78.85
2022-09-20T23:44:50.076Z,78.89
2022-09-20T23:48:14.096Z,79.28
2022-09-20T23:51:36.319Z,78.91
2022-09-20T23:54:57.885Z,79.30
2022-09-20T23:58:19.416Z,78.98
