createdAt,value
2023-05-08T00:00:05.123Z,3.97
2023-05-08T00:02:32.748Z,3.85
2023-05-08T00:05:00.317Z,3.92
2023-05-08T00:07:27.769Z,3.65
2023-05-08T00:09:55.148Z,3.50
2023-05-08T00:12:22.503Z,3.13
2023-05-08T00:14:49.836Z,3.35
2023-05-08T00:17:17.476Z,3.47
2023-05-08T00:19:44.770Z,2.60
2023-05-08T00:22:12.169Z,3.08
2023-05-08T00:24:39.512Z,3.73
2023-05-08T00:27:08.309Z,3.33
2023-05-08T00:29:36.061Z,3.70
2023-05-08T00:32:03.552Z,3.03
2023-05-08T00:34:30.982Z,3.83
2023-05-08T00:36:58.289Z,3.17
2023-05-08T00:39:25.673Z,4.80
2023-05-08T00:41:53.393Z,2.88
2023-05-08T00:44:20.668Z,6.35
2023-05-08T00:46:48.273Z,2.58
2023-05-08T00:49:15.762Z,3.40
2023-05-08T00:51:47.951Z,2.88
2023-05-08T00:54:15.518Z,3.03
2023-05-08T00:56:42.866Z,2.35
2023-05-08T00:59:12.122Z,2.97
2023-05-08T01:01:39.468Z,3.10
2023-05-08T01:04:07.030Z,5.22
2023-05-08T01:06:34.351Z,2.80
2023-05-08T01:09:01.722Z,2.25
2023-05-08T01:11:43.822Z,2.30
2023-05-08T01:14:22.606Z,4.47
2023-05-08T01:17:17.825Z,2.38
2023-05-08T01:19:57.039Z,1.83
2023-05-08T01:22:51.535Z,2.80
2023-05-08T01:25:40.447Z,2.75
2023-05-08T01:28:26.354Z,2.27
2023-05-08T01:31:05.618Z,2.03
2023-05-08T01:33:40.772Z,2.78
2023-05-08T01:36:21.327Z,2.03
2023-05-08T01:38:54.116Z,2.10
2023-05-08T01:41:30.618Z,3.23
2023-05-08T01:44:12.818Z,3.05
2023-05-08T01:46:40.209Z,2.70
2023-05-08T01:49:12.238Z,1.67
2023-05-08T01:51:44.927Z,2.50
2023-05-08T01:54:15.122Z,1.47
2023-05-08T01:56:45.878Z,1.90
2023-05-08T01:59:14.261Z,3.35
2023-05-08T02:01:43.848Z,2.28
2023-05-08T02:04:11.197Z,2.72
2023-05-08T02:06:38.572Z,2.57
2023-05-08T02:09:07.832Z,3.05
2023-05-08T02:11:35.947Z,2.03
2023-05-08T02:14:03.297Z,2.05
2023-05-08T02:16:30.750Z,2.20
2023-05-08T02:18:59.028Z,2.23
2023-05-08T02:21:26.490Z,1.90
2023-05-08T02:23:54.515Z,1.42
2023-05-08T02:26:22.376Z,2.08
2023-05-08T02:28:58.739Z,1.08
2023-05-08T02:31:26.023Z,1.83
2023-05-08T02:33:53.343Z,1.30
2023-05-08T02:36:20.915Z,1.48
2023-05-08T02:38:51.398Z,2.20
2023-05-08T02:41:22.217Z,1.58
2023-05-08T02:43:51.916Z,1.73
2023-05-08T02:46:39.129Z,2.85
2023-05-08T02:49:23.138Z,2.08
2023-05-08T02:51:53.475Z,1.75
2023-05-08T02:54:31.158Z,3.55
2023-05-08T02:57:00.782Z,2.53
2023-05-08T02:59:36.946Z,2.15
2023-05-08T03:02:11.185Z,2.33
2023-05-08T03:04:51.638Z,1.40
2023-05-08T03:07:20.423Z,2.08
2023-05-08T03:09:49.041Z,2.23
2023-05-08T03:12:18.520Z,2.20
2023-05-08T03:14:52.014Z,1.85
2023-05-08T03:17:19.631Z,1.98
2023-05-08T03:19:49.781Z,2.72
2023-05-08T03:22:18.108Z,1.93
2023-05-08T03:24:45.540Z,2.30
2023-05-08T03:27:13.358Z,3.17
2023-05-08T03:29:41.031Z,3.30
2023-05-08T03:32:08.609Z,2.75
2023-05-08T03:34:36.984Z,3.80
2023-05-08T03:37:04.322Z,3.33
2023-05-08T03:39:31.658Z,3.10
2023-05-08T03:41:59.023Z,3.67
2023-05-08T03:44:26.396Z,3.17
2023-05-08T03:46:53.773Z,3.10
2023-05-08T03:49:21.116Z,4.50
2023-05-08T03:51:48.358Z,2.13
2023-05-08T03:54:15.677Z,3.13
2023-05-08T03:56:45.940Z,2.83
2023-05-08T03:59:18.085Z,2.10
2023-05-08T04:01:59.010Z,2.45
2023-05-08T04:04:40.022Z,1.90
2023-05-08T04:07:12.968Z,3.45
2023-05-08T04:09:55.908Z,1.30
2023-05-08T04:12:35.621Z,1.23
2023-05-08T04:15:10.941Z,2.00
2023-05-08T04:18:09.293Z,1.83
2023-05-08T04:20:41.653Z,1.33
2023-05-08T04:23:09.378Z,1.35
2023-05-08T04:25:37.455Z,2.10
2023-05-08T04:28:05.669Z,3.30
2023-05-08T04:30:33.877Z,1.30
2023-05-08T04:33:03.447Z,2.42
2023-05-08T04:35:30.837Z,2.08
2023-05-08T04:37:59.129Z,1.10
2023-05-08T04:40:26.632Z,1.83
2023-05-08T04:42:54.051Z,1.83
2023-05-08T04:45:22.781Z,3.97
2023-05-08T04:47:50.168Z,1.55
2023-05-08T04:50:17.688Z,1.30
2023-05-08T04:52:45.001Z,1.17
2023-05-08T04:55:12.526Z,1.50
2023-05-08T04:57:40.173Z,1.98
2023-05-08T05:00:08.720Z,2.35
2023-05-08T05:02:39.651Z,1.90
2023-05-08T05:05:07.648Z,1.27
2023-05-08T05:07:35.198Z,2.65
2023-05-08T05:10:02.914Z,1.67
2023-05-08T05:12:32.055Z,1.75
2023-05-08T05:14:59.422Z,1.77
2023-05-08T05:17:31.451Z,1.50
2023-05-08T05:20:03.023Z,2.47
2023-05-08T05:22:33.289Z,1.25
2023-05-08T05:25:00.889Z,5.28
2023-05-08T05:27:28.847Z,1.27
2023-05-08T05:29:56.749Z,3.88
2023-05-08T05:32:24.112Z,1.30
2023-05-08T05:34:51.426Z,1.27
2023-05-08T05:37:20.916Z,0.80
2023-05-08T05:39:48.220Z,1.60
2023-05-08T05:42:16.174Z,1.50
2023-05-08T05:44:44.550Z,2.60
2023-05-08T05:47:12.406Z,0.98
2023-05-08T05:49:46.813Z,2.00
2023-05-08T05:52:14.804Z,1.70
2023-05-08T05:54:42.748Z,1.42
2023-05-08T05:57:10.430Z,1.15
2023-05-08T05:59:38.468Z,1.98
2023-05-08T06:02:05.829Z,2.30
2023-05-08T06:04:33.807Z,1.87
2023-05-08T06:07:03.304Z,1.50
2023-05-08T06:09:31.075Z,3.05
2023-05-08T06:11:58.451Z,2.35
2023-05-08T06:14:25.804Z,4.97
2023-05-08T06:16:53.707Z,1.77
2023-05-08T06:19:21.184Z,2.35
2023-05-08T06:21:48.486Z,5.22
2023-05-08T06:24:16.133Z,2.15
2023-05-08T06:27:11.459Z,4.13
2023-05-08T06:29:38.773Z,2.97
2023-05-08T06:32:06.337Z,3.15
2023-05-08T06:34:33.700Z,2.70
2023-05-08T06:37:00.960Z,2.35
2023-05-08T06:39:28.274Z,7.00
2023-05-08T06:41:55.784Z,2.50
2023-05-08T06:44:30.593Z,2.70
2023-05-08T06:46:57.866Z,2.85
2023-05-08T06:49:25.108Z,2.95
2023-05-08T06:51:52.363Z,2.13
2023-05-08T06:54:19.634Z,3.57
2023-05-08T06:56:46.891Z,6.72
2023-05-08T06:59:14.151Z,3.15
2023-05-08T07:01:41.892Z,3.30
2023-05-08T07:04:09.233Z,3.47
2023-05-08T07:06:36.508Z,2.93
2023-05-08T07:09:03.798Z,3.53
2023-05-08T07:11:31.078Z,5.15
2023-05-08T07:13:58.353Z,3.78
2023-05-08T07:16:25.897Z,10.00
2023-05-08T07:18:53.200Z,3.83
2023-05-08T07:21:21.394Z,3.25
2023-05-08T07:23:51.651Z,4.80
2023-05-08T07:26:18.924Z,2.58
2023-05-08T07:28:46.227Z,3.95
2023-05-08T07:31:13.559Z,3.03
2023-05-08T07:33:41.006Z,2.80
2023-05-08T07:36:08.378Z,3.20
2023-05-08T07:38:36.684Z,3.72
2023-05-08T07:41:05.390Z,2.83
2023-05-08T07:43:32.853Z,2.27
2023-05-08T07:46:00.128Z,2.15
2023-05-08T07:48:27.467Z,4.10
2023-05-08T07:50:54.733Z,5.53
2023-05-08T07:53:21.997Z,2.05
2023-05-08T07:55:49.245Z,3.27
2023-05-08T07:58:16.499Z,2.35
2023-05-08T08:00:44.754Z,8.13
2023-05-08T08:03:12.161Z,2.80
2023-05-08T08:05:39.848Z,3.33
2023-05-08T08:08:07.141Z,13.10
2023-05-08T08:10:34.421Z,2.58
2023-05-08T08:13:02.065Z,2.45
2023-05-08T08:15:29.658Z,2.60
2023-05-08T08:17:57.027Z,2.95
2023-05-08T08:20:24.412Z,2.60
2023-05-08T08:22:51.768Z,3.00
2023-05-08T08:25:19.230Z,2.38
2023-05-08T08:27:46.566Z,2.30
2023-05-08T08:30:18.084Z,4.38
2023-05-08T08:32:46.463Z,3.77
2023-05-08T08:35:14.170Z,2.10
2023-05-08T08:37:42.185Z,2.80
2023-05-08T08:40:09.990Z,2.40
2023-05-08T08:42:37.409Z,4.05
2023-05-08T08:45:05.170Z,4.70
2023-05-08T08:47:37.452Z,3.63
2023-05-08T08:50:05.420Z,2.58
2023-05-08T08:52:43.934Z,4.13
2023-05-08T08:55:13.032Z,2.05
2023-05-08T08:57:48.375Z,3.80
2023-05-08T09:00:16.002Z,3.65
2023-05-08T09:02:43.356Z,2.83
2023-05-08T09:05:11.604Z,2.95
2023-05-08T09:07:39.649Z,4.38
2023-05-08T09:10:07.807Z,3.07
2023-05-08T09:12:35.157Z,4.07
2023-05-08T09:15:03.158Z,3.00
2023-05-08T09:17:30.708Z,2.58
2023-05-08T09:19:57.979Z,3.03
2023-05-08T09:22:25.498Z,2.90
2023-05-08T09:24:59.602Z,2.63
2023-05-08T09:27:28.460Z,2.65
2023-05-08T09:30:00.835Z,1.40
2023-05-08T09:32:29.510Z,2.95
2023-05-08T09:34:56.974Z,2.70
2023-05-08T09:37:24.319Z,5.00
2023-05-08T09:39:51.663Z,3.85
2023-05-08T09:42:18.969Z,3.60
2023-05-08T09:44:47.045Z,4.90
2023-05-08T09:47:15.934Z,3.07
2023-05-08T09:50:09.132Z,6.38
2023-05-08T09:52:37.480Z,4.10
2023-05-08T09:55:06.872Z,2.53
2023-05-08T09:57:38.252Z,3.00
2023-05-08T10:00:09.958Z,3.53
2023-05-08T10:02:41.298Z,2.30
2023-05-08T10:05:36.339Z,2.92
2023-05-08T10:08:23.069Z,1.75
2023-05-08T10:10:50.393Z,3.88
2023-05-08T10:13:17.793Z,3.50
2023-05-08T10:15:45.667Z,5.43
2023-05-08T10:18:13.055Z,2.88
2023-05-08T10:20:42.294Z,2.58
2023-05-08T10:23:11.893Z,2.78
2023-05-08T10:25:43.565Z,2.73
2023-05-08T10:28:16.567Z,2.58
2023-05-08T10:30:47.392Z,2.03
2023-05-08T10:33:15.654Z,6.22
2023-05-08T10:35:42.929Z,2.63
2023-05-08T10:38:10.360Z,2.73
2023-05-08T10:40:37.970Z,3.03
2023-05-08T10:43:07.357Z,4.03
2023-05-08T10:45:34.799Z,3.70
2023-05-08T10:48:11.693Z,3.17
2023-05-08T10:50:48.171Z,2.03
2023-05-08T10:53:34.963Z,2.47
2023-05-08T10:56:02.202Z,3.63
2023-05-08T10:58:33.135Z,3.88
2023-05-08T11:01:00.530Z,2.35
2023-05-08T11:03:32.504Z,2.93
2023-05-08T11:06:00.870Z,3.42
2023-05-08T11:08:28.730Z,3.38
2023-05-08T11:10:59.411Z,2.08
2023-05-08T11:13:38.859Z,2.75
2023-05-08T11:16:15.230Z,2.60
2023-05-08T11:19:20.287Z,4.47
2023-05-08T11:22:16.502Z,2.47
2023-05-08T11:25:00.876Z,4.15
2023-05-08T11:27:37.294Z,3.13
2023-05-08T11:30:23.605Z,2.70
2023-05-08T11:33:05.812Z,3.50
2023-05-08T11:35:56.096Z,6.00
2023-05-08T11:38:34.981Z,1.90
2023-05-08T11:41:03.205Z,2.85
2023-05-08T11:43:33.514Z,2.40
2023-05-08T11:46:04.305Z,3.53
2023-05-08T11:48:34.669Z,2.20
2023-05-08T11:51:02.770Z,3.08
2023-05-08T11:53:33.181Z,2.33
2023-05-08T11:56:00.760Z,2.07
2023-05-08T11:58:28.045Z,3.40
2023-05-08T12:00:55.813Z,2.97
2023-05-08T12:03:25.160Z,3.05
2023-05-08T12:05:55.359Z,2.55
2023-05-08T12:08:22.647Z,3.73
2023-05-08T12:10:53.326Z,2.70
2023-05-08T12:13:29.884Z,3.95
2023-05-08T12:15:58.570Z,4.85
2023-05-08T12:18:26.839Z,4.50
2023-05-08T12:20:58.030Z,3.30
2023-05-08T12:23:26.005Z,3.83
2023-05-08T12:25:58.660Z,5.18
2023-05-08T12:28:25.965Z,3.33
2023-05-08T12:30:53.827Z,7.53
2023-05-08T12:33:21.289Z,3.83
2023-05-08T12:35:48.572Z,4.70
2023-05-08T12:38:15.982Z,4.07
2023-05-08T12:40:44.441Z,3.60
2023-05-08T12:43:11.796Z,3.00
2023-05-08T12:45:42.538Z,3.80
2023-05-08T12:48:12.864Z,3.10
2023-05-08T12:50:41.510Z,4.30
2023-05-08T12:53:10.732Z,3.25
2023-05-08T12:55:38.979Z,4.55
2023-05-08T12:58:15.097Z,5.20
2023-05-08T13:00:47.285Z,8.18
2023-05-08T13:03:22.398Z,4.50
2023-05-08T13:05:49.749Z,3.55
2023-05-08T13:08:17.158Z,4.63
2023-05-08T13:10:51.709Z,3.97
2023-05-08T13:13:23.632Z,4.30
2023-05-08T13:15:51.473Z,4.97
2023-05-08T13:18:19.418Z,5.13
2023-05-08T13:20:46.808Z,4.57
2023-05-08T13:23:14.135Z,3.90
2023-05-08T13:25:41.481Z,4.82
2023-05-08T13:28:09.479Z,3.60
2023-05-08T13:30:36.936Z,5.03
2023-05-08T13:33:04.654Z,4.30
2023-05-08T13:35:32.179Z,3.97
2023-05-08T13:37:59.469Z,5.10
2023-05-08T13:40:26.856Z,4.22
2023-05-08T13:42:54.129Z,4.18
2023-05-08T13:45:21.376Z,3.85
2023-05-08T13:47:49.358Z,4.80
2023-05-08T13:50:17.216Z,5.75
2023-05-08T13:52:44.479Z,5.70
2023-05-08T13:55:12.501Z,6.18
2023-05-08T13:57:40.380Z,5.65
2023-05-08T14:00:09.060Z,5.80
2023-05-08T14:02:37.477Z,4.57
2023-05-08T14:05:05.772Z,5.53
2023-05-08T14:07:33.070Z,4.68
2023-05-08T14:10:00.472Z,7.28
2023-05-08T14:12:27.764Z,5.30
2023-05-08T14:14:55.129Z,4.80
2023-05-08T14:17:22.481Z,4.60
2023-05-08T14:19:49.838Z,5.93
2023-05-08T14:22:17.328Z,5.68
2023-05-08T14:24:44.646Z,7.60
2023-05-08T14:27:12.014Z,5.53
2023-05-08T14:29:41.910Z,4.05
2023-05-08T14:32:11.028Z,6.60
2023-05-08T14:34:38.315Z,10.82
2023-05-08T14:37:05.694Z,9.90
2023-05-08T14:39:32.961Z,7.13
2023-05-08T14:42:22.309Z,3.85
2023-05-08T14:44:51.068Z,6.75
2023-05-08T14:47:18.487Z,3.53
2023-05-08T14:49:45.832Z,3.53
2023-05-08T14:52:14.480Z,5.55
2023-05-08T14:54:42.096Z,5.88
2023-05-08T14:57:09.580Z,7.03
2023-05-08T14:59:38.503Z,5.15
2023-05-08T15:02:07.356Z,6.97
2023-05-08T15:04:36.000Z,4.70
2023-05-08T15:07:03.320Z,5.05
2023-05-08T15:09:30.662Z,6.15
2023-05-08T15:11:57.897Z,6.63
2023-05-08T15:14:25.317Z,6.20
2023-05-08T15:16:52.741Z,8.15
2023-05-08T15:19:20.143Z,6.15
2023-05-08T15:21:47.447Z,4.60
2023-05-08T15:24:14.761Z,3.30
2023-05-08T15:26:42.015Z,3.70
2023-05-08T15:29:09.347Z,5.95
2023-05-08T15:31:36.687Z,7.22
2023-05-08T15:34:04.079Z,4.22
2023-05-08T15:36:34.209Z,4.78
2023-05-08T15:39:01.520Z,6.70
2023-05-08T15:41:28.800Z,5.05
2023-05-08T15:43:56.160Z,6.15
2023-05-08T15:46:23.506Z,4.65
2023-05-08T15:48:50.829Z,4.63
2023-05-08T15:51:18.130Z,7.50
2023-05-08T15:53:45.367Z,8.65
2023-05-08T15:56:12.654Z,7.10
2023-05-08T15:58:40.696Z,5.18
2023-05-08T16:01:08.807Z,4.82
2023-05-08T16:03:36.214Z,7.70
2023-05-08T16:06:03.660Z,6.10
2023-05-08T16:08:31.188Z,4.55
2023-05-08T16:10:58.549Z,4.72
2023-05-08T16:13:25.927Z,4.25
2023-05-08T16:15:53.467Z,4.47
2023-05-08T16:18:20.840Z,5.53
2023-05-08T16:20:48.181Z,3.72
2023-05-08T16:23:15.543Z,4.05
2023-05-08T16:25:42.825Z,5.53
2023-05-08T16:28:10.089Z,6.23
2023-05-08T16:30:37.400Z,7.10
2023-05-08T16:33:04.755Z,4.47
2023-05-08T16:35:33.359Z,4.30
2023-05-08T16:38:00.775Z,5.07
2023-05-08T16:40:28.088Z,4.93
2023-05-08T16:42:55.421Z,5.32
2023-05-08T16:45:22.740Z,5.05
2023-05-08T16:47:50.071Z,5.28
2023-05-08T16:50:17.393Z,5.15
2023-05-08T16:52:44.653Z,4.90
2023-05-08T16:55:12.231Z,3.97
2023-05-08T16:57:39.825Z,9.45
2023-05-08T17:00:07.920Z,5.63
2023-05-08T17:02:35.447Z,9.77
2023-05-08T17:05:02.897Z,5.13
2023-05-08T17:07:30.189Z,4.57
2023-05-08T17:09:57.590Z,4.70
2023-05-08T17:12:25.108Z,7.13
2023-05-08T17:14:52.482Z,4.40
2023-05-08T17:17:19.768Z,5.33
2023-05-08T17:19:47.063Z,4.72
2023-05-08T17:22:14.394Z,4.10
2023-05-08T17:24:41.714Z,6.07
2023-05-08T17:27:09.120Z,5.55
2023-05-08T17:29:36.508Z,4.37
2023-05-08T17:32:03.966Z,6.25
2023-05-08T17:34:31.374Z,5.68
2023-05-08T17:36:58.669Z,7.10
2023-05-08T17:39:25.993Z,5.10
2023-05-08T17:41:54.182Z,5.87
2023-05-08T17:44:21.555Z,4.68
2023-05-08T17:46:48.806Z,4.97
2023-05-08T17:49:19.272Z,6.10
2023-05-08T17:51:46.959Z,5.00
2023-05-08T17:54:14.297Z,6.13
2023-05-08T17:56:41.589Z,6.10
2023-05-08T17:59:08.854Z,4.82
2023-05-08T18:01:36.154Z,6.40
2023-05-08T18:04:03.460Z,8.82
2023-05-08T18:06:30.795Z,3.67
2023-05-08T18:08:58.073Z,4.47
2023-05-08T18:11:25.790Z,7.70
2023-05-08T18:13:53.349Z,4.53
2023-05-08T18:16:21.381Z,6.85
2023-05-08T18:18:49.426Z,7.10
2023-05-08T18:21:16.810Z,7.10
2023-05-08T18:23:44.263Z,7.35
2023-05-08T18:26:15.287Z,4.47
2023-05-08T18:28:42.936Z,6.18
2023-05-08T18:31:10.946Z,4.90
2023-05-08T18:33:38.333Z,4.82
2023-05-08T18:36:07.129Z,5.50
2023-05-08T18:38:34.918Z,4.97
2023-05-08T18:41:06.255Z,4.18
2023-05-08T18:43:33.803Z,5.13
2023-05-08T18:46:12.258Z,4.63
2023-05-08T18:48:42.595Z,13.30
2023-05-08T18:51:10.357Z,6.47
2023-05-08T18:53:38.602Z,6.78
2023-05-08T18:56:06.208Z,7.10
2023-05-08T18:58:33.625Z,6.13
2023-05-08T19:01:01.454Z,4.53
2023-05-08T19:03:28.941Z,5.72
2023-05-08T19:05:56.455Z,6.13
2023-05-08T19:08:24.029Z,8.17
2023-05-08T19:10:52.922Z,4.55
2023-05-08T19:13:20.205Z,8.57
2023-05-08T19:15:47.544Z,6.07
2023-05-08T19:18:14.900Z,10.10
2023-05-08T19:20:42.289Z,8.23
2023-05-08T19:23:09.571Z,8.18
2023-05-08T19:25:37.037Z,7.10
2023-05-08T19:28:04.733Z,6.53
2023-05-08T19:30:32.056Z,5.78
2023-05-08T19:32:59.367Z,5.80
2023-05-08T19:35:26.736Z,5.85
2023-05-08T19:37:56.724Z,4.93
2023-05-08T19:40:23.966Z,5.25
2023-05-08T19:42:51.203Z,5.68
2023-05-08T19:45:18.485Z,6.40
2023-05-08T19:47:51.396Z,6.15
2023-05-08T19:50:18.949Z,6.22
2023-05-08T19:52:49.559Z,4.43
2023-05-08T19:55:16.901Z,6.55
2023-05-08T19:57:44.414Z,5.27
2023-05-08T20:00:12.203Z,7.57
2023-05-08T20:02:39.808Z,5.35
2023-05-08T20:07:37.546Z,6.72
2023-05-08T20:10:05.260Z,5.93
2023-05-08T20:12:32.503Z,5.57
2023-05-08T20:14:59.766Z,5.03
2023-05-08T20:17:27.189Z,5.72
2023-05-08T20:19:54.498Z,5.65
2023-05-08T20:22:21.857Z,5.03
2023-05-08T20:24:49.124Z,6.68
2023-05-08T20:27:16.444Z,6.13
2023-05-08T20:29:43.867Z,5.13
2023-05-08T20:32:14.660Z,4.88
2023-05-08T20:34:42.327Z,5.33
2023-05-08T20:37:09.608Z,4.25
2023-05-08T20:39:36.875Z,5.00
2023-05-08T20:42:04.122Z,6.82
2023-05-08T20:44:31.367Z,6.45
2023-05-08T20:46:58.642Z,6.80
2023-05-08T20:49:26.148Z,6.72
2023-05-08T20:51:53.428Z,7.00
2023-05-08T20:54:21.504Z,8.77
2023-05-08T20:56:48.757Z,8.82
2023-05-08T20:59:16.784Z,7.30
2023-05-08T21:01:44.182Z,5.72
2023-05-08T21:04:11.687Z,7.78
2023-05-08T21:06:38.967Z,7.82
2023-05-08T21:09:07.166Z,11.73
2023-05-08T21:11:34.630Z,9.03
2023-05-08T21:14:01.862Z,9.25
2023-05-08T21:16:29.129Z,8.60
2023-05-08T21:18:58.336Z,6.95
2023-05-08T21:21:25.952Z,11.45
2023-05-08T21:23:53.486Z,7.40
2023-05-08T21:26:23.762Z,8.60
2023-05-08T21:28:52.590Z,11.55
2023-05-08T21:31:20.366Z,7.43
2023-05-08T21:33:47.841Z,7.25
2023-05-08T21:36:15.156Z,7.50
2023-05-08T21:38:42.456Z,7.50
2023-05-08T21:41:09.757Z,6.93
2023-05-08T21:43:37.203Z,8.00
2023-05-08T21:46:05.103Z,10.18
2023-05-08T21:48:32.396Z,8.77
2023-05-08T21:50:59.751Z,7.40
2023-05-08T21:53:27.109Z,8.23
2023-05-08T21:55:54.363Z,7.10
2023-05-08T21:58:21.618Z,9.13
2023-05-08T22:00:50.296Z,9.13
2023-05-08T22:03:17.932Z,7.88
2023-05-08T22:05:45.316Z,8.23
2023-05-08T22:08:12.623Z,8.75
2023-05-08T22:10:40.119Z,8.43
2023-05-08T22:13:07.597Z,10.93
2023-05-08T22:15:35.188Z,7.45
2023-05-08T22:18:03.116Z,8.27
2023-05-08T22:20:30.459Z,7.60
2023-05-08T22:22:57.742Z,8.23
2023-05-08T22:25:26.653Z,8.43
2023-05-08T22:27:54.018Z,9.57
2023-05-08T22:30:21.435Z,10.48
2023-05-08T22:32:55.937Z,9.93
2023-05-08T22:35:24.506Z,9.70
2023-05-08T22:37:54.946Z,10.80
2023-05-08T22:40:22.327Z,8.07
2023-05-08T22:42:51.577Z,9.35
2023-05-08T22:45:19.304Z,10.70
2023-05-08T22:47:46.720Z,9.35
2023-05-08T22:50:14.185Z,8.17
2023-05-08T22:52:41.982Z,8.48
2023-05-08T22:55:09.597Z,9.25
2023-05-08T22:57:36.889Z,8.55
2023-05-08T23:00:06.081Z,8.55
2023-05-08T23:02:33.905Z,9.90
2023-05-08T23:05:02.131Z,8.48
2023-05-08T23:07:29.574Z,8.98
2023-05-08T23:09:56.930Z,15.52
2023-05-08T23:12:24.237Z,8.13
2023-05-08T23:14:51.927Z,8.53
2023-05-08T23:17:19.262Z,9.68
2023-05-08T23:19:46.504Z,6.93
2023-05-08T23:22:13.775Z,8.93
2023-05-08T23:24:41.075Z,7.22
2023-05-08T23:27:08.315Z,11.53
2023-05-08T23:29:35.657Z,10.07
2023-05-08T23:32:02.959Z,7.75
2023-05-08T23:34:30.210Z,9.20
2023-05-08T23:36:57.449Z,11.35
2023-05-08T23:39:24.756Z,10.40
2023-05-08T23:41:52.027Z,10.55
2023-05-08T23:44:19.284Z,9.35
2023-05-08T23:46:46.573Z,9.63
2023-05-08T23:49:13.845Z,10.30
2023-05-08T23:51:41.123Z,11.73
2023-05-08T23:54:08.395Z,10.05
2023-05-08T23:56:35.672Z,12.02
2023-05-08T23:59:03.061Z,14.68
