createdAt,value
2023-06-04T00:00:52.016Z,0.00
2023-06-04T00:01:51.997Z,0.00
2023-06-04T00:02:52.031Z,0.00
2023-06-04T00:03:52.063Z,0.00
2023-06-04T00:04:51.992Z,0.00
2023-06-04T00:05:51.969Z,0.00
2023-06-04T00:06:51.938Z,0.00
2023-06-04T00:07:51.918Z,0.00
2023-06-04T00:08:51.929Z,0.00
2023-06-04T00:09:51.920Z,0.00
2023-06-04T00:10:51.908Z,0.00
2023-06-04T00:11:51.977Z,0.00
2023-06-04T00:12:51.867Z,0.00
2023-06-04T00:13:51.873Z,0.00
2023-06-04T00:14:51.844Z,0.00
2023-06-04T00:15:51.869Z,0.00
2023-06-04T00:16:51.929Z,0.00
2023-06-04T00:17:51.860Z,0.00
2023-06-04T00:18:51.793Z,0.00
2023-06-04T00:19:51.785Z,0.00
2023-06-04T00:20:51.764Z,0.00
2023-06-04T00:21:51.755Z,0.00
2023-06-04T00:22:51.762Z,0.00
2023-06-04T00:23:51.771Z,0.00
2023-06-04T00:24:51.720Z,0.00
2023-06-04T00:25:51.706Z,0.00
2023-06-04T00:26:51.707Z,0.00
2023-06-04T00:27:51.688Z,0.00
2023-06-04T00:28:51.680Z,0.00
2023-06-04T00:29:51.718Z,0.00
2023-06-04T00:30:51.672Z,0.00
2023-06-04T00:31:51.668Z,0.00
2023-06-04T00:32:51.725Z,0.00
2023-06-04T00:33:51.647Z,0.00
2023-06-04T00:34:51.612Z,0.00
2023-06-04T00:35:51.623Z,0.00
2023-06-04T00:36:51.622Z,0.00
2023-06-04T00:37:51.562Z,0.00
2023-06-04T00:38:51.563Z,0.00
2023-06-04T00:39:51.578Z,0.00
2023-06-04T00:40:51.574Z,0.00
2023-06-04T00:41:51.526Z,0.00
2023-06-04T00:42:51.517Z,0.00
2023-06-04T00:43:51.541Z,0.00
2023-06-04T00:44:51.500Z,0.00
2023-06-04T00:45:51.528Z,0.00
2023-06-04T00:46:51.524Z,0.00
2023-06-04T00:47:51.513Z,0.00
2023-06-04T00:48:51.453Z,0.00
2023-06-04T00:49:51.481Z,0.00
2023-06-04T00:50:51.447Z,0.00
2023-06-04T00:51:51.560Z,0.00
2023-06-04T00:52:51.425Z,0.00
2023-06-04T00:53:51.463Z,0.00
2023-06-04T00:54:51.392Z,0.00
2023-06-04T00:55:51.382Z,0.00
2023-06-04T00:56:51.400Z,0.00
2023-06-04T00:57:51.356Z,0.00
2023-06-04T00:58:51.353Z,0.00
2023-06-04T00:59:51.345Z,0.00
2023-06-04T01:00:51.339Z,0.00
2023-06-04T01:01:51.310Z,0.00
2023-06-04T01:02:51.335Z,0.00
2023-06-04T01:03:51.339Z,0.00
2023-06-04T01:04:51.268Z,0.00
2023-06-04T01:05:51.251Z,0.00
2023-06-04T01:06:51.254Z,0.00
2023-06-04T01:07:51.244Z,0.00
2023-06-04T01:08:51.243Z,0.00
2023-06-04T01:09:51.237Z,0.00
2023-06-04T01:10:51.200Z,0.00
2023-06-04T01:11:51.206Z,0.00
2023-06-04T01:12:51.188Z,0.00
2023-06-04T01:13:51.196Z,0.00
2023-06-04T01:14:51.197Z,0.00
2023-06-04T01:15:51.171Z,0.00
2023-06-04T01:16:51.210Z,0.00
2023-06-04T01:17:51.153Z,0.00
2023-06-04T01:18:51.134Z,0.00
2023-06-04T01:19:51.129Z,0.00
2023-06-04T01:20:51.086Z,0.00
2023-06-04T01:21:51.094Z,0.00
2023-06-04T01:22:51.080Z,0.00
2023-06-04T01:23:51.103Z,0.00
2023-06-04T01:24:51.059Z,0.00
2023-06-04T01:25:51.088Z,0.00
2023-06-04T01:26:51.097Z,0.00
2023-06-04T01:27:51.050Z,0.00
2023-06-04T01:28:51.012Z,0.00
2023-06-04T01:29:50.999Z,0.00
2023-06-04T01:30:51.015Z,0.00
2023-06-04T01:31:51.106Z,0.00
2023-06-04T01:32:50.995Z,0.00
2023-06-04T01:33:50.956Z,0.00
2023-06-04T01:34:50.951Z,0.00
2023-06-04T01:35:50.950Z,0.00
2023-06-04T01:36:50.924Z,0.00
2023-06-04T01:37:50.908Z,0.00
2023-06-04T01:38:50.910Z,0.00
2023-06-04T01:39:50.893Z,0.00
2023-06-04T01:40:50.877Z,0.00
2023-06-04T01:41:50.857Z,0.00
2023-06-04T01:42:50.845Z,0.00
2023-06-04T01:43:50.851Z,0.00
2023-06-04T01:44:50.843Z,0.00
2023-06-04T01:45:50.812Z,0.00
2023-06-04T01:46:50.874Z,0.00
2023-06-04T01:48:50.871Z,0.00
2023-06-04T01:49:50.809Z,0.00
2023-06-04T01:50:50.777Z,0.00
2023-06-04T01:51:50.751Z,0.00
2023-06-04T01:52:50.766Z,0.00
2023-06-04T01:53:50.733Z,0.00
2023-06-04T01:54:50.727Z,0.00
2023-06-04T01:55:50.728Z,0.00
2023-06-04T01:56:50.721Z,0.00
2023-06-04T01:57:50.720Z,0.00
2023-06-04T01:58:50.695Z,0.00
2023-06-04T01:59:50.677Z,0.00
2023-06-04T02:00:50.680Z,0.00
2023-06-04T02:01:50.695Z,0.00
2023-06-04T02:02:50.744Z,0.00
2023-06-04T02:03:50.671Z,0.00
2023-06-04T02:04:50.617Z,0.00
2023-06-04T02:05:50.606Z,0.00
2023-06-04T02:06:50.615Z,0.00
2023-06-04T02:07:50.569Z,0.00
2023-06-04T02:08:50.582Z,0.00
2023-06-04T02:09:50.553Z,0.00
2023-06-04T02:10:50.561Z,0.00
2023-06-04T02:11:50.520Z,0.00
2023-06-04T02:12:50.528Z,0.00
2023-06-04T02:13:50.533Z,0.00
2023-06-04T02:14:50.503Z,0.00
2023-06-04T02:15:50.506Z,0.00
2023-06-04T02:16:50.560Z,0.00
2023-06-04T02:17:50.503Z,0.00
2023-06-04T02:18:50.491Z,0.00
2023-06-04T02:19:50.449Z,0.00
2023-06-04T02:20:50.443Z,0.00
2023-06-04T02:21:50.417Z,0.00
2023-06-04T02:22:50.423Z,0.00
2023-06-04T02:23:50.428Z,0.00
2023-06-04T02:24:50.400Z,0.00
2023-06-04T02:25:50.409Z,0.00
2023-06-04T02:26:50.401Z,0.00
2023-06-04T02:27:50.359Z,0.00
2023-06-04T02:28:50.360Z,0.00
2023-06-04T02:29:50.343Z,0.00
2023-06-04T02:30:50.337Z,0.00
2023-06-04T02:31:50.331Z,0.00
2023-06-04T02:32:52.691Z,0.00
2023-06-04T02:33:50.282Z,0.00
2023-06-04T02:34:50.291Z,0.00
2023-06-04T02:35:50.278Z,0.00
2023-06-04T02:36:50.289Z,0.00
2023-06-04T02:37:50.260Z,0.00
2023-06-04T02:38:50.241Z,0.00
2023-06-04T02:39:50.241Z,0.00
2023-06-04T02:40:50.246Z,0.00
2023-06-04T02:41:50.213Z,0.00
2023-06-04T02:42:50.198Z,0.00
2023-06-04T02:43:50.228Z,0.00
2023-06-04T02:44:50.168Z,0.00
2023-06-04T02:45:50.177Z,0.00
2023-06-04T02:46:50.156Z,0.00
2023-06-04T02:47:50.212Z,0.00
2023-06-04T02:48:50.137Z,0.00
2023-06-04T02:49:50.128Z,0.00
2023-06-04T02:50:50.093Z,0.00
2023-06-04T02:51:50.093Z,0.00
2023-06-04T02:52:50.105Z,0.00
2023-06-04T02:53:50.094Z,0.00
2023-06-04T02:54:50.063Z,0.00
2023-06-04T02:55:50.057Z,0.00
2023-06-04T02:56:50.060Z,0.00
2023-06-04T02:57:50.050Z,0.00
2023-06-04T02:58:50.032Z,0.00
2023-06-04T02:59:49.991Z,0.00
2023-06-04T03:00:50.029Z,0.00
2023-06-04T03:01:50.042Z,0.00
2023-06-04T03:02:50.147Z,0.00
2023-06-04T03:03:49.980Z,0.00
2023-06-04T03:04:49.951Z,0.00
2023-06-04T03:05:49.929Z,0.00
2023-06-04T03:06:49.910Z,0.00
2023-06-04T03:07:49.922Z,0.00
2023-06-04T03:08:49.931Z,0.00
2023-06-04T03:09:49.899Z,0.00
2023-06-04T03:10:49.906Z,0.00
2023-06-04T03:11:49.876Z,0.00
2023-06-04T03:12:49.860Z,0.00
2023-06-04T03:13:49.870Z,0.00
2023-06-04T03:14:49.861Z,0.00
2023-06-04T03:15:49.922Z,0.00
2023-06-04T03:16:49.814Z,0.00
2023-06-04T03:17:49.834Z,0.00
2023-06-04T03:18:49.798Z,0.00
2023-06-04T03:19:49.790Z,0.00
2023-06-04T03:20:49.770Z,0.00
2023-06-04T03:21:49.752Z,0.00
2023-06-04T03:22:49.758Z,0.00
2023-06-04T03:23:49.822Z,0.00
2023-06-04T03:24:49.750Z,0.00
2023-06-04T03:25:49.725Z,0.00
2023-06-04T03:26:49.734Z,0.00
2023-06-04T03:27:49.717Z,5.62
2023-06-04T03:28:49.689Z,5.62
2023-06-04T03:29:49.675Z,5.62
2023-06-04T03:30:49.744Z,5.62
2023-06-04T03:31:49.674Z,5.62
2023-06-04T03:32:49.715Z,5.62
2023-06-04T03:33:49.637Z,5.62
2023-06-04T03:34:49.652Z,5.62
2023-06-04T03:35:49.603Z,11.25
2023-06-04T03:36:49.610Z,11.25
2023-06-04T03:37:49.598Z,11.25
2023-06-04T03:38:49.568Z,11.25
2023-06-04T03:39:49.562Z,11.25
2023-06-04T03:40:49.564Z,11.25
2023-06-04T03:41:49.539Z,11.25
2023-06-04T03:42:49.533Z,16.88
2023-06-04T03:43:49.525Z,16.88
2023-06-04T03:44:49.516Z,16.88
2023-06-04T03:45:49.524Z,16.88
2023-06-04T03:46:49.533Z,16.88
2023-06-04T03:47:49.511Z,22.50
2023-06-04T03:48:49.472Z,22.50
2023-06-04T03:49:49.455Z,22.50
2023-06-04T03:50:49.460Z,22.50
2023-06-04T03:51:49.427Z,22.50
2023-06-04T03:52:49.450Z,22.50
2023-06-04T03:53:49.394Z,28.12
2023-06-04T03:54:49.393Z,28.12
2023-06-04T03:55:49.413Z,28.12
2023-06-04T03:56:49.380Z,28.12
2023-06-04T03:57:49.348Z,28.12
2023-06-04T03:58:49.347Z,33.75
2023-06-04T03:59:49.326Z,33.75
2023-06-04T04:00:49.328Z,33.75
2023-06-04T04:01:49.407Z,39.38
2023-06-04T04:02:49.377Z,39.38
2023-06-04T04:03:49.457Z,39.38
2023-06-04T04:04:49.278Z,45.00
2023-06-04T04:05:49.271Z,45.00
2023-06-04T04:06:49.262Z,45.00
2023-06-04T04:07:49.238Z,45.00
2023-06-04T04:08:49.230Z,45.00
2023-06-04T04:09:49.235Z,50.62
2023-06-04T04:10:49.252Z,50.62
2023-06-04T04:11:49.211Z,50.62
2023-06-04T04:12:49.331Z,50.62
2023-06-04T04:13:49.205Z,50.62
2023-06-04T04:14:49.211Z,50.62
2023-06-04T04:15:49.191Z,50.62
2023-06-04T04:16:49.254Z,50.62
2023-06-04T04:17:49.206Z,56.25
2023-06-04T04:18:49.132Z,56.25
2023-06-04T04:19:49.122Z,56.25
2023-06-04T04:20:49.108Z,56.25
2023-06-04T04:21:49.098Z,56.25
2023-06-04T04:22:51.372Z,56.25
2023-06-04T04:23:49.122Z,56.25
2023-06-04T04:24:49.064Z,56.25
2023-06-04T04:25:49.045Z,56.25
2023-06-04T04:26:49.051Z,56.25
2023-06-04T04:27:49.027Z,56.25
2023-06-04T04:28:49.046Z,56.25
2023-06-04T04:29:49.010Z,56.25
2023-06-04T04:30:49.038Z,61.88
2023-06-04T04:31:48.986Z,61.88
2023-06-04T04:32:49.002Z,61.88
2023-06-04T04:33:48.957Z,61.88
2023-06-04T04:34:48.964Z,61.88
2023-06-04T04:35:48.955Z,61.88
2023-06-04T04:36:48.925Z,67.50
2023-06-04T04:37:48.942Z,67.50
2023-06-04T04:38:48.893Z,67.50
2023-06-04T04:39:48.911Z,67.50
2023-06-04T04:40:48.882Z,67.50
2023-06-04T04:41:48.856Z,67.50
2023-06-04T04:42:48.863Z,67.50
2023-06-04T04:43:48.858Z,67.50
2023-06-04T04:44:48.855Z,73.12
2023-06-04T04:45:48.836Z,73.12
2023-06-04T04:46:48.964Z,73.12
2023-06-04T04:47:48.847Z,78.75
2023-06-04T04:48:48.821Z,78.75
2023-06-04T04:49:50.406Z,78.75
2023-06-04T04:50:48.785Z,78.75
2023-06-04T04:51:48.828Z,84.38
2023-06-04T04:52:48.753Z,84.38
2023-06-04T04:53:48.778Z,84.38
2023-06-04T04:54:48.783Z,84.38
2023-06-04T04:55:48.741Z,84.38
2023-06-04T04:56:50.134Z,78.75
2023-06-04T04:57:48.679Z,78.75
2023-06-04T04:58:48.697Z,78.75
2023-06-04T04:59:48.674Z,78.75
2023-06-04T05:00:48.679Z,78.75
2023-06-04T05:01:48.731Z,78.75
2023-06-04T05:02:48.651Z,78.75
2023-06-04T05:03:48.640Z,84.38
2023-06-04T05:04:48.614Z,84.38
2023-06-04T05:05:48.611Z,84.38
2023-06-04T05:06:48.602Z,90.00
2023-06-04T05:07:48.600Z,90.00
2023-06-04T05:08:48.576Z,90.00
2023-06-04T05:09:48.582Z,90.00
2023-06-04T05:10:48.557Z,90.00
2023-06-04T05:11:48.549Z,90.00
2023-06-04T05:12:48.529Z,90.00
2023-06-04T05:13:48.517Z,90.00
2023-06-04T05:14:48.503Z,95.62
2023-06-04T05:15:48.509Z,95.62
2023-06-04T05:16:48.545Z,101.25
2023-06-04T05:17:48.529Z,101.25
2023-06-04T05:18:48.453Z,101.25
2023-06-04T05:19:48.500Z,101.25
2023-06-04T05:20:48.442Z,101.25
2023-06-04T05:21:48.419Z,101.25
2023-06-04T05:22:48.407Z,101.25
2023-06-04T05:23:48.455Z,106.88
2023-06-04T05:24:48.410Z,106.88
2023-06-04T05:25:48.396Z,106.88
2023-06-04T05:26:48.368Z,106.88
2023-06-04T05:27:48.398Z,106.88
2023-06-04T05:28:48.365Z,106.88
2023-06-04T05:29:48.348Z,106.88
2023-06-04T05:30:48.323Z,106.88
2023-06-04T05:31:48.365Z,112.50
2023-06-04T05:32:48.327Z,112.50
2023-06-04T05:33:48.300Z,112.50
2023-06-04T05:34:48.293Z,112.50
2023-06-04T05:35:48.279Z,112.50
2023-06-04T05:36:48.269Z,112.50
2023-06-04T05:37:48.280Z,112.50
2023-06-04T05:38:48.272Z,118.12
2023-06-04T05:39:48.245Z,118.12
2023-06-04T05:40:48.224Z,118.12
2023-06-04T05:41:48.204Z,118.12
2023-06-04T05:42:48.204Z,118.12
2023-06-04T05:43:48.180Z,118.12
2023-06-04T05:44:48.170Z,118.12
2023-06-04T05:45:48.199Z,118.12
2023-06-04T05:46:48.141Z,118.12
2023-06-04T05:47:48.186Z,118.12
2023-06-04T05:48:48.135Z,118.12
2023-06-04T05:49:48.144Z,118.12
2023-06-04T05:50:48.107Z,118.12
2023-06-04T05:51:48.113Z,118.12
2023-06-04T05:52:48.103Z,123.75
2023-06-04T05:53:48.088Z,123.75
2023-06-04T05:54:48.066Z,123.75
2023-06-04T05:55:48.048Z,123.75
2023-06-04T05:56:48.055Z,123.75
2023-06-04T05:57:48.047Z,123.75
2023-06-04T05:58:48.030Z,123.75
2023-06-04T05:59:48.009Z,123.75
2023-06-04T06:00:47.994Z,123.75
2023-06-04T06:01:47.999Z,123.75
2023-06-04T06:02:48.019Z,123.75
2023-06-04T06:03:48.023Z,123.75
2023-06-04T06:04:47.966Z,123.75
2023-06-04T06:05:47.954Z,123.75
2023-06-04T06:06:47.920Z,123.75
2023-06-04T06:07:48.032Z,129.38
2023-06-04T06:08:47.894Z,129.38
2023-06-04T06:09:47.895Z,129.38
2023-06-04T06:10:47.914Z,129.38
2023-06-04T06:11:47.884Z,129.38
2023-06-04T06:12:48.004Z,129.38
2023-06-04T06:13:47.848Z,129.38
2023-06-04T06:14:47.840Z,129.38
2023-06-04T06:15:47.900Z,129.38
2023-06-04T06:16:47.817Z,129.38
2023-06-04T06:17:47.824Z,129.38
2023-06-04T06:18:47.814Z,129.38
2023-06-04T06:19:47.798Z,129.38
2023-06-04T06:20:47.768Z,135.00
2023-06-04T06:21:47.760Z,135.00
2023-06-04T06:22:47.758Z,135.00
2023-06-04T06:23:47.785Z,135.00
2023-06-04T06:24:47.716Z,135.00
2023-06-04T06:25:47.720Z,135.00
2023-06-04T06:26:47.707Z,135.00
2023-06-04T06:27:47.697Z,140.62
2023-06-04T06:28:47.666Z,140.62
2023-06-04T06:29:47.690Z,140.62
2023-06-04T06:30:47.682Z,140.62
2023-06-04T06:31:47.710Z,140.62
2023-06-04T06:32:47.752Z,146.25
2023-06-04T06:33:47.632Z,146.25
2023-06-04T06:34:47.622Z,151.88
2023-06-04T06:35:47.776Z,151.88
2023-06-04T06:36:47.599Z,157.50
2023-06-04T06:37:47.584Z,157.50
2023-06-04T06:38:47.580Z,157.50
2023-06-04T06:39:47.576Z,157.50
2023-06-04T06:40:47.553Z,163.12
2023-06-04T06:41:47.556Z,163.12
2023-06-04T06:42:47.568Z,168.75
2023-06-04T06:43:47.540Z,168.75
2023-06-04T06:44:47.516Z,168.75
2023-06-04T06:45:47.513Z,174.38
2023-06-04T06:46:47.548Z,174.38
2023-06-04T06:47:47.559Z,174.38
2023-06-04T06:48:47.452Z,180.00
2023-06-04T06:49:47.447Z,191.25
2023-06-04T06:50:47.446Z,202.50
2023-06-04T06:51:47.442Z,225.00
2023-06-04T06:52:47.441Z,247.50
2023-06-04T06:53:47.398Z,264.38
2023-06-04T06:54:47.392Z,275.62
2023-06-04T06:55:47.425Z,281.25
2023-06-04T06:56:47.361Z,286.88
2023-06-04T06:57:47.374Z,303.75
2023-06-04T06:58:47.347Z,315.00
2023-06-04T06:59:47.355Z,320.62
2023-06-04T07:00:47.484Z,326.25
2023-06-04T07:01:47.432Z,326.25
2023-06-04T07:02:47.365Z,320.62
2023-06-04T07:03:47.306Z,320.62
2023-06-04T07:04:47.276Z,320.62
2023-06-04T07:05:47.270Z,315.00
2023-06-04T07:06:47.287Z,315.00
2023-06-04T07:07:47.261Z,315.00
2023-06-04T07:08:47.254Z,309.38
2023-06-04T07:09:47.227Z,309.38
2023-06-04T07:10:47.246Z,303.75
2023-06-04T07:11:47.229Z,298.12
2023-06-04T07:12:47.203Z,281.25
2023-06-04T07:13:47.210Z,281.25
2023-06-04T07:14:47.177Z,286.88
2023-06-04T07:15:47.193Z,286.88
2023-06-04T07:16:47.166Z,281.25
2023-06-04T07:17:47.218Z,275.62
2023-06-04T07:18:47.122Z,275.62
2023-06-04T07:19:47.131Z,281.25
2023-06-04T07:20:47.121Z,298.12
2023-06-04T07:21:47.098Z,303.75
2023-06-04T07:22:47.090Z,303.75
2023-06-04T07:23:47.145Z,303.75
2023-06-04T07:24:47.061Z,298.12
2023-06-04T07:25:47.052Z,281.25
2023-06-04T07:26:47.054Z,264.38
2023-06-04T07:27:47.062Z,247.50
2023-06-04T07:28:47.027Z,230.62
2023-06-04T07:29:47.038Z,213.75
2023-06-04T07:30:47.076Z,202.50
2023-06-04T07:31:47.091Z,191.25
2023-06-04T07:32:47.020Z,185.62
2023-06-04T07:33:47.013Z,180.00
2023-06-04T07:34:46.962Z,174.38
2023-06-04T07:35:46.956Z,174.38
2023-06-04T07:36:46.946Z,174.38
2023-06-04T07:37:46.962Z,174.38
2023-06-04T07:38:46.924Z,168.75
2023-06-04T07:39:46.919Z,168.75
2023-06-04T07:40:46.925Z,168.75
2023-06-04T07:41:46.904Z,168.75
2023-06-04T07:42:46.888Z,168.75
2023-06-04T07:43:46.880Z,168.75
2023-06-04T07:44:46.882Z,168.75
2023-06-04T07:45:46.903Z,168.75
2023-06-04T07:46:46.856Z,168.75
2023-06-04T07:47:46.865Z,168.75
2023-06-04T07:48:46.829Z,168.75
2023-06-04T07:49:58.397Z,168.75
2023-06-04T07:50:46.828Z,168.75
2023-06-04T07:51:46.799Z,168.75
2023-06-04T07:52:46.801Z,168.75
2023-06-04T07:53:46.794Z,174.38
2023-06-04T07:54:46.773Z,174.38
2023-06-04T07:55:46.771Z,174.38
2023-06-04T07:56:46.745Z,180.00
2023-06-04T07:57:46.747Z,180.00
2023-06-04T07:58:46.732Z,191.25
2023-06-04T07:59:46.713Z,191.25
2023-06-04T08:00:46.709Z,202.50
2023-06-04T08:01:46.700Z,213.75
2023-06-04T08:02:46.831Z,225.00
2023-06-04T08:03:46.782Z,241.88
2023-06-04T08:04:46.743Z,258.75
2023-06-04T08:05:46.667Z,286.88
2023-06-04T08:06:46.646Z,326.25
2023-06-04T08:07:46.641Z,365.62
2023-06-04T08:08:46.994Z,405.00
2023-06-04T08:09:46.733Z,427.50
2023-06-04T08:10:46.616Z,450.00
2023-06-04T08:11:46.669Z,461.25
2023-06-04T08:12:46.600Z,455.62
2023-06-04T08:13:46.583Z,444.38
2023-06-04T08:14:46.588Z,433.12
2023-06-04T08:15:46.563Z,410.62
2023-06-04T08:16:46.684Z,388.12
2023-06-04T08:17:46.578Z,365.62
2023-06-04T08:18:46.536Z,326.25
2023-06-04T08:19:46.523Z,298.12
2023-06-04T08:20:46.508Z,275.62
2023-06-04T08:21:46.501Z,264.38
2023-06-04T08:22:46.532Z,258.75
2023-06-04T08:23:46.523Z,258.75
2023-06-04T08:24:46.466Z,264.38
2023-06-04T08:25:46.470Z,270.00
2023-06-04T08:26:46.446Z,292.50
2023-06-04T08:27:46.440Z,309.38
2023-06-04T08:28:46.415Z,331.88
2023-06-04T08:29:46.456Z,360.00
2023-06-04T08:30:46.433Z,393.75
2023-06-04T08:31:46.398Z,427.50
2023-06-04T08:32:46.466Z,461.25
2023-06-04T08:33:46.384Z,478.12
2023-06-04T08:34:46.368Z,483.75
2023-06-04T08:35:46.377Z,483.75
2023-06-04T08:36:46.339Z,483.75
2023-06-04T08:37:46.320Z,489.38
2023-06-04T08:38:50.926Z,495.00
2023-06-04T08:39:46.302Z,500.62
2023-06-04T08:40:46.320Z,506.25
2023-06-04T08:41:46.279Z,506.25
2023-06-04T08:42:46.276Z,500.62
2023-06-04T08:43:46.260Z,483.75
2023-06-04T08:44:46.270Z,455.62
2023-06-04T08:45:46.296Z,433.12
2023-06-04T08:46:46.223Z,416.25
2023-06-04T08:47:46.247Z,393.75
2023-06-04T08:48:46.210Z,365.62
2023-06-04T08:49:46.204Z,348.75
2023-06-04T08:50:46.176Z,315.00
2023-06-04T08:51:46.180Z,292.50
2023-06-04T08:52:46.162Z,275.62
2023-06-04T08:53:46.156Z,253.12
2023-06-04T08:54:46.152Z,241.88
2023-06-04T08:55:46.138Z,236.25
2023-06-04T08:56:46.134Z,225.00
2023-06-04T08:57:46.125Z,219.38
2023-06-04T08:58:46.093Z,225.00
2023-06-04T08:59:46.088Z,213.75
2023-06-04T09:00:46.093Z,208.12
2023-06-04T09:01:46.240Z,225.00
2023-06-04T09:02:46.139Z,225.00
2023-06-04T09:03:46.096Z,225.00
2023-06-04T09:04:46.030Z,225.00
2023-06-04T09:05:46.020Z,225.00
2023-06-04T09:06:46.028Z,225.00
2023-06-04T09:07:46.004Z,230.62
2023-06-04T09:08:53.734Z,230.62
2023-06-04T09:09:46.515Z,230.62
2023-06-04T09:10:45.944Z,230.62
2023-06-04T09:11:45.970Z,230.62
2023-06-04T09:12:45.950Z,230.62
2023-06-04T09:13:45.933Z,236.25
2023-06-04T09:14:45.927Z,236.25
2023-06-04T09:15:45.981Z,236.25
2023-06-04T09:16:45.898Z,241.88
2023-06-04T09:17:45.964Z,241.88
2023-06-04T09:18:45.861Z,241.88
2023-06-04T09:19:45.878Z,247.50
2023-06-04T09:20:45.873Z,247.50
2023-06-04T09:21:45.845Z,253.12
2023-06-04T09:22:45.816Z,253.12
2023-06-04T09:23:45.892Z,258.75
2023-06-04T09:24:45.804Z,264.38
2023-06-04T09:25:47.353Z,264.38
2023-06-04T09:26:45.967Z,264.38
2023-06-04T09:27:45.759Z,264.38
2023-06-04T09:28:45.772Z,264.38
2023-06-04T09:29:45.752Z,264.38
2023-06-04T09:30:45.757Z,270.00
2023-06-04T09:31:45.802Z,275.62
2023-06-04T09:32:45.797Z,286.88
2023-06-04T09:33:45.700Z,298.12
2023-06-04T09:34:45.714Z,309.38
2023-06-04T09:35:45.684Z,315.00
2023-06-04T09:36:45.681Z,309.38
2023-06-04T09:37:45.689Z,320.62
2023-06-04T09:38:45.642Z,326.25
2023-06-04T09:39:45.634Z,331.88
2023-06-04T09:40:45.640Z,337.50
2023-06-04T09:41:45.613Z,343.12
2023-06-04T09:42:45.623Z,348.75
2023-06-04T09:43:45.587Z,360.00
2023-06-04T09:44:45.579Z,371.25
2023-06-04T09:45:45.571Z,382.50
2023-06-04T09:46:45.602Z,405.00
2023-06-04T09:47:45.573Z,421.88
2023-06-04T09:48:45.534Z,421.88
2023-06-04T09:49:45.531Z,438.75
2023-06-04T09:50:45.535Z,450.00
2023-06-04T09:51:45.504Z,472.50
2023-06-04T09:52:45.487Z,478.12
2023-06-04T09:53:45.528Z,478.12
2023-06-04T09:54:45.480Z,483.75
2023-06-04T09:55:45.486Z,472.50
2023-06-04T09:56:45.431Z,478.12
2023-06-04T09:57:45.424Z,455.62
2023-06-04T09:58:45.412Z,444.38
2023-06-04T09:59:45.403Z,438.75
2023-06-04T10:00:45.387Z,433.12
2023-06-04T10:01:45.501Z,427.50
2023-06-04T10:02:45.472Z,416.25
2023-06-04T10:03:45.477Z,410.62
2023-06-04T10:04:45.345Z,405.00
2023-06-04T10:05:45.329Z,405.00
2023-06-04T10:06:45.316Z,399.38
2023-06-04T10:07:45.322Z,410.62
2023-06-04T10:08:45.311Z,405.00
2023-06-04T10:09:45.311Z,405.00
2023-06-04T10:10:45.303Z,421.88
2023-06-04T10:11:45.306Z,438.75
2023-06-04T10:12:45.257Z,450.00
2023-06-04T10:13:45.234Z,450.00
2023-06-04T10:14:45.268Z,455.62
2023-06-04T10:15:45.242Z,461.25
2023-06-04T10:16:45.249Z,461.25
2023-06-04T10:17:45.191Z,472.50
2023-06-04T10:18:45.289Z,461.25
2023-06-04T10:19:45.179Z,478.12
2023-06-04T10:20:45.170Z,466.88
2023-06-04T10:21:45.168Z,461.25
2023-06-04T10:22:45.159Z,450.00
2023-06-04T10:23:45.178Z,450.00
2023-06-04T10:24:45.129Z,461.25
2023-06-04T10:25:45.104Z,472.50
2023-06-04T10:26:45.132Z,478.12
2023-06-04T10:27:45.098Z,483.75
2023-06-04T10:28:45.081Z,466.88
2023-06-04T10:29:45.082Z,444.38
2023-06-04T10:30:45.072Z,444.38
2023-06-04T10:31:45.094Z,444.38
2023-06-04T10:32:45.078Z,433.12
2023-06-04T10:33:45.043Z,433.12
2023-06-04T10:34:45.001Z,466.88
2023-06-04T10:35:44.985Z,466.88
2023-06-04T10:36:44.990Z,472.50
2023-06-04T10:37:44.975Z,495.00
2023-06-04T10:38:44.950Z,517.50
2023-06-04T10:39:44.954Z,528.75
2023-06-04T10:40:44.935Z,540.00
2023-06-04T10:41:44.917Z,540.00
2023-06-04T10:42:44.928Z,534.38
2023-06-04T10:43:44.917Z,534.38
2023-06-04T10:44:44.989Z,528.75
2023-06-04T10:45:44.900Z,523.12
2023-06-04T10:46:45.007Z,495.00
2023-06-04T10:47:44.887Z,511.88
2023-06-04T10:48:44.855Z,511.88
2023-06-04T10:49:44.851Z,511.88
2023-06-04T10:50:44.833Z,489.38
2023-06-04T10:51:45.035Z,461.25
2023-06-04T10:52:44.829Z,433.12
2023-06-04T10:53:44.789Z,427.50
2023-06-04T10:54:44.782Z,416.25
2023-06-04T10:55:44.771Z,427.50
2023-06-04T10:56:44.758Z,416.25
2023-06-04T10:57:44.737Z,405.00
2023-06-04T10:58:44.732Z,405.00
2023-06-04T10:59:44.714Z,427.50
2023-06-04T11:00:44.713Z,438.75
2023-06-04T11:01:44.758Z,444.38
2023-06-04T11:02:44.764Z,438.75
2023-06-04T11:03:44.730Z,427.50
2023-06-04T11:04:44.687Z,427.50
2023-06-04T11:05:44.625Z,444.38
2023-06-04T11:06:44.619Z,455.62
2023-06-04T11:07:44.614Z,472.50
2023-06-04T11:08:44.625Z,478.12
2023-06-04T11:09:44.586Z,455.62
2023-06-04T11:10:44.649Z,444.38
2023-06-04T11:11:44.563Z,478.12
2023-06-04T11:12:44.597Z,523.12
2023-06-04T11:13:44.542Z,528.75
2023-06-04T11:14:44.541Z,551.25
2023-06-04T11:15:44.553Z,562.50
2023-06-04T11:16:44.516Z,545.62
2023-06-04T11:17:44.553Z,528.75
2023-06-04T11:18:44.512Z,534.38
2023-06-04T11:19:44.482Z,534.38
2023-06-04T11:20:44.462Z,523.12
2023-06-04T11:21:44.473Z,500.62
2023-06-04T11:22:44.424Z,495.00
2023-06-04T11:23:44.467Z,500.62
2023-06-04T11:24:44.430Z,511.88
2023-06-04T11:25:44.414Z,523.12
2023-06-04T11:26:53.535Z,511.88
2023-06-04T11:27:44.363Z,511.88
2023-06-04T11:28:44.388Z,506.25
2023-06-04T11:29:44.352Z,506.25
2023-06-04T11:30:44.343Z,483.75
2023-06-04T11:31:44.427Z,466.88
2023-06-04T11:32:44.347Z,455.62
2023-06-04T11:33:44.287Z,450.00
2023-06-04T11:34:44.322Z,455.62
2023-06-04T11:35:44.275Z,478.12
2023-06-04T11:36:44.264Z,500.62
2023-06-04T11:37:44.260Z,511.88
2023-06-04T11:38:44.260Z,523.12
2023-06-04T11:39:44.250Z,540.00
2023-06-04T11:40:44.225Z,573.75
2023-06-04T11:41:44.203Z,601.88
2023-06-04T11:42:44.219Z,618.75
2023-06-04T11:43:44.202Z,641.25
2023-06-04T11:44:44.170Z,675.00
2023-06-04T11:45:44.167Z,697.50
2023-06-04T11:46:44.170Z,714.38
2023-06-04T11:47:44.221Z,736.88
2023-06-04T11:48:44.170Z,753.75
2023-06-04T11:49:44.142Z,765.00
2023-06-04T11:50:44.122Z,781.88
2023-06-04T11:51:44.098Z,765.00
2023-06-04T11:52:44.080Z,770.62
2023-06-04T11:53:44.083Z,759.38
2023-06-04T11:54:44.068Z,748.12
2023-06-04T11:55:44.077Z,748.12
2023-06-04T11:56:44.055Z,742.50
2023-06-04T11:57:44.011Z,714.38
2023-06-04T11:58:44.012Z,680.62
2023-06-04T11:59:44.002Z,652.50
2023-06-04T12:00:43.984Z,630.00
2023-06-04T12:01:44.024Z,613.12
2023-06-04T12:02:44.033Z,607.50
2023-06-04T12:03:44.015Z,601.88
2023-06-04T12:04:43.993Z,596.25
2023-06-04T12:05:43.991Z,590.62
2023-06-04T12:06:48.956Z,573.75
2023-06-04T12:07:43.909Z,551.25
2023-06-04T12:08:43.904Z,556.88
2023-06-04T12:09:43.876Z,579.38
2023-06-04T12:10:43.914Z,601.88
2023-06-04T12:11:43.854Z,658.12
2023-06-04T12:12:43.861Z,680.62
2023-06-04T12:13:43.841Z,675.00
2023-06-04T12:14:43.867Z,691.88
2023-06-04T12:15:43.821Z,714.38
2023-06-04T12:16:43.857Z,736.88
2023-06-04T12:17:43.826Z,748.12
2023-06-04T12:18:43.790Z,742.50
2023-06-04T12:19:43.801Z,725.62
2023-06-04T12:20:44.009Z,714.38
2023-06-04T12:21:43.765Z,708.75
2023-06-04T12:22:43.776Z,703.12
2023-06-04T12:23:43.821Z,708.75
2023-06-04T12:24:43.724Z,697.50
2023-06-04T12:25:43.718Z,725.62
2023-06-04T12:26:43.972Z,703.12
2023-06-04T12:27:43.673Z,703.12
2023-06-04T12:28:43.685Z,787.50
2023-06-04T12:29:43.654Z,2846.25
2023-06-04T12:30:43.647Z,2233.12
2023-06-04T12:31:44.633Z,804.38
2023-06-04T12:32:43.622Z,736.88
2023-06-04T12:33:43.612Z,708.75
2023-06-04T12:34:43.599Z,686.25
2023-06-04T12:35:43.587Z,675.00
2023-06-04T12:36:43.574Z,669.38
2023-06-04T12:37:43.584Z,669.38
2023-06-04T12:38:43.572Z,669.38
2023-06-04T12:39:43.536Z,680.62
2023-06-04T12:40:43.544Z,697.50
2023-06-04T12:41:43.510Z,720.00
2023-06-04T12:42:43.566Z,736.88
2023-06-04T12:43:43.501Z,753.75
2023-06-04T12:44:43.540Z,770.62
2023-06-04T12:45:43.507Z,759.38