createdAt,value
2023-02-14T00:01:20.497Z,99.90
2023-02-14T00:03:49.256Z,99.90
2023-02-14T00:06:16.678Z,99.90
2023-02-14T00:08:44.808Z,99.90
2023-02-14T00:11:13.668Z,99.90
2023-02-14T00:14:01.012Z,99.90
2023-02-14T00:16:28.343Z,99.90
2023-02-14T00:19:04.579Z,99.90
2023-02-14T00:21:35.930Z,99.90
2023-02-14T00:24:24.750Z,99.90
2023-02-14T00:27:01.617Z,99.90
2023-02-14T00:29:31.329Z,99.90
2023-02-14T00:31:59.456Z,99.90
2023-02-14T00:34:27.665Z,99.90
2023-02-14T00:36:55.007Z,99.90
2023-02-14T00:39:22.411Z,99.90
2023-02-14T00:41:49.720Z,99.90
2023-02-14T00:44:17.508Z,99.90
2023-02-14T00:46:45.633Z,99.90
2023-02-14T00:49:13.058Z,99.90
2023-02-14T00:51:40.399Z,99.90
2023-02-14T00:54:07.657Z,99.90
2023-02-14T00:56:35.005Z,99.90
2023-02-14T00:59:02.308Z,99.90
2023-02-14T01:01:29.762Z,99.90
2023-02-14T01:03:58.836Z,99.90
2023-02-14T01:06:26.629Z,99.90
2023-02-14T01:08:53.966Z,99.90
2023-02-14T01:11:23.729Z,99.90
2023-02-14T01:13:56.254Z,99.90
2023-02-14T01:16:26.350Z,99.90
2023-02-14T01:18:56.321Z,99.90
2023-02-14T01:21:25.226Z,99.90
2023-02-14T01:23:55.800Z,99.90
2023-02-14T01:26:24.534Z,99.90
2023-02-14T01:28:52.174Z,99.90
2023-02-14T01:31:28.755Z,99.90
2023-02-14T01:33:58.269Z,99.90
2023-02-14T01:36:28.879Z,99.90
2023-02-14T01:38:59.931Z,99.90
2023-02-14T01:41:29.321Z,99.90
2023-02-14T01:43:59.395Z,99.90
2023-02-14T01:46:31.892Z,99.90
2023-02-14T01:49:27.064Z,99.90
2023-02-14T01:52:08.223Z,99.90
2023-02-14T01:54:45.540Z,99.90
2023-02-14T01:57:17.560Z,99.90
2023-02-14T01:59:53.605Z,99.90
2023-02-14T02:02:23.727Z,99.90
2023-02-14T02:04:55.863Z,99.90
2023-02-14T02:07:28.160Z,99.90
2023-02-14T02:10:02.649Z,99.90
2023-02-14T02:12:31.085Z,99.90
2023-02-14T02:14:59.976Z,99.90
2023-02-14T02:17:59.543Z,99.90
2023-02-14T02:20:51.557Z,99.90
2023-02-14T02:23:50.852Z,99.90
2023-02-14T02:26:41.641Z,99.90
2023-02-14T02:29:20.671Z,99.90
2023-02-14T02:32:06.445Z,99.90
2023-02-14T02:35:13.431Z,99.90
2023-02-14T02:38:02.647Z,99.90
2023-02-14T02:40:37.702Z,99.90
2023-02-14T02:43:43.439Z,99.90
2023-02-14T02:46:35.305Z,99.90
2023-02-14T02:49:47.398Z,99.90
2023-02-14T02:52:57.595Z,99.90
2023-02-14T02:56:00.536Z,99.90
2023-02-14T02:58:37.682Z,99.90
2023-02-14T03:01:11.703Z,99.90
2023-02-14T03:03:59.868Z,99.90
2023-02-14T03:06:27.166Z,99.90
2023-02-14T03:08:54.398Z,99.90
2023-02-14T03:11:22.276Z,99.90
2023-02-14T03:14:17.192Z,99.90
2023-02-14T03:17:35.900Z,99.90
2023-02-14T03:20:33.010Z,99.90
2023-02-14T03:23:05.953Z,99.90
2023-02-14T03:25:45.659Z,99.90
2023-02-14T03:28:39.516Z,99.90
2023-02-14T03:31:33.902Z,99.90
2023-02-14T03:34:06.164Z,99.90
2023-02-14T03:36:46.045Z,99.90
2023-02-14T03:39:25.655Z,99.90
2023-02-14T03:41:59.355Z,99.90
2023-02-14T03:44:28.467Z,99.90
2023-02-14T03:47:00.572Z,99.90
2023-02-14T03:49:32.075Z,99.90
2023-02-14T03:52:01.440Z,99.90
2023-02-14T03:54:30.113Z,99.90
2023-02-14T03:57:19.815Z,99.90
2023-02-14T03:59:48.274Z,99.90
2023-02-14T04:02:31.063Z,99.90
2023-02-14T04:05:00.984Z,99.90
2023-02-14T04:07:28.244Z,99.90
2023-02-14T04:09:55.590Z,99.90
2023-02-14T04:12:36.902Z,99.90
2023-02-14T04:15:05.330Z,99.90
2023-02-14T04:17:51.090Z,99.90
2023-02-14T04:20:18.645Z,99.90
2023-02-14T04:22:46.387Z,99.90
2023-02-14T04:25:16.634Z,99.90
2023-02-14T04:27:44.141Z,99.90
2023-02-14T04:30:12.618Z,99.90
2023-02-14T04:32:41.448Z,99.90
2023-02-14T04:35:08.733Z,99.90
2023-02-14T04:37:35.978Z,99.90
2023-02-14T04:40:03.995Z,99.90
2023-02-14T04:42:31.287Z,99.90
2023-02-14T04:44:58.854Z,99.90
2023-02-14T04:47:26.358Z,99.90
2023-02-14T04:49:53.590Z,99.90
2023-02-14T04:52:20.901Z,99.90
2023-02-14T04:54:48.794Z,99.90
2023-02-14T04:57:16.078Z,99.90
2023-02-14T04:59:43.341Z,99.90
2023-02-14T05:02:10.749Z,99.90
2023-02-14T05:04:38.093Z,99.90
2023-02-14T05:07:05.541Z,99.90
2023-02-14T05:09:32.863Z,99.90
2023-02-14T05:12:00.174Z,99.90
2023-02-14T05:14:27.451Z,99.90
2023-02-14T05:16:55.087Z,99.90
2023-02-14T05:19:22.483Z,99.90
2023-02-14T05:21:49.802Z,99.90
2023-02-14T05:24:19.883Z,99.90
2023-02-14T05:26:47.279Z,99.90
2023-02-14T05:29:14.600Z,99.90
2023-02-14T05:31:41.970Z,99.90
2023-02-14T05:34:09.436Z,99.90
2023-02-14T05:36:36.719Z,99.90
2023-02-14T05:39:04.796Z,99.90
2023-02-14T05:41:32.240Z,99.90
2023-02-14T05:43:59.580Z,99.90
2023-02-14T05:46:26.831Z,99.90
2023-02-14T05:48:54.105Z,99.90
2023-02-14T05:51:21.394Z,99.90
2023-02-14T05:53:48.642Z,99.90
2023-02-14T05:56:16.240Z,99.90
2023-02-14T05:58:43.885Z,99.90
2023-02-14T06:01:11.232Z,99.90
2023-02-14T06:03:38.499Z,99.90
2023-02-14T06:06:06.045Z,99.90
2023-02-14T06:08:33.356Z,99.90
2023-02-14T06:11:00.985Z,99.90
2023-02-14T06:13:28.981Z,99.90
2023-02-14T06:15:56.291Z,99.90
2023-02-14T06:18:27.389Z,99.90
2023-02-14T06:20:55.552Z,99.90
2023-02-14T06:23:22.801Z,99.90
2023-02-14T06:25:50.068Z,99.90
2023-02-14T06:28:17.387Z,99.90
2023-02-14T06:30:46.810Z,99.90
2023-02-14T06:33:14.344Z,99.90
2023-02-14T06:35:41.612Z,99.90
2023-02-14T06:38:08.891Z,99.90
2023-02-14T06:40:36.205Z,99.90
2023-02-14T06:43:03.500Z,99.90
2023-02-14T06:45:30.791Z,99.90
2023-02-14T06:47:58.065Z,99.90
2023-02-14T06:50:25.378Z,99.90
2023-02-14T06:52:52.611Z,99.90
2023-02-14T06:55:19.910Z,99.90
2023-02-14T06:57:47.251Z,99.90
2023-02-14T07:00:15.114Z,99.90
2023-02-14T07:02:42.502Z,99.90
2023-02-14T07:05:09.839Z,99.90
2023-02-14T07:07:37.103Z,99.90
2023-02-14T07:10:04.916Z,99.90
2023-02-14T07:12:32.175Z,99.90
2023-02-14T07:14:59.508Z,99.90
2023-02-14T07:17:26.803Z,99.90
2023-02-14T07:19:54.098Z,99.90
2023-02-14T07:22:21.383Z,99.90
2023-02-14T07:24:48.757Z,99.90
2023-02-14T07:27:16.036Z,99.90
2023-02-14T07:29:43.414Z,99.90
2023-02-14T07:32:11.023Z,99.90
2023-02-14T07:34:38.379Z,99.90
2023-02-14T07:37:05.810Z,99.90
2023-02-14T07:39:33.145Z,99.90
2023-02-14T07:42:00.594Z,99.90
2023-02-14T07:44:27.876Z,99.90
2023-02-14T07:46:55.334Z,99.90
2023-02-14T07:49:22.585Z,99.90
2023-02-14T07:51:51.222Z,99.90
2023-02-14T07:54:20.277Z,99.90
2023-02-14T07:56:47.607Z,99.90
2023-02-14T07:59:14.967Z,99.90
2023-02-14T08:01:42.918Z,99.90
2023-02-14T08:04:10.544Z,99.90
2023-02-14T08:06:37.790Z,99.90
2023-02-14T08:09:05.047Z,99.90
2023-02-14T08:11:50.818Z,99.90
2023-02-14T08:14:18.101Z,99.90
2023-02-14T08:16:45.405Z,99.90
2023-02-14T08:19:12.836Z,99.90
2023-02-14T08:21:40.223Z,99.90
2023-02-14T08:24:07.645Z,99.90
2023-02-14T08:26:34.966Z,99.90
2023-02-14T08:29:02.270Z,99.90
2023-02-14T08:31:36.503Z,99.90
2023-02-14T08:34:05.594Z,99.90
2023-02-14T08:36:33.518Z,99.90
2023-02-14T08:39:01.308Z,99.90
2023-02-14T08:41:28.554Z,99.90
2023-02-14T08:43:55.866Z,99.90
2023-02-14T08:46:23.216Z,99.90
2023-02-14T08:48:50.925Z,99.90
2023-02-14T08:51:18.248Z,99.90
2023-02-14T08:53:46.376Z,99.90
2023-02-14T08:56:14.868Z,99.90
2023-02-14T08:58:42.519Z,99.90
2023-02-14T09:01:16.773Z,99.90
2023-02-14T09:03:44.834Z,99.90
2023-02-14T09:06:16.960Z,97.00
2023-02-14T09:08:45.203Z,94.30
2023-02-14T09:11:19.009Z,93.20
2023-02-14T09:13:46.796Z,97.00
2023-02-14T09:16:17.327Z,99.70
2023-02-14T09:18:45.787Z,91.70
2023-02-14T09:21:16.884Z,92.70
2023-02-14T09:23:44.392Z,90.00
2023-02-14T09:26:13.787Z,85.20
2023-02-14T09:28:41.320Z,81.20
2023-02-14T09:31:13.038Z,77.40
2023-02-14T09:33:41.998Z,72.00
2023-02-14T09:36:11.998Z,67.20
2023-02-14T09:38:39.900Z,68.20
2023-02-14T09:41:09.484Z,66.30
2023-02-14T09:43:45.006Z,62.60
2023-02-14T09:46:16.690Z,63.40
2023-02-14T09:48:47.618Z,59.10
2023-02-14T09:51:20.069Z,61.60
2023-02-14T09:53:52.331Z,58.20
2023-02-14T09:56:51.280Z,58.60
2023-02-14T09:59:39.560Z,58.70
2023-02-14T10:02:12.317Z,55.80
2023-02-14T10:04:46.883Z,59.30
2023-02-14T10:07:52.797Z,54.50
2023-02-14T10:10:30.805Z,53.70
2023-02-14T10:13:19.152Z,54.70
2023-02-14T10:15:58.802Z,52.60
2023-02-14T10:18:38.476Z,49.40
2023-02-14T10:21:07.958Z,48.80
2023-02-14T10:23:43.246Z,48.00
2023-02-14T10:26:17.187Z,48.00
2023-02-14T10:28:50.590Z,47.70
2023-02-14T10:31:25.364Z,47.00
2023-02-14T10:34:17.675Z,44.60
2023-02-14T10:36:50.675Z,44.70
2023-02-14T10:39:48.967Z,44.70
2023-02-14T10:42:25.853Z,43.70
2023-02-14T10:45:18.954Z,44.90
2023-02-14T10:48:36.829Z,44.10
2023-02-14T10:51:33.503Z,43.50
2023-02-14T10:54:15.200Z,47.10
2023-02-14T10:57:01.993Z,45.60
2023-02-14T11:00:10.885Z,48.20
2023-02-14T11:02:43.396Z,48.80
2023-02-14T11:05:29.941Z,49.80
2023-02-14T11:07:59.102Z,55.20
2023-02-14T11:10:35.653Z,93.40
2023-02-14T11:13:02.906Z,99.90
2023-02-14T11:15:39.535Z,99.90
2023-02-14T11:18:23.831Z,99.90
2023-02-14T11:21:10.400Z,99.90
2023-02-14T11:23:46.278Z,99.90
2023-02-14T11:26:26.605Z,99.90
2023-02-14T11:29:03.381Z,99.90
2023-02-14T11:31:37.151Z,99.90
2023-02-14T11:34:18.916Z,99.90
2023-02-14T11:36:46.202Z,99.90
2023-02-14T11:39:34.685Z,99.90
2023-02-14T11:42:05.127Z,99.90
2023-02-14T11:44:36.750Z,99.90
2023-02-14T11:47:20.350Z,99.90
2023-02-14T11:50:00.998Z,99.90
2023-02-14T11:52:30.340Z,99.90
2023-02-14T11:54:58.486Z,99.90
2023-02-14T11:57:35.484Z,99.90
2023-02-14T12:00:14.476Z,99.90
2023-02-14T12:02:48.886Z,99.90
2023-02-14T12:05:30.356Z,99.90
2023-02-14T12:08:08.350Z,99.90
2023-02-14T12:10:37.320Z,99.90
2023-02-14T12:13:21.694Z,99.90
2023-02-14T12:15:48.991Z,99.90
2023-02-14T12:18:35.078Z,99.90
2023-02-14T12:21:23.495Z,99.90
2023-02-14T12:23:50.820Z,99.90
2023-02-14T12:26:35.642Z,99.90
2023-02-14T12:29:33.104Z,99.90
2023-02-14T12:32:11.921Z,99.90
2023-02-14T12:34:39.373Z,99.90
2023-02-14T12:37:24.454Z,99.90
2023-02-14T12:40:04.176Z,99.90
2023-02-14T12:42:51.605Z,99.90
2023-02-14T12:45:29.189Z,99.90
2023-02-14T12:48:17.000Z,99.90
2023-02-14T12:51:18.030Z,99.90
2023-02-14T12:54:06.496Z,99.90
2023-02-14T12:57:41.324Z,99.90
2023-02-14T13:00:17.801Z,99.90
2023-02-14T13:02:58.952Z,99.90
2023-02-14T13:05:58.171Z,99.90
2023-02-14T13:08:47.289Z,99.90
2023-02-14T13:11:28.979Z,99.90
2023-02-14T13:14:09.680Z,99.90
2023-02-14T13:17:15.731Z,99.90
2023-02-14T13:20:19.859Z,99.90
2023-02-14T13:22:48.848Z,99.90
2023-02-14T13:25:40.747Z,99.90
2023-02-14T13:28:13.613Z,99.90
2023-02-14T13:30:42.998Z,99.90
2023-02-14T13:33:40.178Z,99.90
2023-02-14T13:36:10.193Z,99.90
2023-02-14T13:38:49.156Z,99.90
2023-02-14T13:41:18.034Z,99.90
2023-02-14T13:44:05.339Z,99.90
2023-02-14T13:46:32.644Z,99.90
2023-02-14T13:49:21.156Z,99.90
2023-02-14T13:51:52.077Z,99.90
2023-02-14T13:54:28.157Z,99.90
2023-02-14T13:56:56.371Z,99.90
2023-02-14T13:59:34.041Z,99.90
2023-02-14T14:02:28.313Z,99.90
2023-02-14T14:04:57.152Z,99.90
2023-02-14T14:07:30.066Z,99.90
2023-02-14T14:10:00.372Z,99.90
2023-02-14T14:12:27.766Z,99.90
2023-02-14T14:15:07.285Z,99.90
2023-02-14T14:18:08.664Z,99.90
2023-02-14T14:20:43.889Z,99.90
2023-02-14T14:23:31.420Z,99.90
2023-02-14T14:25:59.883Z,99.90
2023-02-14T14:28:30.521Z,99.90
2023-02-14T14:30:58.152Z,99.90
2023-02-14T14:33:29.986Z,99.90
2023-02-14T14:36:07.378Z,99.90
2023-02-14T14:38:49.690Z,99.90
2023-02-14T14:41:17.665Z,99.90
2023-02-14T14:43:45.065Z,99.90
2023-02-14T14:46:13.081Z,99.90
2023-02-14T14:48:45.613Z,99.90
2023-02-14T14:51:23.423Z,99.90
2023-02-14T14:54:03.284Z,99.90
2023-02-14T14:56:34.939Z,99.90
2023-02-14T14:59:22.429Z,99.90
2023-02-14T15:01:51.231Z,99.90
2023-02-14T15:04:25.983Z,99.90
2023-02-14T15:06:55.074Z,99.90
2023-02-14T15:09:29.601Z,99.90
2023-02-14T15:12:17.408Z,99.90
2023-02-14T15:14:51.262Z,99.90
2023-02-14T15:17:25.857Z,99.90
2023-02-14T15:20:00.296Z,99.90
2023-02-14T15:22:37.629Z,99.90
2023-02-14T15:25:11.081Z,99.90
2023-02-14T15:27:42.172Z,99.90
2023-02-14T15:30:29.148Z,99.90
2023-02-14T15:32:57.365Z,99.90
2023-02-14T15:35:28.885Z,99.90
2023-02-14T15:38:01.436Z,99.90
2023-02-14T15:40:31.754Z,99.90
2023-02-14T15:43:13.038Z,99.90
2023-02-14T15:45:41.049Z,99.90
2023-02-14T15:48:26.230Z,99.90
2023-02-14T15:50:58.090Z,99.90
2023-02-14T15:53:43.233Z,99.90
2023-02-14T15:56:19.660Z,99.90
2023-02-14T15:58:47.739Z,99.90
2023-02-14T16:01:19.749Z,99.90
2023-02-14T16:03:52.441Z,99.90
2023-02-14T16:06:38.341Z,99.90
2023-02-14T16:09:22.351Z,99.90
2023-02-14T16:11:49.637Z,99.90
2023-02-14T16:14:31.476Z,99.90
2023-02-14T16:17:01.687Z,99.90
2023-02-14T16:19:33.065Z,99.90
2023-02-14T16:22:00.335Z,99.90
2023-02-14T16:24:28.723Z,99.90
2023-02-14T16:26:56.463Z,99.90
2023-02-14T16:29:24.206Z,99.90
2023-02-14T16:34:41.109Z,99.90
2023-02-14T16:37:18.877Z,99.90
2023-02-14T16:39:46.598Z,99.90
2023-02-14T16:42:17.038Z,99.90
2023-02-14T16:44:45.940Z,99.90
2023-02-14T16:47:15.319Z,99.90
2023-02-14T16:49:42.634Z,99.90
2023-02-14T16:52:25.946Z,99.90
2023-02-14T16:54:53.628Z,99.90
2023-02-14T16:57:27.934Z,99.90
2023-02-14T16:59:58.707Z,99.90
2023-02-14T17:02:28.145Z,99.90
2023-02-14T17:04:56.331Z,99.90
2023-02-14T17:07:23.828Z,99.90
2023-02-14T17:09:56.152Z,99.90
2023-02-14T17:12:29.014Z,99.90
2023-02-14T17:15:00.764Z,99.90
2023-02-14T17:17:29.335Z,99.90
2023-02-14T17:19:57.641Z,99.90
2023-02-14T17:22:24.900Z,99.90
2023-02-14T17:24:52.204Z,99.90
2023-02-14T17:27:19.468Z,99.90
2023-02-14T17:29:46.736Z,99.90
2023-02-14T17:32:14.279Z,99.90
2023-02-14T17:34:41.725Z,99.90
2023-02-14T17:37:09.115Z,99.90
2023-02-14T17:39:36.411Z,99.90
2023-02-14T17:42:03.864Z,99.90
2023-02-14T17:44:35.736Z,99.90
2023-02-14T17:47:04.678Z,99.90
2023-02-14T17:49:31.985Z,99.90
2023-02-14T17:51:59.312Z,99.90
2023-02-14T17:54:26.630Z,99.90
2023-02-14T17:56:53.896Z,99.90
2023-02-14T17:59:21.147Z,99.90
2023-02-14T18:01:48.852Z,99.90
2023-02-14T18:04:16.163Z,99.90
2023-02-14T18:06:43.423Z,99.90
2023-02-14T18:09:10.803Z,99.90
2023-02-14T18:11:40.135Z,99.90
2023-02-14T18:14:07.775Z,99.90
2023-02-14T18:16:38.459Z,99.90
2023-02-14T18:19:06.803Z,99.90
2023-02-14T18:21:35.976Z,99.90
2023-02-14T18:24:04.033Z,99.90
2023-02-14T18:26:31.561Z,99.90
2023-02-14T18:28:59.091Z,99.90
2023-02-14T18:31:26.701Z,99.90
2023-02-14T18:33:54.910Z,99.90
2023-02-14T18:36:24.240Z,99.90
2023-02-14T18:38:51.941Z,99.90
2023-02-14T18:41:20.119Z,99.90
2023-02-14T18:43:49.028Z,99.90
2023-02-14T18:46:19.706Z,99.90
2023-02-14T18:48:47.079Z,99.90
2023-02-14T18:51:26.668Z,99.90
2023-02-14T18:53:55.727Z,99.90
2023-02-14T18:56:29.042Z,99.90
2023-02-14T18:59:00.953Z,99.90
2023-02-14T19:01:31.046Z,99.90
2023-02-14T19:04:00.331Z,99.90
2023-02-14T19:06:30.192Z,99.90
2023-02-14T19:08:58.154Z,99.90
2023-02-14T19:11:31.290Z,99.90
2023-02-14T19:14:01.423Z,99.90
2023-02-14T19:16:33.813Z,99.90
2023-02-14T19:19:02.610Z,99.90
2023-02-14T19:21:33.542Z,99.90
2023-02-14T19:24:02.377Z,99.90
2023-02-14T19:26:37.027Z,99.90
2023-02-14T19:29:05.594Z,99.90
2023-02-14T19:31:37.374Z,99.90
2023-02-14T19:34:06.986Z,99.90
2023-02-14T19:36:37.490Z,99.90
2023-02-14T19:39:05.252Z,99.90
2023-02-14T19:41:36.729Z,99.90
2023-02-14T19:44:05.709Z,99.90
2023-02-14T19:46:33.901Z,99.90
2023-02-14T19:49:01.831Z,99.90
2023-02-14T19:51:32.725Z,99.90
2023-02-14T19:54:02.218Z,99.90
2023-02-14T19:56:34.945Z,99.90
2023-02-14T19:59:07.730Z,99.90
2023-02-14T20:01:46.191Z,99.90
2023-02-14T20:04:20.070Z,99.90
2023-02-14T20:06:48.006Z,99.90
2023-02-14T20:09:16.587Z,99.90
2023-02-14T20:11:54.371Z,99.90
2023-02-14T20:14:23.392Z,99.90
2023-02-14T20:16:51.607Z,99.90
2023-02-14T20:19:21.396Z,99.90
2023-02-14T20:21:50.457Z,99.90
2023-02-14T20:24:22.896Z,99.90
2023-02-14T20:26:52.194Z,99.90
2023-02-14T20:29:21.037Z,99.90
2023-02-14T20:31:50.825Z,99.90
2023-02-14T20:34:18.912Z,99.90
2023-02-14T20:36:53.113Z,99.90
2023-02-14T20:39:22.375Z,99.90
2023-02-14T20:41:50.331Z,99.90
2023-02-14T20:44:22.169Z,99.90
2023-02-14T20:46:51.788Z,99.90
2023-02-14T20:49:20.703Z,99.90
2023-02-14T20:51:49.692Z,99.90
2023-02-14T20:54:21.952Z,99.90
2023-02-14T20:56:50.698Z,99.90
2023-02-14T20:59:28.447Z,99.90
2023-02-14T21:01:57.425Z,99.90
2023-02-14T21:04:25.462Z,99.90
2023-02-14T21:06:53.051Z,99.90
2023-02-14T21:09:20.791Z,99.90
2023-02-14T21:11:48.167Z,99.90
2023-02-14T21:14:17.322Z,99.90
2023-02-14T21:16:44.658Z,99.90
2023-02-14T21:19:11.935Z,99.90
2023-02-14T21:21:39.331Z,99.90
2023-02-14T21:24:10.149Z,99.90
2023-02-14T21:26:39.092Z,99.90
2023-02-14T21:29:07.177Z,99.90
2023-02-14T21:31:35.412Z,99.90
2023-02-14T21:34:03.302Z,99.90
2023-02-14T21:36:37.282Z,99.90
2023-02-14T21:39:06.157Z,99.90
2023-02-14T21:41:35.099Z,99.90
2023-02-14T21:44:03.470Z,99.90
2023-02-14T21:46:35.714Z,99.90
2023-02-14T21:49:23.935Z,99.90
2023-02-14T21:51:51.503Z,99.90
2023-02-14T21:54:21.488Z,99.90
2023-02-14T21:56:49.729Z,99.90
2023-02-14T21:59:17.293Z,99.90
2023-02-14T22:01:44.625Z,99.90
2023-02-14T22:04:12.778Z,99.90
2023-02-14T22:06:41.729Z,99.90
2023-02-14T22:09:10.853Z,99.90
2023-02-14T22:11:38.282Z,99.90
2023-02-14T22:14:05.587Z,99.90
2023-02-14T22:16:32.999Z,99.90
2023-02-14T22:19:00.246Z,99.90
2023-02-14T22:21:27.956Z,99.90
2023-02-14T22:23:55.979Z,99.90
2023-02-14T22:26:33.613Z,99.90
2023-02-14T22:29:02.274Z,99.90
2023-02-14T22:31:35.288Z,99.90
2023-02-14T22:34:07.681Z,99.90
2023-02-14T22:36:35.418Z,99.90
2023-02-14T22:39:03.469Z,99.90
2023-02-14T22:41:30.881Z,99.90
2023-02-14T22:43:58.254Z,99.90
2023-02-14T22:46:27.901Z,99.90
2023-02-14T22:48:56.213Z,99.90
2023-02-14T22:51:35.740Z,99.90
2023-02-14T22:54:13.229Z,99.90
2023-02-14T22:56:43.354Z,99.90
2023-02-14T22:59:20.902Z,99.90
2023-02-14T23:01:49.247Z,99.90
2023-02-14T23:04:18.325Z,99.90
2023-02-14T23:06:45.704Z,99.90
2023-02-14T23:09:13.620Z,99.90
2023-02-14T23:11:42.540Z,99.90
2023-02-14T23:14:30.893Z,99.90
2023-02-14T23:17:17.079Z,99.90
2023-02-14T23:20:04.169Z,99.90
2023-02-14T23:22:41.057Z,99.90
2023-02-14T23:25:12.447Z,99.90
2023-02-14T23:27:44.345Z,99.90
2023-02-14T23:30:15.090Z,99.90
2023-02-14T23:32:42.675Z,99.90
2023-02-14T23:35:10.558Z,99.90
2023-02-14T23:37:38.324Z,99.90
2023-02-14T23:40:06.814Z,99.90
2023-02-14T23:42:34.264Z,99.90
2023-02-14T23:45:20.099Z,99.90
2023-02-14T23:47:47.485Z,99.90
2023-02-14T23:50:14.796Z,99.90
2023-02-14T23:52:42.333Z,99.90
2023-02-14T23:55:09.693Z,99.90
2023-02-14T23:57:37.480Z,99.90
