createdAt,value
2019-04-13T00:02:07.321Z,99.90
2019-04-13T00:04:43.079Z,99.90
2019-04-13T00:07:12.830Z,99.90
2019-04-13T00:09:41.213Z,99.90
2019-04-13T00:12:16.722Z,99.90
2019-04-13T00:14:45.179Z,99.90
2019-04-13T00:17:15.177Z,99.90
2019-04-13T00:19:45.617Z,99.90
2019-04-13T00:22:13.954Z,99.90
2019-04-13T00:24:42.634Z,99.90
2019-04-13T00:27:13.042Z,99.90
2019-04-13T00:29:44.446Z,99.90
2019-04-13T00:32:15.191Z,99.90
2019-04-13T00:34:49.127Z,99.90
2019-04-13T00:37:20.455Z,99.90
2019-04-13T00:39:51.604Z,99.90
2019-04-13T00:42:20.017Z,99.90
2019-04-13T00:44:50.806Z,99.90
2019-04-13T00:47:22.065Z,99.90
2019-04-13T00:49:53.974Z,99.90
2019-04-13T00:52:22.410Z,99.90
2019-04-13T00:54:50.897Z,99.90
2019-04-13T00:57:20.914Z,99.90
2019-04-13T00:59:49.384Z,99.90
2019-04-13T01:02:18.022Z,99.90
2019-04-13T01:04:53.393Z,99.90
2019-04-13T01:07:22.415Z,99.90
2019-04-13T01:09:48.341Z,99.90
2019-04-13T01:12:16.879Z,99.90
2019-04-13T01:14:45.396Z,99.90
2019-04-13T01:17:13.840Z,99.90
2019-04-13T01:19:42.361Z,99.90
2019-04-13T01:22:10.962Z,99.90
2019-04-13T01:24:39.485Z,99.90
2019-04-13T01:27:09.421Z,99.90
2019-04-13T01:29:38.239Z,99.90
2019-04-13T01:32:06.631Z,99.90
2019-04-13T01:34:35.274Z,99.90
2019-04-13T01:37:03.677Z,99.90
2019-04-13T01:39:32.115Z,99.90
2019-04-13T01:42:00.756Z,99.90
2019-04-13T01:44:29.233Z,99.90
2019-04-13T01:46:57.732Z,99.90
2019-04-13T01:49:29.373Z,99.90
2019-04-13T01:51:57.874Z,99.90
2019-04-13T01:54:26.318Z,99.90
2019-04-13T01:56:58.285Z,99.90
2019-04-13T01:59:31.678Z,99.90
2019-04-13T02:02:03.682Z,99.90
2019-04-13T02:04:45.829Z,99.90
2019-04-13T02:07:32.305Z,99.90
2019-04-13T02:10:14.394Z,99.90
2019-04-13T02:12:44.483Z,99.90
2019-04-13T02:15:17.827Z,99.90
2019-04-13T02:17:46.795Z,99.90
2019-04-13T02:20:16.510Z,99.90
2019-04-13T02:22:45.014Z,99.90
2019-04-13T02:25:15.206Z,99.90
2019-04-13T02:27:49.909Z,99.90
2019-04-13T02:30:27.083Z,99.90
2019-04-13T02:32:55.515Z,99.90
2019-04-13T02:35:35.076Z,99.90
2019-04-13T02:37:54.112Z,99.90
2019-04-13T02:40:24.821Z,99.90
2019-04-13T02:42:53.312Z,99.90
2019-04-13T02:45:24.879Z,99.90
2019-04-13T02:47:53.352Z,99.90
2019-04-13T02:50:22.172Z,99.90
2019-04-13T02:52:50.650Z,99.90
2019-04-13T02:55:19.097Z,99.90
2019-04-13T02:57:47.675Z,99.90
2019-04-13T03:00:17.968Z,99.90
2019-04-13T03:02:51.238Z,99.90
2019-04-13T03:05:21.318Z,99.90
2019-04-13T03:07:49.894Z,99.90
2019-04-13T03:10:20.333Z,99.90
2019-04-13T03:12:49.021Z,99.90
2019-04-13T03:18:13.292Z,99.90
2019-04-13T03:20:43.417Z,99.90
2019-04-13T03:23:11.990Z,99.90
2019-04-13T03:25:43.191Z,99.90
2019-04-13T03:28:12.194Z,99.90
2019-04-13T03:30:41.567Z,99.90
2019-04-13T03:33:11.654Z,99.90
2019-04-13T03:35:44.880Z,99.90
2019-04-13T03:38:13.720Z,99.90
2019-04-13T03:40:44.605Z,99.90
2019-04-13T03:43:14.658Z,99.90
2019-04-13T03:45:43.918Z,99.90
2019-04-13T03:48:15.302Z,99.90
2019-04-13T03:50:46.871Z,99.90
2019-04-13T03:53:15.362Z,99.90
2019-04-13T03:55:44.133Z,99.90
2019-04-13T03:58:12.631Z,99.90
2019-04-13T04:00:48.741Z,99.90
2019-04-13T04:03:20.482Z,99.90
2019-04-13T04:05:51.569Z,99.90
2019-04-13T04:08:20.129Z,99.90
2019-04-13T04:10:48.595Z,99.90
2019-04-13T04:13:17.302Z,99.90
2019-04-13T04:15:45.722Z,99.90
2019-04-13T04:18:14.488Z,99.90
2019-04-13T04:20:44.558Z,99.90
2019-04-13T04:23:15.022Z,99.90
2019-04-13T04:25:43.461Z,99.90
2019-04-13T04:28:11.857Z,99.90
2019-04-13T04:30:40.339Z,99.90
2019-04-13T04:33:08.833Z,99.90
2019-04-13T04:35:37.302Z,99.90
2019-04-13T04:38:06.438Z,99.90
2019-04-13T04:40:36.843Z,99.90
2019-04-13T04:43:05.518Z,99.90
2019-04-13T04:45:35.508Z,99.90
2019-04-13T04:48:03.892Z,99.90
2019-04-13T04:50:33.871Z,99.90
2019-04-13T04:53:05.010Z,99.90
2019-04-13T04:55:33.526Z,99.90
2019-04-13T04:58:04.790Z,99.90
2019-04-13T05:00:34.774Z,99.90
2019-04-13T05:05:52.527Z,99.90
2019-04-13T05:08:21.082Z,99.90
2019-04-13T05:10:50.660Z,99.90
2019-04-13T05:13:19.054Z,99.90
2019-04-13T05:15:49.373Z,99.90
2019-04-13T05:18:17.858Z,99.90
2019-04-13T05:20:46.273Z,99.90
2019-04-13T05:23:14.696Z,99.90
2019-04-13T05:25:46.042Z,99.90
2019-04-13T05:28:14.484Z,99.90
2019-04-13T05:30:45.861Z,99.90
2019-04-13T05:33:14.722Z,99.90
2019-04-13T05:35:43.196Z,99.90
2019-04-13T05:38:14.631Z,99.90
2019-04-13T05:40:45.446Z,99.90
2019-04-13T05:43:15.611Z,99.90
2019-04-13T05:45:44.014Z,99.90
2019-04-13T05:48:12.445Z,99.90
2019-04-13T05:50:41.171Z,99.90
2019-04-13T05:53:09.849Z,99.90
2019-04-13T05:55:38.501Z,99.90
2019-04-13T05:58:06.925Z,99.90
2019-04-13T06:00:41.415Z,99.90
2019-04-13T06:03:10.359Z,99.90
2019-04-13T06:05:39.037Z,99.90
2019-04-13T06:08:07.505Z,99.90
2019-04-13T06:10:36.235Z,99.90
2019-04-13T06:13:06.523Z,99.90
2019-04-13T06:15:35.216Z,99.90
2019-04-13T06:18:06.998Z,99.90
2019-04-13T06:20:33.753Z,99.90
2019-04-13T06:23:02.318Z,99.90
2019-04-13T06:25:30.954Z,99.90
2019-04-13T06:27:59.518Z,99.90
2019-04-13T06:30:41.487Z,99.90
2019-04-13T06:33:29.085Z,99.90
2019-04-13T06:36:03.108Z,99.90
2019-04-13T06:38:31.935Z,99.90
2019-04-13T06:41:00.687Z,99.90
2019-04-13T06:43:32.230Z,99.90
2019-04-13T06:46:01.078Z,99.90
2019-04-13T06:48:29.517Z,99.90
2019-04-13T06:50:58.119Z,99.90
2019-04-13T06:53:26.589Z,99.90
2019-04-13T06:55:55.358Z,99.90
2019-04-13T06:58:23.963Z,99.90
2019-04-13T07:00:52.662Z,99.90
2019-04-13T07:03:22.334Z,99.90
2019-04-13T07:05:50.850Z,99.90
2019-04-13T07:08:37.819Z,99.90
2019-04-13T07:11:10.901Z,99.90
2019-04-13T07:13:43.744Z,98.30
2019-04-13T07:16:19.646Z,98.00
2019-04-13T07:18:48.203Z,99.90
2019-04-13T07:21:20.082Z,96.30
2019-04-13T07:23:48.761Z,99.10
2019-04-13T07:26:17.162Z,96.10
2019-04-13T07:28:47.719Z,91.10
2019-04-13T07:31:15.946Z,90.10
2019-04-13T07:33:44.363Z,89.20
2019-04-13T07:36:13.031Z,85.20
2019-04-13T07:38:46.858Z,77.80
2019-04-13T07:41:12.027Z,76.00
2019-04-13T07:43:40.442Z,79.90
2019-04-13T07:46:18.002Z,79.50
2019-04-13T07:49:04.312Z,76.30
2019-04-13T07:51:37.195Z,76.90
2019-04-13T07:54:07.683Z,74.60
2019-04-13T07:56:36.850Z,85.10
2019-04-13T07:59:05.444Z,92.90
2019-04-13T08:01:34.167Z,94.50
2019-04-13T08:04:02.899Z,94.70
2019-04-13T08:06:31.611Z,98.40
2019-04-13T08:09:00.222Z,99.90
2019-04-13T08:11:28.682Z,99.90
2019-04-13T08:13:58.976Z,99.90
2019-04-13T08:16:29.297Z,99.90
2019-04-13T08:19:14.967Z,99.90
2019-04-13T08:21:46.433Z,99.90
2019-04-13T08:24:16.499Z,99.90
2019-04-13T08:26:48.955Z,99.90
2019-04-13T08:29:17.256Z,99.90
2019-04-13T08:31:45.938Z,99.90
2019-04-13T08:34:17.479Z,99.90
2019-04-13T08:36:48.858Z,99.90
2019-04-13T08:39:17.262Z,99.90
2019-04-13T08:41:45.674Z,99.90
2019-04-13T08:44:14.165Z,99.90
2019-04-13T08:46:42.899Z,99.90
2019-04-13T08:49:11.286Z,99.90
2019-04-13T08:51:40.023Z,99.90
2019-04-13T08:54:10.062Z,99.90
2019-04-13T08:56:45.938Z,99.90
2019-04-13T08:59:18.336Z,99.90
2019-04-13T09:01:48.463Z,99.90
2019-04-13T09:04:17.133Z,99.90
2019-04-13T09:06:47.093Z,99.90
2019-04-13T09:09:15.599Z,99.90
2019-04-13T09:11:43.979Z,99.90
2019-04-13T09:14:14.045Z,99.90
2019-04-13T09:16:42.866Z,99.90
2019-04-13T09:19:29.369Z,99.90
2019-04-13T09:21:59.702Z,99.90
2019-04-13T09:24:28.338Z,99.90
2019-04-13T09:26:57.127Z,99.90
2019-04-13T09:29:25.558Z,99.90
2019-04-13T09:31:53.988Z,99.90
2019-04-13T09:34:33.073Z,99.90
2019-04-13T09:36:52.862Z,99.90
2019-04-13T09:39:22.024Z,99.90
2019-04-13T09:41:51.010Z,99.90
2019-04-13T09:44:21.530Z,99.90
2019-04-13T09:46:50.542Z,99.90
2019-04-13T09:49:19.794Z,99.90
2019-04-13T09:51:50.387Z,99.90
2019-04-13T09:54:18.850Z,99.90
2019-04-13T09:56:52.516Z,99.90
2019-04-13T09:59:23.227Z,99.90
2019-04-13T10:01:53.660Z,99.90
2019-04-13T10:04:22.418Z,93.80
2019-04-13T10:06:51.074Z,88.00
2019-04-13T10:09:19.485Z,79.40
2019-04-13T10:11:52.805Z,84.80
2019-04-13T10:14:39.756Z,93.50
2019-04-13T10:17:23.296Z,77.80
2019-04-13T10:19:49.135Z,77.40
2019-04-13T10:22:20.301Z,71.80
2019-04-13T10:24:47.950Z,75.20
2019-04-13T10:27:19.150Z,82.00
2019-04-13T10:29:50.278Z,95.20
2019-04-13T10:32:19.058Z,91.90
2019-04-13T10:34:47.482Z,91.00
2019-04-13T10:37:29.782Z,87.00
2019-04-13T10:40:00.026Z,86.20
2019-04-13T10:42:28.604Z,74.80
2019-04-13T10:44:58.730Z,67.40
2019-04-13T10:47:31.603Z,92.40
2019-04-13T10:50:07.489Z,93.10
2019-04-13T10:52:35.158Z,99.90
2019-04-13T10:55:05.393Z,99.90
2019-04-13T10:57:33.800Z,99.90
2019-04-13T11:00:02.468Z,99.90
2019-04-13T11:02:34.211Z,99.90
2019-04-13T11:05:03.005Z,99.90
2019-04-13T11:07:32.439Z,99.90
2019-04-13T11:10:04.305Z,99.90
2019-04-13T11:12:32.820Z,99.90
2019-04-13T11:15:03.395Z,99.90
2019-04-13T11:20:22.489Z,99.90
2019-04-13T11:22:56.685Z,99.90
2019-04-13T11:25:22.680Z,99.90
2019-04-13T11:27:51.098Z,96.00
2019-04-13T11:30:22.367Z,95.40
2019-04-13T11:32:51.215Z,99.90
2019-04-13T11:35:19.789Z,99.90
2019-04-13T11:37:48.320Z,99.90
2019-04-13T11:40:17.131Z,99.90
2019-04-13T11:42:49.901Z,99.90
2019-04-13T11:45:26.167Z,99.90
2019-04-13T11:48:12.655Z,99.90
2019-04-13T11:50:44.439Z,99.90
2019-04-13T11:53:15.576Z,99.90
2019-04-13T11:55:45.525Z,99.10
2019-04-13T11:58:13.960Z,99.90
2019-04-13T12:00:44.304Z,99.90
2019-04-13T12:03:31.918Z,99.90
2019-04-13T12:06:11.262Z,99.90
2019-04-13T12:08:41.319Z,99.90
2019-04-13T12:11:23.396Z,99.90
2019-04-13T12:13:53.513Z,99.90
2019-04-13T12:16:23.815Z,94.50
2019-04-13T12:18:54.103Z,99.90
2019-04-13T12:21:40.550Z,76.30
2019-04-13T12:24:10.612Z,66.90
2019-04-13T12:26:39.019Z,69.10
2019-04-13T12:29:07.425Z,77.70
2019-04-13T12:31:39.145Z,82.70
2019-04-13T12:34:06.934Z,99.10
2019-04-13T12:36:35.346Z,99.90
2019-04-13T12:39:07.565Z,99.90
2019-04-13T12:41:37.086Z,99.90
2019-04-13T12:44:05.533Z,99.90
2019-04-13T12:46:34.198Z,99.90
2019-04-13T12:49:02.624Z,99.90
2019-04-13T12:51:34.059Z,99.90
2019-04-13T12:54:04.617Z,99.90
2019-04-13T12:56:32.848Z,95.20
2019-04-13T12:59:01.500Z,94.60
2019-04-13T13:01:37.695Z,75.90
2019-04-13T13:04:06.182Z,61.60
2019-04-13T13:06:34.594Z,65.30
2019-04-13T13:09:03.732Z,96.40
2019-04-13T13:11:32.256Z,99.90
2019-04-13T13:14:00.882Z,99.90
2019-04-13T13:16:29.591Z,99.90
2019-04-13T13:18:58.348Z,99.90
2019-04-13T13:21:28.390Z,99.90
2019-04-13T13:23:56.810Z,99.90
2019-04-13T13:26:25.233Z,99.90
2019-04-13T13:28:53.932Z,99.90
2019-04-13T13:31:24.581Z,99.90
2019-04-13T13:33:53.286Z,99.90
2019-04-13T13:36:21.930Z,99.90
2019-04-13T13:38:50.348Z,99.90
2019-04-13T13:41:18.748Z,99.90
2019-04-13T13:43:47.146Z,99.90
2019-04-13T13:46:15.566Z,99.90
2019-04-13T13:48:44.243Z,99.90
2019-04-13T13:51:12.643Z,99.90
2019-04-13T13:53:42.069Z,99.90
2019-04-13T13:56:11.134Z,99.90
2019-04-13T13:58:41.659Z,99.90
2019-04-13T14:01:12.415Z,99.90
2019-04-13T14:03:40.885Z,99.90
2019-04-13T14:06:09.293Z,99.90
2019-04-13T14:08:37.723Z,99.90
2019-04-13T14:11:06.350Z,99.90
2019-04-13T14:13:34.986Z,99.90
2019-04-13T14:16:03.398Z,99.90
2019-04-13T14:18:32.059Z,99.90
2019-04-13T14:21:00.478Z,99.90
2019-04-13T14:23:28.903Z,99.90
2019-04-13T14:25:57.297Z,99.90
2019-04-13T14:28:25.941Z,99.90
2019-04-13T14:30:54.613Z,99.90
2019-04-13T14:33:22.994Z,99.90
2019-04-13T14:35:51.655Z,99.90
2019-04-13T14:38:23.033Z,99.90
2019-04-13T14:40:56.199Z,99.90
2019-04-13T14:43:37.927Z,99.90
2019-04-13T14:46:08.303Z,99.90
2019-04-13T14:48:36.951Z,99.90
2019-04-13T14:51:06.318Z,99.90
2019-04-13T14:53:35.020Z,99.90
2019-04-13T14:56:05.138Z,99.90
2019-04-13T14:58:33.819Z,99.90
2019-04-13T15:01:04.313Z,99.90
2019-04-13T15:03:33.008Z,99.90
2019-04-13T15:06:01.505Z,99.90
2019-04-13T15:08:30.447Z,99.90
2019-04-13T15:11:15.968Z,99.90
2019-04-13T15:13:29.596Z,99.90
2019-04-13T15:15:59.011Z,99.90
2019-04-13T15:18:36.926Z,99.90
2019-04-13T15:21:06.777Z,99.90
2019-04-13T15:23:39.289Z,99.90
2019-04-13T15:26:08.256Z,99.90
2019-04-13T15:28:38.370Z,99.90
2019-04-13T15:31:07.823Z,99.90
2019-04-13T15:33:37.209Z,99.90
2019-04-13T15:36:06.849Z,99.90
2019-04-13T15:38:37.360Z,99.90
2019-04-13T15:41:09.586Z,99.90
2019-04-13T15:43:37.875Z,99.90
2019-04-13T15:46:07.151Z,99.90
2019-04-13T15:48:36.843Z,99.90
2019-04-13T15:51:05.796Z,99.90
2019-04-13T15:53:34.610Z,99.90
2019-04-13T15:56:03.022Z,99.90
2019-04-13T15:58:31.420Z,99.90
2019-04-13T16:01:00.858Z,99.90
2019-04-13T16:03:30.421Z,99.90
2019-04-13T16:06:00.325Z,99.90
2019-04-13T16:08:30.714Z,99.90
2019-04-13T16:11:03.614Z,99.90
2019-04-13T16:13:32.600Z,99.90
2019-04-13T16:16:04.959Z,99.90
2019-04-13T16:18:34.752Z,99.90
2019-04-13T16:21:04.262Z,99.90
2019-04-13T16:23:32.813Z,99.90
2019-04-13T16:26:01.902Z,99.90
2019-04-13T16:28:44.143Z,99.90
2019-04-13T16:31:20.414Z,99.90
2019-04-13T16:33:56.622Z,99.90
2019-04-13T16:36:41.910Z,99.90
2019-04-13T16:39:17.187Z,99.90
2019-04-13T16:41:55.096Z,99.90
2019-04-13T16:44:30.932Z,99.90
2019-04-13T16:47:10.012Z,99.90
2019-04-13T16:49:49.044Z,99.90
2019-04-13T16:52:32.146Z,99.90
2019-04-13T16:55:10.197Z,99.90
2019-04-13T16:57:46.567Z,99.90
2019-04-13T17:00:17.152Z,99.90
2019-04-13T17:02:49.887Z,99.90
2019-04-13T17:05:23.078Z,99.90
2019-04-13T17:07:51.547Z,99.90
2019-04-13T17:10:20.011Z,99.90
2019-04-13T17:12:49.392Z,99.90
2019-04-13T17:15:19.127Z,99.90
2019-04-13T17:17:49.452Z,99.90
2019-04-13T17:20:35.690Z,99.90
2019-04-13T17:23:21.911Z,99.90
2019-04-13T17:25:52.119Z,99.90
2019-04-13T17:28:31.468Z,99.90
2019-04-13T17:31:05.498Z,99.90
2019-04-13T17:33:36.010Z,99.90
2019-04-13T17:36:06.309Z,99.90
2019-04-13T17:38:35.135Z,99.90
2019-04-13T17:41:23.679Z,99.90
2019-04-13T17:43:57.327Z,99.90
2019-04-13T17:46:36.857Z,99.90
2019-04-13T17:49:23.436Z,99.90
2019-04-13T17:51:54.629Z,99.90
2019-04-13T17:54:24.829Z,99.90
2019-04-13T17:56:59.257Z,99.90
2019-04-13T17:59:47.117Z,99.90
2019-04-13T18:02:36.237Z,99.90
2019-04-13T18:05:25.047Z,99.90
2019-04-13T18:08:03.737Z,99.90
2019-04-13T18:10:38.140Z,99.90
2019-04-13T18:13:12.063Z,99.90
2019-04-13T18:15:48.955Z,99.90
2019-04-13T18:18:24.562Z,99.90
2019-04-13T18:20:53.485Z,99.90
2019-04-13T18:23:22.994Z,99.90
2019-04-13T18:25:56.233Z,99.90
2019-04-13T18:28:25.048Z,99.90
2019-04-13T18:30:53.922Z,99.90
2019-04-13T18:33:26.131Z,99.90
2019-04-13T18:35:56.210Z,99.90
2019-04-13T18:38:25.120Z,99.90
2019-04-13T18:40:53.960Z,99.90
2019-04-13T18:43:26.369Z,99.90
2019-04-13T18:45:53.796Z,99.90
2019-04-13T18:48:22.822Z,99.90
2019-04-13T18:50:54.551Z,99.90
2019-04-13T18:53:24.065Z,99.90
2019-04-13T18:55:53.746Z,99.90
2019-04-13T18:58:22.900Z,99.90
2019-04-13T19:00:55.004Z,99.90
2019-04-13T19:03:23.725Z,99.90
2019-04-13T19:05:52.347Z,99.90
2019-04-13T19:08:20.843Z,99.90
2019-04-13T19:10:49.515Z,99.90
2019-04-13T19:13:17.948Z,99.90
2019-04-13T19:15:48.211Z,99.90
2019-04-13T19:18:17.541Z,99.90
2019-04-13T19:20:46.520Z,99.90
2019-04-13T19:23:16.935Z,99.90
2019-04-13T19:25:45.862Z,99.90
2019-04-13T19:28:15.235Z,99.90
2019-04-13T19:30:51.723Z,99.90
2019-04-13T19:33:22.260Z,99.90
2019-04-13T19:38:42.971Z,99.90
2019-04-13T19:41:11.774Z,99.90
2019-04-13T19:43:41.018Z,99.90
2019-04-13T19:46:10.828Z,99.90
2019-04-13T19:48:42.709Z,99.90
2019-04-13T19:51:11.522Z,99.90
2019-04-13T19:53:41.919Z,99.90
2019-04-13T19:56:15.279Z,99.90
2019-04-13T19:58:44.170Z,99.90
2019-04-13T20:01:17.347Z,99.90
2019-04-13T20:03:45.833Z,99.90
2019-04-13T20:06:19.079Z,99.90
2019-04-13T20:08:47.436Z,99.90
2019-04-13T20:11:18.988Z,99.90
2019-04-13T20:13:55.198Z,99.90
2019-04-13T20:16:18.671Z,99.90
2019-04-13T20:18:47.693Z,99.90
2019-04-13T20:21:16.267Z,99.90
2019-04-13T20:23:44.760Z,99.90
2019-04-13T20:26:14.349Z,99.90
2019-04-13T20:28:43.968Z,99.90
2019-04-13T20:31:18.221Z,99.90
2019-04-13T20:33:54.782Z,99.90
2019-04-13T20:36:33.173Z,99.90
2019-04-13T20:39:04.748Z,99.90
2019-04-13T20:41:46.120Z,99.90
2019-04-13T20:44:11.313Z,99.90
2019-04-13T20:46:38.442Z,99.90
2019-04-13T20:49:08.691Z,99.90
2019-04-13T20:51:37.231Z,99.90
2019-04-13T20:54:06.002Z,99.90
2019-04-13T20:56:34.562Z,99.90
2019-04-13T20:59:04.493Z,99.90
2019-04-13T21:01:34.253Z,99.90
2019-04-13T21:04:04.406Z,99.90
2019-04-13T21:06:34.750Z,99.90
2019-04-13T21:09:09.553Z,99.90
2019-04-13T21:11:39.453Z,99.90
2019-04-13T21:14:16.709Z,99.90
2019-04-13T21:16:39.037Z,99.90
2019-04-13T21:19:08.973Z,99.90
2019-04-13T21:21:39.532Z,99.90
2019-04-13T21:26:58.786Z,99.90
2019-04-13T21:29:28.458Z,99.90
2019-04-13T21:31:58.649Z,99.90
2019-04-13T21:34:31.114Z,99.90
2019-04-13T21:37:00.927Z,99.90
2019-04-13T21:39:30.882Z,99.90
2019-04-13T21:42:00.691Z,99.90
2019-04-13T21:44:35.159Z,99.90
2019-04-13T21:47:00.992Z,99.90
2019-04-13T21:49:31.647Z,99.90
2019-04-13T21:52:01.989Z,99.90
2019-04-13T21:54:32.079Z,99.90
2019-04-13T21:57:04.593Z,99.90
2019-04-13T21:59:33.064Z,99.90
2019-04-13T22:02:17.897Z,99.90
2019-04-13T22:04:50.713Z,99.90
2019-04-13T22:07:22.276Z,99.90
2019-04-13T22:09:51.925Z,99.90
2019-04-13T22:12:20.648Z,99.90
2019-04-13T22:14:56.738Z,99.90
2019-04-13T22:17:26.738Z,99.90
2019-04-13T22:19:55.374Z,99.90
2019-04-13T22:22:24.919Z,99.90
2019-04-13T22:24:55.113Z,99.90
2019-04-13T22:27:27.102Z,99.90
2019-04-13T22:29:57.568Z,99.90
2019-04-13T22:32:27.882Z,99.90
2019-04-13T22:35:04.409Z,99.90
2019-04-13T22:37:34.307Z,99.90
2019-04-13T22:40:04.079Z,99.90
2019-04-13T22:42:33.801Z,99.90
2019-04-13T22:45:07.499Z,99.90
2019-04-13T22:47:32.405Z,99.90
2019-04-13T22:50:06.743Z,99.90
2019-04-13T22:52:52.359Z,99.90
2019-04-13T22:55:22.869Z,99.90
2019-04-13T22:57:52.199Z,99.90
2019-04-13T23:00:25.774Z,99.90
2019-04-13T23:02:54.476Z,99.90
2019-04-13T23:05:24.190Z,99.90
2019-04-13T23:07:52.838Z,99.90
2019-04-13T23:10:22.379Z,99.90
2019-04-13T23:12:50.984Z,99.90
2019-04-13T23:15:26.195Z,99.90
2019-04-13T23:17:50.780Z,99.90
2019-04-13T23:20:19.362Z,99.90
2019-04-13T23:22:47.774Z,99.90
2019-04-13T23:25:16.177Z,99.90
2019-04-13T23:27:45.900Z,99.90
2019-04-13T23:30:16.112Z,99.90
2019-04-13T23:32:44.729Z,99.90
2019-04-13T23:35:13.340Z,99.90
2019-04-13T23:37:43.066Z,99.90
2019-04-13T23:40:11.886Z,99.90
2019-04-13T23:42:46.273Z,99.90
2019-04-13T23:45:26.114Z,99.90
2019-04-13T23:47:51.497Z,99.90
2019-04-13T23:50:22.042Z,99.90
2019-04-13T23:52:54.414Z,99.90
2019-04-13T23:55:34.300Z,99.90
2019-04-13T23:58:08.355Z,99.90
