createdAt,value
2016-04-23T00:01:38.704Z,55.28
2016-04-23T00:02:39.207Z,55.18
2016-04-23T00:03:39.334Z,55.28
2016-04-23T00:04:38.571Z,55.57
2016-04-23T00:05:38.543Z,55.66
2016-04-23T00:06:38.764Z,55.85
2016-04-23T00:07:38.532Z,55.66
2016-04-23T00:08:38.519Z,56.23
2016-04-23T00:09:38.521Z,55.63
2016-04-23T00:10:38.510Z,56.61
2016-04-23T00:11:38.512Z,56.32
2016-04-23T00:12:38.515Z,56.1
2016-04-23T00:13:38.501Z,55.91
2016-04-23T00:14:38.489Z,56.51
2016-04-23T00:15:38.492Z,56.29
2016-04-23T00:16:38.494Z,56.32
2016-04-23T00:17:38.465Z,56.58
2016-04-23T00:18:39.078Z,57.06
2016-04-23T00:19:38.471Z,57.15
2016-04-23T00:20:38.801Z,56.68
2016-04-23T00:21:38.836Z,56.49
2016-04-23T00:22:38.432Z,56.58
2016-04-23T00:23:38.434Z,57.06
2016-04-23T00:24:38.422Z,57.15
2016-04-23T00:25:38.425Z,57.34
2016-04-23T00:26:38.411Z,57.53
2016-04-23T00:27:38.414Z,57.43
2016-04-23T00:28:38.417Z,57.72
2016-04-23T00:29:38.388Z,57.53
2016-04-23T00:30:39.032Z,57.72
2016-04-23T00:31:38.378Z,57.72
2016-04-23T00:32:38.366Z,57.81
2016-04-23T00:33:38.868Z,58.2
2016-04-23T00:34:38.355Z,58.29
2016-04-23T00:35:38.342Z,58.58
2016-04-23T00:36:38.344Z,58.2
2016-04-23T00:37:38.347Z,58.2
2016-04-23T00:38:38.335Z,58.29
2016-04-23T00:39:38.321Z,58.64
2016-04-23T00:40:38.324Z,58.58
2016-04-23T00:41:38.312Z,58.76
2016-04-23T00:42:38.298Z,58.45
2016-04-23T00:43:38.301Z,58.92
2016-04-23T00:44:38.304Z,58.45
2016-04-23T00:45:38.291Z,59.3
2016-04-23T00:46:38.278Z,59.4
2016-04-23T00:47:38.265Z,59.11
2016-04-23T00:48:38.252Z,59.21
2016-04-23T00:49:38.254Z,59.4
2016-04-23T00:50:38.242Z,59.3
2016-04-23T00:51:38.228Z,59.11
2016-04-23T00:52:38.232Z,59.49
2016-04-23T00:53:38.234Z,59.78
2016-04-23T00:54:38.222Z,59.4
2016-04-23T00:55:38.224Z,59.68
2016-04-23T00:56:38.211Z,59.97
2016-04-23T00:57:38.183Z,59.97
2016-04-23T00:58:38.200Z,60.63
2016-04-23T00:59:38.172Z,60.44
2016-04-23T01:00:38.191Z,60.53
2016-04-23T01:01:38.178Z,60.44
2016-04-23T01:02:38.164Z,60.53
2016-04-23T01:03:38.151Z,60.53
2016-04-23T01:04:38.154Z,60.44
2016-04-23T01:05:38.142Z,60.53
2016-04-23T01:06:38.144Z,60.63
2016-04-23T01:07:38.131Z,60.44
2016-04-23T01:08:38.119Z,60.44
2016-04-23T01:09:38.902Z,60.63
2016-04-23T01:10:38.890Z,60.63
2016-04-23T01:11:39.110Z,60.53
2016-04-23T01:12:38.099Z,60.35
2016-04-23T01:13:38.085Z,60.63
2016-04-23T01:14:38.259Z,60.44
2016-04-23T01:15:38.074Z,60.53
2016-04-23T01:16:38.061Z,60.35
2016-04-23T01:17:38.065Z,60.63
2016-04-23T01:18:38.036Z,60.06
2016-04-23T01:19:39.898Z,60.63
2016-04-23T01:20:38.026Z,60.35
2016-04-23T01:21:38.216Z,60.53
2016-04-23T01:22:38.015Z,60.53
2016-04-23T01:23:38.814Z,60.53
2016-04-23T01:24:37.990Z,60.44
2016-04-23T01:25:38.008Z,60.53
2016-04-23T01:26:37.979Z,60.35
2016-04-23T01:27:37.981Z,60.53
2016-04-23T01:28:37.969Z,60.73
2016-04-23T01:29:37.956Z,59.78
2016-04-23T01:30:37.958Z,60.06
2016-04-23T01:31:37.946Z,59.78
2016-04-23T01:32:37.964Z,59.68
2016-04-23T01:33:37.936Z,59.78
2016-04-23T01:34:37.938Z,59.88
2016-04-23T01:35:37.925Z,59.4
2016-04-23T01:36:37.913Z,59.4
2016-04-23T01:37:38.508Z,59.49
2016-04-23T01:38:37.996Z,58.92
2016-04-23T01:39:38.249Z,59.21
2016-04-23T01:40:37.876Z,59.3
2016-04-23T01:41:37.879Z,58.83
2016-04-23T01:42:37.866Z,59.3
2016-04-23T01:43:37.853Z,59.21
2016-04-23T01:44:37.856Z,59.21
2016-04-23T01:45:37.843Z,59.49
2016-04-23T01:46:38.252Z,59.11
2016-04-23T01:47:38.082Z,59.4
2016-04-23T01:48:37.820Z,59.43
2016-04-23T01:49:38.370Z,59.05
2016-04-23T01:51:37.890Z,58.67
2016-04-23T01:52:37.783Z,58.58
2016-04-23T01:53:37.787Z,58.86
2016-04-23T01:54:37.773Z,58.58
2016-04-23T01:55:37.775Z,58.64
2016-04-23T01:56:37.764Z,58.39
2016-04-23T01:57:37.766Z,58.95
2016-04-23T01:58:37.753Z,58.95
2016-04-23T01:59:37.739Z,58.95
2016-04-23T02:00:37.743Z,58.76
2016-04-23T02:01:37.730Z,58.54
2016-04-23T02:02:37.560Z,58.76
2016-04-23T02:03:37.563Z,58.48
2016-04-23T02:04:37.705Z,59.14
2016-04-23T02:05:37.569Z,58.54
2016-04-23T02:06:37.680Z,59.14
2016-04-23T02:07:37.683Z,58.48
2016-04-23T02:08:37.671Z,58.45
2016-04-23T02:09:37.674Z,58.45
2016-04-23T02:10:37.660Z,58.39
2016-04-23T02:11:37.662Z,58.39
2016-04-23T02:12:37.666Z,58.76
2016-04-23T02:13:37.652Z,58.58
2016-04-23T02:14:37.624Z,58.76
2016-04-23T02:15:37.626Z,58.58
2016-04-23T02:16:37.613Z,58.45
2016-04-23T02:17:37.632Z,58.48
2016-04-23T02:18:37.603Z,58.48
2016-04-23T02:19:37.434Z,58.39
2016-04-23T02:20:37.593Z,58.39
2016-04-23T02:21:37.581Z,58.48
2016-04-23T02:22:37.592Z,58.39
2016-04-23T02:23:37.580Z,58.67
2016-04-23T02:24:37.567Z,58.48
2016-04-23T02:25:37.569Z,58.86
2016-04-23T02:26:37.556Z,58.86
2016-04-23T02:27:37.543Z,58.67
2016-04-23T02:28:37.531Z,58.58
2016-04-23T02:29:39.268Z,58.67
2016-04-23T02:30:38.099Z,58.39
2016-04-23T02:31:38.555Z,59.05
2016-04-23T02:32:37.494Z,59.05
2016-04-23T02:33:37.513Z,59.33
2016-04-23T02:34:37.484Z,59.14
2016-04-23T02:35:37.534Z,59.24
2016-04-23T02:36:37.490Z,59.33
2016-04-23T02:37:38.415Z,59.14
2016-04-23T02:38:37.463Z,59.33
2016-04-23T02:39:37.451Z,59.43
2016-04-23T02:40:37.469Z,59.24
2016-04-23T02:41:37.768Z,59.33
2016-04-23T02:42:37.443Z,59.33
2016-04-23T02:43:37.431Z,59.24
2016-04-23T02:44:37.715Z,59.24
2016-04-23T02:45:37.436Z,59.33
2016-04-23T02:46:37.423Z,59.33
2016-04-23T02:47:37.410Z,59.43
2016-04-23T02:48:37.397Z,59.14
2016-04-23T02:49:37.384Z,59.33
2016-04-23T02:50:37.386Z,58.95
2016-04-23T02:51:37.374Z,59.24
2016-04-23T02:52:37.361Z,59.43
2016-04-23T02:53:37.363Z,59.24
2016-04-23T02:54:37.351Z,59.43
2016-04-23T02:55:37.338Z,59.52
2016-04-23T02:56:37.887Z,59.33
2016-04-23T02:57:38.093Z,59.43
2016-04-23T02:58:37.643Z,59.71
2016-04-23T02:59:37.317Z,59.71
2016-04-23T03:00:37.319Z,59.81
2016-04-23T03:01:37.307Z,59.81
2016-04-23T03:02:37.419Z,59.62
2016-04-23T03:03:37.485Z,59.71
2016-04-23T03:04:37.283Z,59.91
2016-04-23T03:05:37.974Z,59.91
2016-04-23T03:07:37.401Z,59.91
2016-04-23T03:08:37.966Z,59.81
2016-04-23T03:09:37.969Z,60.28
2016-04-23T03:10:37.238Z,60.76
2016-04-23T03:11:37.256Z,60.38
2016-04-23T03:12:37.226Z,60.66
2016-04-23T03:13:37.230Z,60.47
2016-04-23T03:14:37.217Z,60.38
2016-04-23T03:15:37.203Z,60.28
2016-04-23T03:16:37.207Z,60.66
2016-04-23T03:17:37.193Z,60.38
2016-04-23T03:18:37.196Z,60.38
2016-04-23T03:19:37.184Z,60.47
2016-04-23T03:20:37.171Z,60.66
2016-04-23T03:21:37.173Z,61.14
2016-04-23T03:22:37.161Z,60.95
2016-04-23T03:23:37.163Z,61.14
2016-04-23T03:24:37.150Z,61.04
2016-04-23T03:25:37.152Z,60.76
2016-04-23T03:26:37.124Z,61.14
2016-04-23T03:27:37.143Z,61.14
2016-04-23T03:28:37.114Z,61.42
2016-04-23T03:29:37.101Z,61.04
2016-04-23T03:30:37.103Z,61.61
2016-04-23T03:31:37.091Z,61.52
2016-04-23T03:32:37.078Z,61.61
2016-04-23T03:33:37.080Z,61.61
2016-04-23T03:34:37.083Z,61.61
2016-04-23T03:35:37.071Z,61.61
2016-04-23T03:36:37.089Z,61.9
2016-04-23T03:37:37.060Z,61.8
2016-04-23T03:38:37.047Z,62.08
2016-04-23T03:39:37.050Z,62.27
2016-04-23T03:40:37.037Z,62.08
2016-04-23T03:41:37.039Z,62.08
2016-04-23T03:42:37.026Z,62.56
2016-04-23T03:43:37.030Z,62.56
2016-04-23T03:44:37.016Z,62.18
2016-04-23T03:45:37.004Z,62.27
2016-04-23T03:46:36.990Z,62.18
2016-04-23T03:47:36.978Z,62.08
2016-04-23T03:48:36.981Z,62.18
2016-04-23T03:49:36.967Z,62.18
2016-04-23T03:50:37.282Z,62.27
2016-04-23T03:51:36.973Z,62.56
2016-04-23T03:52:36.960Z,62.46
2016-04-23T03:53:36.947Z,62.46
2016-04-23T03:54:36.934Z,62.56
2016-04-23T03:55:36.940Z,62.75
2016-04-23T03:56:38.099Z,62.94
2016-04-23T03:57:38.649Z,62.85
2016-04-23T03:58:38.245Z,62.56
2016-04-23T03:59:37.233Z,62.18
2016-04-23T04:00:36.890Z,62.27
2016-04-23T04:01:36.894Z,62.56
2016-04-23T04:02:36.882Z,62.56
2016-04-23T04:03:36.884Z,62.85
2016-04-23T04:04:36.870Z,63.04
2016-04-23T04:05:36.873Z,62.85
2016-04-23T04:06:36.704Z,63.04
2016-04-23T04:07:36.864Z,62.66
2016-04-23T04:08:36.851Z,62.75
2016-04-23T04:09:36.853Z,62.85
2016-04-23T04:10:36.839Z,63.23
2016-04-23T04:11:36.828Z,63.04
2016-04-23T04:12:36.814Z,62.94
2016-04-23T04:13:36.817Z,62.85
2016-04-23T04:14:36.804Z,62.75
2016-04-23T04:15:50.978Z,62.85
2016-04-23T04:16:37.184Z,63.23
2016-04-23T04:17:36.828Z,63.32
2016-04-23T04:18:36.768Z,63.32
2016-04-23T04:19:36.771Z,63.32
2016-04-23T04:20:36.757Z,62.94
2016-04-23T04:21:36.744Z,63.32
2016-04-23T04:22:36.747Z,63.32
2016-04-23T04:23:36.735Z,63.04
2016-04-23T04:24:36.738Z,63.23
2016-04-23T04:25:50.912Z,63.23
2016-04-23T04:26:36.571Z,63.23
2016-04-23T04:27:36.807Z,63.04
2016-04-23T04:28:36.732Z,62.75
2016-04-23T04:29:36.704Z,62.75
2016-04-23T04:30:36.691Z,62.97
2016-04-23T04:31:36.679Z,63.45
2016-04-23T04:32:36.696Z,62.75
2016-04-23T04:33:36.668Z,63.04
2016-04-23T04:34:36.670Z,62.88
2016-04-23T04:35:36.673Z,62.75
2016-04-23T04:36:36.659Z,62.97
2016-04-23T04:37:36.647Z,62.88
2016-04-23T04:38:35.915Z,62.97
2016-04-23T04:39:36.637Z,62.88
2016-04-23T04:40:36.624Z,63.35
2016-04-23T04:41:36.626Z,62.88
2016-04-23T04:42:36.614Z,62.88
2016-04-23T04:43:36.600Z,62.97
2016-04-23T04:44:36.603Z,63.17
2016-04-23T04:45:36.575Z,62.69
2016-04-23T04:46:36.594Z,62.78
2016-04-23T04:47:36.581Z,62.59
2016-04-23T04:48:36.567Z,62.59
2016-04-23T04:49:36.570Z,62.4
2016-04-23T04:50:36.572Z,62.43
2016-04-23T04:51:36.560Z,62.4
2016-04-23T04:52:36.546Z,62.31
2016-04-23T04:53:36.549Z,62.59
2016-04-23T04:54:36.536Z,62.43
2016-04-23T04:55:36.539Z,61.96
2016-04-23T04:56:36.542Z,62.34
2016-04-23T04:57:36.513Z,62.05
2016-04-23T04:58:36.501Z,62.05
2016-04-23T04:59:36.503Z,62.05
2016-04-23T05:00:36.506Z,61.68
2016-04-23T05:01:36.493Z,61.68
2016-04-23T05:02:36.496Z,61.48
2016-04-23T05:03:36.483Z,61.58
2016-04-23T05:04:36.485Z,61.48
2016-04-23T05:05:37.629Z,61.2
2016-04-23T05:06:37.240Z,60.82
2016-04-23T05:07:36.463Z,61.29
2016-04-23T05:08:36.511Z,61.1
2016-04-23T05:09:36.655Z,61.01
2016-04-23T05:10:36.439Z,61.23
2016-04-23T05:11:37.067Z,60.38
2016-04-23T05:12:36.819Z,60.66
2016-04-23T05:13:36.587Z,60.47
2016-04-23T05:14:36.403Z,60.66
2016-04-23T05:15:36.406Z,60.57
2016-04-23T05:16:36.408Z,60.47
2016-04-23T05:17:36.395Z,60.75
2016-04-23T05:18:35.664Z,60.47
2016-04-23T05:19:36.401Z,59.9
2016-04-23T05:20:36.388Z,59.99
2016-04-23T05:21:36.375Z,59.8
2016-04-23T05:22:36.377Z,59.42
2016-04-23T05:23:36.380Z,59.33
2016-04-23T05:24:36.366Z,59.33
2016-04-23T05:25:36.369Z,59.55
2016-04-23T05:26:36.357Z,59.55
2016-04-23T05:27:36.360Z,58.5
2016-04-23T05:28:36.347Z,58.79
2016-04-23T05:29:36.349Z,58.79
2016-04-23T05:30:36.321Z,58.62
2016-04-23T05:31:36.323Z,58.34
2016-04-23T05:32:36.326Z,58.72
2016-04-23T05:33:36.313Z,58.15
2016-04-23T05:34:36.316Z,57.87
2016-04-23T05:35:36.318Z,57.87
2016-04-23T05:36:36.759Z,57.87
2016-04-23T05:37:36.309Z,57.39
2016-04-23T05:38:36.295Z,57.77
2016-04-23T05:39:36.298Z,57.39
2016-04-23T05:40:36.348Z,57.48
2016-04-23T05:41:36.273Z,57.01
2016-04-23T05:42:36.275Z,56.82
2016-04-23T05:43:37.481Z,56.72
2016-04-23T05:44:36.421Z,57.1
2016-04-23T05:45:36.377Z,57.2
2016-04-23T05:46:36.536Z,56.56
2016-04-23T05:47:36.257Z,56.53
2016-04-23T05:48:36.261Z,56.65
2016-04-23T05:49:36.309Z,56.18
2016-04-23T05:50:36.406Z,56.46
2016-04-23T05:51:36.253Z,55.9
2016-04-23T05:52:36.239Z,55.99
2016-04-23T05:53:36.242Z,55.99
2016-04-23T05:54:36.229Z,55.61
2016-04-23T05:55:36.232Z,55.51
2016-04-23T05:56:36.235Z,55.04
2016-04-23T05:57:36.221Z,55.07
2016-04-23T05:58:36.224Z,54.88
2016-04-23T05:59:36.211Z,54.68
2016-04-23T06:00:36.214Z,54.49
2016-04-23T06:01:36.216Z,54.14
2016-04-23T06:02:36.219Z,53.59
2016-04-23T06:03:36.190Z,53.21
2016-04-23T06:04:36.210Z,52.57
2016-04-23T06:05:36.196Z,51.52
2016-04-23T06:06:36.199Z,51.26
2016-04-23T06:07:36.202Z,50.33
2016-04-23T06:08:36.204Z,50.14
2016-04-23T06:09:36.207Z,48.99
2016-04-23T06:10:36.194Z,48.16
2016-04-23T06:11:36.197Z,47.68
2016-04-23T06:12:36.200Z,47.49
2016-04-23T06:13:36.202Z,47.2
2016-04-23T06:14:36.205Z,46.15
2016-04-23T06:15:36.208Z,46.53
2016-04-23T06:16:36.211Z,46.37
2016-04-23T06:17:36.197Z,45.98
2016-04-23T06:18:36.200Z,45.22
2016-04-23T06:19:36.202Z,45.03
2016-04-23T06:20:36.206Z,44.55
2016-04-23T06:21:36.209Z,44.57
2016-04-23T06:22:36.195Z,44.29
2016-04-23T06:23:36.198Z,44
2016-04-23T06:25:36.860Z,43.52
2016-04-23T06:26:37.815Z,43.23
2016-04-23T06:27:36.224Z,43.14
2016-04-23T06:28:36.196Z,42.76
2016-04-23T06:29:36.480Z,42.4
2016-04-23T06:30:36.201Z,41.89
2016-04-23T06:31:36.485Z,41.22
2016-04-23T06:32:36.222Z,41.7
2016-04-23T06:33:36.224Z,41.68
2016-04-23T06:34:36.227Z,41.97
2016-04-23T06:35:36.214Z,42.16
2016-04-23T06:36:36.218Z,42.44
2016-04-23T06:37:36.221Z,42.07
2016-04-23T06:38:36.379Z,42.07
2016-04-23T06:39:36.226Z,41.58
2016-04-23T06:40:36.212Z,41.58
2016-04-23T06:41:36.231Z,41.58
2016-04-23T06:42:36.217Z,41.49
2016-04-23T06:43:36.220Z,41.87
2016-04-23T06:44:36.223Z,41.58
2016-04-23T06:45:36.242Z,41.78
2016-04-23T06:46:36.212Z,41.41
2016-04-23T06:47:36.231Z,41.51
2016-04-23T06:48:36.234Z,40.94
2016-04-23T06:49:36.236Z,40.75
2016-04-23T06:50:36.239Z,40.94
2016-04-23T06:51:36.241Z,40.95
2016-04-23T06:52:36.839Z,40.67
2016-04-23T06:53:37.107Z,40.09
2016-04-23T06:54:36.234Z,40
2016-04-23T06:55:37.347Z,39.81
2016-04-23T06:56:36.239Z,39.33
2016-04-23T06:57:36.258Z,39.5
2016-04-23T06:58:36.245Z,38.74
2016-04-23T06:59:36.247Z,39.4
2016-04-23T07:00:36.250Z,39.4
2016-04-23T07:01:36.253Z,39.69
2016-04-23T07:03:36.805Z,39.4
2016-04-23T07:04:36.293Z,38.54
2016-04-23T07:05:37.060Z,38.64
2016-04-23T07:06:36.251Z,38.83
2016-04-23T07:07:36.456Z,38.64
2016-04-23T07:08:36.304Z,39.12
2016-04-23T07:09:36.260Z,38.83
2016-04-23T07:10:36.262Z,38.83
2016-04-23T07:11:36.280Z,39.22
2016-04-23T07:12:36.267Z,38.93
2016-04-23T07:13:36.285Z,38.54
2016-04-23T07:14:36.273Z,38.45
2016-04-23T07:15:36.275Z,38.54
2016-04-23T07:16:36.278Z,38.64
2016-04-23T07:17:36.296Z,38.54
2016-04-23T07:18:36.284Z,38.54
2016-04-23T07:19:36.286Z,38.74
2016-04-23T07:20:36.289Z,38.83
2016-04-23T07:21:36.291Z,38.37
2016-04-23T07:22:36.294Z,37.7
2016-04-23T07:23:36.297Z,37.61
2016-04-23T07:24:36.315Z,37.41
2016-04-23T07:25:36.317Z,37.41
2016-04-23T07:26:36.320Z,37.04
2016-04-23T07:27:36.307Z,37.13
2016-04-23T07:28:36.310Z,36.94
2016-04-23T07:29:36.313Z,37.51
2016-04-23T07:30:36.316Z,37.02
2016-04-23T07:31:36.318Z,37.49
2016-04-23T07:32:36.321Z,37.68
2016-04-23T07:33:36.339Z,37.7
2016-04-23T07:34:36.310Z,37.41
2016-04-23T07:35:36.329Z,37.05
2016-04-23T07:36:36.332Z,37.34
2016-04-23T07:37:36.350Z,37.36
2016-04-23T07:38:36.352Z,36.88
2016-04-23T07:39:36.355Z,36.51
2016-04-23T07:40:36.357Z,36.04
2016-04-23T07:41:36.408Z,35.96
2016-04-23T07:42:36.471Z,35.57
2016-04-23T07:43:37.283Z,35.69
2016-04-23T07:44:37.393Z,35.3
2016-04-23T07:45:37.923Z,34.84
2016-04-23T07:46:37.698Z,34.55
2016-04-23T07:47:36.639Z,34.75
2016-04-23T07:48:36.674Z,34.17
2016-04-23T07:49:36.677Z,33.88
2016-04-23T07:50:36.884Z,33.98
2016-04-23T07:51:36.723Z,33.69
2016-04-23T07:52:37.356Z,33.69
2016-04-23T07:53:37.755Z,33.4
2016-04-23T07:54:36.998Z,32.82
2016-04-23T07:55:36.771Z,33.01
2016-04-23T07:56:36.777Z,33.11
2016-04-23T07:57:36.782Z,33.09
2016-04-23T07:58:37.303Z,33
2016-04-23T07:59:36.791Z,33.09
2016-04-23T08:00:36.796Z,33
2016-04-23T08:01:36.799Z,33.09
2016-04-23T08:02:36.818Z,33.09
2016-04-23T08:03:36.870Z,33.19
2016-04-23T08:04:36.810Z,33.09
2016-04-23T08:05:36.830Z,33.21
2016-04-23T08:06:36.848Z,33.29
2016-04-23T08:07:36.836Z,33.19
2016-04-23T08:08:36.839Z,33.09
2016-04-23T08:09:36.872Z,33.19
2016-04-23T08:10:36.861Z,33.17
2016-04-23T08:11:36.863Z,32.79
2016-04-23T08:12:37.553Z,33.08
2016-04-23T08:13:37.322Z,33.65
2016-04-23T08:14:37.278Z,33.65
2016-04-23T08:15:37.264Z,33.65
2016-04-23T08:16:37.189Z,33.94
2016-04-23T08:17:36.879Z,33.94
2016-04-23T08:18:36.742Z,33.94
2016-04-23T08:19:36.885Z,33.94
2016-04-23T08:20:36.887Z,33.83
2016-04-23T08:21:36.905Z,34.12
2016-04-23T08:22:36.893Z,34.22
2016-04-23T08:23:36.896Z,34.31
2016-04-23T08:24:37.507Z,34.31
2016-04-23T08:25:36.902Z,34.31
2016-04-23T08:26:36.904Z,34.5
2016-04-23T08:27:36.922Z,34.48
2016-04-23T08:28:36.909Z,34.58
2016-04-23T08:29:36.916Z,34.58
2016-04-23T08:30:36.918Z,34.48
2016-04-23T08:31:36.922Z,34.39
2016-04-23T08:32:36.924Z,34.39
2016-04-23T08:33:36.943Z,34.77
2016-04-23T08:34:36.929Z,34.47
2016-04-23T08:35:36.932Z,34.75
2016-04-23T08:36:36.951Z,34.37
2016-04-23T08:37:36.953Z,34.94
2016-04-23T08:38:36.941Z,34.85
2016-04-23T08:39:36.943Z,35.04
2016-04-23T08:40:36.945Z,34.94
2016-04-23T08:41:36.949Z,35.24
2016-04-23T08:42:36.951Z,35.14
2016-04-23T08:43:36.953Z,35.61
2016-04-23T08:44:36.973Z,35.61
2016-04-23T08:45:36.959Z,35.61
2016-04-23T08:46:36.961Z,35.52
2016-04-23T08:47:36.964Z,35.33
2016-04-23T08:48:36.968Z,35.35
2016-04-23T08:49:36.955Z,34.48
2016-04-23T08:50:36.957Z,34.48
2016-04-23T08:51:36.976Z,34.77
2016-04-23T08:52:36.963Z,34.58
2016-04-23T08:53:36.980Z,34.77
2016-04-23T08:54:36.983Z,34.59
2016-04-23T08:55:36.986Z,34.59
2016-04-23T08:56:37.005Z,34.41
2016-04-23T08:57:36.992Z,33.92
2016-04-23T08:58:36.979Z,33.83
2016-04-23T08:59:36.997Z,33.73
2016-04-23T09:00:36.999Z,33.64
2016-04-23T09:01:36.987Z,33.06
2016-04-23T09:02:37.959Z,33.06
2016-04-23T09:03:37.851Z,33.06
2016-04-23T09:04:37.010Z,33.06
2016-04-23T09:05:38.248Z,33.06
2016-04-23T09:06:37.188Z,33.17
2016-04-23T09:07:37.284Z,32.98
2016-04-23T09:08:37.084Z,32.89
2016-04-23T09:09:37.008Z,32.79
2016-04-23T09:10:37.058Z,32.62
2016-04-23T09:11:37.014Z,32.33
2016-04-23T09:12:37.032Z,31.85
2016-04-23T09:13:38.456Z,31.56
2016-04-23T09:14:37.037Z,31.95
2016-04-23T09:15:37.025Z,31.29
2016-04-23T09:16:37.027Z,30.9
2016-04-23T09:17:37.045Z,31.29
2016-04-23T09:18:37.048Z,31.2
2016-04-23T09:19:37.051Z,31.29
2016-04-23T09:20:37.053Z,30.81
2016-04-23T09:21:37.056Z,30.81
2016-04-23T09:22:37.058Z,31.1
2016-04-23T09:23:37.061Z,30.79
2016-04-23T09:24:37.111Z,30.7
2016-04-23T09:25:37.067Z,30.6
2016-04-23T09:26:37.070Z,31.16
2016-04-23T09:27:37.072Z,31.26
2016-04-23T09:28:37.074Z,30.78
2016-04-23T09:29:37.094Z,30.79
2016-04-23T09:30:38.034Z,30.6
2016-04-23T09:31:37.583Z,30.51
2016-04-23T09:32:37.086Z,30.6
2016-04-23T09:33:37.088Z,30.12
2016-04-23T09:34:37.841Z,29.83
2016-04-23T09:35:37.110Z,29.45
2016-04-23T09:36:37.096Z,29.74
2016-04-23T09:37:37.115Z,29.83
2016-04-23T09:38:37.101Z,30.02
2016-04-23T09:39:37.198Z,29.64
2016-04-23T09:40:38.217Z,29.26
2016-04-23T09:41:38.189Z,29.45
2016-04-23T09:42:38.800Z,29.64
2016-04-23T09:43:37.022Z,29.74
2016-04-23T09:44:37.134Z,29.55
2016-04-23T09:45:37.136Z,29.74
2016-04-23T09:46:37.123Z,29.45
2016-04-23T09:47:37.126Z,29.55
2016-04-23T09:48:37.145Z,29.55
2016-04-23T09:49:37.132Z,29.64
2016-04-23T09:50:37.134Z,29.45
2016-04-23T09:51:37.153Z,29.74
2016-04-23T09:52:37.155Z,29.35
2016-04-23T09:53:37.158Z,28.99
2016-04-23T09:54:37.161Z,29.17
2016-04-23T09:55:37.163Z,29.17
2016-04-23T09:56:37.150Z,28.89
2016-04-23T09:57:37.169Z,28.79
2016-04-23T09:58:37.171Z,29
2016-04-23T09:59:37.174Z,28.42
2016-04-23T10:00:37.177Z,28.42
2016-04-23T10:01:37.164Z,28.12
2016-04-23T10:02:37.183Z,28.22
2016-04-23T10:03:37.201Z,27.73
2016-04-23T10:04:37.187Z,27.55
2016-04-23T10:05:37.284Z,27.82
2016-04-23T10:06:37.209Z,27.53
2016-04-23T10:07:37.212Z,28.11
2016-04-23T10:08:37.073Z,28.48
2016-04-23T10:09:37.232Z,28.28
2016-04-23T10:10:37.204Z,28.49
2016-04-23T10:11:37.487Z,28.28
2016-04-23T10:12:37.225Z,28.2
2016-04-23T10:13:37.228Z,28.59
2016-04-23T10:14:37.245Z,28.59
2016-04-23T10:15:38.826Z,28.59
2016-04-23T10:16:37.236Z,28.59
2016-04-23T10:17:37.269Z,28.59
2016-04-23T10:18:37.241Z,28.2
2016-04-23T10:19:37.994Z,27.82
2016-04-23T10:20:37.247Z,27.64
2016-04-23T10:21:37.264Z,27.53
2016-04-23T10:22:37.219Z,27.53
2016-04-23T10:23:37.258Z,27.92
2016-04-23T10:24:37.261Z,27.72
2016-04-23T10:25:37.278Z,27.44
2016-04-23T10:26:37.344Z,27.92
2016-04-23T10:27:37.268Z,27.44
2016-04-23T10:28:37.271Z,27.34
2016-04-23T10:29:37.274Z,26.28
2016-04-23T10:31:38.357Z,27.33
2016-04-23T10:32:37.297Z,27.12
2016-04-23T10:33:37.457Z,27.5
2016-04-23T10:34:37.771Z,27.31
2016-04-23T10:35:37.305Z,27.31
2016-04-23T10:36:37.292Z,27.5
2016-04-23T10:37:37.435Z,27.5
2016-04-23T10:38:37.298Z,27.14
2016-04-23T10:39:37.300Z,27.22
2016-04-23T10:40:37.303Z,27.03
2016-04-23T10:41:37.306Z,26.27
2016-04-23T10:42:37.309Z,26.18
2016-04-23T10:43:37.311Z,25.51
2016-04-23T10:44:37.314Z,25.49
2016-04-23T10:45:37.332Z,25.4
2016-04-23T10:46:37.335Z,25.11
2016-04-23T10:47:37.322Z,24.73
2016-04-23T10:48:37.325Z,25.3
2016-04-23T10:49:38.750Z,25.87
2016-04-23T10:50:37.378Z,25.87
2016-04-23T10:51:37.426Z,25.68
2016-04-23T10:52:37.336Z,26.07
2016-04-23T10:53:37.338Z,25.98
2016-04-23T10:54:37.514Z,25.89
2016-04-23T10:55:37.703Z,26.08
2016-04-23T10:56:37.361Z,25.89
2016-04-23T10:57:37.364Z,25.79
2016-04-23T10:58:37.524Z,26.08
2016-04-23T10:59:37.605Z,25.9
2016-04-23T11:00:37.372Z,25.51
2016-04-23T11:01:37.360Z,26.38
2016-04-23T11:02:37.377Z,25.52
2016-04-23T11:03:37.365Z,25.79
2016-04-23T11:04:38.024Z,25.42
2016-04-23T11:05:37.418Z,25.13
2016-04-23T11:06:37.374Z,24.84
2016-04-23T11:07:37.376Z,25.04
2016-04-23T11:08:37.379Z,24.93
2016-04-23T11:09:37.381Z,24.65
2016-04-23T11:10:37.384Z,24.27
2016-04-23T11:11:37.387Z,24.37
2016-04-23T11:12:37.390Z,24.46
2016-04-23T11:13:37.393Z,24.18
2016-04-23T11:14:37.394Z,23.79
2016-04-23T11:15:37.412Z,23.21
2016-04-23T11:16:37.384Z,23.02
2016-04-23T11:17:37.434Z,23.6
2016-04-23T11:18:37.406Z,23.49
2016-04-23T11:19:37.971Z,23.58
2016-04-23T11:20:37.411Z,23.97
2016-04-23T11:21:36.695Z,24.07
2016-04-23T11:22:37.416Z,24.37
2016-04-23T11:23:37.419Z,23.98
2016-04-23T11:24:37.437Z,23.88
2016-04-23T11:25:37.439Z,23.88
2016-04-23T11:26:37.427Z,23.98
2016-04-23T11:27:37.445Z,23.79
2016-04-23T11:28:37.448Z,23.5
2016-04-23T11:29:37.450Z,23.49
2016-04-23T11:30:37.438Z,22.92
2016-04-23T11:31:37.456Z,23.21
2016-04-23T11:32:37.443Z,23.3
2016-04-23T11:33:37.446Z,23.01
2016-04-23T11:34:37.449Z,23.11
2016-04-23T11:35:37.452Z,23.1
2016-04-23T11:36:37.454Z,23.38
2016-04-23T11:37:37.472Z,23.1
2016-04-23T11:38:37.475Z,23.08
2016-04-23T11:39:37.462Z,23.66
2016-04-23T11:40:38.621Z,23.85
2016-04-23T11:41:38.482Z,23.66
2016-04-23T11:42:37.688Z,23.57
2016-04-23T11:43:38.613Z,23.57
2016-04-23T11:44:37.476Z,23.85
2016-04-23T11:45:37.479Z,24.04
2016-04-23T11:46:37.481Z,24.04
2016-04-23T11:47:37.483Z,23.66
2016-04-23T11:48:37.487Z,23.66
2016-04-23T11:49:37.973Z,23.75
2016-04-23T11:50:39.023Z,23.55
2016-04-23T11:51:37.479Z,22.88
2016-04-23T11:52:37.482Z,22.77
2016-04-23T11:53:37.484Z,23.05
2016-04-23T11:54:37.580Z,23.8
2016-04-23T11:55:37.895Z,23.9
2016-04-23T11:56:37.492Z,24.18
2016-04-23T11:57:37.479Z,24.65
2016-04-23T11:58:37.497Z,24.54
2016-04-23T11:59:37.484Z,24.83
2016-04-23T12:00:37.503Z,24.83
2016-04-23T12:01:37.506Z,25.31
2016-04-23T12:02:37.508Z,25.02
2016-04-23T12:03:37.355Z,25.02
2016-04-23T12:04:37.341Z,24.74
2016-04-23T12:05:37.485Z,24.94
2016-04-23T12:06:37.503Z,24.55
2016-04-23T12:07:37.491Z,24.95
2016-04-23T12:08:37.493Z,24.38
2016-04-23T12:09:38.246Z,23.99
2016-04-23T12:10:38.311Z,24.19
2016-04-23T12:11:37.907Z,24.09
2016-04-23T12:12:37.504Z,24.28
2016-04-23T12:13:37.553Z,24.28
2016-04-23T12:14:37.696Z,24.28
2016-04-23T12:15:37.512Z,23.71
2016-04-23T12:16:37.499Z,23.61
2016-04-23T12:17:38.751Z,23.33
2016-04-23T12:18:37.614Z,23.9
2016-04-23T12:19:38.053Z,23.71
2016-04-23T12:20:37.338Z,23.99
2016-04-23T12:21:37.481Z,24.28
2016-04-23T12:22:37.500Z,24.19
2016-04-23T12:23:37.595Z,24.09
2016-04-23T12:24:37.505Z,24.19
2016-04-23T12:25:37.508Z,24.28
2016-04-23T12:26:37.495Z,23.61
2016-04-23T12:27:37.514Z,23.99
2016-04-23T12:28:37.500Z,23.71
2016-04-23T12:29:37.502Z,23.04
2016-04-23T12:30:37.505Z,22.37
2016-04-23T12:31:37.492Z,22.94
2016-04-23T12:32:37.495Z,22.94
2016-04-23T12:33:37.514Z,23.33
2016-04-23T12:34:37.485Z,23.04
2016-04-23T12:35:37.972Z,22.85
2016-04-23T12:36:37.506Z,23.14
2016-04-23T12:37:37.508Z,23.24
2016-04-23T12:38:37.496Z,22.96
2016-04-23T12:39:37.498Z,22.47
2016-04-23T12:40:37.501Z,22.38
2016-04-23T12:41:37.504Z,22.28
2016-04-23T12:42:37.491Z,22.57
2016-04-23T12:43:37.493Z,22.28
2016-04-23T12:44:37.496Z,22.57
2016-04-23T12:45:37.499Z,22.2
2016-04-23T12:46:37.502Z,22.2
2016-04-23T12:47:37.504Z,22.2
2016-04-23T12:48:37.491Z,21.81
2016-04-23T12:49:37.447Z,21.62
2016-04-23T12:50:37.512Z,21.44
2016-04-23T12:51:39.187Z,21.53
2016-04-23T12:52:37.502Z,21.15
2016-04-23T12:53:37.504Z,20.67
2016-04-23T12:54:37.507Z,20.86
2016-04-23T12:55:37.495Z,20.29
2016-04-23T12:56:36.778Z,20.1
2016-04-23T12:57:37.515Z,19.72
2016-04-23T12:59:37.505Z,20.01
2016-04-23T13:00:37.523Z,20.2
2016-04-23T13:01:38.105Z,20.2
2016-04-23T13:02:37.497Z,20.2