createdAt,value
2023-06-30T00:00:10.598Z,41.19
2023-06-30T00:01:10.750Z,41.24
2023-06-30T00:02:10.727Z,41.27
2023-06-30T00:03:10.864Z,41.43
2023-06-30T00:04:10.836Z,41.62
2023-06-30T00:05:10.975Z,41.67
2023-06-30T00:06:10.936Z,41.65
2023-06-30T00:07:11.080Z,41.69
2023-06-30T00:08:11.057Z,41.79
2023-06-30T00:09:11.198Z,41.84
2023-06-30T00:10:11.256Z,41.90
2023-06-30T00:11:11.624Z,41.93
2023-06-30T00:12:11.348Z,42.03
2023-06-30T00:13:11.356Z,42.22
2023-06-30T00:14:11.453Z,42.17
2023-06-30T00:15:11.512Z,42.20
2023-06-30T00:16:11.742Z,42.30
2023-06-30T00:17:11.646Z,42.44
2023-06-30T00:18:11.816Z,42.44
2023-06-30T00:19:11.746Z,42.46
2023-06-30T00:20:11.884Z,42.60
2023-06-30T00:21:11.916Z,42.49
2023-06-30T00:22:11.977Z,42.61
2023-06-30T00:23:12.001Z,42.65
2023-06-30T00:24:12.645Z,42.70
2023-06-30T00:25:12.895Z,42.74
2023-06-30T00:26:12.099Z,42.75
2023-06-30T00:27:12.131Z,42.84
2023-06-30T00:28:12.126Z,42.99
2023-06-30T00:29:12.083Z,42.99
2023-06-30T00:30:12.142Z,42.97
2023-06-30T00:31:12.126Z,42.96
2023-06-30T00:32:12.064Z,43.09
2023-06-30T00:33:12.384Z,43.14
2023-06-30T00:34:12.073Z,43.14
2023-06-30T00:35:12.013Z,43.11
2023-06-30T00:36:12.116Z,43.14
2023-06-30T00:37:12.105Z,43.30
2023-06-30T00:38:12.043Z,43.35
2023-06-30T00:39:12.047Z,43.28
2023-06-30T00:40:11.985Z,43.33
2023-06-30T00:41:12.014Z,43.34
2023-06-30T00:42:12.007Z,43.44
2023-06-30T00:43:12.028Z,43.45
2023-06-30T00:44:12.061Z,43.43
2023-06-30T00:45:11.949Z,43.45
2023-06-30T00:46:11.995Z,43.56
2023-06-30T00:47:12.146Z,43.52
2023-06-30T00:48:11.953Z,43.61
2023-06-30T00:49:11.947Z,43.61
2023-06-30T00:50:11.957Z,43.66
2023-06-30T00:51:11.937Z,43.70
2023-06-30T00:52:11.942Z,43.74
2023-06-30T00:53:11.947Z,43.81
2023-06-30T00:54:11.907Z,43.85
2023-06-30T00:55:11.951Z,43.75
2023-06-30T00:56:11.909Z,43.77
2023-06-30T00:57:11.926Z,43.89
2023-06-30T00:58:11.926Z,43.94
2023-06-30T00:59:11.937Z,43.95
2023-06-30T01:00:11.881Z,43.99
2023-06-30T01:01:11.852Z,43.94
2023-06-30T01:02:11.915Z,43.96
2023-06-30T01:03:12.093Z,43.97
2023-06-30T01:04:11.982Z,44.05
2023-06-30T01:05:11.843Z,44.11
2023-06-30T01:06:11.847Z,44.03
2023-06-30T01:07:11.879Z,44.04
2023-06-30T01:08:11.836Z,44.06
2023-06-30T01:09:11.848Z,44.15
2023-06-30T01:10:11.855Z,44.12
2023-06-30T01:11:11.909Z,44.11
2023-06-30T01:12:12.047Z,44.08
2023-06-30T01:13:12.088Z,44.15
2023-06-30T01:14:12.186Z,44.12
2023-06-30T01:15:12.275Z,44.14
2023-06-30T01:16:12.342Z,44.18
2023-06-30T01:17:12.409Z,44.13
2023-06-30T01:18:12.493Z,44.16
2023-06-30T01:19:12.528Z,44.11
2023-06-30T01:20:12.648Z,44.24
2023-06-30T01:21:12.693Z,44.32
2023-06-30T01:22:12.804Z,44.41
2023-06-30T01:23:12.760Z,44.32
2023-06-30T01:24:12.828Z,44.23
2023-06-30T01:25:12.889Z,44.29
2023-06-30T01:26:12.862Z,44.36
2023-06-30T01:27:12.881Z,44.38
2023-06-30T01:28:12.957Z,44.36
2023-06-30T01:29:13.018Z,44.34
2023-06-30T01:30:13.065Z,44.35
2023-06-30T01:31:13.202Z,44.30
2023-06-30T01:32:13.261Z,44.29
2023-06-30T01:33:13.235Z,44.35
2023-06-30T01:34:13.353Z,44.31
2023-06-30T01:35:13.423Z,44.31
2023-06-30T01:36:13.410Z,44.35
2023-06-30T01:37:13.480Z,44.41
2023-06-30T01:38:13.488Z,44.44
2023-06-30T01:39:13.537Z,44.43
2023-06-30T01:40:13.569Z,44.44
2023-06-30T01:41:13.602Z,44.55
2023-06-30T01:42:13.684Z,44.58
2023-06-30T01:43:13.726Z,44.53
2023-06-30T01:44:13.787Z,44.53
2023-06-30T01:45:13.787Z,44.60
2023-06-30T01:46:13.925Z,44.61
2023-06-30T01:47:14.223Z,44.63
2023-06-30T01:48:14.008Z,44.66
2023-06-30T01:49:14.126Z,44.72
2023-06-30T01:50:14.128Z,44.79
2023-06-30T01:51:14.272Z,44.75
2023-06-30T01:52:14.263Z,44.71
2023-06-30T01:53:14.330Z,44.74
2023-06-30T01:54:14.360Z,44.78
2023-06-30T01:55:14.467Z,44.74
2023-06-30T01:56:14.484Z,44.72
2023-06-30T01:57:14.488Z,44.71
2023-06-30T01:58:14.536Z,44.76
2023-06-30T01:59:14.543Z,44.82
2023-06-30T02:00:14.604Z,44.86
2023-06-30T02:01:14.690Z,44.84
2023-06-30T02:02:15.033Z,44.80
2023-06-30T02:03:15.267Z,44.78
2023-06-30T02:04:14.885Z,44.74
2023-06-30T02:05:14.954Z,44.74
2023-06-30T02:06:15.007Z,44.68
2023-06-30T02:07:15.083Z,44.67
2023-06-30T02:08:15.111Z,44.61
2023-06-30T02:09:15.272Z,44.64
2023-06-30T02:10:15.273Z,44.56
2023-06-30T02:11:15.645Z,44.55
2023-06-30T02:12:15.352Z,44.48
2023-06-30T02:13:15.464Z,44.43
2023-06-30T02:14:15.539Z,44.34
2023-06-30T02:15:15.591Z,44.29
2023-06-30T02:16:15.692Z,44.25
2023-06-30T02:17:15.696Z,44.18
2023-06-30T02:18:15.721Z,44.12
2023-06-30T02:19:15.781Z,44.03
2023-06-30T02:20:15.847Z,44.00
2023-06-30T02:21:15.972Z,43.98
2023-06-30T02:22:16.013Z,43.93
2023-06-30T02:23:16.039Z,43.90
2023-06-30T02:24:16.190Z,43.86
2023-06-30T02:25:16.186Z,43.81
2023-06-30T02:26:16.221Z,43.77
2023-06-30T02:27:16.344Z,43.73
2023-06-30T02:28:16.601Z,43.71
2023-06-30T02:29:16.414Z,43.71
2023-06-30T02:30:16.525Z,43.64
2023-06-30T02:31:16.549Z,43.63
2023-06-30T02:32:16.556Z,43.62
2023-06-30T02:33:16.660Z,43.58
2023-06-30T02:34:16.703Z,43.54
2023-06-30T02:35:16.807Z,43.53
2023-06-30T02:36:16.903Z,43.52
2023-06-30T02:37:16.929Z,43.48
2023-06-30T02:38:17.045Z,43.44
2023-06-30T02:39:17.124Z,43.41
2023-06-30T02:40:17.126Z,43.40
2023-06-30T02:41:17.161Z,43.37
2023-06-30T02:42:17.324Z,43.33
2023-06-30T02:43:17.264Z,43.31
2023-06-30T02:44:17.362Z,43.27
2023-06-30T02:45:17.340Z,43.26
2023-06-30T02:46:17.512Z,43.23
2023-06-30T02:47:17.488Z,43.20
2023-06-30T02:48:17.495Z,43.21
2023-06-30T02:49:17.586Z,43.16
2023-06-30T02:50:17.638Z,43.15
2023-06-30T02:51:17.711Z,43.16
2023-06-30T02:52:17.729Z,43.10
2023-06-30T02:53:17.805Z,43.11
2023-06-30T02:54:17.833Z,43.11
2023-06-30T02:55:18.401Z,43.10
2023-06-30T02:56:17.929Z,43.06
2023-06-30T02:57:17.979Z,43.05
2023-06-30T02:58:18.116Z,43.00
2023-06-30T02:59:18.087Z,42.99
2023-06-30T03:00:18.221Z,42.97
2023-06-30T03:01:18.314Z,42.96
2023-06-30T03:02:18.419Z,42.95
2023-06-30T03:03:18.380Z,42.92
2023-06-30T03:04:18.418Z,42.92
2023-06-30T03:05:18.711Z,42.91
2023-06-30T03:06:18.529Z,42.90
2023-06-30T03:07:18.639Z,42.87
2023-06-30T03:08:18.619Z,42.88
2023-06-30T03:09:18.650Z,42.83
2023-06-30T03:10:18.682Z,42.81
2023-06-30T03:11:19.197Z,42.80
2023-06-30T03:12:18.764Z,42.82
2023-06-30T03:13:18.884Z,42.78
2023-06-30T03:14:18.894Z,42.76
2023-06-30T03:15:19.005Z,42.77
2023-06-30T03:16:19.062Z,42.76
2023-06-30T03:17:19.007Z,42.73
2023-06-30T03:18:19.135Z,42.73
2023-06-30T03:19:19.028Z,42.69
2023-06-30T03:20:19.065Z,42.68
2023-06-30T03:21:19.148Z,42.69
2023-06-30T03:22:19.354Z,42.65
2023-06-30T03:23:19.707Z,42.67
2023-06-30T03:24:20.289Z,42.64
2023-06-30T03:25:19.372Z,42.61
2023-06-30T03:26:19.371Z,42.61
2023-06-30T03:27:19.427Z,42.59
2023-06-30T03:28:19.357Z,42.57
2023-06-30T03:29:19.391Z,42.56
2023-06-30T03:30:19.505Z,42.59
2023-06-30T03:31:19.555Z,42.58
2023-06-30T03:32:19.615Z,42.55
2023-06-30T03:33:19.784Z,42.55
2023-06-30T03:34:19.668Z,42.52
2023-06-30T03:35:19.641Z,42.52
2023-06-30T03:36:19.659Z,42.51
2023-06-30T03:37:19.916Z,42.48
2023-06-30T03:38:20.173Z,42.50
2023-06-30T03:39:19.810Z,42.48
2023-06-30T03:40:19.836Z,42.49
2023-06-30T03:41:19.824Z,42.47
2023-06-30T03:42:19.886Z,42.47
2023-06-30T03:43:19.908Z,42.45
2023-06-30T03:44:20.210Z,42.44
2023-06-30T03:45:20.036Z,42.47
2023-06-30T03:46:20.038Z,42.43
2023-06-30T03:47:20.139Z,42.44
2023-06-30T03:48:20.073Z,42.43
2023-06-30T03:49:20.246Z,42.41
2023-06-30T03:50:20.162Z,42.40
2023-06-30T03:51:20.149Z,42.37
2023-06-30T03:52:20.163Z,42.38
2023-06-30T03:53:20.291Z,42.36
2023-06-30T03:54:20.341Z,42.35
2023-06-30T03:55:20.428Z,42.33
2023-06-30T03:56:20.500Z,42.32
2023-06-30T03:57:20.629Z,42.32
2023-06-30T03:58:20.616Z,42.30
2023-06-30T03:59:20.622Z,42.29
2023-06-30T04:00:20.638Z,42.27
2023-06-30T04:01:20.644Z,42.27
2023-06-30T04:02:20.712Z,42.31
2023-06-30T04:03:20.894Z,42.47
2023-06-30T04:04:20.903Z,42.43
2023-06-30T04:05:20.790Z,42.51
2023-06-30T04:06:20.921Z,42.73
2023-06-30T04:07:20.908Z,42.74
2023-06-30T04:08:20.941Z,42.94
2023-06-30T04:09:20.838Z,42.89
2023-06-30T04:10:20.903Z,42.96
2023-06-30T04:11:20.965Z,43.14
2023-06-30T04:12:21.029Z,43.10
2023-06-30T04:13:21.036Z,43.13
2023-06-30T04:14:21.150Z,43.23
2023-06-30T04:15:21.046Z,43.24
2023-06-30T04:16:21.148Z,43.28
2023-06-30T04:17:21.066Z,43.41
2023-06-30T04:18:21.179Z,43.52
2023-06-30T04:19:21.173Z,43.59
2023-06-30T04:20:21.117Z,43.61
2023-06-30T04:21:21.120Z,43.60
2023-06-30T04:22:21.088Z,43.63
2023-06-30T04:23:21.132Z,43.75
2023-06-30T04:24:21.209Z,43.89
2023-06-30T04:25:21.337Z,43.89
2023-06-30T04:26:21.430Z,43.97
2023-06-30T04:27:21.463Z,44.06
2023-06-30T04:28:21.476Z,44.08
2023-06-30T04:29:21.496Z,44.06
2023-06-30T04:30:21.455Z,44.10
2023-06-30T04:31:21.486Z,44.08
2023-06-30T04:32:21.466Z,44.11
2023-06-30T04:33:21.585Z,44.09
2023-06-30T04:34:21.634Z,44.06
2023-06-30T04:35:21.725Z,44.01
2023-06-30T04:36:21.827Z,44.00
2023-06-30T04:37:22.256Z,43.94
2023-06-30T04:38:24.128Z,43.90
2023-06-30T04:39:21.816Z,43.91
2023-06-30T04:40:21.829Z,43.87
2023-06-30T04:41:21.780Z,43.88
2023-06-30T04:42:21.818Z,43.81
2023-06-30T04:43:21.750Z,43.82
2023-06-30T04:44:21.752Z,43.75
2023-06-30T04:45:21.764Z,43.76
2023-06-30T04:46:21.810Z,43.71
2023-06-30T04:47:21.818Z,43.63
2023-06-30T04:48:21.749Z,43.63
2023-06-30T04:49:21.730Z,43.58
2023-06-30T04:50:21.765Z,43.53
2023-06-30T04:51:21.746Z,43.54
2023-06-30T04:52:21.714Z,43.49
2023-06-30T04:53:21.780Z,43.47
2023-06-30T04:54:21.732Z,43.47
2023-06-30T04:55:22.279Z,43.44
2023-06-30T04:56:21.735Z,43.44
2023-06-30T04:57:21.659Z,43.42
2023-06-30T04:58:21.686Z,43.39
2023-06-30T04:59:21.656Z,43.38
2023-06-30T05:00:21.660Z,43.35
2023-06-30T05:01:21.657Z,43.34
2023-06-30T05:02:21.694Z,43.28
2023-06-30T05:03:21.844Z,43.29
2023-06-30T05:04:21.624Z,43.28
2023-06-30T05:05:21.637Z,43.30
2023-06-30T05:06:21.640Z,43.28
2023-06-30T05:07:21.720Z,43.26
2023-06-30T05:08:21.622Z,43.25
2023-06-30T05:09:21.611Z,43.27
2023-06-30T05:10:21.621Z,43.27
2023-06-30T05:11:21.628Z,43.28
2023-06-30T05:12:21.587Z,43.24
2023-06-30T05:13:22.003Z,43.25
2023-06-30T05:14:21.549Z,43.20
2023-06-30T05:15:21.564Z,43.19
2023-06-30T05:16:21.691Z,43.20
2023-06-30T05:17:21.671Z,43.20
2023-06-30T05:18:21.550Z,43.19
2023-06-30T05:19:21.599Z,43.16
2023-06-30T05:20:21.520Z,43.17
2023-06-30T05:21:21.539Z,43.19
2023-06-30T05:22:21.519Z,43.18
2023-06-30T05:23:21.497Z,43.16
2023-06-30T05:24:21.520Z,43.12
2023-06-30T05:25:21.639Z,43.14
2023-06-30T05:26:21.523Z,43.14
2023-06-30T05:27:22.306Z,43.15
2023-06-30T05:28:21.472Z,43.14
2023-06-30T05:29:21.485Z,43.16
2023-06-30T05:30:21.486Z,43.14
2023-06-30T05:31:21.485Z,43.13
2023-06-30T05:32:21.563Z,43.13
2023-06-30T05:33:21.514Z,43.15
2023-06-30T05:34:21.476Z,43.19
2023-06-30T05:35:21.495Z,43.27
2023-06-30T05:36:21.441Z,43.35
2023-06-30T05:37:21.446Z,43.52
2023-06-30T05:38:21.395Z,43.62
2023-06-30T05:39:21.413Z,43.79
2023-06-30T05:40:21.425Z,44.06
2023-06-30T05:41:21.437Z,44.11
2023-06-30T05:42:21.427Z,44.31
2023-06-30T05:43:21.390Z,44.56
2023-06-30T05:44:21.461Z,44.77
2023-06-30T05:45:22.179Z,44.96
2023-06-30T05:46:21.421Z,46.06
2023-06-30T05:47:21.431Z,45.67
2023-06-30T05:48:21.599Z,45.65
2023-06-30T05:49:21.536Z,45.71
2023-06-30T05:50:21.592Z,45.76
2023-06-30T05:51:21.647Z,45.76
2023-06-30T05:52:22.025Z,45.85
2023-06-30T05:53:21.727Z,45.84
2023-06-30T05:54:21.737Z,45.84
2023-06-30T05:55:21.821Z,45.91
2023-06-30T05:56:21.939Z,45.87
2023-06-30T05:57:21.950Z,45.87
2023-06-30T05:58:22.013Z,45.96
2023-06-30T05:59:22.029Z,46.03
2023-06-30T06:00:22.101Z,46.03
2023-06-30T06:01:22.322Z,46.04
2023-06-30T06:02:22.275Z,46.11
2023-06-30T06:03:22.348Z,46.18
2023-06-30T06:04:22.774Z,46.29
2023-06-30T06:05:22.589Z,46.31
2023-06-30T06:06:22.454Z,46.35
2023-06-30T06:07:22.726Z,46.36
2023-06-30T06:08:22.638Z,46.36
2023-06-30T06:09:22.637Z,46.42
2023-06-30T06:10:22.646Z,46.41
2023-06-30T06:11:22.774Z,46.37
2023-06-30T06:12:22.891Z,46.41
2023-06-30T06:13:22.797Z,46.38
2023-06-30T06:14:22.880Z,46.37
2023-06-30T06:15:22.983Z,46.46
2023-06-30T06:16:22.965Z,46.52
2023-06-30T06:17:22.959Z,46.53
2023-06-30T06:18:23.042Z,46.53
2023-06-30T06:19:23.116Z,46.46
2023-06-30T06:20:23.124Z,46.58
2023-06-30T06:21:23.173Z,46.58
2023-06-30T06:22:23.277Z,46.61
2023-06-30T06:23:23.291Z,46.60
2023-06-30T06:24:23.392Z,46.58
2023-06-30T06:25:23.386Z,46.54
2023-06-30T06:26:23.399Z,46.48
2023-06-30T06:27:23.514Z,46.45
2023-06-30T06:28:23.581Z,46.41
2023-06-30T06:29:23.604Z,46.37
2023-06-30T06:30:23.752Z,46.34
2023-06-30T06:31:24.419Z,46.33
2023-06-30T06:32:23.804Z,46.37
2023-06-30T06:33:23.871Z,46.31
2023-06-30T06:34:23.961Z,46.30
2023-06-30T06:35:23.947Z,46.25
2023-06-30T06:36:24.016Z,46.20
2023-06-30T06:37:24.061Z,46.15
2023-06-30T06:38:24.077Z,46.11
2023-06-30T06:39:24.148Z,46.11
2023-06-30T06:40:24.200Z,46.07
2023-06-30T06:41:24.295Z,46.02
2023-06-30T06:42:24.314Z,45.98
2023-06-30T06:43:24.342Z,45.97
2023-06-30T06:44:24.386Z,45.96
2023-06-30T06:45:24.418Z,45.93
2023-06-30T06:46:24.503Z,45.88
2023-06-30T06:47:24.627Z,45.89
2023-06-30T06:48:24.713Z,45.88
2023-06-30T06:49:24.716Z,45.85
2023-06-30T06:50:24.796Z,45.86
2023-06-30T06:51:24.776Z,45.79
2023-06-30T06:52:24.885Z,45.79
2023-06-30T06:53:24.928Z,45.77
2023-06-30T06:54:25.002Z,45.74
2023-06-30T06:55:25.052Z,45.66
2023-06-30T06:56:25.082Z,45.65
2023-06-30T06:57:25.152Z,45.62
2023-06-30T06:58:25.170Z,45.63
2023-06-30T06:59:25.249Z,45.54
2023-06-30T07:00:25.337Z,45.56
2023-06-30T07:01:25.409Z,45.56
2023-06-30T07:02:25.473Z,45.49
2023-06-30T07:03:25.543Z,45.48
2023-06-30T07:04:25.466Z,45.42
2023-06-30T07:05:25.574Z,45.47
2023-06-30T07:06:25.639Z,45.46
2023-06-30T07:07:25.716Z,45.45
2023-06-30T07:08:25.778Z,45.44
2023-06-30T07:09:25.840Z,45.43
2023-06-30T07:10:25.883Z,45.39
2023-06-30T07:11:26.016Z,45.40
2023-06-30T07:12:26.036Z,45.38
2023-06-30T07:13:26.114Z,45.38
2023-06-30T07:14:26.172Z,45.39
2023-06-30T07:15:26.215Z,45.39
2023-06-30T07:16:26.311Z,45.32
2023-06-30T07:17:26.326Z,45.33
2023-06-30T07:18:26.384Z,45.31
2023-06-30T07:19:26.393Z,45.30
2023-06-30T07:20:26.480Z,45.28
2023-06-30T07:21:26.622Z,45.28
2023-06-30T07:22:26.572Z,45.30
2023-06-30T07:23:27.358Z,45.27
2023-06-30T07:24:26.621Z,45.20
2023-06-30T07:25:26.707Z,45.22
2023-06-30T07:26:26.760Z,45.20
2023-06-30T07:27:26.786Z,45.15
2023-06-30T07:28:26.882Z,45.14
2023-06-30T07:29:26.830Z,45.16
2023-06-30T07:30:26.840Z,45.15
2023-06-30T07:31:26.953Z,45.12
2023-06-30T07:32:27.241Z,45.19
2023-06-30T07:33:27.124Z,45.28
2023-06-30T07:34:27.146Z,45.32
2023-06-30T07:35:27.248Z,45.36
2023-06-30T07:36:27.255Z,45.63
2023-06-30T07:37:27.283Z,45.76
2023-06-30T07:38:27.406Z,45.74
2023-06-30T07:39:27.455Z,45.78
2023-06-30T07:40:30.339Z,45.84
2023-06-30T07:41:28.522Z,45.95
2023-06-30T07:42:27.466Z,45.90
2023-06-30T07:43:27.486Z,45.90
2023-06-30T07:44:27.483Z,45.95
2023-06-30T07:45:27.526Z,45.91
2023-06-30T07:46:27.505Z,46.04
2023-06-30T07:47:27.546Z,46.09
2023-06-30T07:48:27.640Z,46.09
2023-06-30T07:49:27.621Z,46.25
2023-06-30T07:50:27.727Z,46.31
2023-06-30T07:51:27.740Z,46.37
2023-06-30T07:52:27.777Z,46.36
2023-06-30T07:53:27.919Z,46.43
2023-06-30T07:54:27.926Z,46.51
2023-06-30T07:55:28.001Z,46.63
2023-06-30T07:56:27.995Z,46.65
2023-06-30T07:57:28.093Z,46.70
2023-06-30T07:58:28.186Z,46.70
2023-06-30T07:59:28.200Z,46.76
2023-06-30T08:00:28.271Z,46.90
2023-06-30T08:01:28.336Z,46.80
2023-06-30T08:02:28.462Z,46.89
2023-06-30T08:03:28.497Z,47.04
2023-06-30T08:04:28.763Z,47.00
2023-06-30T08:05:28.944Z,46.96
2023-06-30T08:06:28.606Z,46.98
2023-06-30T08:07:44.489Z,47.10
2023-06-30T08:08:29.699Z,47.19
2023-06-30T08:09:28.687Z,47.17
2023-06-30T08:10:28.675Z,47.22
2023-06-30T08:11:28.634Z,47.23
2023-06-30T08:12:28.655Z,47.19
2023-06-30T08:13:28.664Z,47.15
2023-06-30T08:14:28.674Z,47.13
2023-06-30T08:15:28.672Z,47.05
2023-06-30T08:16:28.732Z,47.05
2023-06-30T08:17:34.557Z,47.01
2023-06-30T08:18:32.686Z,47.01
2023-06-30T08:19:47.178Z,46.97
2023-06-30T08:20:29.796Z,46.91
2023-06-30T08:21:28.838Z,46.84
2023-06-30T08:22:28.804Z,46.85
2023-06-30T08:23:28.719Z,46.81
2023-06-30T08:24:28.791Z,46.73
2023-06-30T08:25:28.731Z,46.73
2023-06-30T08:26:28.753Z,46.71
2023-06-30T08:27:28.749Z,46.65
2023-06-30T08:28:28.814Z,46.98
2023-06-30T08:29:28.863Z,47.16
2023-06-30T08:30:28.950Z,47.82
2023-06-30T08:31:29.066Z,47.84
2023-06-30T08:32:29.033Z,48.16
2023-06-30T08:33:39.883Z,48.23
2023-06-30T08:34:30.144Z,48.50
2023-06-30T08:35:29.493Z,48.75
2023-06-30T08:36:29.079Z,49.00
2023-06-30T08:37:29.083Z,48.91
2023-06-30T08:38:30.306Z,48.94
2023-06-30T08:39:29.072Z,49.61
2023-06-30T08:40:29.142Z,49.53
2023-06-30T08:41:29.099Z,49.38
2023-06-30T08:42:29.013Z,49.78
2023-06-30T08:43:29.023Z,50.08
2023-06-30T08:44:29.097Z,49.77
2023-06-30T08:45:29.133Z,50.62
2023-06-30T08:46:29.290Z,50.60
2023-06-30T08:47:29.268Z,50.68
2023-06-30T08:48:29.308Z,50.61
2023-06-30T08:49:29.412Z,50.82
2023-06-30T08:50:29.373Z,50.91
2023-06-30T08:51:29.388Z,50.96
2023-06-30T08:52:32.366Z,51.37
2023-06-30T08:53:29.757Z,51.35
2023-06-30T08:54:29.407Z,51.27
2023-06-30T08:55:29.415Z,51.33
2023-06-30T08:56:29.411Z,51.30
2023-06-30T08:57:29.470Z,51.25
2023-06-30T08:58:29.419Z,51.21
2023-06-30T08:59:29.389Z,51.18
2023-06-30T09:00:29.799Z,51.23
2023-06-30T09:01:29.399Z,51.51
2023-06-30T09:02:29.533Z,51.49
2023-06-30T09:03:29.459Z,51.44
2023-06-30T09:04:29.714Z,51.49
2023-06-30T09:05:29.314Z,51.47
2023-06-30T09:06:29.322Z,51.28
2023-06-30T09:07:29.382Z,51.24
2023-06-30T09:08:29.290Z,51.24
2023-06-30T09:09:29.299Z,51.27
2023-06-30T09:10:29.382Z,51.39
2023-06-30T09:11:29.319Z,51.38
2023-06-30T09:12:29.321Z,51.36
2023-06-30T09:13:29.272Z,51.37
2023-06-30T09:14:29.645Z,51.29
2023-06-30T09:15:29.267Z,51.18
2023-06-30T09:16:29.275Z,51.09
2023-06-30T09:17:29.278Z,50.98
2023-06-30T09:18:29.258Z,50.93
2023-06-30T09:19:29.256Z,50.95
2023-06-30T09:20:29.278Z,51.02
2023-06-30T09:21:29.274Z,51.12
2023-06-30T09:22:53.033Z,51.00
2023-06-30T09:23:30.215Z,50.98
2023-06-30T09:24:29.244Z,51.11
2023-06-30T09:25:29.301Z,51.00
2023-06-30T09:26:31.461Z,51.13
2023-06-30T09:27:29.226Z,51.24
2023-06-30T09:28:29.243Z,51.26
2023-06-30T09:29:29.162Z,51.26
2023-06-30T09:30:29.237Z,51.37
2023-06-30T09:31:29.257Z,51.05
2023-06-30T09:32:29.152Z,50.99
2023-06-30T09:33:29.160Z,50.92
2023-06-30T09:34:29.398Z,50.90
2023-06-30T09:35:29.173Z,50.84
2023-06-30T09:36:29.114Z,50.97
2023-06-30T09:37:29.121Z,51.07
2023-06-30T09:38:29.807Z,50.78
2023-06-30T09:39:29.125Z,50.58
2023-06-30T09:40:29.184Z,50.51
2023-06-30T09:41:29.094Z,50.41
2023-06-30T09:42:29.096Z,50.28
2023-06-30T09:43:29.154Z,50.22
2023-06-30T09:44:29.115Z,49.97
2023-06-30T09:45:29.072Z,49.97
2023-06-30T09:46:31.935Z,49.93
2023-06-30T09:47:29.132Z,49.83
2023-06-30T09:48:29.048Z,49.73
2023-06-30T09:49:29.057Z,49.59
2023-06-30T09:50:29.071Z,49.55
2023-06-30T09:51:29.083Z,49.49
2023-06-30T09:52:29.026Z,49.45
2023-06-30T09:53:29.034Z,49.37
2023-06-30T09:54:43.203Z,49.35
2023-06-30T09:55:30.070Z,49.23
2023-06-30T09:56:29.000Z,49.22
2023-06-30T09:57:29.035Z,49.12
2023-06-30T09:58:29.027Z,49.04
2023-06-30T09:59:29.050Z,49.00
2023-06-30T10:00:36.410Z,48.94
2023-06-30T10:01:29.973Z,48.92
2023-06-30T10:02:29.024Z,48.87
2023-06-30T10:03:29.118Z,48.77
2023-06-30T10:04:28.955Z,48.78
2023-06-30T10:05:28.945Z,48.79
2023-06-30T10:06:29.045Z,48.78
2023-06-30T10:07:29.158Z,48.74
2023-06-30T10:08:28.920Z,48.72
2023-06-30T10:09:28.929Z,48.71
2023-06-30T10:10:29.099Z,48.68
2023-06-30T10:11:29.011Z,48.68
2023-06-30T10:12:29.100Z,48.68
2023-06-30T10:13:29.222Z,48.63
2023-06-30T10:14:29.168Z,48.61
2023-06-30T10:15:29.246Z,48.56
2023-06-30T10:16:29.328Z,48.54
2023-06-30T10:17:29.446Z,48.52
2023-06-30T10:18:29.472Z,48.47
2023-06-30T10:19:29.510Z,48.49
2023-06-30T10:20:42.598Z,48.43
2023-06-30T10:21:30.505Z,48.41
2023-06-30T10:22:29.939Z,48.44
2023-06-30T10:23:29.489Z,48.48
2023-06-30T10:24:29.502Z,48.48
2023-06-30T10:25:29.523Z,48.45
2023-06-30T10:26:30.420Z,48.41
2023-06-30T10:27:29.535Z,48.40
2023-06-30T10:28:29.455Z,48.37
2023-06-30T10:29:29.526Z,48.38
2023-06-30T10:30:29.631Z,48.35
2023-06-30T10:31:29.596Z,48.31
2023-06-30T10:32:29.693Z,48.29
2023-06-30T10:33:29.895Z,48.26
2023-06-30T10:34:29.768Z,48.24
2023-06-30T10:35:29.816Z,48.19
2023-06-30T10:36:29.946Z,48.16
2023-06-30T10:37:30.044Z,48.16
2023-06-30T10:38:30.063Z,48.14
2023-06-30T10:39:30.116Z,48.14
2023-06-30T10:40:30.241Z,48.11
2023-06-30T10:41:30.243Z,48.10
2023-06-30T10:42:30.278Z,48.08
2023-06-30T10:43:30.358Z,48.04
2023-06-30T10:44:30.442Z,48.06
2023-06-30T10:45:30.491Z,48.07
2023-06-30T10:46:30.580Z,48.02
2023-06-30T10:47:30.587Z,48.07
2023-06-30T10:48:30.665Z,48.02
2023-06-30T10:49:30.732Z,47.96
2023-06-30T10:50:30.741Z,48.01
2023-06-30T10:51:30.845Z,47.92
2023-06-30T10:52:31.219Z,47.91
2023-06-30T10:53:31.039Z,47.85
2023-06-30T10:54:31.101Z,47.79
2023-06-30T10:55:31.054Z,47.82
2023-06-30T10:56:31.191Z,47.80
2023-06-30T10:57:31.134Z,47.74
2023-06-30T10:58:31.203Z,47.69
2023-06-30T10:59:31.285Z,47.71
2023-06-30T11:00:31.343Z,47.70
2023-06-30T11:01:31.378Z,47.68
2023-06-30T11:02:31.496Z,47.67
2023-06-30T11:03:31.611Z,47.67
2023-06-30T11:04:31.916Z,47.62
2023-06-30T11:05:31.603Z,47.60
2023-06-30T11:06:31.730Z,47.61
2023-06-30T11:07:31.699Z,47.57
2023-06-30T11:08:31.717Z,47.60
2023-06-30T11:09:31.793Z,47.55
2023-06-30T11:10:31.834Z,47.53
2023-06-30T11:11:31.909Z,47.53
2023-06-30T11:12:31.976Z,47.52
2023-06-30T11:13:31.989Z,47.49
2023-06-30T11:14:32.071Z,47.43
2023-06-30T11:15:32.118Z,47.41
2023-06-30T11:16:32.137Z,47.40
2023-06-30T11:17:32.314Z,47.42
2023-06-30T11:18:32.417Z,47.35
2023-06-30T11:19:32.374Z,47.32
2023-06-30T11:20:32.426Z,47.29
2023-06-30T11:21:32.410Z,47.24
2023-06-30T11:22:32.510Z,47.17
2023-06-30T11:23:32.955Z,47.17
2023-06-30T11:24:32.566Z,47.22
2023-06-30T11:25:32.593Z,47.21
2023-06-30T11:26:32.615Z,47.21
2023-06-30T11:27:32.614Z,47.23
2023-06-30T11:28:32.838Z,47.23
2023-06-30T11:29:32.725Z,47.17
2023-06-30T11:30:32.761Z,47.18
2023-06-30T11:31:32.797Z,47.11
2023-06-30T11:32:32.826Z,47.08
2023-06-30T11:33:32.841Z,46.99
2023-06-30T11:34:32.878Z,46.91
2023-06-30T11:35:33.193Z,46.79
2023-06-30T11:36:32.876Z,46.75
2023-06-30T11:37:32.949Z,46.69
2023-06-30T11:38:32.912Z,46.58
2023-06-30T11:39:32.921Z,46.54
2023-06-30T11:40:32.946Z,46.49
2023-06-30T11:41:32.923Z,46.43
2023-06-30T11:42:32.963Z,46.43
2023-06-30T11:43:32.948Z,46.35
2023-06-30T11:44:32.951Z,46.30
2023-06-30T11:45:32.948Z,46.20
2023-06-30T11:46:32.972Z,46.17
2023-06-30T11:47:32.940Z,46.11
2023-06-30T11:48:32.980Z,46.11
2023-06-30T11:49:33.062Z,46.07
2023-06-30T11:50:32.934Z,46.05
2023-06-30T11:51:32.970Z,45.97
2023-06-30T11:52:33.040Z,45.94
2023-06-30T11:53:33.006Z,45.86
2023-06-30T11:54:32.972Z,45.87
2023-06-30T11:55:33.002Z,45.79
2023-06-30T11:56:32.985Z,45.73
2023-06-30T11:57:33.039Z,45.76
2023-06-30T11:58:32.993Z,45.71
2023-06-30T11:59:32.961Z,45.64
2023-06-30T12:00:33.019Z,45.62
2023-06-30T12:01:33.013Z,45.62
2023-06-30T12:02:33.076Z,45.63
2023-06-30T12:03:33.054Z,45.61
2023-06-30T12:04:32.991Z,45.62
2023-06-30T12:05:32.998Z,45.59
2023-06-30T12:06:32.982Z,45.63
2023-06-30T12:07:33.139Z,45.64
2023-06-30T12:08:33.020Z,45.65
2023-06-30T12:09:33.086Z,45.64
2023-06-30T12:10:32.997Z,45.61
2023-06-30T12:11:32.959Z,45.63
2023-06-30T12:12:32.948Z,45.58
2023-06-30T12:13:33.016Z,45.57
2023-06-30T12:14:32.978Z,45.54
2023-06-30T12:15:32.964Z,45.51
2023-06-30T12:16:33.015Z,45.49
2023-06-30T12:17:33.013Z,45.48
2023-06-30T12:18:32.982Z,45.45
2023-06-30T12:19:33.026Z,45.40
2023-06-30T12:20:32.973Z,45.39
2023-06-30T12:21:32.994Z,45.37
2023-06-30T12:22:33.016Z,45.36
2023-06-30T12:23:32.955Z,45.33
2023-06-30T12:24:32.977Z,45.28
2023-06-30T12:25:33.018Z,45.27
2023-06-30T12:26:33.082Z,45.21
2023-06-30T12:27:33.163Z,45.20
2023-06-30T12:28:33.104Z,45.21
2023-06-30T12:29:33.319Z,45.18
2023-06-30T12:30:33.225Z,45.15
2023-06-30T12:31:33.224Z,45.15
2023-06-30T12:32:33.238Z,45.12
2023-06-30T12:33:33.281Z,45.09
2023-06-30T12:34:33.382Z,45.05
2023-06-30T12:35:33.472Z,45.04
2023-06-30T12:36:33.415Z,45.01
2023-06-30T12:37:33.457Z,44.99
2023-06-30T12:38:33.501Z,44.95
2023-06-30T12:39:33.519Z,44.94
2023-06-30T12:40:33.560Z,44.94
2023-06-30T12:41:33.602Z,44.93
2023-06-30T12:42:33.585Z,44.91
2023-06-30T12:43:33.657Z,44.90
2023-06-30T12:44:33.626Z,44.89
2023-06-30T12:45:35.553Z,44.89
2023-06-30T12:46:33.761Z,44.84
2023-06-30T12:47:33.748Z,44.84
2023-06-30T12:48:33.748Z,44.83
2023-06-30T12:49:33.751Z,44.79
2023-06-30T12:50:33.799Z,44.78
2023-06-30T12:51:33.811Z,44.77
2023-06-30T12:52:33.834Z,44.77