createdAt,value
2023-05-21T00:00:25.236Z,14.69
2023-05-21T00:02:52.086Z,14.69
2023-05-21T00:05:18.920Z,14.69
2023-05-21T00:07:50.970Z,14.67
2023-05-21T00:10:17.547Z,14.64
2023-05-21T00:12:44.131Z,14.64
2023-05-21T00:15:11.239Z,14.65
2023-05-21T00:17:38.235Z,14.66
2023-05-21T00:20:09.002Z,14.67
2023-05-21T00:22:36.322Z,14.66
2023-05-21T00:25:03.663Z,14.64
2023-05-21T00:27:31.818Z,14.63
2023-05-21T00:29:58.506Z,14.63
2023-05-21T00:32:26.712Z,14.61
2023-05-21T00:34:54.602Z,14.60
2023-05-21T00:37:21.859Z,14.59
2023-05-21T00:39:48.342Z,14.59
2023-05-21T00:42:18.181Z,14.56
2023-05-21T00:44:45.631Z,14.56
2023-05-21T00:47:13.986Z,14.54
2023-05-21T00:49:41.405Z,14.51
2023-05-21T00:52:08.435Z,14.48
2023-05-21T00:54:35.336Z,14.47
2023-05-21T00:57:03.830Z,14.48
2023-05-21T00:59:32.326Z,14.44
2023-05-21T01:02:04.272Z,14.45
2023-05-21T01:04:31.834Z,14.42
2023-05-21T01:06:58.831Z,14.41
2023-05-21T01:09:26.968Z,14.41
2023-05-21T01:11:57.111Z,14.41
2023-05-21T01:14:24.872Z,14.38
2023-05-21T01:16:52.760Z,14.39
2023-05-21T01:19:22.010Z,14.37
2023-05-21T01:21:53.539Z,14.38
2023-05-21T01:24:20.267Z,14.35
2023-05-21T01:26:46.947Z,14.34
2023-05-21T01:29:14.555Z,14.33
2023-05-21T01:31:50.158Z,14.32
2023-05-21T01:34:21.456Z,14.26
2023-05-21T01:36:57.290Z,14.20
2023-05-21T01:39:29.929Z,14.19
2023-05-21T01:41:57.477Z,14.19
2023-05-21T01:44:29.747Z,14.16
2023-05-21T01:46:57.042Z,14.13
2023-05-21T01:49:23.879Z,14.10
2023-05-21T01:51:50.820Z,14.08
2023-05-21T01:54:17.415Z,14.06
2023-05-21T01:56:44.029Z,14.04
2023-05-21T01:59:11.999Z,14.02
2023-05-21T02:01:38.657Z,14.03
2023-05-21T02:04:05.712Z,14.05
2023-05-21T02:06:32.381Z,14.04
2023-05-21T02:08:59.715Z,13.99
2023-05-21T02:11:26.861Z,14.00
2023-05-21T02:13:54.550Z,13.99
2023-05-21T02:16:24.319Z,13.95
2023-05-21T02:18:57.461Z,13.89
2023-05-21T02:21:24.226Z,13.91
2023-05-21T02:23:50.779Z,13.88
2023-05-21T02:26:20.313Z,13.86
2023-05-21T02:28:46.963Z,13.84
2023-05-21T02:31:13.752Z,13.81
2023-05-21T02:33:41.651Z,13.79
2023-05-21T02:36:13.387Z,13.78
2023-05-21T02:38:43.446Z,13.77
2023-05-21T02:41:11.365Z,13.78
2023-05-21T02:43:38.046Z,13.77
2023-05-21T02:46:06.099Z,13.74
2023-05-21T02:48:32.763Z,13.72
2023-05-21T02:50:59.355Z,13.72
2023-05-21T02:53:26.213Z,13.66
2023-05-21T02:55:52.930Z,13.64
2023-05-21T02:58:19.601Z,13.65
2023-05-21T03:00:46.323Z,13.60
2023-05-21T03:03:12.983Z,13.56
2023-05-21T03:05:39.669Z,13.55
2023-05-21T03:08:06.220Z,13.56
2023-05-21T03:10:35.333Z,13.57
2023-05-21T03:13:07.406Z,13.55
2023-05-21T03:15:35.872Z,13.54
2023-05-21T03:18:03.248Z,13.55
2023-05-21T03:20:29.945Z,13.55
2023-05-21T03:22:56.531Z,13.56
2023-05-21T03:25:25.254Z,13.56
2023-05-21T03:27:52.486Z,13.57
2023-05-21T03:30:19.093Z,13.57
2023-05-21T03:32:46.666Z,13.58
2023-05-21T03:35:13.541Z,13.57
2023-05-21T03:37:40.109Z,13.57
2023-05-21T03:40:07.860Z,13.56
2023-05-21T03:42:34.534Z,13.56
2023-05-21T03:45:01.218Z,13.59
2023-05-21T03:47:27.965Z,13.59
2023-05-21T03:49:54.629Z,13.59
2023-05-21T03:52:21.286Z,13.61
2023-05-21T03:54:50.905Z,13.63
2023-05-21T03:57:17.482Z,13.64
2023-05-21T03:59:43.929Z,13.65
2023-05-21T04:02:10.769Z,13.68
2023-05-21T04:04:37.502Z,13.67
2023-05-21T04:07:04.637Z,13.67
2023-05-21T04:09:31.356Z,13.68
2023-05-21T04:11:57.882Z,13.68
2023-05-21T04:14:24.408Z,13.65
2023-05-21T04:16:50.989Z,13.60
2023-05-21T04:19:17.650Z,13.56
2023-05-21T04:21:45.016Z,13.56
2023-05-21T04:24:11.834Z,13.57
2023-05-21T04:26:42.120Z,13.60
2023-05-21T04:29:10.206Z,13.64
2023-05-21T04:31:36.900Z,13.68
2023-05-21T04:34:03.563Z,13.70
2023-05-21T04:36:30.271Z,13.68
2023-05-21T04:38:57.053Z,13.69
2023-05-21T04:41:23.692Z,13.72
2023-05-21T04:43:55.044Z,13.74
2023-05-21T04:46:26.111Z,13.70
2023-05-21T04:48:55.140Z,13.66
2023-05-21T04:51:24.702Z,13.66
2023-05-21T04:53:54.510Z,13.67
2023-05-21T04:56:22.291Z,13.69
2023-05-21T04:58:49.440Z,13.71
2023-05-21T05:01:16.075Z,13.73
2023-05-21T05:03:42.809Z,13.79
2023-05-21T05:06:09.710Z,13.83
2023-05-21T05:08:36.331Z,13.88
2023-05-21T05:11:03.310Z,13.92
2023-05-21T05:13:29.878Z,13.94
2023-05-21T05:15:57.502Z,14.00
2023-05-21T05:18:24.426Z,14.04
2023-05-21T05:20:50.989Z,14.10
2023-05-21T05:23:19.784Z,14.12
2023-05-21T05:25:46.859Z,14.17
2023-05-21T05:28:13.476Z,14.24
2023-05-21T05:30:40.000Z,14.30
2023-05-21T05:33:06.717Z,14.35
2023-05-21T05:35:33.338Z,14.40
2023-05-21T05:38:00.448Z,14.40
2023-05-21T05:40:27.012Z,14.42
2023-05-21T05:42:53.546Z,14.46
2023-05-21T05:45:20.597Z,14.54
2023-05-21T05:47:47.166Z,14.54
2023-05-21T05:50:13.836Z,14.52
2023-05-21T05:52:40.437Z,14.53
2023-05-21T05:55:08.941Z,14.56
2023-05-21T05:57:36.098Z,14.54
2023-05-21T06:00:03.660Z,14.52
2023-05-21T06:02:30.282Z,14.47
2023-05-21T06:04:56.949Z,14.53
2023-05-21T06:07:23.421Z,14.64
2023-05-21T06:09:50.068Z,14.77
2023-05-21T06:12:16.601Z,14.89
2023-05-21T06:14:45.163Z,15.03
2023-05-21T06:17:14.710Z,15.22
2023-05-21T06:19:41.170Z,15.44
2023-05-21T06:22:07.648Z,15.70
2023-05-21T06:24:34.469Z,15.91
2023-05-21T06:27:00.960Z,16.12
2023-05-21T06:29:27.694Z,16.38
2023-05-21T06:31:54.190Z,16.43
2023-05-21T06:34:20.924Z,16.43
2023-05-21T06:36:48.337Z,16.36
2023-05-21T06:39:14.871Z,16.30
2023-05-21T06:41:43.010Z,16.41
2023-05-21T06:44:10.039Z,16.40
2023-05-21T06:46:39.698Z,16.41
2023-05-21T06:49:07.164Z,16.48
2023-05-21T06:51:34.002Z,16.36
2023-05-21T06:54:00.645Z,16.47
2023-05-21T06:56:27.174Z,16.71
2023-05-21T06:58:54.500Z,16.81
2023-05-21T07:01:22.485Z,16.86
2023-05-21T07:03:49.645Z,16.81
2023-05-21T07:06:16.931Z,16.92
2023-05-21T07:08:43.487Z,16.96
2023-05-21T07:11:09.997Z,16.97
2023-05-21T07:13:36.864Z,17.06
2023-05-21T07:16:03.376Z,17.16
2023-05-21T07:18:30.067Z,17.14
2023-05-21T07:20:57.447Z,17.12
2023-05-21T07:23:24.230Z,17.26
2023-05-21T07:25:50.927Z,17.28
2023-05-21T07:28:17.459Z,17.29
2023-05-21T07:30:44.025Z,17.30
2023-05-21T07:33:10.585Z,17.36
2023-05-21T07:35:37.471Z,17.26
2023-05-21T07:38:04.214Z,17.36
2023-05-21T07:40:30.767Z,17.57
2023-05-21T07:42:57.565Z,17.88
2023-05-21T07:45:24.248Z,18.08
2023-05-21T07:47:50.809Z,18.15
2023-05-21T07:50:17.523Z,18.18
2023-05-21T07:52:44.089Z,18.20
2023-05-21T07:55:11.133Z,18.32
2023-05-21T07:57:37.682Z,18.54
2023-05-21T08:00:07.364Z,18.67
2023-05-21T08:02:33.984Z,18.75
2023-05-21T08:05:01.984Z,18.57
2023-05-21T08:07:28.693Z,18.40
2023-05-21T08:09:55.303Z,18.29
2023-05-21T08:12:21.809Z,18.35
2023-05-21T08:14:48.275Z,18.37
2023-05-21T08:17:16.325Z,18.43
2023-05-21T08:19:42.814Z,18.43
2023-05-21T08:22:10.120Z,18.38
2023-05-21T08:24:36.829Z,18.54
2023-05-21T08:27:03.465Z,18.59
2023-05-21T08:29:30.011Z,18.54
2023-05-21T08:31:56.612Z,18.37
2023-05-21T08:34:23.250Z,18.23
2023-05-21T08:36:50.026Z,18.16
2023-05-21T08:39:16.690Z,18.22
2023-05-21T08:41:49.553Z,18.37
2023-05-21T08:44:21.711Z,18.56
2023-05-21T08:46:50.786Z,18.62
2023-05-21T08:49:18.779Z,18.64
2023-05-21T08:51:47.004Z,18.78
2023-05-21T08:54:16.845Z,19.00
2023-05-21T08:56:47.035Z,19.13
2023-05-21T08:59:14.580Z,19.12
2023-05-21T09:01:42.419Z,19.36
2023-05-21T09:04:20.077Z,19.41
2023-05-21T09:06:47.933Z,19.41
2023-05-21T09:09:23.763Z,19.35
2023-05-21T09:11:50.290Z,19.52
2023-05-21T09:14:17.323Z,19.68
2023-05-21T09:16:48.246Z,19.98
2023-05-21T09:19:14.951Z,20.29
2023-05-21T09:21:41.465Z,20.51
2023-05-21T09:24:09.988Z,20.72
2023-05-21T09:26:36.698Z,20.79
2023-05-21T09:29:03.596Z,20.64
2023-05-21T09:31:30.404Z,20.66
2023-05-21T09:33:57.042Z,20.91
2023-05-21T09:36:24.611Z,21.28
2023-05-21T09:38:52.292Z,21.40
2023-05-21T09:41:21.956Z,21.35
2023-05-21T09:43:49.096Z,21.04
2023-05-21T09:46:15.680Z,20.99
2023-05-21T09:48:43.673Z,20.89
2023-05-21T09:51:14.740Z,20.81
2023-05-21T09:53:48.805Z,20.83
2023-05-21T09:56:15.485Z,20.72
2023-05-21T09:58:42.664Z,20.82
2023-05-21T10:01:11.136Z,21.04
2023-05-21T10:03:40.973Z,20.98
2023-05-21T10:06:09.660Z,21.01
2023-05-21T10:08:41.069Z,20.92
2023-05-21T10:11:09.325Z,21.19
2023-05-21T10:13:41.641Z,21.44
2023-05-21T10:16:08.607Z,20.94
2023-05-21T10:18:37.799Z,20.82
2023-05-21T10:21:04.958Z,21.05
2023-05-21T10:23:31.960Z,21.19
2023-05-21T10:26:00.128Z,21.39
2023-05-21T10:28:29.082Z,21.79
2023-05-21T10:30:55.920Z,21.79
2023-05-21T10:33:25.117Z,22.13
2023-05-21T10:35:53.319Z,21.94
2023-05-21T10:38:23.737Z,22.21
2023-05-21T10:40:50.538Z,22.30
2023-05-21T10:43:34.728Z,22.15
2023-05-21T10:46:10.699Z,22.36
2023-05-21T10:48:51.536Z,22.92
2023-05-21T10:51:29.140Z,23.30
2023-05-21T10:54:33.565Z,23.25
2023-05-21T10:57:09.213Z,22.69
2023-05-21T10:59:48.559Z,22.67
2023-05-21T11:02:16.653Z,22.94
2023-05-21T11:04:49.061Z,22.44
2023-05-21T11:07:24.007Z,22.55
2023-05-21T11:09:51.083Z,22.93
2023-05-21T11:12:18.098Z,22.96
2023-05-21T11:14:58.015Z,23.07
2023-05-21T11:17:39.442Z,23.26
2023-05-21T11:20:13.618Z,23.15
2023-05-21T11:22:40.229Z,23.13
2023-05-21T11:25:07.217Z,23.15
2023-05-21T11:27:41.212Z,22.56
2023-05-21T11:30:19.600Z,22.54
2023-05-21T11:33:08.326Z,22.29
2023-05-21T11:35:52.135Z,22.35
2023-05-21T11:38:18.702Z,22.40
2023-05-21T11:40:56.567Z,22.33
2023-05-21T11:43:23.377Z,22.33
2023-05-21T11:45:52.714Z,22.56
2023-05-21T11:48:26.803Z,22.47
2023-05-21T11:50:54.551Z,22.77
2023-05-21T11:53:21.222Z,22.53
2023-05-21T11:55:47.991Z,22.53
2023-05-21T11:58:16.762Z,23.06
2023-05-21T12:00:43.387Z,23.47
2023-05-21T12:03:14.410Z,23.44
2023-05-21T12:05:47.106Z,23.50
2023-05-21T12:08:13.667Z,23.73
2023-05-21T12:10:40.183Z,23.59
2023-05-21T12:13:06.845Z,23.58
2023-05-21T12:15:33.722Z,23.84
2023-05-21T12:18:01.343Z,23.97
2023-05-21T12:20:28.797Z,23.91
2023-05-21T12:22:57.235Z,23.70
2023-05-21T12:25:23.862Z,24.05
2023-05-21T12:27:58.663Z,24.42
2023-05-21T12:30:26.307Z,24.28
2023-05-21T12:32:52.995Z,24.23
2023-05-21T12:35:25.612Z,23.87
2023-05-21T12:37:52.536Z,23.85
2023-05-21T12:40:19.889Z,23.81
2023-05-21T12:42:46.713Z,24.15
2023-05-21T12:45:13.822Z,24.41
2023-05-21T12:47:40.555Z,24.63
2023-05-21T12:50:13.957Z,24.75
2023-05-21T12:52:43.134Z,24.91
2023-05-21T12:55:11.755Z,25.40
2023-05-21T12:57:38.892Z,24.92
2023-05-21T13:00:07.094Z,24.46
2023-05-21T13:02:44.755Z,23.96
2023-05-21T13:05:20.060Z,23.67
2023-05-21T13:07:47.694Z,23.86
2023-05-21T13:10:16.234Z,23.61
2023-05-21T13:12:44.189Z,24.06
2023-05-21T13:15:11.389Z,24.95
2023-05-21T13:17:37.872Z,24.85
2023-05-21T13:20:15.256Z,24.90
2023-05-21T13:22:48.045Z,24.78
2023-05-21T13:25:18.312Z,24.54
2023-05-21T13:27:45.066Z,24.85
2023-05-21T13:30:12.179Z,24.77
2023-05-21T13:32:39.715Z,25.26
2023-05-21T13:35:06.843Z,25.23
2023-05-21T13:37:36.222Z,24.79
2023-05-21T13:40:04.300Z,24.50
2023-05-21T13:42:30.926Z,25.18
2023-05-21T13:44:57.451Z,25.60
2023-05-21T13:47:24.449Z,25.64
2023-05-21T13:49:51.442Z,26.04
2023-05-21T13:52:18.222Z,26.48
2023-05-21T13:54:44.828Z,26.72
2023-05-21T13:57:11.388Z,26.59
2023-05-21T13:59:40.589Z,26.68
2023-05-21T14:02:08.984Z,26.46
2023-05-21T14:04:38.381Z,26.15
2023-05-21T14:07:06.557Z,26.12
2023-05-21T14:09:33.090Z,26.28
2023-05-21T14:11:59.826Z,26.75
2023-05-21T14:14:26.299Z,27.02
2023-05-21T14:16:53.019Z,27.23
2023-05-21T14:19:19.849Z,27.40
2023-05-21T14:21:46.450Z,27.50
2023-05-21T14:24:13.001Z,27.39
2023-05-21T14:26:43.354Z,28.09
2023-05-21T14:29:09.963Z,28.18
2023-05-21T14:31:37.148Z,27.47
2023-05-21T14:34:04.663Z,27.22
2023-05-21T14:36:31.186Z,27.49
2023-05-21T14:38:57.665Z,27.45
2023-05-21T14:41:26.773Z,27.06
2023-05-21T14:43:53.635Z,27.44
2023-05-21T14:46:20.464Z,28.14
2023-05-21T14:48:46.938Z,27.84
2023-05-21T14:51:14.107Z,27.95
2023-05-21T14:53:41.028Z,28.44
2023-05-21T14:56:08.008Z,28.08
2023-05-21T14:58:34.459Z,28.18
2023-05-21T15:01:02.550Z,27.82
2023-05-21T15:03:29.357Z,27.52
2023-05-21T15:05:55.954Z,27.99
2023-05-21T15:08:22.754Z,27.95
2023-05-21T15:10:49.300Z,27.35
2023-05-21T15:13:15.789Z,27.22
2023-05-21T15:15:42.333Z,27.27
2023-05-21T15:18:09.143Z,27.48
2023-05-21T15:20:35.743Z,27.69
2023-05-21T15:25:31.627Z,27.48
2023-05-21T15:27:58.411Z,27.22
2023-05-21T15:30:27.243Z,27.48
2023-05-21T15:32:54.249Z,27.55
2023-05-21T15:35:21.055Z,27.54
2023-05-21T15:37:47.740Z,27.22
2023-05-21T15:40:14.467Z,26.64
2023-05-21T15:42:41.013Z,26.00
2023-05-21T15:45:08.008Z,25.10
2023-05-21T15:47:34.613Z,24.50
2023-05-21T15:50:01.194Z,24.22
2023-05-21T15:52:27.766Z,23.85
2023-05-21T15:54:54.785Z,23.56
2023-05-21T15:57:21.327Z,23.37
2023-05-21T15:59:47.884Z,23.07
2023-05-21T16:02:14.322Z,22.77
2023-05-21T16:04:40.782Z,22.60
2023-05-21T16:07:07.308Z,22.34
2023-05-21T16:09:33.969Z,22.37
2023-05-21T16:12:00.856Z,22.40
2023-05-21T16:14:29.352Z,22.15
2023-05-21T16:16:56.375Z,22.23
2023-05-21T16:19:22.939Z,22.11
2023-05-21T16:21:49.981Z,21.97
2023-05-21T16:24:16.550Z,22.05
2023-05-21T16:26:43.335Z,21.95
2023-05-21T16:29:09.831Z,21.70
2023-05-21T16:31:37.767Z,21.70
2023-05-21T16:34:04.485Z,21.78
2023-05-21T16:36:31.093Z,21.57
2023-05-21T16:38:57.549Z,21.50
2023-05-21T16:41:24.155Z,21.49
2023-05-21T16:43:52.493Z,21.43
2023-05-21T16:46:19.278Z,21.38
2023-05-21T16:48:46.085Z,21.29
2023-05-21T16:51:12.554Z,21.24
2023-05-21T16:53:39.070Z,21.25
2023-05-21T16:56:05.742Z,21.17
2023-05-21T16:58:36.091Z,21.14
2023-05-21T17:01:03.768Z,20.98
2023-05-21T17:03:32.483Z,20.90
2023-05-21T17:05:59.273Z,20.90
2023-05-21T17:08:25.771Z,20.96
2023-05-21T17:10:52.528Z,20.84
2023-05-21T17:13:22.596Z,20.73
2023-05-21T17:15:52.962Z,20.72
2023-05-21T17:18:19.559Z,20.76
2023-05-21T17:20:46.165Z,20.71
2023-05-21T17:23:12.830Z,20.72
2023-05-21T17:25:40.173Z,20.62
2023-05-21T17:28:07.276Z,20.56
2023-05-21T17:30:33.857Z,20.57
2023-05-21T17:33:02.171Z,20.53
2023-05-21T17:35:29.154Z,20.57
2023-05-21T17:37:55.847Z,20.44
2023-05-21T17:40:24.382Z,20.40
2023-05-21T17:42:52.558Z,20.36
2023-05-21T17:45:19.522Z,20.27
2023-05-21T17:47:46.340Z,20.13
2023-05-21T17:50:12.992Z,20.07
2023-05-21T17:52:39.505Z,19.87
2023-05-21T17:55:06.271Z,19.73
2023-05-21T17:57:32.766Z,19.65
2023-05-21T18:00:02.301Z,19.61
2023-05-21T18:02:28.867Z,19.58
2023-05-21T18:04:55.599Z,19.59
2023-05-21T18:07:22.560Z,19.59
2023-05-21T18:09:49.561Z,19.54
2023-05-21T18:12:16.532Z,19.46
2023-05-21T18:14:42.989Z,19.39
2023-05-21T18:17:09.926Z,19.37
2023-05-21T18:19:36.528Z,19.29
2023-05-21T18:22:03.044Z,19.21
2023-05-21T18:24:29.789Z,19.16
2023-05-21T18:26:56.553Z,19.11
2023-05-21T18:29:22.993Z,19.06
2023-05-21T18:31:49.797Z,19.01
2023-05-21T18:34:17.388Z,18.99
2023-05-21T18:36:44.052Z,18.98
2023-05-21T18:39:10.646Z,18.97
2023-05-21T18:41:37.439Z,18.92
2023-05-21T18:44:05.861Z,18.85
2023-05-21T18:46:32.469Z,18.79
2023-05-21T18:48:59.842Z,18.72
2023-05-21T18:51:26.548Z,18.67
2023-05-21T18:53:53.226Z,18.58
2023-05-21T18:56:22.329Z,18.52
2023-05-21T18:58:48.777Z,18.45
2023-05-21T19:01:16.176Z,18.42
2023-05-21T19:03:42.800Z,18.36
2023-05-21T19:06:09.349Z,18.31
2023-05-21T19:08:35.884Z,18.27
2023-05-21T19:11:02.605Z,18.25
2023-05-21T19:13:29.498Z,18.18
2023-05-21T19:15:57.505Z,18.09
2023-05-21T19:18:30.209Z,18.01
2023-05-21T19:20:57.116Z,17.94
2023-05-21T19:23:24.658Z,17.88
2023-05-21T19:25:51.457Z,17.84
2023-05-21T19:28:18.977Z,17.79
2023-05-21T19:30:46.346Z,17.72
2023-05-21T19:33:13.482Z,17.64
2023-05-21T19:35:41.877Z,17.58
2023-05-21T19:38:11.037Z,17.49
2023-05-21T19:40:38.313Z,17.44
2023-05-21T19:43:05.153Z,17.39
2023-05-21T19:45:31.861Z,17.32
2023-05-21T19:47:59.668Z,17.25
2023-05-21T19:50:28.792Z,17.19
2023-05-21T19:52:57.262Z,17.12
2023-05-21T19:55:24.935Z,17.05
2023-05-21T19:57:51.880Z,16.98
2023-05-21T20:00:21.793Z,16.94
2023-05-21T20:02:48.275Z,16.87
2023-05-21T20:05:14.909Z,16.81
2023-05-21T20:07:42.526Z,16.78
2023-05-21T20:10:09.227Z,16.75
2023-05-21T20:12:35.890Z,16.70
2023-05-21T20:15:03.455Z,16.67
2023-05-21T20:17:30.765Z,16.62
2023-05-21T20:19:59.020Z,16.56
2023-05-21T20:22:25.748Z,16.52
2023-05-21T20:24:52.319Z,16.48
2023-05-21T20:27:19.544Z,16.42
2023-05-21T20:29:46.316Z,16.38
2023-05-21T20:32:13.345Z,16.31
2023-05-21T20:34:50.717Z,16.25
2023-05-21T20:37:26.260Z,16.20
2023-05-21T20:39:58.680Z,16.15
2023-05-21T20:42:33.923Z,16.09
2023-05-21T20:45:01.810Z,16.05
2023-05-21T20:47:30.085Z,16.00
2023-05-21T20:50:00.365Z,15.95
2023-05-21T20:52:27.043Z,15.91
2023-05-21T20:54:59.662Z,15.87
2023-05-21T20:57:27.401Z,15.83
2023-05-21T20:59:53.956Z,15.79
2023-05-21T21:02:21.311Z,15.74
2023-05-21T21:04:49.117Z,15.71
2023-05-21T21:07:18.686Z,15.68
2023-05-21T21:09:49.290Z,15.67
2023-05-21T21:12:26.166Z,15.65
2023-05-21T21:14:54.148Z,15.63
2023-05-21T21:17:21.060Z,15.62
2023-05-21T21:19:47.553Z,15.60
2023-05-21T21:22:15.474Z,15.58
2023-05-21T21:24:42.168Z,15.58
2023-05-21T21:27:08.839Z,15.56
2023-05-21T21:29:35.651Z,15.55
2023-05-21T21:32:02.415Z,15.54
2023-05-21T21:34:28.892Z,15.52
2023-05-21T21:36:55.452Z,15.50
2023-05-21T21:39:22.043Z,15.49
2023-05-21T21:41:48.632Z,15.48
2023-05-21T21:44:15.156Z,15.49
2023-05-21T21:46:41.799Z,15.46
2023-05-21T21:49:08.347Z,15.45
2023-05-21T21:51:35.322Z,15.43
2023-05-21T21:54:01.902Z,15.44
2023-05-21T21:56:29.963Z,15.42
2023-05-21T21:58:56.403Z,15.39
2023-05-21T22:01:23.046Z,15.38
2023-05-21T22:03:49.748Z,15.37
2023-05-21T22:06:16.297Z,15.36
2023-05-21T22:08:42.921Z,15.33
2023-05-21T22:11:09.917Z,15.30
2023-05-21T22:13:36.706Z,15.25
2023-05-21T22:16:05.451Z,15.24
2023-05-21T22:18:40.813Z,15.20
2023-05-21T22:21:14.310Z,15.18
2023-05-21T22:23:41.157Z,15.13
2023-05-21T22:26:09.527Z,15.10
2023-05-21T22:28:36.716Z,15.05
2023-05-21T22:31:03.513Z,15.03
2023-05-21T22:33:30.181Z,15.00
2023-05-21T22:35:57.042Z,14.95
2023-05-21T22:38:25.132Z,14.93
2023-05-21T22:40:54.012Z,14.92
2023-05-21T22:43:20.652Z,14.89
2023-05-21T22:45:47.588Z,14.89
2023-05-21T22:48:14.351Z,14.87
2023-05-21T22:50:41.288Z,14.87
2023-05-21T22:53:08.091Z,14.86
2023-05-21T22:55:36.435Z,14.86
2023-05-21T22:58:02.947Z,14.87
2023-05-21T23:00:29.622Z,14.86
2023-05-21T23:02:56.337Z,14.87
2023-05-21T23:05:22.896Z,14.88
2023-05-21T23:07:49.639Z,14.90
2023-05-21T23:10:16.434Z,14.93
2023-05-21T23:12:43.186Z,14.96
2023-05-21T23:15:11.042Z,15.03
2023-05-21T23:17:38.284Z,15.15
2023-05-21T23:20:07.272Z,15.22
2023-05-21T23:22:34.450Z,15.26
2023-05-21T23:25:01.020Z,15.26
2023-05-21T23:27:27.537Z,15.28
2023-05-21T23:29:54.109Z,15.31
2023-05-21T23:32:20.899Z,15.39
2023-05-21T23:34:48.286Z,15.38
2023-05-21T23:37:14.986Z,15.38
2023-05-21T23:39:41.655Z,15.38
2023-05-21T23:42:08.489Z,15.36
2023-05-21T23:44:35.072Z,15.34
2023-05-21T23:47:01.659Z,15.25
2023-05-21T23:49:28.130Z,15.11
2023-05-21T23:51:54.866Z,15.00
2023-05-21T23:54:21.396Z,14.96
2023-05-21T23:56:47.862Z,14.95
2023-05-21T23:59:16.265Z,14.96
