createdAt,value
2018-04-29T00:02:33.084Z,"    0"
2018-04-29T00:07:27.896Z,"    0"
2018-04-29T00:12:25.018Z,"    0"
2018-04-29T00:17:21.582Z,"    0"
2018-04-29T00:22:16.905Z,"    0"
2018-04-29T00:27:12.708Z,"    0"
2018-04-29T00:32:09.397Z,"    0"
2018-04-29T00:37:04.722Z,"    0"
2018-04-29T00:42:01.140Z,"    0"
2018-04-29T00:47:00.596Z,"    0"
2018-04-29T00:51:56.012Z,"    0"
2018-04-29T00:56:52.330Z,"    0"
2018-04-29T01:01:48.396Z,"    0"
2018-04-29T01:06:47.819Z,"    0"
2018-04-29T01:11:46.554Z,"    0"
2018-04-29T01:16:45.561Z,"    0"
2018-04-29T01:21:44.169Z,"    0"
2018-04-29T01:26:43.536Z,"    0"
2018-04-29T01:31:43.251Z,"    0"
2018-04-29T01:36:37.990Z,"    0"
2018-04-29T01:41:34.749Z,"    0"
2018-04-29T01:46:31.023Z,"    0"
2018-04-29T01:51:26.795Z,"    0"
2018-04-29T01:56:22.596Z,"    0"
2018-04-29T02:01:18.349Z,"    0"
2018-04-29T02:06:15.297Z,"    0"
2018-04-29T02:11:11.725Z,"    0"
2018-04-29T02:16:10.999Z,"    0"
2018-04-29T02:21:07.209Z,"    0"
2018-04-29T02:26:02.478Z,"    0"
2018-04-29T02:30:58.263Z,"    0"
2018-04-29T02:35:58.868Z,"    0"
2018-04-29T02:40:53.597Z,"    0"
2018-04-29T02:45:49.495Z,"    0"
2018-04-29T02:50:45.240Z,"    0"
2018-04-29T02:55:40.951Z,"    0"
2018-04-29T03:00:40.153Z,"    0"
2018-04-29T03:05:36.090Z,"    0"
2018-04-29T03:10:31.469Z,"    0"
2018-04-29T03:15:28.174Z,"    0"
2018-04-29T03:20:24.004Z,"    0"
2018-04-29T03:25:20.371Z,"    0"
2018-04-29T03:30:16.291Z,"    0"
2018-04-29T03:35:15.566Z,"    0"
2018-04-29T03:40:10.355Z,"    0"
2018-04-29T03:45:10.153Z,"    0"
2018-04-29T03:50:08.984Z,"    0"
2018-04-29T03:55:03.781Z,"    0"
2018-04-29T03:59:59.766Z,"    0"
2018-04-29T04:04:56.515Z,"    5"
2018-04-29T04:09:52.001Z,"   10"
2018-04-29T04:14:48.534Z,"   15"
2018-04-29T04:19:44.139Z,"   20"
2018-04-29T04:24:40.049Z,"   25"
2018-04-29T04:29:40.221Z,"   30"
2018-04-29T04:34:36.773Z,"   40"
2018-04-29T04:39:32.566Z,"   50"
2018-04-29T04:44:32.385Z,"   55"
2018-04-29T04:49:28.542Z,"   55"
2018-04-29T04:54:24.034Z,"   50"
2018-04-29T04:59:20.740Z,"   50"
2018-04-29T05:04:20.210Z,"   55"
2018-04-29T05:09:20.333Z,"   55"
2018-04-29T05:14:16.113Z,"   60"
2018-04-29T05:19:11.731Z,"   65"
2018-04-29T05:24:07.658Z,"   65"
2018-04-29T05:29:03.585Z,"   80"
2018-04-29T05:34:00.543Z,"  100"
2018-04-29T05:38:56.587Z,"  130"
2018-04-29T05:43:52.652Z,"  140"
2018-04-29T05:48:49.627Z,"  130"
2018-04-29T05:53:45.537Z,"  160"
2018-04-29T05:58:42.076Z,"  160"
2018-04-29T06:03:39.706Z,"  195"
2018-04-29T06:08:39.933Z,"  215"
2018-04-29T06:13:36.306Z,"  205"
2018-04-29T06:18:31.986Z,"  170"
2018-04-29T06:23:28.292Z,"  155"
2018-04-29T06:28:24.276Z,"  200"
2018-04-29T06:33:20.320Z,"  240"
2018-04-29T06:38:16.387Z,"  195"
2018-04-29T06:43:13.254Z,"  215"
2018-04-29T06:48:08.887Z,"  195"
2018-04-29T06:53:05.097Z,"  150"
2018-04-29T06:58:00.790Z,"  240"
2018-04-29T07:02:56.842Z,"  240"
2018-04-29T07:07:53.765Z,"  245"
2018-04-29T07:12:49.601Z,"  160"
2018-04-29T07:17:50.223Z,"  175"
2018-04-29T07:22:45.199Z,"  205"
2018-04-29T07:27:42.191Z,"  275"
2018-04-29T07:32:38.483Z,"  340"
2018-04-29T07:37:34.565Z,"  245"
2018-04-29T07:42:30.661Z,"  245"
2018-04-29T07:47:26.645Z,"  265"
2018-04-29T07:52:22.448Z,"  120"
2018-04-29T07:57:22.507Z,"  155"
2018-04-29T08:02:17.216Z,"  180"
2018-04-29T08:07:13.373Z,"  185"
2018-04-29T08:12:09.330Z,"  185"
2018-04-29T08:17:04.733Z,"  120"
2018-04-29T08:22:00.417Z,"  100"
2018-04-29T08:26:56.163Z,"   90"
2018-04-29T08:31:51.848Z,"   95"
2018-04-29T08:36:47.717Z,"  135"
2018-04-29T08:41:47.480Z,"  165"
2018-04-29T08:46:42.887Z,"  120"
2018-04-29T08:51:38.617Z,"  135"
2018-04-29T08:56:38.069Z,"  385"
2018-04-29T09:01:39.424Z,"  305"
2018-04-29T09:06:34.810Z,"  185"
2018-04-29T09:11:30.698Z,"  230"
2018-04-29T09:16:27.251Z,"  170"
2018-04-29T09:21:24.515Z,"  170"
2018-04-29T09:26:19.915Z,"  200"
2018-04-29T09:31:15.913Z,"  180"
2018-04-29T09:36:12.391Z,"  205"
2018-04-29T09:41:08.245Z,"  200"
2018-04-29T09:46:05.386Z,"  125"
2018-04-29T09:51:00.764Z,"  105"
2018-04-29T09:55:57.368Z,"   50"
2018-04-29T10:00:56.657Z,"   85"
2018-04-29T10:05:52.348Z,"  160"
2018-04-29T10:10:48.450Z,"  225"
2018-04-29T10:15:44.590Z,"  360"
2018-04-29T10:20:45.365Z,"  210"
2018-04-29T10:25:45.036Z,"  275"
2018-04-29T10:30:41.634Z,"  375"
2018-04-29T10:35:41.718Z,"  385"
2018-04-29T10:40:37.169Z,"  595"
2018-04-29T10:45:34.873Z," 1685"
2018-04-29T10:50:33.230Z," 1685"
2018-04-29T10:55:34.187Z,"  480"
2018-04-29T11:00:27.551Z,"  550"
2018-04-29T11:05:23.647Z,"  800"
2018-04-29T11:10:21.763Z,"  940"
2018-04-29T11:15:19.020Z," 1760"
2018-04-29T11:20:16.010Z," 1065"
2018-04-29T11:25:11.451Z,"  490"
2018-04-29T11:30:07.956Z," 1650"
2018-04-29T11:35:05.177Z," 1050"
2018-04-29T11:40:02.097Z,"  845"
2018-04-29T11:45:00.531Z,"  550"
2018-04-29T11:49:55.547Z,"  510"
2018-04-29T11:54:51.931Z,"  595"
2018-04-29T11:59:51.369Z,"  510"
2018-04-29T12:04:46.653Z," 1230"
2018-04-29T12:09:45.342Z," 1275"
2018-04-29T12:14:40.738Z,"  630"
2018-04-29T12:19:35.856Z,"  415"
2018-04-29T12:24:34.709Z,"  605"
2018-04-29T12:29:30.495Z,"  355"
2018-04-29T12:34:26.277Z,"  300"
2018-04-29T12:39:26.578Z,"  545"
2018-04-29T12:44:21.637Z,"  470"
2018-04-29T12:49:17.615Z,"  330"
2018-04-29T12:54:13.557Z,"  320"
2018-04-29T12:59:14.061Z,"  385"
2018-04-29T13:04:09.257Z,"  430"
2018-04-29T13:09:06.479Z,"  885"
2018-04-29T13:14:02.391Z,"  460"
2018-04-29T13:18:58.174Z,"  475"
2018-04-29T13:23:53.775Z,"  370"
2018-04-29T13:28:54.055Z,"  400"
2018-04-29T13:33:52.836Z,"  240"
2018-04-29T13:38:47.551Z,"  255"
2018-04-29T13:43:47.138Z,"  315"
2018-04-29T13:48:42.425Z,"  345"
2018-04-29T13:53:38.344Z,"  290"
2018-04-29T13:58:38.046Z,"  215"
2018-04-29T14:03:33.777Z,"  205"
2018-04-29T14:08:28.894Z,"  180"
2018-04-29T14:13:24.779Z,"  185"
2018-04-29T14:18:20.632Z,"  260"
2018-04-29T14:23:16.636Z,"  280"
2018-04-29T14:28:12.875Z,"  345"
2018-04-29T14:33:10.017Z,"  225"
2018-04-29T14:38:05.958Z,"  185"
2018-04-29T14:43:01.505Z,"  190"
2018-04-29T14:47:57.404Z,"  200"
2018-04-29T14:52:53.356Z,"  260"
2018-04-29T14:57:49.309Z,"  225"
2018-04-29T15:02:45.486Z,"  205"
2018-04-29T15:07:41.431Z,"  185"
2018-04-29T15:12:37.153Z,"  175"
2018-04-29T15:17:36.973Z,"  155"
2018-04-29T15:22:32.104Z,"  200"
2018-04-29T15:27:29.019Z,"  135"
2018-04-29T15:32:24.445Z,"  150"
2018-04-29T15:37:23.992Z,"  135"
2018-04-29T15:42:19.155Z,"  130"
2018-04-29T15:47:14.978Z,"  145"
2018-04-29T15:52:14.929Z,"  150"
2018-04-29T15:57:09.996Z,"  135"
2018-04-29T16:02:09.788Z,"  120"
2018-04-29T16:07:05.756Z,"   85"
2018-04-29T16:12:02.690Z,"   80"
2018-04-29T16:16:59.486Z,"   70"
2018-04-29T16:21:58.614Z,"   75"
2018-04-29T16:26:53.632Z,"   75"
2018-04-29T16:31:53.789Z,"   70"
2018-04-29T16:36:53.329Z,"   60"
2018-04-29T16:41:48.402Z,"   60"
2018-04-29T16:46:47.947Z,"   55"
2018-04-29T16:51:46.917Z,"   60"
2018-04-29T16:56:42.123Z,"   60"
2018-04-29T17:01:38.030Z,"   60"
2018-04-29T17:06:37.770Z,"   90"
2018-04-29T17:11:36.865Z,"  100"
2018-04-29T17:16:31.863Z,"   85"
2018-04-29T17:21:31.378Z,"   75"
2018-04-29T17:26:26.917Z,"   65"
2018-04-29T17:31:23.651Z,"   65"
2018-04-29T17:36:22.938Z,"   65"
2018-04-29T17:41:18.238Z,"   65"
2018-04-29T17:46:16.081Z,"   65"
2018-04-29T17:51:11.547Z,"   60"
2018-04-29T17:56:07.410Z,"   50"
2018-04-29T18:01:04.238Z,"   40"
2018-04-29T18:06:03.611Z,"   35"
2018-04-29T18:10:59.585Z,"   30"
2018-04-29T18:15:54.934Z,"   25"
2018-04-29T18:20:50.535Z,"   20"
2018-04-29T18:25:46.349Z,"   15"
2018-04-29T18:30:42.449Z,"   15"
2018-04-29T18:35:38.418Z,"   10"
2018-04-29T18:40:35.227Z,"    5"
2018-04-29T18:45:34.848Z,"    5"
2018-04-29T18:50:34.081Z,"    0"
2018-04-29T18:55:32.676Z,"    0"
2018-04-29T19:00:31.557Z,"    0"
2018-04-29T19:05:26.473Z,"    0"
2018-04-29T19:10:27.177Z,"    0"
2018-04-29T19:15:26.032Z,"    0"
2018-04-29T19:20:21.284Z,"    0"
2018-04-29T19:25:22.015Z,"    0"
2018-04-29T19:30:17.544Z,"    0"
2018-04-29T19:35:14.459Z,"    0"
2018-04-29T19:40:10.372Z,"    0"
2018-04-29T19:45:11.099Z,"    0"
2018-04-29T19:50:09.541Z,"    0"
2018-04-29T19:55:08.528Z,"    0"
2018-04-29T20:00:04.425Z,"    0"
2018-04-29T20:05:03.452Z,"    0"
2018-04-29T20:10:02.308Z,"    0"
2018-04-29T20:15:02.038Z,"    0"
2018-04-29T20:19:57.912Z,"    0"
2018-04-29T20:24:54.378Z,"    0"
2018-04-29T20:29:54.835Z,"    0"
2018-04-29T20:34:53.427Z,"    0"
2018-04-29T20:39:52.389Z,"    0"
2018-04-29T20:44:51.356Z,"    0"
2018-04-29T20:49:46.184Z,"    0"
2018-04-29T20:54:45.804Z,"    0"
2018-04-29T20:59:45.010Z,"    0"
2018-04-29T21:04:40.032Z,"    0"
2018-04-29T21:09:35.627Z,"    0"
2018-04-29T21:14:33.229Z,"    0"
2018-04-29T21:19:28.857Z,"    0"
2018-04-29T21:24:28.463Z,"    0"
2018-04-29T21:29:23.688Z,"    0"
2018-04-29T21:34:24.745Z,"    0"
2018-04-29T21:39:23.467Z,"    0"
2018-04-29T21:44:22.249Z,"    0"
2018-04-29T21:49:20.975Z,"    0"
2018-04-29T21:54:15.991Z,"    0"
2018-04-29T21:59:15.647Z,"    0"
2018-04-29T22:04:11.706Z,"    0"
2018-04-29T22:09:07.361Z,"    0"
2018-04-29T22:14:03.182Z,"    0"
2018-04-29T22:18:59.846Z,"    0"
2018-04-29T22:23:57.208Z,"    0"
2018-04-29T22:28:53.393Z,"    0"
2018-04-29T22:33:48.686Z,"    0"
2018-04-29T22:38:44.686Z,"    0"
2018-04-29T22:43:40.525Z,"    0"
2018-04-29T22:48:36.167Z,"    0"
2018-04-29T22:53:35.732Z,"    0"
2018-04-29T22:58:30.723Z,"    0"
2018-04-29T23:03:30.114Z,"    0"
2018-04-29T23:08:26.277Z,"    0"
2018-04-29T23:13:26.203Z,"    0"
2018-04-29T23:18:21.122Z,"    0"
2018-04-29T23:23:17.804Z,"    0"
2018-04-29T23:28:13.631Z,"    0"
2018-04-29T23:33:09.487Z,"    0"
2018-04-29T23:38:04.806Z,"    0"
2018-04-29T23:43:04.740Z,"    0"
2018-04-29T23:48:03.984Z,"    0"
2018-04-29T23:53:00.129Z,"    0"
2018-04-29T23:57:56.110Z,"    0"
