createdAt,value
2022-12-12T00:06:12.216Z,12.10
2022-12-12T00:11:10.956Z,12.60
2022-12-12T00:16:10.248Z,11.40
2022-12-12T00:21:14.123Z,12.80
2022-12-12T00:32:42.952Z,12.97
2022-12-12T00:44:31.326Z,10.77
2022-12-12T00:49:29.584Z,11.70
2022-12-12T00:54:27.759Z,9.50
2022-12-12T00:59:25.929Z,10.43
2022-12-12T01:11:15.824Z,11.60
2022-12-12T01:16:14.481Z,10.70
2022-12-12T01:21:16.080Z,10.10
2022-12-12T01:26:17.504Z,10.90
2022-12-12T01:31:46.625Z,8.90
2022-12-12T01:36:44.864Z,11.87
2022-12-12T01:41:45.288Z,12.97
2022-12-12T01:46:45.016Z,12.13
2022-12-12T01:51:44.170Z,10.07
2022-12-12T01:56:46.198Z,13.70
2022-12-12T02:01:45.040Z,13.70
2022-12-12T02:06:45.194Z,11.47
2022-12-12T02:11:47.059Z,13.07
2022-12-12T02:17:09.289Z,9.07
2022-12-12T02:22:18.966Z,10.93
2022-12-12T02:33:09.937Z,9.00
2022-12-12T02:38:19.460Z,9.00
2022-12-12T02:43:26.326Z,14.00
2022-12-12T02:48:31.625Z,12.53
2022-12-12T02:53:29.980Z,10.67
2022-12-12T02:58:28.649Z,12.80
2022-12-12T03:03:54.490Z,13.07
2022-12-12T03:09:03.717Z,14.20
2022-12-12T03:14:10.997Z,12.70
2022-12-12T03:19:16.642Z,13.47
2022-12-12T03:24:23.405Z,14.00
2022-12-12T03:29:26.752Z,13.33
2022-12-12T03:34:30.162Z,13.20
2022-12-12T03:39:32.849Z,13.37
2022-12-12T03:51:30.278Z,11.30
2022-12-12T03:56:38.958Z,18.60
2022-12-12T04:01:45.089Z,13.33
2022-12-12T04:06:50.506Z,17.30
2022-12-12T04:12:17.261Z,14.53
2022-12-12T04:17:18.989Z,11.90
2022-12-12T04:22:43.199Z,13.10
2022-12-12T04:27:45.506Z,12.83
2022-12-12T04:33:49.719Z,11.63
2022-12-12T04:38:50.912Z,11.73
2022-12-12T04:43:51.464Z,9.73
2022-12-12T04:48:54.098Z,13.60
2022-12-12T04:53:58.757Z,12.30
2022-12-12T04:58:58.308Z,12.53
2022-12-12T05:04:01.985Z,11.27
2022-12-12T05:09:03.599Z,11.83
2022-12-12T05:14:01.833Z,12.00
2022-12-12T05:19:00.271Z,12.80
2022-12-12T05:23:58.402Z,8.23
2022-12-12T05:29:02.362Z,12.30
2022-12-12T05:40:59.303Z,14.43
2022-12-12T05:45:59.078Z,10.97
2022-12-12T05:50:57.311Z,12.83
2022-12-12T06:09:08.616Z,14.97
2022-12-12T06:14:06.709Z,13.80
2022-12-12T06:19:05.390Z,12.67
2022-12-12T06:24:05.856Z,13.67
2022-12-12T06:29:05.808Z,13.37
2022-12-12T06:34:03.926Z,13.20
2022-12-12T06:39:02.433Z,14.33
2022-12-12T06:44:00.820Z,12.80
2022-12-12T06:49:00.517Z,14.03
2022-12-12T06:53:58.871Z,15.53
2022-12-12T06:58:59.136Z,12.90
2022-12-12T07:03:57.333Z,12.30
2022-12-12T07:09:00.306Z,13.03
2022-12-12T07:14:00.005Z,15.10
2022-12-12T07:18:58.207Z,14.00
2022-12-12T07:23:58.859Z,13.83
2022-12-12T07:28:56.967Z,13.80
2022-12-12T07:33:55.444Z,16.43
2022-12-12T07:38:53.533Z,15.43
2022-12-12T07:43:53.339Z,15.07
2022-12-12T07:48:52.131Z,11.30
2022-12-12T08:00:16.319Z,13.20
2022-12-12T08:05:14.741Z,13.90
2022-12-12T08:10:13.118Z,10.87
2022-12-12T08:15:16.786Z,15.90
2022-12-12T08:20:41.302Z,18.50
2022-12-12T08:26:47.345Z,16.77
2022-12-12T08:31:46.892Z,14.20
2022-12-12T08:43:45.434Z,15.13
2022-12-12T08:48:45.150Z,12.00
2022-12-12T08:53:45.827Z,11.23
2022-12-12T08:58:44.202Z,11.93
2022-12-12T09:03:43.812Z,12.60
2022-12-12T09:09:31.978Z,11.73
2022-12-12T09:14:30.123Z,11.70
2022-12-12T09:19:29.619Z,11.27
2022-12-12T09:24:27.930Z,12.37
2022-12-12T09:29:26.082Z,15.70
2022-12-12T09:34:24.253Z,17.80
2022-12-12T09:39:23.705Z,13.07
2022-12-12T09:44:22.710Z,11.37
2022-12-12T09:49:27.170Z,14.67
2022-12-12T09:54:51.997Z,18.03
2022-12-12T10:06:45.084Z,13.37
2022-12-12T10:12:35.185Z,17.27
2022-12-12T10:18:04.183Z,17.13
2022-12-12T10:23:38.847Z,13.27
2022-12-12T10:28:37.146Z,11.57
2022-12-12T10:40:45.506Z,16.30
2022-12-12T10:52:39.107Z,16.60
2022-12-12T10:57:38.613Z,13.43
2022-12-12T11:02:39.048Z,17.70
2022-12-12T11:14:03.758Z,18.30
2022-12-12T11:19:07.236Z,17.73
2022-12-12T11:24:35.196Z,18.73
2022-12-12T11:43:58.151Z,13.07
2022-12-12T11:49:02.282Z,15.40
2022-12-12T11:54:01.052Z,15.17
2022-12-12T11:59:26.738Z,14.80
2022-12-12T12:04:39.102Z,16.40
2022-12-12T12:16:37.227Z,18.93
2022-12-12T12:21:44.547Z,13.33
2022-12-12T12:27:07.506Z,15.03
2022-12-12T12:32:41.466Z,17.73
2022-12-12T12:38:41.013Z,17.03
2022-12-12T12:43:49.445Z,13.60
2022-12-12T12:48:53.396Z,14.67
2022-12-12T12:53:56.623Z,15.30
2022-12-12T12:58:57.712Z,18.73
2022-12-12T13:04:03.018Z,14.50
2022-12-12T13:09:53.163Z,10.67
2022-12-12T13:14:56.896Z,10.80
2022-12-12T13:19:58.729Z,13.20
2022-12-12T13:25:04.265Z,10.50
2022-12-12T13:30:06.084Z,10.07
2022-12-12T13:35:09.752Z,15.33
2022-12-12T13:40:09.323Z,14.07
2022-12-12T13:45:36.657Z,13.93
2022-12-12T13:51:11.150Z,9.63
2022-12-12T13:56:35.912Z,13.70
2022-12-12T14:01:40.197Z,8.13
2022-12-12T14:06:38.572Z,8.33
2022-12-12T14:11:38.630Z,8.27
2022-12-12T14:16:37.773Z,13.70
2022-12-12T14:21:42.313Z,12.50
2022-12-12T14:26:52.045Z,15.07
2022-12-12T14:46:10.397Z,10.50
2022-12-12T14:58:04.307Z,15.13
2022-12-12T15:03:02.612Z,12.90
2022-12-12T15:08:00.867Z,15.40
2022-12-12T15:12:59.085Z,14.10
2022-12-12T15:18:54.130Z,14.23
2022-12-12T15:23:53.683Z,16.10
2022-12-12T15:36:01.873Z,12.80
2022-12-12T15:41:11.281Z,11.90
2022-12-12T15:53:18.102Z,12.30
2022-12-12T16:05:09.103Z,18.27
2022-12-12T16:10:23.001Z,22.87
2022-12-12T16:15:28.994Z,32.33
2022-12-12T16:20:30.612Z,23.50
2022-12-12T16:25:32.411Z,20.23
2022-12-12T16:30:30.480Z,21.80
2022-12-12T16:35:29.892Z,20.57
2022-12-12T16:40:54.595Z,18.87
2022-12-12T16:45:54.253Z,16.50
2022-12-12T16:50:58.319Z,17.37
2022-12-12T16:55:57.135Z,18.77
2022-12-12T17:07:53.643Z,20.07
2022-12-12T17:13:29.397Z,14.10
2022-12-12T17:19:37.181Z,17.70
2022-12-12T17:25:02.316Z,12.33
2022-12-12T17:30:00.439Z,16.33
2022-12-12T17:34:58.593Z,16.70
2022-12-12T17:40:37.603Z,22.37
2022-12-12T17:45:37.129Z,21.77
2022-12-12T17:50:41.308Z,19.07
2022-12-12T18:02:36.755Z,14.53
2022-12-12T18:07:34.985Z,21.87
2022-12-12T18:12:33.259Z,16.70
2022-12-12T18:17:31.414Z,16.67
2022-12-12T18:22:33.038Z,22.00
2022-12-12T18:27:31.216Z,26.90
2022-12-12T18:32:29.807Z,25.10
2022-12-12T18:37:28.149Z,24.10
2022-12-12T18:42:27.666Z,25.37
2022-12-12T18:47:25.860Z,19.03
2022-12-12T18:52:24.189Z,20.53
2022-12-12T18:57:22.409Z,18.27
2022-12-12T19:02:21.937Z,19.10
2022-12-12T19:07:20.131Z,19.33
2022-12-12T19:12:18.633Z,23.63
2022-12-12T19:17:20.731Z,35.40
2022-12-12T19:22:44.373Z,30.97
2022-12-12T19:27:43.615Z,26.83
2022-12-12T19:32:41.785Z,22.67
2022-12-12T19:44:29.737Z,29.10
2022-12-12T19:49:27.933Z,30.07
2022-12-12T19:54:26.427Z,28.27
2022-12-12T19:59:24.560Z,18.80
2022-12-12T20:04:25.614Z,28.40
2022-12-12T20:09:26.089Z,26.10
2022-12-12T20:14:26.279Z,25.00
2022-12-12T20:19:27.856Z,24.40
2022-12-12T20:24:26.165Z,20.50
2022-12-12T20:29:24.768Z,20.87
2022-12-12T20:34:24.708Z,27.23
2022-12-12T20:45:55.171Z,29.40
2022-12-12T20:50:54.712Z,29.00
2022-12-12T20:55:52.856Z,22.30
2022-12-12T21:07:40.875Z,28.47
2022-12-12T21:19:34.582Z,33.87
2022-12-12T21:31:25.426Z,24.13
2022-12-12T21:37:13.806Z,18.40
2022-12-12T21:42:11.997Z,17.30
2022-12-12T21:47:11.478Z,18.57
2022-12-12T21:59:12.232Z,19.90
2022-12-12T22:04:14.862Z,17.80
2022-12-12T22:15:37.802Z,19.73
2022-12-12T22:27:07.506Z,21.03
2022-12-12T22:32:06.040Z,22.80
2022-12-12T22:37:54.789Z,22.80
2022-12-12T22:42:54.271Z,24.37
2022-12-12T22:54:42.687Z,16.97
2022-12-12T23:00:34.124Z,18.67
2022-12-12T23:06:30.647Z,16.23
2022-12-12T23:18:00.218Z,17.47
2022-12-12T23:22:58.383Z,18.30
2022-12-12T23:27:56.488Z,17.10
2022-12-12T23:32:54.933Z,17.60
2022-12-12T23:37:54.513Z,17.10
2022-12-12T23:42:52.624Z,14.13
2022-12-12T23:47:50.801Z,14.47
2022-12-12T23:52:48.981Z,13.97
2022-12-12T23:58:13.633Z,13.80
