createdAt,value
2017-12-17T00:01:33.442Z,30.30
2017-12-17T00:03:59.724Z,31.33
2017-12-17T00:06:25.983Z,29.42
2017-12-17T00:08:52.218Z,30.85
2017-12-17T00:11:18.477Z,31.37
2017-12-17T00:13:44.741Z,30.27
2017-12-17T00:16:11.008Z,30.80
2017-12-17T00:18:37.326Z,29.50
2017-12-17T00:21:03.618Z,30.00
2017-12-17T00:23:30.814Z,31.00
2017-12-17T00:25:57.083Z,27.58
2017-12-17T00:28:23.349Z,28.08
2017-12-17T00:30:49.606Z,29.27
2017-12-17T00:33:15.860Z,27.75
2017-12-17T00:35:42.138Z,28.87
2017-12-17T00:38:08.445Z,27.92
2017-12-17T00:40:34.673Z,27.70
2017-12-17T00:43:01.668Z,28.90
2017-12-17T00:45:27.941Z,28.60
2017-12-17T00:47:54.203Z,26.00
2017-12-17T00:50:21.219Z,30.00
2017-12-17T00:52:47.523Z,26.50
2017-12-17T00:55:13.813Z,27.08
2017-12-17T00:57:40.078Z,27.50
2017-12-17T01:00:07.069Z,27.83
2017-12-17T01:02:34.029Z,29.50
2017-12-17T01:05:00.324Z,28.20
2017-12-17T01:07:26.674Z,27.35
2017-12-17T01:09:53.824Z,29.12
2017-12-17T01:12:20.138Z,27.55
2017-12-17T01:14:46.438Z,27.55
2017-12-17T01:17:12.710Z,28.27
2017-12-17T01:19:39.030Z,27.98
2017-12-17T01:22:05.430Z,28.65
2017-12-17T01:24:31.773Z,26.23
2017-12-17T01:26:58.078Z,24.80
2017-12-17T01:29:24.338Z,27.40
2017-12-17T01:31:50.630Z,29.67
2017-12-17T01:34:17.041Z,28.00
2017-12-17T01:36:43.316Z,28.55
2017-12-17T01:39:15.606Z,29.25
2017-12-17T01:41:42.623Z,29.92
2017-12-17T01:44:08.885Z,29.12
2017-12-17T01:46:35.149Z,29.73
2017-12-17T01:49:01.371Z,30.27
2017-12-17T01:51:27.615Z,28.90
2017-12-17T01:53:53.911Z,30.25
2017-12-17T01:56:20.470Z,30.00
2017-12-17T01:58:46.734Z,27.40
2017-12-17T02:01:12.985Z,28.35
2017-12-17T02:03:39.238Z,27.40
2017-12-17T02:06:06.306Z,28.95
2017-12-17T02:08:32.561Z,27.50
2017-12-17T02:10:58.821Z,28.60
2017-12-17T02:13:25.114Z,28.25
2017-12-17T02:15:51.398Z,30.33
2017-12-17T02:18:17.649Z,28.17
2017-12-17T02:20:43.910Z,30.60
2017-12-17T02:23:10.151Z,28.87
2017-12-17T02:25:36.422Z,29.52
2017-12-17T02:28:02.745Z,29.65
2017-12-17T02:30:29.022Z,30.80
2017-12-17T02:32:55.292Z,30.92
2017-12-17T02:35:21.558Z,29.35
2017-12-17T02:37:47.845Z,31.42
2017-12-17T02:40:14.115Z,31.25
2017-12-17T02:42:40.369Z,29.98
2017-12-17T02:45:06.630Z,27.70
2017-12-17T02:47:32.913Z,28.38
2017-12-17T02:49:59.253Z,29.17
2017-12-17T02:52:25.517Z,24.48
2017-12-17T02:54:52.509Z,28.00
2017-12-17T02:57:18.786Z,27.55
2017-12-17T02:59:45.796Z,28.15
2017-12-17T03:02:12.044Z,27.08
2017-12-17T03:04:38.287Z,26.87
2017-12-17T03:07:04.565Z,30.65
2017-12-17T03:09:31.577Z,29.00
2017-12-17T03:11:58.153Z,28.77
2017-12-17T03:14:24.456Z,27.42
2017-12-17T03:16:50.754Z,29.95
2017-12-17T03:19:17.033Z,26.35
2017-12-17T03:21:44.062Z,26.30
2017-12-17T03:24:10.351Z,29.27
2017-12-17T03:26:36.672Z,28.52
2017-12-17T03:29:03.733Z,29.60
2017-12-17T03:31:29.988Z,29.90
2017-12-17T03:33:56.254Z,29.83
2017-12-17T03:36:22.527Z,30.70
2017-12-17T03:38:48.813Z,28.45
2017-12-17T03:41:16.288Z,30.58
2017-12-17T03:43:42.550Z,31.52
2017-12-17T03:46:09.186Z,27.98
2017-12-17T03:48:36.402Z,29.60
2017-12-17T03:51:03.402Z,29.83
2017-12-17T03:53:29.670Z,29.63
2017-12-17T03:55:55.938Z,26.75
2017-12-17T03:58:22.979Z,26.52
2017-12-17T04:00:49.248Z,28.00
2017-12-17T04:03:16.267Z,25.45
2017-12-17T04:05:42.535Z,27.42
2017-12-17T04:08:09.550Z,26.12
2017-12-17T04:10:35.865Z,27.27
2017-12-17T04:13:02.120Z,24.33
2017-12-17T04:15:31.393Z,26.58
2017-12-17T04:17:58.431Z,25.70
2017-12-17T04:20:24.716Z,25.98
2017-12-17T04:22:50.979Z,26.70
2017-12-17T04:25:17.333Z,28.95
2017-12-17T04:27:43.610Z,26.40
2017-12-17T04:30:09.893Z,27.45
2017-12-17T04:32:36.181Z,28.12
2017-12-17T04:35:02.467Z,25.70
2017-12-17T04:37:28.746Z,26.80
2017-12-17T04:39:55.159Z,25.37
2017-12-17T04:42:21.446Z,25.48
2017-12-17T04:44:49.061Z,24.70
2017-12-17T04:47:15.333Z,27.42
2017-12-17T04:49:41.611Z,25.55
2017-12-17T04:52:07.914Z,27.75
2017-12-17T04:54:34.191Z,27.00
2017-12-17T04:57:00.469Z,26.35
2017-12-17T04:59:26.770Z,27.70
2017-12-17T05:01:53.051Z,28.70
2017-12-17T05:04:19.349Z,28.27
2017-12-17T05:06:45.630Z,29.17
2017-12-17T05:09:11.877Z,29.35
2017-12-17T05:11:38.129Z,29.00
2017-12-17T05:14:05.162Z,29.73
2017-12-17T05:16:31.436Z,30.27
2017-12-17T05:18:58.483Z,29.35
2017-12-17T05:21:24.752Z,35.67
2017-12-17T05:23:51.042Z,30.23
2017-12-17T05:26:17.337Z,32.10
2017-12-17T05:28:43.608Z,29.25
2017-12-17T05:31:09.905Z,29.08
2017-12-17T05:33:36.974Z,27.83
2017-12-17T05:36:03.313Z,32.63
2017-12-17T05:38:31.582Z,31.73
2017-12-17T05:40:57.866Z,30.08
2017-12-17T05:43:24.168Z,31.15
2017-12-17T05:45:50.472Z,29.15
2017-12-17T05:48:17.712Z,31.23
2017-12-17T05:50:43.995Z,29.37
2017-12-17T05:53:10.245Z,28.25
2017-12-17T05:55:37.343Z,31.98
2017-12-17T05:58:04.465Z,28.55
2017-12-17T06:00:30.861Z,28.33
2017-12-17T06:02:57.147Z,30.70
2017-12-17T06:05:23.422Z,30.85
2017-12-17T06:07:49.730Z,32.50
2017-12-17T06:10:16.039Z,32.08
2017-12-17T06:12:42.328Z,31.10
2017-12-17T06:15:09.376Z,31.40
2017-12-17T06:17:35.669Z,30.60
2017-12-17T06:20:01.934Z,30.98
2017-12-17T06:22:28.226Z,30.75
2017-12-17T06:24:54.565Z,31.02
2017-12-17T06:27:21.170Z,32.20
2017-12-17T06:29:47.455Z,31.08
2017-12-17T06:32:13.724Z,32.90
2017-12-17T06:34:40.730Z,32.50
2017-12-17T06:37:07.019Z,32.70
2017-12-17T06:39:33.270Z,32.10
2017-12-17T06:41:59.577Z,33.08
2017-12-17T06:44:25.837Z,31.15
2017-12-17T06:46:52.922Z,30.75
2017-12-17T06:49:19.938Z,30.45
2017-12-17T06:51:46.218Z,29.85
2017-12-17T06:54:12.524Z,31.42
2017-12-17T06:56:39.258Z,29.77
2017-12-17T06:59:05.564Z,31.62
2017-12-17T07:01:31.895Z,30.75
2017-12-17T07:03:59.132Z,27.85
2017-12-17T07:06:25.398Z,29.10
2017-12-17T07:08:51.697Z,28.05
2017-12-17T07:11:17.954Z,26.62
2017-12-17T07:13:44.989Z,27.62
2017-12-17T07:16:11.241Z,27.70
2017-12-17T07:18:37.785Z,28.62
2017-12-17T07:21:04.114Z,28.15
2017-12-17T07:23:30.390Z,28.30
2017-12-17T07:25:56.703Z,27.62
2017-12-17T07:28:23.024Z,29.80
2017-12-17T07:30:49.323Z,27.90
2017-12-17T07:33:16.356Z,29.00
2017-12-17T07:35:42.646Z,29.58
2017-12-17T07:38:08.921Z,29.70
2017-12-17T07:40:35.192Z,28.83
2017-12-17T07:43:01.465Z,29.42
2017-12-17T07:45:27.692Z,26.62
2017-12-17T07:47:54.725Z,29.02
2017-12-17T07:50:21.145Z,27.15
2017-12-17T07:52:47.421Z,28.25
2017-12-17T07:55:14.465Z,26.25
2017-12-17T07:57:40.742Z,28.65
2017-12-17T08:00:07.477Z,29.12
2017-12-17T08:02:33.765Z,30.05
2017-12-17T08:05:00.850Z,28.05
2017-12-17T08:07:27.165Z,27.33
2017-12-17T08:09:53.510Z,27.80
2017-12-17T08:12:19.806Z,26.17
2017-12-17T08:14:46.080Z,26.15
2017-12-17T08:17:12.364Z,27.62
2017-12-17T08:19:38.660Z,29.23
2017-12-17T08:22:05.050Z,30.77
2017-12-17T08:24:31.734Z,32.55
2017-12-17T08:26:58.021Z,31.15
2017-12-17T08:29:24.341Z,31.48
2017-12-17T08:31:50.601Z,31.08
2017-12-17T08:34:16.908Z,29.00
2017-12-17T08:36:43.426Z,28.87
2017-12-17T08:39:09.718Z,30.98
2017-12-17T08:41:36.906Z,30.33
2017-12-17T08:44:03.907Z,28.65
2017-12-17T08:46:30.205Z,28.52
2017-12-17T08:49:00.766Z,30.58
2017-12-17T08:51:27.053Z,28.55
2017-12-17T08:53:53.376Z,30.08
2017-12-17T08:56:20.498Z,29.58
2017-12-17T08:58:47.578Z,29.65
2017-12-17T09:01:14.583Z,30.67
2017-12-17T09:03:40.882Z,28.77
2017-12-17T09:06:07.238Z,29.10
2017-12-17T09:08:33.577Z,29.37
2017-12-17T09:10:59.865Z,28.87
2017-12-17T09:13:26.926Z,29.52
2017-12-17T09:15:53.205Z,29.25
2017-12-17T09:18:21.039Z,30.48
2017-12-17T09:20:47.362Z,30.70
2017-12-17T09:23:13.661Z,31.87
2017-12-17T09:25:39.942Z,32.33
2017-12-17T09:28:06.316Z,34.38
2017-12-17T09:30:36.696Z,33.95
2017-12-17T09:33:03.666Z,32.00
2017-12-17T09:35:29.925Z,30.60
2017-12-17T09:37:56.161Z,32.15
2017-12-17T09:40:22.469Z,32.60
2017-12-17T09:42:48.825Z,30.65
2017-12-17T09:45:17.294Z,31.30
2017-12-17T09:47:43.529Z,32.15
2017-12-17T09:50:09.787Z,29.55
2017-12-17T09:52:36.789Z,30.40
2017-12-17T09:55:03.049Z,29.63
2017-12-17T09:57:29.335Z,32.60
2017-12-17T09:59:55.557Z,29.02
2017-12-17T10:02:21.817Z,28.58
2017-12-17T10:04:48.106Z,34.47
2017-12-17T10:07:14.368Z,30.90
2017-12-17T10:09:40.634Z,27.73
2017-12-17T10:12:07.654Z,28.05
2017-12-17T10:14:33.946Z,27.40
2017-12-17T10:17:00.937Z,26.77
2017-12-17T10:19:27.316Z,29.83
2017-12-17T10:21:54.481Z,28.25
2017-12-17T10:24:21.128Z,29.45
2017-12-17T10:26:47.397Z,24.33
2017-12-17T10:29:14.489Z,29.00
2017-12-17T10:31:40.800Z,29.25
2017-12-17T10:34:07.862Z,27.90
2017-12-17T10:36:34.098Z,23.73
2017-12-17T10:39:00.365Z,24.00
2017-12-17T10:41:27.364Z,26.23
2017-12-17T10:43:53.650Z,21.25
2017-12-17T10:46:19.929Z,25.50
2017-12-17T10:48:46.201Z,27.27
2017-12-17T10:51:12.478Z,27.10
2017-12-17T10:53:39.542Z,26.92
2017-12-17T10:56:06.697Z,25.15
2017-12-17T10:58:32.957Z,25.58
2017-12-17T11:00:59.223Z,23.90
2017-12-17T11:03:27.607Z,24.87
2017-12-17T11:05:54.074Z,25.33
2017-12-17T11:08:20.350Z,22.58
2017-12-17T11:10:46.589Z,21.90
2017-12-17T11:13:12.901Z,23.87
2017-12-17T11:15:39.178Z,20.88
2017-12-17T11:18:05.474Z,21.33
2017-12-17T11:20:31.781Z,22.40
2017-12-17T11:22:58.062Z,20.83
2017-12-17T11:25:24.357Z,21.70
2017-12-17T11:27:51.498Z,20.65
2017-12-17T11:30:17.790Z,21.48
2017-12-17T11:32:44.789Z,23.42
2017-12-17T11:35:11.081Z,26.12
2017-12-17T11:37:38.105Z,23.50
2017-12-17T11:40:04.445Z,24.10
2017-12-17T11:42:30.727Z,23.80
2017-12-17T11:44:57.034Z,24.92
2017-12-17T11:47:23.313Z,24.70
2017-12-17T11:49:49.711Z,20.55
2017-12-17T11:52:17.825Z,26.37
2017-12-17T11:54:44.114Z,27.55
2017-12-17T11:57:14.526Z,27.10
2017-12-17T11:59:40.785Z,24.95
2017-12-17T12:02:07.105Z,27.60
2017-12-17T12:04:33.354Z,23.15
2017-12-17T12:06:59.645Z,26.37
2017-12-17T12:09:30.154Z,26.40
2017-12-17T12:11:56.417Z,28.35
2017-12-17T12:14:22.707Z,28.02
2017-12-17T12:16:49.065Z,26.77
2017-12-17T12:19:15.306Z,27.00
2017-12-17T12:21:41.674Z,32.00
2017-12-17T12:24:08.129Z,27.77
2017-12-17T12:26:34.597Z,26.75
2017-12-17T12:29:01.884Z,27.80
2017-12-17T12:31:28.207Z,26.80
2017-12-17T12:33:54.552Z,28.60
2017-12-17T12:36:20.948Z,27.60
2017-12-17T12:38:47.301Z,26.52
2017-12-17T12:41:13.568Z,25.67
2017-12-17T12:43:39.831Z,26.52
2017-12-17T12:46:06.106Z,28.15
2017-12-17T12:48:32.486Z,27.85
2017-12-17T12:50:58.764Z,27.77
2017-12-17T12:53:25.063Z,27.70
2017-12-17T12:55:52.050Z,25.77
2017-12-17T12:58:18.385Z,26.08
2017-12-17T13:00:44.706Z,26.05
2017-12-17T13:03:11.044Z,24.30
2017-12-17T13:05:38.127Z,23.17
2017-12-17T13:08:04.906Z,23.58
2017-12-17T13:10:31.190Z,25.37
2017-12-17T13:12:57.521Z,25.40
2017-12-17T13:15:24.565Z,23.95
2017-12-17T13:17:51.554Z,24.65
2017-12-17T13:20:17.832Z,25.80
2017-12-17T13:22:44.115Z,25.98
2017-12-17T13:25:10.493Z,28.20
2017-12-17T13:27:37.575Z,24.27
2017-12-17T13:30:03.878Z,24.95
2017-12-17T13:32:31.030Z,22.50
2017-12-17T13:34:58.122Z,25.58
2017-12-17T13:37:25.167Z,23.65
2017-12-17T13:39:51.460Z,25.80
2017-12-17T13:42:17.722Z,27.55
2017-12-17T13:44:44.005Z,27.48
2017-12-17T13:47:10.361Z,23.20
2017-12-17T13:49:36.710Z,25.90
2017-12-17T13:52:03.702Z,29.30
2017-12-17T13:54:30.369Z,25.25
2017-12-17T13:56:56.661Z,26.37
2017-12-17T13:59:23.661Z,26.40
2017-12-17T14:01:49.945Z,26.08
2017-12-17T14:04:17.101Z,23.83
2017-12-17T14:06:43.530Z,25.58
2017-12-17T14:09:09.807Z,25.10
2017-12-17T14:11:37.847Z,25.58
2017-12-17T14:14:04.169Z,24.37
2017-12-17T14:16:30.447Z,24.27
2017-12-17T14:18:56.721Z,23.17
2017-12-17T14:21:23.010Z,24.27
2017-12-17T14:23:49.278Z,25.90
2017-12-17T14:26:17.156Z,23.67
2017-12-17T14:28:44.749Z,25.58
2017-12-17T14:31:11.011Z,24.85
2017-12-17T14:33:38.181Z,27.08
2017-12-17T14:36:05.902Z,28.62
2017-12-17T14:38:32.146Z,22.23
2017-12-17T14:40:58.418Z,28.40
2017-12-17T14:43:24.680Z,26.00
2017-12-17T14:45:51.789Z,23.75
2017-12-17T14:48:18.065Z,23.02
2017-12-17T14:50:44.353Z,20.83
2017-12-17T14:53:10.581Z,22.65
2017-12-17T14:55:36.847Z,21.58
2017-12-17T14:58:03.084Z,22.15
2017-12-17T15:00:29.370Z,22.50
2017-12-17T15:02:55.684Z,21.08
2017-12-17T15:05:22.100Z,22.27
2017-12-17T15:07:48.365Z,20.62
2017-12-17T15:10:14.696Z,23.77
2017-12-17T15:12:44.705Z,21.48
2017-12-17T15:15:11.029Z,17.85
2017-12-17T15:17:37.281Z,18.35
2017-12-17T15:20:03.745Z,19.95
2017-12-17T15:22:30.077Z,19.02
2017-12-17T15:24:56.368Z,18.52
2017-12-17T15:27:25.290Z,20.42
2017-12-17T15:29:51.537Z,21.87
2017-12-17T15:32:17.875Z,23.50
2017-12-17T15:34:44.158Z,22.52
2017-12-17T15:37:10.447Z,19.35
2017-12-17T15:42:23.145Z,17.70
2017-12-17T15:44:49.451Z,20.05
2017-12-17T15:47:21.448Z,23.70
2017-12-17T15:49:47.814Z,18.70
2017-12-17T15:52:16.327Z,18.58
2017-12-17T15:54:43.417Z,22.08
2017-12-17T15:57:09.682Z,23.87
2017-12-17T15:59:35.949Z,23.50
2017-12-17T16:02:03.936Z,19.58
2017-12-17T16:04:30.205Z,19.48
2017-12-17T16:06:57.225Z,20.37
2017-12-17T16:09:23.497Z,16.92
2017-12-17T16:11:49.768Z,17.80
2017-12-17T16:14:19.929Z,19.12
2017-12-17T16:16:46.181Z,18.77
2017-12-17T16:19:12.423Z,21.02
2017-12-17T16:21:38.705Z,19.77
2017-12-17T16:24:05.701Z,20.00
2017-12-17T16:26:31.933Z,17.77
2017-12-17T16:28:58.243Z,17.75
2017-12-17T16:31:24.470Z,17.23
2017-12-17T16:33:50.704Z,19.80
2017-12-17T16:36:17.011Z,17.85
2017-12-17T16:38:43.228Z,18.67
2017-12-17T16:41:10.219Z,17.33
2017-12-17T16:43:36.453Z,15.50
2017-12-17T16:46:03.103Z,15.20
2017-12-17T16:48:29.449Z,16.23
2017-12-17T16:50:55.685Z,16.00
2017-12-17T16:53:22.008Z,16.70
2017-12-17T16:55:48.272Z,16.65
2017-12-17T16:58:16.662Z,16.73
2017-12-17T17:00:43.690Z,20.23
2017-12-17T17:03:09.951Z,17.52
2017-12-17T17:05:36.915Z,17.95
2017-12-17T17:08:03.995Z,20.33
2017-12-17T17:10:31.074Z,19.85
2017-12-17T17:12:57.354Z,19.15
2017-12-17T17:15:23.952Z,22.60
2017-12-17T17:17:50.236Z,20.52
2017-12-17T17:20:16.565Z,22.67
2017-12-17T17:22:42.858Z,22.52
2017-12-17T17:25:11.734Z,22.50
2017-12-17T17:27:38.052Z,24.10
2017-12-17T17:30:04.324Z,25.92
2017-12-17T17:32:30.537Z,23.38
2017-12-17T17:34:57.497Z,22.42
2017-12-17T17:37:23.738Z,23.25
2017-12-17T17:39:50.004Z,21.20
2017-12-17T17:42:16.248Z,24.65
2017-12-17T17:44:42.497Z,24.25
2017-12-17T17:47:08.717Z,23.30
2017-12-17T17:49:35.025Z,21.98
2017-12-17T17:52:01.380Z,25.25
2017-12-17T17:54:27.946Z,21.00
2017-12-17T17:56:54.197Z,21.23
2017-12-17T17:59:20.559Z,21.55
2017-12-17T18:01:48.531Z,19.80
2017-12-17T18:04:14.729Z,20.85
2017-12-17T18:06:44.556Z,21.73
2017-12-17T18:09:10.802Z,22.15
2017-12-17T18:11:37.087Z,23.20
2017-12-17T18:14:03.345Z,21.20
2017-12-17T18:16:29.991Z,22.27
2017-12-17T18:18:56.263Z,21.62
2017-12-17T18:21:22.520Z,21.02
2017-12-17T18:23:51.078Z,23.52
2017-12-17T18:26:17.499Z,26.00
2017-12-17T18:28:43.946Z,20.08
2017-12-17T18:31:10.161Z,19.55
2017-12-17T18:33:36.261Z,20.80
2017-12-17T18:36:02.319Z,20.33
2017-12-17T18:38:29.117Z,22.02
2017-12-17T18:40:55.158Z,20.50
2017-12-17T18:43:21.189Z,21.33
2017-12-17T18:45:47.242Z,21.48
2017-12-17T18:48:14.054Z,21.80
2017-12-17T18:50:40.841Z,21.20
2017-12-17T18:53:06.934Z,21.17
2017-12-17T18:55:33.054Z,21.45
2017-12-17T18:57:59.101Z,21.77
2017-12-17T19:00:25.165Z,21.25
2017-12-17T19:02:51.230Z,20.70
2017-12-17T19:05:17.269Z,21.90
2017-12-17T19:07:43.314Z,22.35
2017-12-17T19:10:09.987Z,20.70
2017-12-17T19:12:36.797Z,21.80
2017-12-17T19:15:02.954Z,21.75
2017-12-17T19:17:31.345Z,20.40
2017-12-17T19:19:57.442Z,22.87
2017-12-17T19:22:23.564Z,23.12
2017-12-17T19:24:49.618Z,22.73
2017-12-17T19:27:16.465Z,23.45
2017-12-17T19:29:44.411Z,23.75
2017-12-17T19:32:10.477Z,23.90
2017-12-17T19:34:36.642Z,23.95
2017-12-17T19:37:02.775Z,23.35
2017-12-17T19:39:29.597Z,23.80
2017-12-17T19:41:55.665Z,23.33
2017-12-17T19:44:22.589Z,23.65
2017-12-17T19:46:48.765Z,23.50
2017-12-17T19:49:14.910Z,23.77
2017-12-17T19:51:41.524Z,23.25
2017-12-17T19:54:08.464Z,25.00
2017-12-17T19:56:34.517Z,23.58
2017-12-17T19:59:00.666Z,21.35
2017-12-17T20:01:26.746Z,20.65
2017-12-17T20:03:52.793Z,21.30
2017-12-17T20:06:18.833Z,20.80
2017-12-17T20:08:44.937Z,21.27
2017-12-17T20:11:10.974Z,19.42
2017-12-17T20:13:37.122Z,19.87
2017-12-17T20:16:03.918Z,20.20
2017-12-17T20:18:30.008Z,19.65
2017-12-17T20:20:56.077Z,18.15
2017-12-17T20:23:22.603Z,20.40
2017-12-17T20:25:48.671Z,18.83
2017-12-17T20:28:14.738Z,19.17
2017-12-17T20:30:40.914Z,18.75
2017-12-17T20:33:06.993Z,20.60
2017-12-17T20:35:33.054Z,18.98
2017-12-17T20:37:59.106Z,18.25
2017-12-17T20:40:26.017Z,19.20
2017-12-17T20:42:52.053Z,20.12
2017-12-17T20:45:18.124Z,18.50
2017-12-17T20:47:44.169Z,18.00
2017-12-17T20:50:10.970Z,16.52
2017-12-17T20:52:37.137Z,19.10
2017-12-17T20:55:03.201Z,17.85
2017-12-17T20:57:29.269Z,17.50
2017-12-17T20:59:55.325Z,19.25
2017-12-17T21:02:21.456Z,18.95
2017-12-17T21:04:47.545Z,19.55
2017-12-17T21:07:13.622Z,17.80
2017-12-17T21:09:39.661Z,19.75
2017-12-17T21:12:05.697Z,18.55
2017-12-17T21:14:31.804Z,17.70
2017-12-17T21:16:57.861Z,18.05
2017-12-17T21:19:23.937Z,17.90
2017-12-17T21:21:49.999Z,17.02
2017-12-17T21:24:16.039Z,19.25
2017-12-17T21:26:42.193Z,15.70
2017-12-17T21:29:08.241Z,15.50
2017-12-17T21:31:34.273Z,15.60
2017-12-17T21:34:00.334Z,13.70
2017-12-17T21:36:27.128Z,14.30
2017-12-17T21:38:53.247Z,13.65
2017-12-17T21:41:19.325Z,14.20
2017-12-17T21:43:45.377Z,13.95
2017-12-17T21:46:11.530Z,11.65
2017-12-17T21:48:38.369Z,12.02
2017-12-17T21:51:07.598Z,12.60
2017-12-17T21:53:34.382Z,12.57
2017-12-17T21:56:00.417Z,10.20
2017-12-17T21:58:26.527Z,11.40
2017-12-17T22:00:53.309Z,10.70
2017-12-17T22:03:19.350Z,10.65
2017-12-17T22:05:45.396Z,11.10
2017-12-17T22:08:11.427Z,8.88
2017-12-17T22:10:37.485Z,9.52
2017-12-17T22:13:03.544Z,9.63
2017-12-17T22:15:29.585Z,9.32
2017-12-17T22:17:55.629Z,10.10
2017-12-17T22:20:21.682Z,9.65
2017-12-17T22:22:47.776Z,9.00
2017-12-17T22:25:13.830Z,8.20
2017-12-17T22:27:39.975Z,8.52
2017-12-17T22:30:06.113Z,9.30
2017-12-17T22:32:32.150Z,8.23
2017-12-17T22:34:58.301Z,8.18
2017-12-17T22:37:24.335Z,8.65
2017-12-17T22:39:50.376Z,7.90
2017-12-17T22:42:18.281Z,8.52
2017-12-17T22:44:44.626Z,8.25
2017-12-17T22:47:12.062Z,7.32
2017-12-17T22:49:38.272Z,7.50
2017-12-17T22:52:04.584Z,7.43
2017-12-17T22:54:30.971Z,8.82
2017-12-17T22:56:57.238Z,8.02
2017-12-17T22:59:23.474Z,7.95
2017-12-17T23:01:49.732Z,8.45
2017-12-17T23:04:15.981Z,7.47
2017-12-17T23:06:42.417Z,7.85
2017-12-17T23:09:09.404Z,8.80
2017-12-17T23:11:36.389Z,8.00
2017-12-17T23:14:03.576Z,7.75
2017-12-17T23:16:30.553Z,8.20
2017-12-17T23:18:56.802Z,8.05
2017-12-17T23:21:23.077Z,8.00
2017-12-17T23:23:50.052Z,7.55
2017-12-17T23:26:16.081Z,9.25
2017-12-17T23:28:43.057Z,9.00
2017-12-17T23:31:09.093Z,8.65
2017-12-17T23:33:35.242Z,9.02
2017-12-17T23:36:01.480Z,8.20
2017-12-17T23:38:27.728Z,9.20
2017-12-17T23:40:53.950Z,7.65
2017-12-17T23:43:20.177Z,9.25
2017-12-17T23:45:46.753Z,8.50
2017-12-17T23:48:13.113Z,6.90
2017-12-17T23:50:39.357Z,8.95
2017-12-17T23:53:05.629Z,8.45
2017-12-17T23:55:31.869Z,7.30
2017-12-17T23:57:58.098Z,7.97
