createdAt,value
2022-10-19T00:00:02.511Z,12.35
2022-10-19T00:02:30.535Z,13.48
2022-10-19T00:04:58.213Z,13.40
2022-10-19T00:07:25.955Z,12.93
2022-10-19T00:09:53.729Z,13.27
2022-10-19T00:12:21.415Z,13.75
2022-10-19T00:14:49.037Z,12.80
2022-10-19T00:17:18.246Z,13.40
2022-10-19T00:19:46.056Z,15.73
2022-10-19T00:22:16.475Z,14.95
2022-10-19T00:24:44.276Z,13.60
2022-10-19T00:27:11.950Z,16.17
2022-10-19T00:29:39.856Z,14.70
2022-10-19T00:32:07.587Z,15.13
2022-10-19T00:34:36.617Z,15.45
2022-10-19T00:37:04.290Z,13.57
2022-10-19T00:39:31.945Z,13.82
2022-10-19T00:41:59.744Z,14.52
2022-10-19T00:45:02.911Z,13.85
2022-10-19T00:47:31.730Z,13.43
2022-10-19T00:50:01.042Z,13.48
2022-10-19T00:52:29.991Z,13.75
2022-10-19T00:54:59.179Z,13.13
2022-10-19T00:57:30.494Z,12.10
2022-10-19T00:59:59.892Z,12.60
2022-10-19T01:02:27.931Z,11.63
2022-10-19T01:04:56.011Z,11.00
2022-10-19T01:07:26.197Z,11.02
2022-10-19T01:09:54.125Z,12.48
2022-10-19T01:12:41.557Z,12.77
2022-10-19T01:15:21.871Z,12.77
2022-10-19T01:17:58.438Z,12.07
2022-10-19T01:20:43.234Z,12.20
2022-10-19T01:23:32.352Z,11.70
2022-10-19T01:26:14.938Z,11.88
2022-10-19T01:28:53.402Z,11.65
2022-10-19T01:31:28.657Z,10.88
2022-10-19T01:34:04.503Z,11.18
2022-10-19T01:36:40.596Z,12.73
2022-10-19T01:39:13.256Z,10.93
2022-10-19T01:41:48.336Z,12.05
2022-10-19T01:44:20.165Z,11.90
2022-10-19T01:46:54.120Z,11.95
2022-10-19T01:49:28.189Z,11.32
2022-10-19T01:52:00.266Z,11.32
2022-10-19T01:54:31.490Z,11.63
2022-10-19T01:57:01.015Z,11.30
2022-10-19T01:59:29.129Z,12.20
2022-10-19T02:01:59.129Z,11.77
2022-10-19T02:04:27.498Z,12.85
2022-10-19T02:06:57.604Z,12.75
2022-10-19T02:09:25.327Z,12.95
2022-10-19T02:11:57.317Z,12.50
2022-10-19T02:14:28.294Z,13.77
2022-10-19T02:17:03.300Z,13.45
2022-10-19T02:19:31.040Z,13.55
2022-10-19T02:21:58.820Z,12.75
2022-10-19T02:24:26.522Z,12.27
2022-10-19T02:26:55.287Z,14.13
2022-10-19T02:29:23.469Z,13.52
2022-10-19T02:31:51.306Z,13.13
2022-10-19T02:34:20.615Z,11.85
2022-10-19T02:36:48.316Z,12.77
2022-10-19T02:39:18.497Z,12.20
2022-10-19T02:41:51.325Z,12.63
2022-10-19T02:44:22.786Z,12.90
2022-10-19T02:46:55.765Z,11.27
2022-10-19T02:49:25.809Z,11.90
2022-10-19T02:52:00.033Z,11.10
2022-10-19T02:54:28.611Z,11.15
2022-10-19T02:56:56.676Z,11.43
2022-10-19T02:59:24.961Z,10.60
2022-10-19T03:01:53.351Z,11.60
2022-10-19T03:04:21.099Z,10.93
2022-10-19T03:06:50.118Z,10.98
2022-10-19T03:09:19.607Z,11.80
2022-10-19T03:11:47.365Z,11.43
2022-10-19T03:14:15.155Z,12.13
2022-10-19T03:16:42.856Z,11.50
2022-10-19T03:19:10.552Z,11.52
2022-10-19T03:21:39.944Z,10.82
2022-10-19T03:24:09.110Z,11.38
2022-10-19T03:26:36.831Z,10.93
2022-10-19T03:29:05.012Z,11.27
2022-10-19T03:31:32.836Z,13.30
2022-10-19T03:34:02.592Z,12.38
2022-10-19T03:36:31.992Z,11.77
2022-10-19T03:39:01.993Z,11.60
2022-10-19T03:41:36.634Z,11.43
2022-10-19T03:44:04.699Z,11.70
2022-10-19T03:46:32.804Z,11.95
2022-10-19T03:49:00.484Z,13.23
2022-10-19T03:51:30.717Z,13.25
2022-10-19T03:54:01.079Z,12.52
2022-10-19T03:56:31.947Z,13.77
2022-10-19T03:59:01.590Z,12.70
2022-10-19T04:01:31.980Z,12.45
2022-10-19T04:04:01.437Z,11.82
2022-10-19T04:06:31.009Z,11.05
2022-10-19T04:08:59.389Z,12.57
2022-10-19T04:11:29.139Z,12.05
2022-10-19T04:13:59.357Z,11.05
2022-10-19T04:16:28.989Z,11.65
2022-10-19T04:18:57.304Z,11.80
2022-10-19T04:21:27.278Z,10.45
2022-10-19T04:24:03.843Z,9.35
2022-10-19T04:26:31.629Z,7.30
2022-10-19T04:29:01.377Z,6.10
2022-10-19T04:31:29.541Z,6.82
2022-10-19T04:33:57.888Z,5.63
2022-10-19T04:36:25.683Z,5.75
2022-10-19T04:38:53.392Z,5.97
2022-10-19T04:41:22.849Z,6.00
2022-10-19T04:43:55.487Z,7.18
2022-10-19T04:46:24.781Z,7.15
2022-10-19T04:48:52.572Z,8.30
2022-10-19T04:51:24.125Z,8.80
2022-10-19T04:53:53.446Z,8.80
2022-10-19T04:56:26.845Z,9.20
2022-10-19T04:58:57.684Z,9.55
2022-10-19T05:01:28.523Z,9.50
2022-10-19T05:04:01.405Z,9.60
2022-10-19T05:06:29.935Z,9.30
2022-10-19T05:08:58.159Z,9.48
2022-10-19T05:11:26.326Z,9.75
2022-10-19T05:13:54.144Z,9.27
2022-10-19T05:16:33.948Z,10.10
2022-10-19T05:19:05.979Z,10.15
2022-10-19T05:21:35.325Z,10.40
2022-10-19T05:24:05.281Z,10.35
2022-10-19T05:26:33.046Z,10.43
2022-10-19T05:29:04.357Z,11.05
2022-10-19T05:31:34.322Z,11.35
2022-10-19T05:34:04.154Z,11.70
2022-10-19T05:36:36.733Z,11.43
2022-10-19T05:39:07.023Z,11.20
2022-10-19T05:41:35.683Z,12.15
2022-10-19T05:44:06.441Z,12.00
2022-10-19T05:46:35.664Z,13.52
2022-10-19T05:49:04.876Z,12.30
2022-10-19T05:51:32.662Z,13.23
2022-10-19T05:54:00.405Z,12.23
2022-10-19T05:56:30.709Z,12.60
2022-10-19T05:59:01.324Z,11.85
2022-10-19T06:01:30.220Z,12.40
2022-10-19T06:03:59.788Z,12.20
2022-10-19T06:06:29.730Z,13.45
2022-10-19T06:08:59.058Z,12.95
2022-10-19T06:11:31.401Z,13.43
2022-10-19T06:14:00.886Z,13.05
2022-10-19T06:16:30.375Z,14.98
2022-10-19T06:18:58.989Z,14.52
2022-10-19T06:21:29.939Z,14.55
2022-10-19T06:24:39.512Z,15.18
2022-10-19T06:27:11.471Z,14.98
2022-10-19T06:29:39.281Z,16.10
2022-10-19T06:32:07.099Z,14.73
2022-10-19T06:34:43.251Z,14.40
2022-10-19T06:37:17.046Z,15.00
2022-10-19T06:39:47.758Z,15.75
2022-10-19T06:42:20.359Z,14.93
2022-10-19T06:47:15.841Z,14.20
2022-10-19T06:49:44.421Z,13.80
2022-10-19T06:52:19.528Z,14.10
2022-10-19T06:54:47.321Z,14.13
2022-10-19T06:57:15.148Z,13.55
2022-10-19T06:59:42.862Z,13.35
2022-10-19T07:02:13.490Z,12.70
2022-10-19T07:04:43.947Z,12.95
2022-10-19T07:07:15.461Z,12.82
2022-10-19T07:09:43.369Z,11.98
2022-10-19T07:12:11.360Z,12.70
2022-10-19T07:14:39.945Z,13.00
2022-10-19T07:17:08.364Z,13.70
2022-10-19T07:19:36.057Z,12.60
2022-10-19T07:22:04.020Z,12.35
2022-10-19T07:24:33.287Z,12.73
2022-10-19T07:27:01.103Z,12.60
2022-10-19T07:29:28.879Z,11.75
2022-10-19T07:31:56.686Z,12.82
2022-10-19T07:34:26.805Z,12.25
2022-10-19T07:36:56.605Z,12.68
2022-10-19T07:39:24.309Z,11.52
2022-10-19T07:41:53.609Z,11.13
2022-10-19T07:44:21.397Z,12.07
2022-10-19T07:46:49.076Z,11.10
2022-10-19T07:49:18.981Z,11.10
2022-10-19T07:51:47.085Z,10.50
2022-10-19T07:54:14.788Z,11.00
2022-10-19T07:56:42.525Z,10.05
2022-10-19T07:59:11.691Z,10.13
2022-10-19T08:01:42.202Z,9.13
2022-10-19T08:06:57.517Z,7.80
2022-10-19T08:09:51.590Z,7.32
2022-10-19T08:12:15.327Z,6.95
2022-10-19T08:14:44.709Z,6.35
2022-10-19T08:17:16.602Z,5.75
2022-10-19T08:19:44.313Z,5.90
2022-10-19T08:22:14.641Z,4.88
2022-10-19T08:24:42.363Z,5.20
2022-10-19T08:27:10.203Z,4.82
2022-10-19T08:29:40.550Z,5.63
2022-10-19T08:32:09.581Z,5.50
2022-10-19T08:34:37.236Z,6.35
2022-10-19T08:37:14.650Z,6.25
2022-10-19T08:39:52.582Z,6.50
2022-10-19T08:42:23.984Z,6.72
2022-10-19T08:45:22.037Z,5.80
2022-10-19T08:48:00.419Z,5.80
2022-10-19T08:50:32.685Z,5.38
2022-10-19T08:53:03.795Z,5.30
2022-10-19T08:55:45.507Z,4.90
2022-10-19T08:58:27.625Z,5.40
2022-10-19T09:01:01.880Z,5.15
2022-10-19T09:03:55.880Z,4.30
2022-10-19T09:06:33.462Z,4.22
2022-10-19T09:09:01.311Z,3.97
2022-10-19T09:11:33.307Z,4.43
2022-10-19T09:14:06.605Z,4.28
2022-10-19T09:16:35.767Z,4.40
2022-10-19T09:19:12.573Z,4.65
2022-10-19T09:21:47.765Z,4.50
2022-10-19T09:24:28.997Z,5.28
2022-10-19T09:26:59.155Z,5.22
2022-10-19T09:29:36.289Z,4.30
2022-10-19T09:32:06.690Z,5.07
2022-10-19T09:34:39.163Z,4.25
2022-10-19T09:37:06.985Z,4.40
2022-10-19T09:39:35.336Z,4.32
2022-10-19T09:42:08.917Z,5.03
2022-10-19T09:44:37.063Z,4.88
2022-10-19T09:47:21.271Z,5.45
2022-10-19T09:49:50.577Z,5.45
2022-10-19T09:52:30.269Z,4.93
2022-10-19T09:55:04.306Z,4.85
2022-10-19T09:57:34.508Z,5.85
2022-10-19T10:00:04.675Z,5.25
2022-10-19T10:02:53.216Z,5.15
2022-10-19T10:05:32.357Z,5.10
2022-10-19T10:08:02.274Z,4.78
2022-10-19T10:10:33.658Z,5.18
2022-10-19T10:13:02.120Z,4.87
2022-10-19T10:15:44.351Z,4.63
2022-10-19T10:18:15.495Z,5.03
2022-10-19T10:21:04.769Z,5.45
2022-10-19T10:23:38.215Z,4.90
2022-10-19T10:26:16.967Z,5.68
2022-10-19T10:28:48.438Z,6.22
2022-10-19T10:31:20.213Z,5.07
2022-10-19T10:33:55.232Z,5.80
2022-10-19T10:36:27.816Z,5.30
2022-10-19T10:39:04.355Z,5.40
2022-10-19T10:41:37.457Z,5.13
2022-10-19T10:44:17.492Z,4.97
2022-10-19T10:46:52.874Z,5.57
2022-10-19T10:49:23.957Z,5.38
2022-10-19T10:51:59.877Z,5.13
2022-10-19T10:54:31.144Z,5.03
2022-10-19T10:57:09.366Z,4.55
2022-10-19T10:59:45.750Z,5.13
2022-10-19T11:02:24.015Z,5.22
2022-10-19T11:04:55.392Z,5.00
2022-10-19T11:07:27.269Z,5.30
2022-10-19T11:09:58.500Z,4.60
2022-10-19T11:12:35.383Z,4.85
2022-10-19T11:15:08.095Z,4.60
2022-10-19T11:17:38.875Z,4.50
2022-10-19T11:20:08.164Z,4.22
2022-10-19T11:22:45.367Z,3.50
2022-10-19T11:25:27.411Z,3.78
2022-10-19T11:28:06.043Z,4.07
2022-10-19T11:30:41.609Z,4.00
2022-10-19T11:33:21.783Z,3.75
2022-10-19T11:35:53.062Z,3.78
2022-10-19T11:38:34.736Z,3.93
2022-10-19T11:41:19.268Z,3.75
2022-10-19T11:43:59.799Z,3.42
2022-10-19T11:46:36.034Z,3.92
2022-10-19T11:49:16.484Z,3.47
2022-10-19T11:51:53.528Z,4.13
2022-10-19T11:54:48.040Z,3.47
2022-10-19T11:57:25.141Z,3.40
2022-10-19T12:00:14.601Z,3.55
2022-10-19T12:03:15.805Z,3.40
2022-10-19T12:05:55.328Z,3.50
2022-10-19T12:08:38.295Z,3.30
2022-10-19T12:11:23.448Z,3.40
2022-10-19T12:13:54.430Z,3.10
2022-10-19T12:16:26.373Z,3.33
2022-10-19T12:21:26.984Z,3.53
2022-10-19T12:23:56.476Z,3.58
2022-10-19T12:26:28.985Z,3.35
2022-10-19T12:29:00.448Z,3.40
2022-10-19T12:31:29.355Z,3.58
2022-10-19T12:34:02.423Z,3.08
2022-10-19T12:36:38.351Z,3.25
2022-10-19T12:39:15.746Z,3.63
2022-10-19T12:41:55.388Z,3.42
2022-10-19T12:44:46.498Z,3.50
2022-10-19T12:47:21.947Z,3.45
2022-10-19T12:49:51.122Z,3.35
2022-10-19T12:52:40.537Z,3.00
2022-10-19T12:55:27.209Z,3.63
2022-10-19T12:58:03.400Z,3.33
2022-10-19T13:00:33.477Z,3.00
2022-10-19T13:03:05.794Z,3.35
2022-10-19T13:05:34.902Z,3.42
2022-10-19T13:08:06.093Z,4.10
2022-10-19T13:10:35.877Z,5.90
2022-10-19T13:13:05.046Z,7.55
2022-10-19T13:15:53.783Z,4.18
2022-10-19T13:19:09.710Z,10.95
2022-10-19T13:21:52.316Z,3.90
2022-10-19T13:24:35.804Z,3.83
2022-10-19T13:27:25.507Z,3.28
2022-10-19T13:29:54.977Z,4.15
2022-10-19T13:32:34.232Z,5.70
2022-10-19T13:35:24.725Z,4.03
2022-10-19T13:38:32.103Z,3.10
2022-10-19T13:41:07.621Z,4.93
2022-10-19T13:43:39.998Z,4.60
2022-10-19T13:46:14.078Z,4.55
2022-10-19T13:49:11.962Z,4.53
2022-10-19T13:51:49.739Z,3.45
2022-10-19T13:54:29.336Z,3.70
2022-10-19T13:57:12.111Z,3.45
2022-10-19T14:00:07.006Z,3.25
2022-10-19T14:03:10.875Z,3.13
2022-10-19T14:05:56.123Z,3.88
2022-10-19T14:08:39.469Z,3.70
2022-10-19T14:11:15.332Z,3.15
2022-10-19T14:13:43.441Z,3.50
2022-10-19T14:16:19.788Z,3.22
2022-10-19T14:18:58.064Z,3.10
2022-10-19T14:21:33.563Z,3.20
2022-10-19T14:24:03.803Z,2.90
2022-10-19T14:26:31.950Z,2.65
2022-10-19T14:29:01.011Z,3.05
2022-10-19T14:31:38.417Z,2.72
2022-10-19T14:34:10.186Z,2.83
2022-10-19T14:36:40.333Z,3.20
2022-10-19T14:39:08.383Z,3.10
2022-10-19T14:41:38.105Z,2.50
2022-10-19T14:44:33.962Z,2.70
2022-10-19T14:47:02.038Z,2.90
2022-10-19T14:49:31.062Z,2.95
2022-10-19T14:52:04.125Z,2.75
2022-10-19T14:54:36.165Z,2.78
2022-10-19T14:57:07.825Z,2.63
2022-10-19T14:59:37.350Z,2.60
2022-10-19T15:02:16.100Z,2.60
2022-10-19T15:04:47.666Z,2.88
2022-10-19T15:07:21.726Z,2.70
2022-10-19T15:09:58.660Z,2.92
2022-10-19T15:12:30.274Z,2.53
2022-10-19T15:14:59.109Z,2.80
2022-10-19T15:17:29.165Z,2.67
2022-10-19T15:20:01.959Z,2.70
2022-10-19T15:22:40.671Z,2.70
2022-10-19T15:25:37.121Z,2.53
2022-10-19T15:28:21.830Z,2.80
2022-10-19T15:30:59.388Z,3.03
2022-10-19T15:33:27.228Z,2.72
2022-10-19T15:36:06.259Z,2.83
2022-10-19T15:38:34.851Z,3.30
2022-10-19T15:41:04.379Z,2.70
2022-10-19T15:43:53.922Z,2.85
2022-10-19T15:46:28.270Z,3.00
2022-10-19T15:48:57.343Z,2.40
2022-10-19T15:51:48.370Z,2.70
2022-10-19T15:54:17.444Z,2.10
2022-10-19T15:56:46.845Z,2.20
2022-10-19T15:59:17.067Z,1.73
2022-10-19T16:01:51.376Z,2.28
2022-10-19T16:04:21.395Z,2.20
2022-10-19T16:06:50.777Z,1.92
2022-10-19T16:09:23.070Z,1.80
2022-10-19T16:14:28.361Z,1.90
2022-10-19T16:16:59.492Z,2.17
2022-10-19T16:19:27.137Z,1.63
2022-10-19T16:21:56.185Z,1.80
2022-10-19T16:24:23.833Z,2.08
2022-10-19T16:26:51.484Z,1.70
2022-10-19T16:29:19.261Z,2.10
2022-10-19T16:31:46.968Z,2.03
2022-10-19T16:34:14.582Z,2.00
2022-10-19T16:36:42.213Z,2.10
2022-10-19T16:39:13.691Z,2.80
2022-10-19T16:41:42.607Z,2.60
2022-10-19T16:44:12.666Z,2.90
2022-10-19T16:46:40.495Z,2.05
2022-10-19T16:49:08.236Z,2.13
2022-10-19T16:51:37.166Z,2.25
2022-10-19T16:54:06.480Z,2.10
2022-10-19T16:56:37.229Z,2.35
2022-10-19T16:59:07.295Z,1.98
2022-10-19T17:01:36.108Z,2.60
2022-10-19T17:04:03.885Z,2.60
2022-10-19T17:06:31.557Z,2.25
2022-10-19T17:09:36.749Z,2.30
2022-10-19T17:11:49.022Z,2.85
2022-10-19T17:14:17.220Z,2.45
2022-10-19T17:16:44.905Z,2.55
2022-10-19T17:19:12.677Z,2.20
2022-10-19T17:21:42.309Z,3.17
2022-10-19T17:24:20.178Z,2.30
2022-10-19T17:26:52.333Z,2.78
2022-10-19T17:29:23.881Z,2.72
2022-10-19T17:31:51.930Z,2.57
2022-10-19T17:34:20.100Z,2.55
2022-10-19T17:36:51.275Z,2.47
2022-10-19T17:39:25.543Z,2.70
2022-10-19T17:42:02.018Z,2.83
2022-10-19T17:46:59.823Z,2.75
2022-10-19T17:49:28.961Z,2.78
2022-10-19T17:52:00.732Z,3.10
2022-10-19T17:54:28.624Z,3.38
2022-10-19T17:56:59.612Z,2.90
2022-10-19T17:59:34.647Z,3.05
2022-10-19T18:02:03.611Z,2.95
2022-10-19T18:07:02.927Z,3.25
2022-10-19T18:09:30.763Z,3.00
2022-10-19T18:12:07.585Z,3.35
2022-10-19T18:14:37.194Z,3.33
2022-10-19T18:17:06.168Z,2.83
2022-10-19T18:19:34.055Z,3.38
2022-10-19T18:22:01.799Z,3.00
2022-10-19T18:24:29.616Z,3.08
2022-10-19T18:26:57.463Z,3.20
2022-10-19T18:29:26.966Z,3.00
2022-10-19T18:31:58.679Z,3.30
2022-10-19T18:34:27.886Z,3.10
2022-10-19T18:36:56.065Z,3.20
2022-10-19T18:39:24.097Z,3.70
2022-10-19T18:41:54.367Z,4.00
2022-10-19T18:44:26.322Z,3.85
2022-10-19T18:49:25.030Z,3.50
2022-10-19T18:51:55.408Z,3.33
2022-10-19T18:54:24.264Z,3.17
2022-10-19T18:56:51.933Z,4.40
2022-10-19T18:59:22.044Z,4.30
2022-10-19T19:01:49.847Z,4.43
2022-10-19T19:04:30.478Z,4.53
2022-10-19T19:07:00.679Z,5.03
2022-10-19T19:09:33.175Z,4.72
2022-10-19T19:14:34.131Z,4.45
2022-10-19T19:17:01.862Z,4.82
2022-10-19T19:19:31.273Z,5.10
2022-10-19T19:22:07.766Z,4.68
2022-10-19T19:24:36.987Z,4.50
2022-10-19T19:27:06.086Z,5.00
2022-10-19T19:29:33.782Z,5.38
2022-10-19T19:32:01.582Z,5.25
2022-10-19T19:34:29.331Z,5.22
2022-10-19T19:36:58.707Z,4.95
2022-10-19T19:39:26.584Z,4.53
2022-10-19T19:41:54.535Z,5.00
2022-10-19T19:44:22.330Z,4.78
2022-10-19T19:46:50.027Z,4.68
2022-10-19T19:49:18.415Z,4.75
2022-10-19T19:51:46.291Z,5.10
2022-10-19T19:54:15.260Z,5.07
2022-10-19T19:56:43.455Z,5.00
2022-10-19T19:59:14.151Z,5.20
2022-10-19T20:01:42.328Z,5.15
2022-10-19T20:04:12.638Z,5.07
2022-10-19T20:06:41.051Z,5.38
2022-10-19T20:09:10.599Z,6.65
2022-10-19T20:11:42.590Z,4.80
2022-10-19T20:14:10.850Z,6.35
2022-10-19T20:16:38.445Z,6.13
2022-10-19T20:19:08.946Z,6.03
2022-10-19T20:21:37.098Z,6.20
2022-10-19T20:24:05.349Z,6.32
2022-10-19T20:26:33.176Z,7.25
2022-10-19T20:29:03.098Z,6.95
2022-10-19T20:31:31.375Z,7.00
2022-10-19T20:33:58.981Z,7.05
2022-10-19T20:36:27.223Z,7.07
2022-10-19T20:38:56.236Z,6.50
2022-10-19T20:41:25.866Z,6.95
2022-10-19T20:43:54.580Z,12.05
2022-10-19T20:46:25.528Z,9.48
2022-10-19T20:48:54.635Z,8.55
2022-10-19T20:51:27.636Z,7.78
2022-10-19T20:54:00.425Z,7.03
2022-10-19T20:56:29.614Z,7.28
2022-10-19T20:58:58.143Z,8.07
2022-10-19T21:01:29.918Z,6.50
2022-10-19T21:04:00.429Z,7.13
2022-10-19T21:06:31.398Z,7.35
2022-10-19T21:09:03.728Z,7.32
2022-10-19T21:14:01.741Z,6.95
2022-10-19T21:16:33.651Z,8.50
2022-10-19T21:19:02.188Z,7.05
2022-10-19T21:21:33.329Z,6.38
2022-10-19T21:24:07.593Z,5.20
2022-10-19T21:26:37.071Z,5.35
2022-10-19T21:29:07.215Z,5.65
2022-10-19T21:31:37.830Z,4.72
2022-10-19T21:34:06.083Z,6.30
2022-10-19T21:36:34.287Z,5.68
2022-10-19T21:39:02.319Z,6.20
2022-10-19T21:41:30.886Z,6.32
2022-10-19T21:44:00.170Z,7.88
2022-10-19T21:46:28.410Z,6.55
2022-10-19T21:48:57.890Z,5.72
2022-10-19T21:51:36.734Z,6.20
2022-10-19T21:54:05.199Z,6.53
2022-10-19T21:56:33.557Z,6.10
2022-10-19T21:59:01.615Z,5.43
2022-10-19T22:01:30.805Z,5.70
2022-10-19T22:04:01.456Z,5.32
2022-10-19T22:06:30.661Z,5.63
2022-10-19T22:08:59.068Z,5.43
2022-10-19T22:11:27.840Z,5.80
2022-10-19T22:13:56.312Z,7.43
2022-10-19T22:16:25.345Z,12.75
2022-10-19T22:18:53.596Z,8.13
2022-10-19T22:21:25.853Z,7.30
2022-10-19T22:23:54.627Z,6.32
2022-10-19T22:26:24.098Z,10.75
2022-10-19T22:28:51.962Z,11.35
2022-10-19T22:31:19.686Z,7.00
2022-10-19T22:33:47.348Z,6.95
2022-10-19T22:36:16.040Z,5.82
2022-10-19T22:38:45.109Z,5.47
2022-10-19T22:41:12.741Z,5.53
2022-10-19T22:43:40.376Z,5.38
2022-10-19T22:46:08.153Z,5.32
2022-10-19T22:48:35.803Z,5.45
2022-10-19T22:51:03.607Z,5.97
2022-10-19T22:53:31.253Z,5.22
2022-10-19T22:56:00.280Z,5.55
2022-10-19T22:58:27.914Z,5.53
2022-10-19T23:01:03.808Z,5.50
2022-10-19T23:03:31.498Z,5.45
2022-10-19T23:05:59.190Z,5.47
2022-10-19T23:08:27.464Z,6.68
2022-10-19T23:10:55.190Z,5.70
2022-10-19T23:13:24.504Z,5.70
2022-10-19T23:15:52.138Z,5.32
2022-10-19T23:18:19.843Z,4.97
2022-10-19T23:20:54.503Z,5.60
2022-10-19T23:23:22.328Z,6.50
2022-10-19T23:26:01.117Z,6.05
2022-10-19T23:28:31.428Z,5.60
2022-10-19T23:31:00.154Z,5.40
2022-10-19T23:33:27.832Z,6.13
2022-10-19T23:35:55.451Z,5.90
2022-10-19T23:38:23.064Z,6.03
2022-10-19T23:40:50.723Z,5.55
2022-10-19T23:43:18.326Z,6.00
2022-10-19T23:45:47.643Z,5.72
2022-10-19T23:48:15.263Z,6.25
2022-10-19T23:50:42.849Z,6.35
2022-10-19T23:53:10.552Z,6.00
2022-10-19T23:55:38.149Z,6.00
2022-10-19T23:58:05.836Z,6.10
