createdAt,value
2017-04-17T00:00:35.211Z,0
2017-04-17T00:01:36.617Z,0
2017-04-17T00:02:38.019Z,0
2017-04-17T00:03:39.422Z,0
2017-04-17T00:04:40.829Z,0
2017-04-17T00:05:42.229Z,0
2017-04-17T00:06:43.635Z,0
2017-04-17T00:07:45.037Z,0
2017-04-17T00:08:46.440Z,0
2017-04-17T00:09:47.841Z,0
2017-04-17T00:10:49.245Z,0
2017-04-17T00:11:50.649Z,0
2017-04-17T00:12:52.055Z,0
2017-04-17T00:13:53.458Z,0
2017-04-17T00:14:54.865Z,0
2017-04-17T00:15:56.268Z,0
2017-04-17T00:16:57.671Z,0
2017-04-17T00:17:59.078Z,0
2017-04-17T00:19:00.480Z,0
2017-04-17T00:20:01.884Z,0
2017-04-17T00:21:03.289Z,0
2017-04-17T00:22:04.703Z,0
2017-04-17T00:23:06.105Z,0
2017-04-17T00:24:07.509Z,0
2017-04-17T00:25:08.914Z,0
2017-04-17T00:26:10.317Z,0
2017-04-17T00:27:11.723Z,0
2017-04-17T00:28:13.128Z,0
2017-04-17T00:29:14.531Z,0
2017-04-17T00:30:15.937Z,0
2017-04-17T00:31:17.341Z,0
2017-04-17T00:32:18.746Z,0
2017-04-17T00:33:20.154Z,0
2017-04-17T00:34:21.555Z,0
2017-04-17T00:35:22.961Z,0
2017-04-17T00:36:24.363Z,0
2017-04-17T00:37:25.767Z,0
2017-04-17T00:38:27.170Z,0
2017-04-17T00:39:28.573Z,0
2017-04-17T00:40:29.978Z,0
2017-04-17T00:41:31.386Z,0
2017-04-17T00:42:32.789Z,0
2017-04-17T00:43:34.195Z,0
2017-04-17T00:44:35.599Z,0
2017-04-17T00:45:37.006Z,0
2017-04-17T00:46:38.411Z,0
2017-04-17T00:47:39.815Z,0
2017-04-17T00:48:41.219Z,0
2017-04-17T00:49:42.622Z,0
2017-04-17T00:50:44.025Z,0
2017-04-17T00:51:45.430Z,0
2017-04-17T00:52:46.831Z,0
2017-04-17T00:53:48.234Z,0
2017-04-17T00:54:49.638Z,0
2017-04-17T00:55:51.043Z,0
2017-04-17T00:56:52.448Z,0
2017-04-17T00:57:53.853Z,0
2017-04-17T00:58:55.255Z,0
2017-04-17T00:59:56.661Z,0
2017-04-17T01:00:58.068Z,0
2017-04-17T01:01:59.474Z,0
2017-04-17T01:03:00.877Z,0
2017-04-17T01:04:02.283Z,0
2017-04-17T01:05:03.688Z,0
2017-04-17T01:06:05.092Z,0
2017-04-17T01:07:06.497Z,0
2017-04-17T01:08:07.899Z,0
2017-04-17T01:09:09.304Z,0
2017-04-17T01:10:10.711Z,0
2017-04-17T01:11:12.115Z,0
2017-04-17T01:12:13.520Z,0
2017-04-17T01:13:14.922Z,0
2017-04-17T01:14:16.326Z,0
2017-04-17T01:15:17.732Z,0
2017-04-17T01:16:19.137Z,0
2017-04-17T01:17:20.543Z,0
2017-04-17T01:18:21.948Z,0
2017-04-17T01:19:23.356Z,0
2017-04-17T01:20:24.759Z,0
2017-04-17T01:21:26.163Z,0
2017-04-17T01:22:27.567Z,0
2017-04-17T01:23:28.971Z,0
2017-04-17T01:24:30.375Z,0
2017-04-17T01:25:31.777Z,0
2017-04-17T01:26:33.183Z,0
2017-04-17T01:27:34.586Z,0
2017-04-17T01:28:35.950Z,0
2017-04-17T01:29:37.351Z,0
2017-04-17T01:30:38.755Z,0
2017-04-17T01:31:40.160Z,0
2017-04-17T01:32:41.562Z,0
2017-04-17T01:33:42.967Z,0
2017-04-17T01:34:44.370Z,0
2017-04-17T01:35:45.775Z,0
2017-04-17T01:36:47.179Z,0
2017-04-17T01:37:48.584Z,0
2017-04-17T01:38:49.988Z,0
2017-04-17T01:39:51.344Z,0
2017-04-17T01:40:52.763Z,0
2017-04-17T01:41:54.165Z,0
2017-04-17T01:42:55.571Z,0
2017-04-17T01:43:56.978Z,0
2017-04-17T01:44:58.383Z,0
2017-04-17T01:45:59.785Z,0
2017-04-17T01:47:01.189Z,0
2017-04-17T01:48:02.591Z,0
2017-04-17T01:49:03.992Z,0
2017-04-17T01:50:05.398Z,0
2017-04-17T01:51:06.800Z,0
2017-04-17T01:52:08.204Z,0
2017-04-17T01:53:09.607Z,0
2017-04-17T01:54:11.015Z,0
2017-04-17T01:55:12.417Z,0
2017-04-17T01:56:13.823Z,0
2017-04-17T01:57:15.225Z,0
2017-04-17T01:58:16.637Z,0
2017-04-17T01:59:18.037Z,0
2017-04-17T02:00:19.440Z,0
2017-04-17T02:01:20.846Z,0
2017-04-17T02:02:22.250Z,0
2017-04-17T02:03:23.655Z,0
2017-04-17T02:04:25.060Z,0
2017-04-17T02:05:26.465Z,0
2017-04-17T02:06:27.871Z,0
2017-04-17T02:07:29.273Z,0
2017-04-17T02:08:30.677Z,0
2017-04-17T02:09:32.082Z,0
2017-04-17T02:10:33.485Z,0
2017-04-17T02:11:34.890Z,0
2017-04-17T02:12:36.294Z,0
2017-04-17T02:13:37.698Z,0
2017-04-17T02:14:39.101Z,0
2017-04-17T02:15:40.504Z,0
2017-04-17T02:16:41.908Z,0
2017-04-17T02:17:43.314Z,0
2017-04-17T02:18:44.725Z,0
2017-04-17T02:19:46.125Z,0
2017-04-17T02:20:47.529Z,0
2017-04-17T02:21:48.933Z,0
2017-04-17T02:22:50.338Z,0
2017-04-17T02:23:51.743Z,0
2017-04-17T02:24:53.151Z,0
2017-04-17T02:25:54.552Z,0
2017-04-17T02:26:55.955Z,0
2017-04-17T02:27:57.359Z,0
2017-04-17T02:28:58.763Z,0
2017-04-17T02:30:00.169Z,0
2017-04-17T02:31:01.573Z,0
2017-04-17T02:32:02.975Z,0
2017-04-17T02:33:04.381Z,0
2017-04-17T02:34:05.782Z,0
2017-04-17T02:35:07.189Z,0
2017-04-17T02:36:08.592Z,0
2017-04-17T02:37:09.999Z,0
2017-04-17T02:38:11.404Z,0
2017-04-17T02:39:12.816Z,0
2017-04-17T02:40:14.215Z,0
2017-04-17T02:41:15.619Z,0
2017-04-17T02:42:17.021Z,0
2017-04-17T02:43:18.426Z,0
2017-04-17T02:44:19.829Z,0
2017-04-17T02:45:21.236Z,0
2017-04-17T02:46:22.640Z,0
2017-04-17T02:47:24.000Z,0
2017-04-17T02:48:25.408Z,0
2017-04-17T02:49:26.814Z,0
2017-04-17T02:50:28.219Z,0
2017-04-17T02:51:29.621Z,0
2017-04-17T02:52:31.027Z,0
2017-04-17T02:53:32.430Z,0
2017-04-17T02:54:33.837Z,0
2017-04-17T02:55:35.236Z,0
2017-04-17T02:56:36.639Z,0
2017-04-17T02:57:38.041Z,0
2017-04-17T02:58:39.398Z,0
2017-04-17T02:59:40.802Z,0
2017-04-17T03:00:42.204Z,0
2017-04-17T03:01:43.608Z,0
2017-04-17T03:02:45.013Z,0
2017-04-17T03:03:46.421Z,0
2017-04-17T03:04:47.823Z,0
2017-04-17T03:05:49.224Z,0
2017-04-17T03:06:50.625Z,0
2017-04-17T03:07:52.031Z,0
2017-04-17T03:08:53.437Z,0
2017-04-17T03:09:54.842Z,0
2017-04-17T03:10:56.248Z,0
2017-04-17T03:11:57.654Z,0
2017-04-17T03:12:59.058Z,0
2017-04-17T03:14:00.460Z,0
2017-04-17T03:15:01.865Z,0
2017-04-17T03:16:03.268Z,0
2017-04-17T03:17:04.670Z,0
2017-04-17T03:18:06.074Z,0
2017-04-17T03:19:07.478Z,0
2017-04-17T03:20:08.883Z,0
2017-04-17T03:21:10.285Z,0
2017-04-17T03:22:11.691Z,0
2017-04-17T03:23:13.096Z,0
2017-04-17T03:24:14.506Z,0
2017-04-17T03:25:15.907Z,0
2017-04-17T03:26:17.313Z,0
2017-04-17T03:27:18.717Z,0
2017-04-17T03:28:20.120Z,0
2017-04-17T03:29:21.525Z,0
2017-04-17T03:30:22.929Z,0
2017-04-17T03:31:24.334Z,0
2017-04-17T03:32:25.740Z,0
2017-04-17T03:33:27.145Z,0
2017-04-17T03:34:28.547Z,0
2017-04-17T03:35:29.952Z,0
2017-04-17T03:36:31.357Z,0
2017-04-17T03:37:32.759Z,0
2017-04-17T03:38:34.162Z,0
2017-04-17T03:39:35.595Z,0
2017-04-17T03:40:36.971Z,0
2017-04-17T03:41:38.375Z,0
2017-04-17T03:42:39.778Z,0
2017-04-17T03:43:41.181Z,0
2017-04-17T03:44:42.584Z,0
2017-04-17T03:45:43.990Z,0
2017-04-17T03:46:45.394Z,0
2017-04-17T03:47:46.800Z,0
2017-04-17T03:48:48.207Z,0
2017-04-17T03:49:49.606Z,0
2017-04-17T03:50:51.012Z,0
2017-04-17T03:51:52.417Z,0
2017-04-17T03:52:53.819Z,0
2017-04-17T03:53:55.222Z,0
2017-04-17T03:54:56.581Z,0
2017-04-17T03:55:57.988Z,0
2017-04-17T03:56:59.392Z,0
2017-04-17T03:58:00.795Z,0
2017-04-17T03:59:02.202Z,0
2017-04-17T04:00:03.607Z,0
2017-04-17T04:01:05.030Z,0
2017-04-17T04:02:06.437Z,0
2017-04-17T04:03:07.840Z,0
2017-04-17T04:04:09.247Z,0
2017-04-17T04:05:10.658Z,0
2017-04-17T04:06:12.062Z,0
2017-04-17T04:07:13.469Z,0
2017-04-17T04:08:14.874Z,0
2017-04-17T04:09:16.281Z,0
2017-04-17T04:10:17.684Z,0
2017-04-17T04:11:19.096Z,0
2017-04-17T04:12:20.496Z,0
2017-04-17T04:13:21.901Z,0
2017-04-17T04:14:23.304Z,0
2017-04-17T04:15:24.707Z,0
2017-04-17T04:16:26.068Z,0
2017-04-17T04:17:27.474Z,0
2017-04-17T04:18:28.879Z,0
2017-04-17T04:19:30.285Z,0
2017-04-17T04:20:31.692Z,0
2017-04-17T04:21:33.096Z,0
2017-04-17T04:22:34.498Z,0
2017-04-17T04:23:35.904Z,0
2017-04-17T04:24:37.309Z,0
2017-04-17T04:25:38.714Z,0
2017-04-17T04:26:40.121Z,0
2017-04-17T04:27:41.524Z,0
2017-04-17T04:28:42.929Z,0
2017-04-17T04:29:44.331Z,0
2017-04-17T04:30:45.740Z,0
2017-04-17T04:31:47.147Z,0
2017-04-17T04:32:48.550Z,0
2017-04-17T04:33:49.955Z,0
2017-04-17T04:34:51.360Z,0
2017-04-17T04:35:52.767Z,0
2017-04-17T04:36:54.181Z,0
2017-04-17T04:37:55.574Z,0
2017-04-17T04:38:56.976Z,0
2017-04-17T04:39:58.388Z,0
2017-04-17T04:40:59.793Z,0
2017-04-17T04:42:01.199Z,0
2017-04-17T04:43:02.604Z,0
2017-04-17T04:44:04.010Z,0
2017-04-17T04:45:05.420Z,0
2017-04-17T04:46:06.821Z,0
2017-04-17T04:47:08.226Z,0
2017-04-17T04:48:09.634Z,0
2017-04-17T04:49:11.038Z,0
2017-04-17T04:50:12.444Z,0
2017-04-17T04:51:13.849Z,0
2017-04-17T04:52:15.255Z,0
2017-04-17T04:53:16.663Z,0
2017-04-17T04:54:18.069Z,0
2017-04-17T04:55:19.472Z,0
2017-04-17T04:56:20.902Z,0
2017-04-17T04:57:22.307Z,0
2017-04-17T04:58:23.713Z,0
2017-04-17T04:59:25.116Z,0
2017-04-17T05:00:26.523Z,0
2017-04-17T05:01:27.932Z,0
2017-04-17T05:02:29.335Z,0
2017-04-17T05:03:30.740Z,0
2017-04-17T05:04:32.142Z,0
2017-04-17T05:05:33.544Z,0
2017-04-17T05:06:34.953Z,0
2017-04-17T05:07:36.358Z,0
2017-04-17T05:08:37.766Z,0
2017-04-17T05:09:39.169Z,0
2017-04-17T05:10:40.575Z,0
2017-04-17T05:11:41.982Z,0
2017-04-17T05:12:43.392Z,0
2017-04-17T05:13:44.794Z,0
2017-04-17T05:14:46.200Z,0
2017-04-17T05:15:47.605Z,0
2017-04-17T05:16:49.016Z,0
2017-04-17T05:17:50.422Z,0
2017-04-17T05:18:51.830Z,0
2017-04-17T05:19:53.255Z,0
2017-04-17T05:20:54.666Z,0
2017-04-17T05:21:56.066Z,0
2017-04-17T05:22:57.600Z,0
2017-04-17T05:23:59.066Z,0
2017-04-17T05:25:00.466Z,0
2017-04-17T05:26:01.873Z,0
2017-04-17T05:27:03.280Z,0
2017-04-17T05:28:04.685Z,0
2017-04-17T05:29:06.090Z,0
2017-04-17T05:30:07.494Z,0
2017-04-17T05:31:08.898Z,0
2017-04-17T05:32:10.301Z,0
2017-04-17T05:33:11.705Z,0
2017-04-17T05:34:13.108Z,0
2017-04-17T05:35:14.508Z,0
2017-04-17T05:36:15.917Z,0
2017-04-17T05:37:17.323Z,0
2017-04-17T05:38:18.723Z,0
2017-04-17T05:39:20.128Z,0
2017-04-17T05:40:21.532Z,0
2017-04-17T05:41:22.937Z,0
2017-04-17T05:42:24.341Z,0
2017-04-17T05:43:25.745Z,0
2017-04-17T05:44:27.151Z,0
2017-04-17T05:45:28.557Z,0
2017-04-17T05:46:29.963Z,0
2017-04-17T05:47:31.371Z,0
2017-04-17T05:48:32.779Z,0
2017-04-17T05:49:34.183Z,0
2017-04-17T05:50:35.589Z,0
2017-04-17T05:51:36.993Z,0
2017-04-17T05:52:38.399Z,0
2017-04-17T05:53:39.801Z,0
2017-04-17T05:54:41.226Z,0
2017-04-17T05:55:42.613Z,0
2017-04-17T05:56:44.016Z,0
2017-04-17T05:57:45.424Z,0
2017-04-17T05:58:46.832Z,0
2017-04-17T05:59:48.237Z,0
2017-04-17T06:00:49.669Z,0
2017-04-17T06:01:51.076Z,0
2017-04-17T06:02:52.482Z,0
2017-04-17T06:03:53.888Z,0
2017-04-17T06:04:55.294Z,0
2017-04-17T06:05:56.696Z,0
2017-04-17T06:06:58.102Z,0
2017-04-17T06:07:59.509Z,0
2017-04-17T06:09:00.916Z,0
2017-04-17T06:10:02.321Z,0
2017-04-17T06:11:03.726Z,0
2017-04-17T06:12:05.135Z,0
2017-04-17T06:13:06.542Z,0
2017-04-17T06:14:07.947Z,0
2017-04-17T06:15:09.353Z,0
2017-04-17T06:16:10.758Z,0
2017-04-17T06:17:12.167Z,0
2017-04-17T06:18:13.572Z,0
2017-04-17T06:19:14.981Z,0
2017-04-17T06:20:16.386Z,0
2017-04-17T06:21:17.794Z,0
2017-04-17T06:22:19.202Z,0
2017-04-17T06:23:20.615Z,0
2017-04-17T06:24:22.022Z,0
2017-04-17T06:25:23.422Z,0
2017-04-17T06:26:24.841Z,0
2017-04-17T06:27:26.249Z,0
2017-04-17T06:28:27.654Z,0
2017-04-17T06:29:29.061Z,0
2017-04-17T06:30:30.470Z,0
2017-04-17T06:31:31.875Z,0
2017-04-17T06:32:33.284Z,0
2017-04-17T06:33:34.695Z,0
2017-04-17T06:34:36.097Z,0
2017-04-17T06:35:37.503Z,0
2017-04-17T06:36:38.907Z,0
2017-04-17T06:37:41.246Z,0
2017-04-17T06:38:42.654Z,0
2017-04-17T06:39:46.089Z,0
2017-04-17T06:40:51.115Z,0
2017-04-17T06:41:52.524Z,0
2017-04-17T06:42:54.204Z,0
2017-04-17T06:43:55.616Z,0
2017-04-17T06:45:01.042Z,0
2017-04-17T06:46:02.569Z,0
2017-04-17T06:47:04.055Z,0
2017-04-17T06:48:05.465Z,0
2017-04-17T06:49:10.862Z,0
2017-04-17T06:50:13.213Z,0
2017-04-17T06:51:17.420Z,0
2017-04-17T06:52:19.101Z,0
2017-04-17T06:53:23.680Z,0
2017-04-17T06:54:25.657Z,0
2017-04-17T06:55:27.064Z,0
2017-04-17T06:56:28.813Z,0
2017-04-17T06:57:30.221Z,0
2017-04-17T06:58:31.648Z,0
2017-04-17T06:59:33.072Z,0
2017-04-17T07:00:35.017Z,0
2017-04-17T07:01:40.950Z,0
2017-04-17T07:02:46.704Z,0
2017-04-17T07:03:48.058Z,0
2017-04-17T07:04:49.464Z,0
2017-04-17T07:05:50.999Z,0
2017-04-17T07:06:52.448Z,0
2017-04-17T07:07:53.856Z,0
2017-04-17T07:08:55.262Z,0
2017-04-17T07:09:58.930Z,0
2017-04-17T07:11:03.794Z,0
2017-04-17T07:12:06.286Z,0
2017-04-17T07:13:09.228Z,0
2017-04-17T07:14:10.793Z,5
2017-04-17T07:15:12.305Z,5
2017-04-17T07:16:13.767Z,0
2017-04-17T07:17:19.160Z,0
2017-04-17T07:18:21.002Z,0
2017-04-17T07:19:22.448Z,0
2017-04-17T07:20:23.822Z,0
2017-04-17T07:21:25.311Z,0
2017-04-17T07:22:30.073Z,0
2017-04-17T07:23:32.964Z,0
2017-04-17T07:24:34.314Z,0
2017-04-17T07:25:36.073Z,0
2017-04-17T07:26:37.479Z,0
2017-04-17T07:27:38.887Z,0
2017-04-17T07:28:40.447Z,0
2017-04-17T07:29:43.980Z,0
2017-04-17T07:30:45.389Z,0
2017-04-17T07:31:46.798Z,0
2017-04-17T07:32:48.205Z,0
2017-04-17T07:33:49.718Z,0
2017-04-17T07:34:51.807Z,0
2017-04-17T07:35:53.479Z,0
2017-04-17T07:36:55.097Z,0
2017-04-17T07:37:56.510Z,0
2017-04-17T07:38:57.924Z,0
2017-04-17T07:39:59.325Z,0
2017-04-17T07:41:00.743Z,0
2017-04-17T07:42:02.148Z,0
2017-04-17T07:43:03.559Z,0
2017-04-17T07:44:08.719Z,0
2017-04-17T07:45:10.921Z,0
2017-04-17T07:46:12.324Z,0
2017-04-17T07:47:13.729Z,0
2017-04-17T07:48:15.139Z,0
2017-04-17T07:49:16.815Z,0
2017-04-17T07:50:18.223Z,0
2017-04-17T07:51:19.639Z,0
2017-04-17T07:52:21.163Z,0
2017-04-17T07:53:26.710Z,0
2017-04-17T07:54:28.153Z,0
2017-04-17T07:55:29.560Z,5
2017-04-17T07:56:33.177Z,0
2017-04-17T07:57:37.671Z,0
2017-04-17T07:58:39.077Z,0
2017-04-17T07:59:40.484Z,5
2017-04-17T08:00:41.893Z,5
2017-04-17T08:01:43.306Z,5
2017-04-17T08:02:44.711Z,5
2017-04-17T08:03:46.121Z,5
2017-04-17T08:04:47.529Z,5
2017-04-17T08:05:52.290Z,5
2017-04-17T08:06:53.653Z,5
2017-04-17T08:07:55.106Z,5
2017-04-17T08:08:56.574Z,5
2017-04-17T08:09:57.951Z,5
2017-04-17T08:10:59.359Z,5
2017-04-17T08:12:00.765Z,5
2017-04-17T08:13:02.172Z,10
2017-04-17T08:14:03.580Z,5
2017-04-17T08:15:04.989Z,10
2017-04-17T08:16:10.458Z,10
2017-04-17T08:17:14.427Z,20
2017-04-17T08:18:15.910Z,15
2017-04-17T08:19:21.614Z,20
2017-04-17T08:20:22.977Z,10
2017-04-17T08:21:24.783Z,5
2017-04-17T08:22:26.188Z,10
2017-04-17T08:23:28.212Z,15
2017-04-17T08:24:31.960Z,20
2017-04-17T08:25:33.506Z,10
2017-04-17T08:26:36.815Z,15
2017-04-17T08:27:44.469Z,10
2017-04-17T08:28:45.919Z,10
2017-04-17T08:29:47.495Z,5
2017-04-17T08:30:50.494Z,5
2017-04-17T08:31:56.125Z,5
2017-04-17T08:32:58.116Z,5
2017-04-17T08:34:03.952Z,5
2017-04-17T08:35:05.316Z,5
2017-04-17T08:36:08.559Z,0
2017-04-17T08:37:10.476Z,0
2017-04-17T08:38:11.899Z,0
2017-04-17T08:39:13.304Z,0
2017-04-17T08:40:14.710Z,0
2017-04-17T08:41:16.118Z,0
2017-04-17T08:42:17.523Z,0
2017-04-17T08:43:18.930Z,5
2017-04-17T08:44:20.339Z,0
2017-04-17T08:45:21.701Z,0
2017-04-17T08:46:23.108Z,0
2017-04-17T08:47:24.517Z,0
2017-04-17T08:48:25.926Z,0
2017-04-17T08:49:27.331Z,0
2017-04-17T08:50:28.741Z,0
2017-04-17T08:51:30.156Z,10
2017-04-17T08:52:31.557Z,0
2017-04-17T08:53:32.964Z,0
2017-04-17T08:54:34.372Z,5
2017-04-17T08:55:35.778Z,5
2017-04-17T08:56:37.186Z,5
2017-04-17T08:57:38.597Z,0
2017-04-17T08:58:40.002Z,0
2017-04-17T08:59:41.409Z,5
2017-04-17T09:00:42.817Z,0
2017-04-17T09:01:44.222Z,0
2017-04-17T09:02:45.630Z,5
2017-04-17T09:03:47.037Z,5
2017-04-17T09:04:48.444Z,10
2017-04-17T09:05:49.851Z,5
2017-04-17T09:06:51.262Z,5
2017-04-17T09:07:52.672Z,5
2017-04-17T09:08:54.079Z,5
2017-04-17T09:09:55.487Z,5
2017-04-17T09:10:56.915Z,0
2017-04-17T09:11:58.301Z,0
2017-04-17T09:12:59.706Z,0
2017-04-17T09:14:01.114Z,0
2017-04-17T09:15:02.525Z,0
2017-04-17T09:16:03.936Z,0
2017-04-17T09:17:05.343Z,0
2017-04-17T09:18:06.752Z,0
2017-04-17T09:19:08.162Z,0
2017-04-17T09:20:09.570Z,0
2017-04-17T09:21:10.977Z,0
2017-04-17T09:22:12.385Z,0
2017-04-17T09:23:13.812Z,0
2017-04-17T09:24:16.754Z,0
2017-04-17T09:25:18.184Z,0
2017-04-17T09:26:19.596Z,0
2017-04-17T09:27:21.033Z,0
2017-04-17T09:28:22.439Z,0
2017-04-17T09:29:23.848Z,0
2017-04-17T09:30:25.810Z,0
2017-04-17T09:31:27.217Z,0
2017-04-17T09:32:28.625Z,0
2017-04-17T09:33:30.032Z,0
2017-04-17T09:34:31.451Z,0
2017-04-17T09:35:32.848Z,0
2017-04-17T09:36:34.258Z,0
2017-04-17T09:37:35.624Z,0
2017-04-17T09:38:37.029Z,0
2017-04-17T09:39:38.439Z,0
2017-04-17T09:40:39.847Z,0
2017-04-17T09:41:41.253Z,0
2017-04-17T09:42:42.686Z,0
2017-04-17T09:43:44.103Z,0
2017-04-17T09:44:45.515Z,0
2017-04-17T09:45:46.930Z,0
2017-04-17T09:46:48.351Z,0
2017-04-17T09:47:49.763Z,0
2017-04-17T09:48:51.176Z,0
2017-04-17T09:49:52.589Z,0
2017-04-17T09:50:54.013Z,0
2017-04-17T09:51:55.420Z,0
2017-04-17T09:52:56.826Z,0
2017-04-17T09:53:58.239Z,0
2017-04-17T09:54:59.647Z,0
2017-04-17T09:56:01.051Z,0
2017-04-17T09:57:02.459Z,0
2017-04-17T09:58:04.026Z,25
2017-04-17T09:59:05.439Z,25
2017-04-17T10:00:06.845Z,25
2017-04-17T10:01:08.253Z,25
2017-04-17T10:02:09.679Z,30
2017-04-17T10:03:11.088Z,30
2017-04-17T10:04:12.498Z,30
2017-04-17T10:05:13.905Z,30
2017-04-17T10:06:15.314Z,35
2017-04-17T10:07:16.731Z,35
2017-04-17T10:08:18.141Z,30
2017-04-17T10:09:19.559Z,30
2017-04-17T10:10:20.967Z,30
2017-04-17T10:11:22.383Z,30
2017-04-17T10:12:23.794Z,30
2017-04-17T10:13:25.204Z,30
2017-04-17T10:14:26.615Z,30
2017-04-17T10:15:28.026Z,35
2017-04-17T10:16:29.439Z,30
2017-04-17T10:17:30.847Z,30
2017-04-17T10:18:32.256Z,5
2017-04-17T10:19:33.669Z,5
2017-04-17T10:20:35.075Z,5
2017-04-17T10:21:36.484Z,5
2017-04-17T10:22:37.891Z,5
2017-04-17T10:23:39.296Z,5
2017-04-17T10:24:40.704Z,5
2017-04-17T10:25:42.112Z,5
2017-04-17T10:26:43.518Z,5
2017-04-17T10:27:44.930Z,5
2017-04-17T10:28:46.339Z,5
2017-04-17T10:29:47.750Z,5
2017-04-17T10:30:49.169Z,5
2017-04-17T10:31:51.094Z,5
2017-04-17T10:32:52.504Z,5
2017-04-17T10:33:53.913Z,5
2017-04-17T10:34:55.328Z,5
2017-04-17T10:35:56.741Z,5
2017-04-17T10:36:58.149Z,5
2017-04-17T10:37:59.556Z,5
2017-04-17T10:39:00.971Z,5
2017-04-17T10:40:02.405Z,0
2017-04-17T10:41:03.811Z,5
2017-04-17T10:42:05.218Z,5
2017-04-17T10:43:06.627Z,10
2017-04-17T10:44:08.034Z,5
2017-04-17T10:45:09.444Z,5
2017-04-17T10:46:10.857Z,5
2017-04-17T10:47:12.278Z,0
2017-04-17T10:48:13.678Z,5
2017-04-17T10:49:15.083Z,0
2017-04-17T10:50:16.492Z,0
2017-04-17T10:51:17.854Z,0
2017-04-17T10:52:19.273Z,5
2017-04-17T10:53:20.693Z,5
2017-04-17T10:54:22.108Z,5
2017-04-17T10:55:23.519Z,0
2017-04-17T10:56:25.043Z,0
2017-04-17T10:57:26.451Z,30
2017-04-17T10:58:27.860Z,25
2017-04-17T10:59:29.265Z,0
2017-04-17T11:00:30.696Z,0
2017-04-17T11:01:32.038Z,0
2017-04-17T11:02:33.477Z,0
2017-04-17T11:03:34.893Z,0
2017-04-17T11:04:36.288Z,0
2017-04-17T11:05:37.697Z,0
2017-04-17T11:06:39.107Z,0
2017-04-17T11:07:40.516Z,0
2017-04-17T11:08:41.927Z,0
2017-04-17T11:09:43.335Z,0
2017-04-17T11:10:44.745Z,0
2017-04-17T11:11:46.150Z,5
2017-04-17T11:12:47.584Z,0
2017-04-17T11:13:48.971Z,0
2017-04-17T11:14:50.382Z,0
2017-04-17T11:15:51.790Z,0
2017-04-17T11:16:53.201Z,0
2017-04-17T11:17:54.640Z,0
2017-04-17T11:18:56.071Z,5
2017-04-17T11:19:57.481Z,5
2017-04-17T11:20:58.891Z,0
2017-04-17T11:22:00.298Z,0
2017-04-17T11:23:01.716Z,0
2017-04-17T11:24:03.121Z,0
2017-04-17T11:25:04.527Z,0
2017-04-17T11:26:05.935Z,0
2017-04-17T11:27:07.357Z,10
2017-04-17T11:28:08.771Z,10
2017-04-17T11:29:10.172Z,10
2017-04-17T11:30:11.581Z,10
2017-04-17T11:31:12.989Z,10
2017-04-17T11:32:14.404Z,10
2017-04-17T11:33:20.575Z,10
2017-04-17T11:34:21.939Z,5
2017-04-17T11:35:23.349Z,10
2017-04-17T11:36:24.757Z,0
2017-04-17T11:37:26.167Z,0
2017-04-17T11:38:27.576Z,5
2017-04-17T11:39:28.984Z,0
2017-04-17T11:40:30.392Z,0
2017-04-17T11:41:31.796Z,0
2017-04-17T11:42:33.261Z,0
2017-04-17T11:43:34.669Z,5
2017-04-17T11:44:36.379Z,0
2017-04-17T11:45:37.788Z,10
2017-04-17T11:46:39.195Z,0
2017-04-17T11:47:40.603Z,10
2017-04-17T11:48:42.015Z,0
2017-04-17T11:49:43.527Z,10
2017-04-17T11:50:44.946Z,10
2017-04-17T11:51:46.353Z,10
2017-04-17T11:52:47.759Z,10
2017-04-17T11:53:49.167Z,10
2017-04-17T11:54:50.576Z,10
2017-04-17T11:55:52.005Z,10
2017-04-17T11:56:53.404Z,10
2017-04-17T11:57:54.815Z,10
2017-04-17T11:58:56.225Z,10
2017-04-17T11:59:57.635Z,5
2017-04-17T12:00:59.035Z,0
2017-04-17T12:02:00.447Z,5
2017-04-17T12:03:01.856Z,5
2017-04-17T12:04:03.263Z,5
2017-04-17T12:05:04.673Z,5
2017-04-17T12:06:06.082Z,0
2017-04-17T12:07:07.497Z,0
2017-04-17T12:08:08.905Z,10
2017-04-17T12:09:10.315Z,5
2017-04-17T12:10:11.724Z,5
2017-04-17T12:11:13.233Z,0
2017-04-17T12:12:14.639Z,0
2017-04-17T12:13:16.046Z,0
2017-04-17T12:14:17.453Z,0
2017-04-17T12:15:18.858Z,0
2017-04-17T12:16:20.604Z,0
2017-04-17T12:17:21.963Z,0
2017-04-17T12:18:23.381Z,0
2017-04-17T12:19:25.141Z,0
2017-04-17T12:20:26.548Z,0
2017-04-17T12:21:27.954Z,0
2017-04-17T12:22:29.362Z,5
2017-04-17T12:23:30.771Z,5
2017-04-17T12:24:32.179Z,5
2017-04-17T12:25:33.592Z,5
2017-04-17T12:26:34.998Z,5
2017-04-17T12:27:36.404Z,5
2017-04-17T12:28:37.811Z,5
2017-04-17T12:29:39.217Z,5
2017-04-17T12:30:40.625Z,10
2017-04-17T12:31:42.031Z,0
2017-04-17T12:32:43.499Z,5
2017-04-17T12:33:44.918Z,0
2017-04-17T12:34:46.328Z,5
2017-04-17T12:35:47.753Z,0
2017-04-17T12:36:49.152Z,0
2017-04-17T12:37:50.562Z,5
2017-04-17T12:38:51.967Z,5
2017-04-17T12:39:53.374Z,0
2017-04-17T12:40:54.780Z,0
2017-04-17T12:41:56.189Z,0
2017-04-17T12:42:57.602Z,0
2017-04-17T12:43:59.004Z,0
2017-04-17T12:45:00.413Z,0
2017-04-17T12:46:02.184Z,5
2017-04-17T12:47:03.592Z,0
2017-04-17T12:48:05.000Z,0
2017-04-17T12:49:06.410Z,0
2017-04-17T12:50:07.821Z,0
2017-04-17T12:51:09.226Z,0
2017-04-17T12:52:10.632Z,0
2017-04-17T12:53:12.040Z,5
2017-04-17T12:54:13.446Z,5
2017-04-17T12:55:14.853Z,5
2017-04-17T12:56:16.260Z,5
2017-04-17T12:57:17.671Z,5
2017-04-17T12:58:19.078Z,5
2017-04-17T12:59:20.486Z,5
2017-04-17T13:00:21.893Z,5
2017-04-17T13:01:23.302Z,5
2017-04-17T13:02:24.711Z,5
2017-04-17T13:03:26.120Z,5
2017-04-17T13:04:27.529Z,5
2017-04-17T13:05:28.937Z,5
2017-04-17T13:06:30.347Z,5
2017-04-17T13:07:31.765Z,5
2017-04-17T13:08:33.174Z,5
2017-04-17T13:09:34.584Z,5
2017-04-17T13:10:35.993Z,5
2017-04-17T13:11:37.401Z,5
2017-04-17T13:12:38.807Z,5
2017-04-17T13:13:40.229Z,0
2017-04-17T13:14:41.636Z,0
2017-04-17T13:15:43.042Z,0
2017-04-17T13:16:44.447Z,0
2017-04-17T13:17:45.955Z,0
2017-04-17T13:18:47.364Z,0
2017-04-17T13:19:48.769Z,5
2017-04-17T13:20:50.177Z,5
2017-04-17T13:21:51.584Z,5
2017-04-17T13:22:52.993Z,0
2017-04-17T13:23:54.400Z,5
2017-04-17T13:24:55.809Z,5
2017-04-17T13:25:57.217Z,5
2017-04-17T13:26:58.629Z,5
2017-04-17T13:28:00.033Z,0
2017-04-17T13:29:01.440Z,5
2017-04-17T13:30:02.846Z,5
2017-04-17T13:31:04.254Z,5
2017-04-17T13:32:05.659Z,0
2017-04-17T13:33:07.068Z,5
2017-04-17T13:34:08.475Z,5
2017-04-17T13:35:09.888Z,5
2017-04-17T13:36:11.302Z,5
2017-04-17T13:37:12.704Z,5
2017-04-17T13:38:14.112Z,0
2017-04-17T13:39:15.520Z,5
2017-04-17T13:40:16.925Z,5
2017-04-17T13:41:18.336Z,5
2017-04-17T13:42:19.744Z,5
2017-04-17T13:43:21.151Z,0
2017-04-17T13:44:22.558Z,0
2017-04-17T13:45:23.964Z,0
2017-04-17T13:46:25.370Z,0
2017-04-17T13:47:26.795Z,0
2017-04-17T13:48:28.214Z,0
2017-04-17T13:49:29.630Z,0
2017-04-17T13:50:31.037Z,0
2017-04-17T13:51:32.444Z,0
2017-04-17T13:52:33.851Z,0
2017-04-17T13:53:35.260Z,0
2017-04-17T13:54:36.666Z,0
2017-04-17T13:55:38.069Z,0
2017-04-17T13:56:39.484Z,0
2017-04-17T13:57:40.890Z,0
2017-04-17T13:58:42.297Z,0
2017-04-17T13:59:43.708Z,0
2017-04-17T14:00:45.114Z,0
2017-04-17T14:01:46.524Z,0
2017-04-17T14:02:47.930Z,0
2017-04-17T14:03:49.337Z,0
2017-04-17T14:04:50.744Z,0
2017-04-17T14:05:52.153Z,5
2017-04-17T14:06:53.558Z,0
2017-04-17T14:07:54.964Z,0
2017-04-17T14:08:56.373Z,0
2017-04-17T14:09:57.782Z,0
2017-04-17T14:10:59.189Z,0
2017-04-17T14:12:00.595Z,0
2017-04-17T14:13:02.005Z,0
2017-04-17T14:14:03.434Z,0
2017-04-17T14:15:04.835Z,0
2017-04-17T14:16:06.241Z,0
2017-04-17T14:17:07.647Z,0
2017-04-17T14:18:09.054Z,0
2017-04-17T14:19:10.462Z,0
2017-04-17T14:20:11.871Z,0
2017-04-17T14:21:13.278Z,0
2017-04-17T14:22:14.682Z,0
2017-04-17T14:23:16.091Z,0
2017-04-17T14:24:17.498Z,5
2017-04-17T14:25:18.905Z,5
2017-04-17T14:26:20.313Z,0
2017-04-17T14:27:21.718Z,0
2017-04-17T14:28:23.126Z,0
2017-04-17T14:29:24.535Z,0
2017-04-17T14:30:25.941Z,0
2017-04-17T14:31:27.348Z,5
2017-04-17T14:32:28.756Z,5
2017-04-17T14:33:30.162Z,5
2017-04-17T14:34:31.570Z,0
2017-04-17T14:35:32.979Z,0
2017-04-17T14:36:34.388Z,0
2017-04-17T14:37:35.795Z,0
2017-04-17T14:38:37.205Z,0
2017-04-17T14:39:38.613Z,0
2017-04-17T14:40:40.016Z,5
2017-04-17T14:41:41.634Z,0
2017-04-17T14:42:43.048Z,5
2017-04-17T14:43:44.453Z,0
2017-04-17T14:44:45.859Z,0
2017-04-17T14:45:47.264Z,0
2017-04-17T14:46:48.626Z,0
2017-04-17T14:47:50.032Z,5
2017-04-17T14:48:51.438Z,5
2017-04-17T14:49:52.861Z,5
2017-04-17T14:50:54.268Z,5
2017-04-17T14:51:55.672Z,5
2017-04-17T14:52:57.084Z,5
2017-04-17T14:53:58.487Z,5
2017-04-17T14:54:59.897Z,5
2017-04-17T14:56:01.304Z,5
2017-04-17T14:57:02.713Z,30
2017-04-17T14:58:04.123Z,30
2017-04-17T14:59:05.561Z,30
2017-04-17T15:00:06.970Z,25
2017-04-17T15:01:08.379Z,25
2017-04-17T15:02:09.787Z,25
2017-04-17T15:03:11.221Z,25
2017-04-17T15:04:12.630Z,25
2017-04-17T15:05:14.036Z,25
2017-04-17T15:06:15.445Z,25
2017-04-17T15:07:16.850Z,30