createdAt,value
2019-02-16T00:09:22.109Z,83.09
2019-02-16T00:14:33.702Z,84.63
2019-02-16T00:19:38.884Z,84.99
2019-02-16T00:25:01.503Z,85.09
2019-02-16T00:35:57.081Z,84.82
2019-02-16T00:41:02.313Z,84.89
2019-02-16T00:52:02.579Z,84.58
2019-02-16T01:02:30.656Z,85.49
2019-02-16T01:07:35.840Z,86.11
2019-02-16T01:12:52.466Z,86.02
2019-02-16T01:17:58.082Z,86.10
2019-02-16T01:28:20.389Z,85.17
2019-02-16T01:33:51.232Z,84.71
2019-02-16T01:38:56.421Z,84.52
2019-02-16T01:44:39.784Z,84.87
2019-02-16T01:49:56.505Z,85.70
2019-02-16T02:00:19.265Z,85.58
2019-02-16T02:27:35.114Z,87.28
2019-02-16T02:38:15.895Z,87.11
2019-02-16T02:43:21.115Z,86.87
2019-02-16T02:48:26.356Z,85.82
2019-02-16T03:04:18.260Z,85.65
2019-02-16T03:09:23.439Z,86.04
2019-02-16T03:19:45.683Z,86.95
2019-02-16T03:25:09.897Z,85.95
2019-02-16T03:30:51.453Z,86.14
2019-02-16T03:36:34.742Z,88.04
2019-02-16T03:41:39.985Z,88.41
2019-02-16T03:46:50.796Z,88.04
2019-02-16T03:51:55.987Z,87.96
2019-02-16T03:57:01.178Z,86.98
2019-02-16T04:02:06.379Z,88.37
2019-02-16T04:07:11.654Z,87.59
2019-02-16T04:12:16.842Z,87.17
2019-02-16T04:17:41.010Z,87.41
2019-02-16T04:28:03.110Z,88.30
2019-02-16T04:33:20.167Z,87.70
2019-02-16T04:38:25.391Z,87.79
2019-02-16T04:43:30.590Z,87.56
2019-02-16T04:48:35.780Z,87.65
2019-02-16T04:59:10.785Z,87.24
2019-02-16T05:04:35.035Z,87.86
2019-02-16T05:09:40.227Z,87.13
2019-02-16T05:20:21.567Z,87.74
2019-02-16T05:25:26.834Z,89.33
2019-02-16T05:30:32.416Z,88.68
2019-02-16T05:35:49.210Z,89.31
2019-02-16T05:51:47.782Z,88.20
2019-02-16T05:56:52.974Z,88.70
2019-02-16T06:02:56.625Z,88.32
2019-02-16T06:13:50.698Z,88.80
2019-02-16T06:18:55.893Z,89.11
2019-02-16T06:29:18.230Z,88.02
2019-02-16T06:34:23.422Z,87.63
2019-02-16T06:39:28.736Z,88.08
2019-02-16T06:55:44.315Z,87.18
2019-02-16T07:01:08.595Z,87.31
2019-02-16T07:06:19.573Z,87.17
2019-02-16T07:11:31.860Z,86.57
2019-02-16T07:17:15.095Z,85.86
2019-02-16T07:22:39.345Z,84.42
2019-02-16T07:28:03.571Z,84.41
2019-02-16T07:38:26.373Z,83.18
2019-02-16T07:44:09.836Z,82.76
2019-02-16T07:49:19.942Z,82.33
2019-02-16T07:55:03.118Z,81.30
2019-02-16T08:06:04.436Z,81.15
2019-02-16T08:11:28.613Z,81.83
2019-02-16T08:16:58.937Z,82.22
2019-02-16T08:22:23.152Z,81.86
2019-02-16T08:27:47.257Z,81.62
2019-02-16T08:33:00.801Z,81.23
2019-02-16T08:38:25.156Z,81.05
2019-02-16T08:43:49.889Z,80.94
2019-02-16T08:54:27.635Z,78.37
2019-02-16T08:59:51.898Z,77.92
2019-02-16T09:05:16.022Z,78.01
2019-02-16T09:10:40.140Z,77.15
2019-02-16T09:16:23.344Z,75.70
2019-02-16T09:27:31.563Z,73.44
2019-02-16T09:32:55.801Z,72.68
2019-02-16T09:38:07.755Z,72.92
2019-02-16T09:43:32.203Z,71.96
2019-02-16T09:49:08.179Z,69.06
2019-02-16T09:54:36.421Z,66.26
2019-02-16T09:59:59.533Z,65.15
2019-02-16T10:10:58.661Z,63.98
2019-02-16T10:16:22.757Z,62.50
2019-02-16T10:21:47.117Z,62.85
2019-02-16T10:32:52.210Z,60.23
2019-02-16T10:38:16.360Z,60.24
2019-02-16T10:44:00.881Z,59.88
2019-02-16T10:49:37.053Z,57.83
2019-02-16T10:55:01.150Z,57.83
2019-02-16T11:00:50.484Z,56.94
2019-02-16T11:06:14.692Z,56.94
2019-02-16T11:11:50.034Z,56.25
2019-02-16T11:17:14.243Z,55.84
2019-02-16T11:22:38.358Z,55.37
2019-02-16T11:27:52.406Z,55.38
2019-02-16T11:33:35.839Z,54.48
2019-02-16T11:38:47.450Z,54.92
2019-02-16T11:44:30.629Z,52.83
2019-02-16T11:49:57.563Z,51.95
2019-02-16T11:55:33.672Z,50.81
2019-02-16T12:00:57.856Z,50.87
2019-02-16T12:06:27.167Z,49.95
2019-02-16T12:11:51.280Z,49.09
2019-02-16T12:22:39.458Z,48.10
2019-02-16T12:28:22.638Z,46.64
2019-02-16T12:34:05.792Z,45.62
2019-02-16T12:39:29.916Z,45.11
2019-02-16T12:44:54.385Z,45.36
2019-02-16T12:50:18.526Z,43.66
2019-02-16T12:55:42.672Z,44.14
2019-02-16T13:01:04.384Z,44.39
2019-02-16T13:06:28.488Z,43.50
2019-02-16T13:11:52.747Z,43.03
2019-02-16T13:17:05.194Z,44.16
2019-02-16T13:28:26.062Z,46.44
2019-02-16T13:34:10.887Z,47.34
2019-02-16T13:39:53.975Z,47.54
2019-02-16T13:45:37.152Z,49.76
2019-02-16T13:51:01.689Z,49.32
2019-02-16T13:56:25.864Z,49.98
2019-02-16T14:01:50.062Z,49.09
2019-02-16T14:07:33.202Z,50.86
2019-02-16T14:13:16.279Z,51.28
2019-02-16T14:18:40.692Z,50.98
2019-02-16T14:23:45.973Z,51.97
2019-02-16T14:29:10.229Z,52.37
2019-02-16T14:34:15.423Z,51.95
2019-02-16T14:55:29.716Z,52.87
2019-02-16T15:00:54.035Z,52.74
2019-02-16T15:05:59.241Z,53.66
2019-02-16T15:11:23.497Z,53.51
2019-02-16T15:16:28.696Z,54.39
2019-02-16T15:21:53.013Z,54.50
2019-02-16T15:26:58.220Z,55.14
2019-02-16T15:43:09.006Z,56.25
2019-02-16T15:48:33.279Z,57.09
2019-02-16T15:53:38.546Z,57.52
2019-02-16T15:58:55.313Z,58.39
2019-02-16T16:04:00.819Z,59.03
2019-02-16T16:09:44.339Z,59.60
2019-02-16T16:15:08.455Z,60.56
2019-02-16T16:20:31.658Z,60.14
2019-02-16T16:31:26.925Z,61.15
2019-02-16T16:37:10.372Z,61.71
2019-02-16T16:42:34.769Z,62.46
2019-02-16T16:47:59.257Z,64.14
2019-02-16T16:53:23.377Z,65.54
2019-02-16T17:04:03.918Z,67.47
2019-02-16T17:15:16.460Z,69.21
2019-02-16T17:20:40.962Z,69.88
2019-02-16T17:26:05.202Z,70.23
2019-02-16T17:31:48.454Z,71.09
2019-02-16T17:37:27.456Z,71.44
2019-02-16T17:42:51.655Z,72.15
2019-02-16T17:48:16.101Z,73.08
2019-02-16T17:53:30.258Z,73.69
2019-02-16T17:59:00.798Z,74.28
2019-02-16T18:04:36.606Z,74.20
2019-02-16T18:10:09.537Z,75.73
2019-02-16T18:15:33.646Z,75.78
2019-02-16T18:20:58.049Z,76.26
2019-02-16T18:26:22.228Z,76.62
2019-02-16T18:31:46.454Z,77.08
2019-02-16T18:43:26.674Z,78.00
2019-02-16T18:49:09.943Z,78.55
2019-02-16T18:54:34.211Z,78.57
2019-02-16T18:59:50.380Z,79.92
2019-02-16T19:05:15.063Z,80.14
2019-02-16T19:10:58.332Z,80.69
2019-02-16T19:16:22.477Z,81.17
2019-02-16T19:22:07.317Z,79.87
2019-02-16T19:28:02.620Z,80.51
2019-02-16T19:33:26.733Z,80.74
2019-02-16T19:38:50.915Z,81.34
2019-02-16T19:49:52.965Z,81.12
2019-02-16T19:55:02.218Z,82.23
2019-02-16T20:00:37.572Z,83.28
2019-02-16T20:06:16.817Z,83.17
2019-02-16T20:11:42.564Z,82.03
2019-02-16T20:17:07.017Z,82.05
2019-02-16T20:22:31.299Z,83.35
2019-02-16T20:28:14.523Z,82.38
2019-02-16T20:33:57.786Z,83.42
2019-02-16T20:39:41.011Z,83.71
2019-02-16T20:45:05.141Z,83.76
2019-02-16T20:50:29.364Z,83.01
2019-02-16T20:56:05.472Z,82.48
2019-02-16T21:01:29.973Z,84.31
2019-02-16T21:06:54.225Z,84.68
2019-02-16T21:12:37.438Z,83.98
2019-02-16T21:18:01.658Z,85.40
2019-02-16T21:23:25.826Z,85.59
2019-02-16T21:28:50.008Z,84.54
2019-02-16T21:34:14.407Z,84.57
2019-02-16T21:45:34.720Z,84.64
2019-02-16T21:51:18.174Z,84.81
2019-02-16T21:56:42.410Z,85.13
2019-02-16T22:02:25.549Z,85.08
2019-02-16T22:08:01.989Z,83.97
2019-02-16T22:13:07.741Z,84.68
2019-02-16T22:18:13.317Z,84.90
2019-02-16T22:23:19.033Z,85.57
2019-02-16T22:28:43.597Z,85.81
2019-02-16T22:34:08.080Z,84.77
2019-02-16T22:44:43.064Z,86.70
2019-02-16T22:49:48.853Z,86.08
2019-02-16T23:00:48.928Z,86.38
2019-02-16T23:06:13.234Z,85.76
2019-02-16T23:11:30.157Z,85.95
2019-02-16T23:27:28.552Z,87.52
2019-02-16T23:32:33.783Z,86.76
2019-02-16T23:48:13.289Z,87.03
2019-02-16T23:53:29.601Z,85.86
2019-02-16T23:58:35.923Z,86.56
