createdAt,value
2022-12-14T00:01:33.080Z,28.2958984375
2022-12-14T00:11:32.982Z,28.0029296875
2022-12-14T00:21:32.998Z,28.1005859375
2022-12-14T00:31:32.947Z,27.8076171875
2022-12-14T00:41:32.826Z,28.0029296875
2022-12-14T00:51:32.745Z,27.490234375
2022-12-14T01:01:32.824Z,27.587890625
2022-12-14T01:11:32.567Z,27.8076171875
2022-12-14T01:21:32.700Z,27.099609375
2022-12-14T01:31:32.469Z,27.001953125
2022-12-14T01:41:32.361Z,26.806640625
2022-12-14T01:51:32.280Z,27.099609375
2022-12-14T02:01:32.309Z,28.5888671875
2022-12-14T02:11:32.139Z,28.4912109375
2022-12-14T02:21:32.082Z,27.490234375
2022-12-14T02:31:32.217Z,27.392578125
2022-12-14T02:41:31.967Z,26.3916015625
2022-12-14T02:51:31.992Z,26.3916015625
2022-12-14T03:01:31.999Z,26.3916015625
2022-12-14T03:11:31.734Z,26.0009765625
2022-12-14T03:21:31.673Z,25.6103515625
2022-12-14T03:31:31.639Z,25.09765625
2022-12-14T03:41:31.550Z,24.8046875
2022-12-14T03:51:31.465Z,24.90234375
2022-12-14T04:01:31.598Z,24.59716796875
2022-12-14T04:11:31.332Z,24.49951171875
2022-12-14T04:21:31.247Z,24.59716796875
2022-12-14T04:31:31.182Z,24.69482421875
2022-12-14T04:41:31.208Z,24.40185546875
2022-12-14T04:51:31.031Z,24.0966796875
2022-12-14T05:01:31.205Z,23.9990234375
2022-12-14T05:11:52.580Z,23.8037109375
2022-12-14T05:21:30.833Z,23.59619140625
2022-12-14T05:31:30.741Z,23.49853515625
2022-12-14T05:41:30.672Z,23.59619140625
2022-12-14T05:51:30.579Z,23.49853515625
2022-12-14T06:01:30.571Z,23.095703125
2022-12-14T06:11:30.453Z,22.802734375
2022-12-14T06:21:30.396Z,22.59521484375
2022-12-14T06:31:30.449Z,22.59521484375
2022-12-14T06:41:30.260Z,22.49755859375
2022-12-14T06:51:30.260Z,22.30224609375
2022-12-14T07:01:30.255Z,21.8994140625
2022-12-14T07:11:30.035Z,21.49658203125
2022-12-14T07:21:29.959Z,21.20361328125
2022-12-14T07:31:30.062Z,20.703125
2022-12-14T07:41:29.800Z,20.49560546875
2022-12-14T07:51:29.709Z,20.10498046875
2022-12-14T08:01:29.824Z,19.9951171875
2022-12-14T08:11:29.614Z,19.9951171875
2022-12-14T08:21:29.541Z,19.7998046875
2022-12-14T08:31:29.538Z,19.7021484375
2022-12-14T08:41:29.407Z,19.6044921875
2022-12-14T08:51:29.317Z,19.49462890625
2022-12-14T09:01:33.362Z,19.49462890625
2022-12-14T09:11:29.160Z,19.49462890625
2022-12-14T09:21:29.090Z,19.39697265625
2022-12-14T09:31:29.303Z,19.39697265625
2022-12-14T09:41:28.982Z,19.29931640625
2022-12-14T09:51:29.021Z,19.10400390625
2022-12-14T10:01:28.867Z,18.994140625
2022-12-14T10:11:28.816Z,18.896484375
2022-12-14T10:21:28.712Z,18.701171875
2022-12-14T10:31:28.665Z,18.701171875
2022-12-14T10:41:28.653Z,18.701171875
2022-12-14T10:51:28.463Z,18.701171875
2022-12-14T11:01:28.661Z,18.701171875
2022-12-14T11:11:28.427Z,18.701171875
2022-12-14T11:21:28.256Z,18.603515625
2022-12-14T11:31:28.607Z,18.505859375
2022-12-14T11:41:28.120Z,18.505859375
2022-12-14T11:51:28.034Z,18.39599609375
2022-12-14T12:01:28.047Z,18.29833984375
2022-12-14T12:11:27.957Z,18.20068359375
2022-12-14T12:21:27.864Z,18.10302734375
2022-12-14T12:31:27.881Z,18.00537109375
2022-12-14T12:41:27.719Z,18.00537109375
2022-12-14T12:51:27.639Z,17.8955078125
2022-12-14T13:01:27.650Z,17.8955078125
2022-12-14T13:11:28.028Z,17.8955078125
2022-12-14T13:21:27.430Z,17.8955078125
2022-12-14T13:31:27.441Z,17.8955078125
2022-12-14T13:41:27.439Z,17.7001953125
2022-12-14T13:51:27.189Z,17.7001953125
2022-12-14T14:01:27.167Z,17.5048828125
2022-12-14T14:11:37.758Z,17.29736328125
2022-12-14T14:21:27.003Z,17.29736328125
2022-12-14T14:31:26.959Z,17.10205078125
2022-12-14T14:41:26.853Z,17.00439453125
2022-12-14T14:51:26.804Z,17.00439453125
2022-12-14T15:01:26.750Z,17.00439453125
2022-12-14T15:11:26.610Z,17.00439453125
2022-12-14T15:21:26.549Z,17.10205078125
2022-12-14T15:31:26.605Z,17.00439453125
2022-12-14T15:41:26.527Z,16.89453125
2022-12-14T15:51:26.320Z,16.89453125
2022-12-14T16:01:26.450Z,16.89453125
2022-12-14T16:11:26.217Z,16.69921875
2022-12-14T16:21:26.223Z,16.69921875
2022-12-14T16:31:26.077Z,16.69921875
2022-12-14T16:41:25.951Z,16.39404296875
2022-12-14T16:51:50.976Z,16.29638671875
2022-12-14T17:01:26.269Z,16.29638671875
2022-12-14T17:11:25.762Z,16.19873046875
2022-12-14T17:21:25.707Z,16.19873046875
2022-12-14T17:31:25.722Z,16.00341796875
2022-12-14T17:41:25.567Z,15.90576171875
2022-12-14T17:51:25.476Z,16.00341796875
2022-12-14T18:01:25.568Z,16.00341796875
2022-12-14T18:11:25.374Z,16.00341796875
2022-12-14T18:21:25.291Z,16.00341796875
2022-12-14T18:31:25.306Z,16.00341796875
2022-12-14T18:41:25.128Z,16.00341796875
2022-12-14T18:51:25.152Z,16.00341796875
2022-12-14T19:01:25.268Z,16.00341796875
2022-12-14T19:11:24.929Z,16.19873046875
2022-12-14T19:13:45.714Z,16.29638671875
2022-12-14T19:23:45.391Z,16.29638671875
2022-12-14T19:33:45.281Z,16.19873046875
2022-12-14T19:43:45.177Z,16.39404296875
2022-12-14T19:53:45.132Z,16.50390625
2022-12-14T20:03:45.194Z,16.39404296875
2022-12-14T20:13:45.003Z,16.796875
2022-12-14T20:23:44.903Z,16.89453125
2022-12-14T20:33:44.839Z,17.6025390625
2022-12-14T20:43:44.810Z,17.6025390625
2022-12-14T20:53:44.730Z,18.00537109375
2022-12-14T21:03:44.666Z,18.29833984375
2022-12-14T21:13:44.560Z,18.603515625
2022-12-14T21:23:44.627Z,18.603515625
2022-12-14T21:33:49.596Z,18.505859375
2022-12-14T21:43:44.371Z,18.505859375
2022-12-14T21:53:44.328Z,18.603515625
2022-12-14T22:03:44.358Z,18.896484375
2022-12-14T22:13:44.137Z,18.994140625
2022-12-14T22:23:44.376Z,19.20166015625
2022-12-14T22:33:43.987Z,19.10400390625
2022-12-14T22:43:44.752Z,19.20166015625
2022-12-14T22:53:43.838Z,19.39697265625
2022-12-14T23:03:43.912Z,19.49462890625
2022-12-14T23:13:43.715Z,19.8974609375
2022-12-14T23:23:43.655Z,19.8974609375
2022-12-14T23:33:43.576Z,19.7021484375
2022-12-14T23:43:43.512Z,19.7998046875
2022-12-14T23:53:43.442Z,20.10498046875
