createdAt,value
2022-12-13T00:00:23.543Z,0
2022-12-13T00:01:20.518Z,0
2022-12-13T00:02:22.882Z,0
2022-12-13T00:03:20.523Z,0
2022-12-13T00:04:21.123Z,0
2022-12-13T00:05:21.453Z,0
2022-12-13T00:06:20.551Z,0
2022-12-13T00:07:20.543Z,0
2022-12-13T00:08:20.736Z,0
2022-12-13T00:09:20.561Z,0
2022-12-13T00:10:20.555Z,0
2022-12-13T00:11:23.671Z,0
2022-12-13T00:12:20.596Z,0
2022-12-13T00:13:20.543Z,0
2022-12-13T00:14:20.555Z,0
2022-12-13T00:15:21.363Z,0
2022-12-13T00:16:23.600Z,0
2022-12-13T00:17:21.863Z,0
2022-12-13T00:18:21.612Z,0
2022-12-13T00:19:20.555Z,0
2022-12-13T00:20:20.606Z,0
2022-12-13T00:21:20.557Z,0
2022-12-13T00:22:23.646Z,0
2022-12-13T00:23:20.600Z,0
2022-12-13T00:24:20.590Z,0
2022-12-13T00:25:21.375Z,0
2022-12-13T00:26:20.570Z,0
2022-12-13T00:27:22.523Z,0
2022-12-13T00:28:20.561Z,0
2022-12-13T00:29:20.700Z,0
2022-12-13T00:30:20.595Z,0
2022-12-13T00:32:05.695Z,0
2022-12-13T00:32:20.851Z,0
2022-12-13T00:33:23.022Z,0
2022-12-13T00:34:20.587Z,0
2022-12-13T00:35:22.402Z,0
2022-12-13T00:36:20.611Z,0
2022-12-13T00:37:20.608Z,0
2022-12-13T00:38:26.381Z,0
2022-12-13T00:39:20.617Z,0
2022-12-13T00:40:23.364Z,0
2022-12-13T00:41:20.598Z,0
2022-12-13T00:42:20.615Z,0
2022-12-13T00:43:20.586Z,0
2022-12-13T00:44:23.470Z,0
2022-12-13T00:45:21.270Z,0
2022-12-13T00:46:20.776Z,0
2022-12-13T00:47:20.720Z,0
2022-12-13T00:48:20.633Z,0
2022-12-13T00:49:23.698Z,0
2022-12-13T00:50:20.589Z,0
2022-12-13T00:51:20.598Z,0
2022-12-13T00:52:20.626Z,0
2022-12-13T00:53:20.595Z,0
2022-12-13T00:54:20.591Z,0
2022-12-13T00:55:21.508Z,0
2022-12-13T00:56:20.709Z,0
2022-12-13T00:57:20.621Z,0
2022-12-13T00:58:20.610Z,0
2022-12-13T00:59:20.603Z,0
2022-12-13T01:00:23.480Z,0
2022-12-13T01:01:20.835Z,0
2022-12-13T01:02:20.648Z,0
2022-12-13T01:03:20.896Z,0
2022-12-13T01:04:20.615Z,0
2022-12-13T01:06:16.704Z,0
2022-12-13T01:06:26.411Z,0
2022-12-13T01:07:26.448Z,0
2022-12-13T01:08:26.644Z,0
2022-12-13T01:09:26.391Z,0
2022-12-13T01:10:29.254Z,0
2022-12-13T01:11:29.329Z,0
2022-12-13T01:12:26.418Z,0
2022-12-13T01:13:26.402Z,0
2022-12-13T01:14:26.394Z,0
2022-12-13T01:15:26.395Z,0
2022-12-13T01:16:32.664Z,0
2022-12-13T01:17:27.799Z,0
2022-12-13T01:18:26.400Z,0
2022-12-13T01:19:26.390Z,0
2022-12-13T01:20:26.441Z,0
2022-12-13T01:21:26.971Z,0
2022-12-13T01:22:29.391Z,0
2022-12-13T01:23:26.468Z,0
2022-12-13T01:24:26.385Z,0
2022-12-13T01:25:26.245Z,0
2022-12-13T01:26:26.436Z,0
2022-12-13T01:27:30.431Z,0
2022-12-13T01:28:26.411Z,0
2022-12-13T01:29:28.285Z,0
2022-12-13T01:30:26.412Z,0
2022-12-13T01:31:26.765Z,0
2022-12-13T01:32:26.518Z,0
2022-12-13T01:33:29.199Z,0
2022-12-13T01:34:31.414Z,0
2022-12-13T01:35:29.323Z,0
2022-12-13T01:36:38.063Z,0
2022-12-13T01:37:32.756Z,0
2022-12-13T01:38:39.940Z,0
2022-12-13T01:39:38.004Z,0
2022-12-13T01:40:38.472Z,0
2022-12-13T01:41:32.052Z,0
2022-12-13T01:42:26.457Z,0
2022-12-13T01:43:27.643Z,0
2022-12-13T01:44:29.458Z,0
2022-12-13T01:45:26.451Z,0
2022-12-13T01:46:29.619Z,0
2022-12-13T01:47:26.517Z,0
2022-12-13T01:48:26.444Z,0
2022-12-13T01:49:29.658Z,0
2022-12-13T01:50:26.465Z,0
2022-12-13T01:51:26.443Z,0
2022-12-13T01:52:29.337Z,0
2022-12-13T01:53:26.456Z,0
2022-12-13T01:54:38.193Z,0
2022-12-13T01:55:29.918Z,0
2022-12-13T01:56:26.463Z,0
2022-12-13T01:57:26.476Z,0
2022-12-13T01:58:26.503Z,0
2022-12-13T01:59:26.502Z,0
2022-12-13T02:00:29.321Z,0
2022-12-13T02:01:26.754Z,0
2022-12-13T02:02:26.679Z,0
2022-12-13T02:03:28.530Z,0
2022-12-13T02:04:26.469Z,0
2022-12-13T02:05:26.955Z,0
2022-12-13T02:06:26.476Z,0
2022-12-13T02:07:30.421Z,0
2022-12-13T02:08:27.040Z,0
2022-12-13T02:09:26.478Z,0
2022-12-13T02:10:26.554Z,0
2022-12-13T02:11:29.549Z,0
2022-12-13T02:12:36.805Z,0
2022-12-13T02:13:26.485Z,0
2022-12-13T02:14:26.485Z,0
2022-12-13T02:15:26.735Z,0
2022-12-13T02:16:29.545Z,0
2022-12-13T02:17:26.621Z,0
2022-12-13T02:18:26.480Z,0
2022-12-13T02:19:26.485Z,0
2022-12-13T02:20:29.211Z,0
2022-12-13T02:21:26.491Z,0
2022-12-13T02:22:30.275Z,0
2022-12-13T02:23:26.562Z,0
2022-12-13T02:24:26.508Z,0
2022-12-13T02:25:33.833Z,0
2022-12-13T02:26:26.580Z,0
2022-12-13T02:27:45.297Z,0
2022-12-13T02:28:37.553Z,0
2022-12-13T02:29:38.364Z,0
2022-12-13T02:30:26.534Z,0
2022-12-13T02:31:26.820Z,0
2022-12-13T02:32:26.487Z,0
2022-12-13T02:33:31.945Z,0
2022-12-13T02:34:26.496Z,0
2022-12-13T02:35:26.541Z,0
2022-12-13T02:36:26.508Z,0
2022-12-13T02:37:26.562Z,0
2022-12-13T02:38:31.828Z,0
2022-12-13T02:39:37.868Z,0
2022-12-13T02:40:26.553Z,0
2022-12-13T02:41:26.538Z,0
2022-12-13T02:42:28.899Z,0
2022-12-13T02:43:36.144Z,0
2022-12-13T02:44:32.383Z,0
2022-12-13T02:45:29.270Z,0
2022-12-13T02:46:26.685Z,0
2022-12-13T02:47:29.564Z,0
2022-12-13T02:48:26.556Z,0
2022-12-13T02:49:29.637Z,0
2022-12-13T02:50:26.559Z,0
2022-12-13T02:51:26.555Z,0
2022-12-13T02:52:29.603Z,0
2022-12-13T02:53:26.580Z,0
2022-12-13T02:54:26.516Z,0
2022-12-13T02:55:34.712Z,0
2022-12-13T02:56:26.569Z,0
2022-12-13T02:57:28.720Z,0
2022-12-13T02:58:26.591Z,0
2022-12-13T02:59:26.561Z,0
2022-12-13T03:00:29.648Z,0
2022-12-13T03:01:47.032Z,0
2022-12-13T03:02:38.721Z,0
2022-12-13T03:03:27.212Z,0
2022-12-13T03:04:32.931Z,0
2022-12-13T03:05:26.545Z,0
2022-12-13T03:06:40.570Z,0
2022-12-13T03:07:26.573Z,0
2022-12-13T03:08:27.010Z,0
2022-12-13T03:09:26.573Z,0
2022-12-13T03:10:26.565Z,0
2022-12-13T03:11:29.677Z,0
2022-12-13T03:12:26.548Z,0
2022-12-13T03:13:26.611Z,0
2022-12-13T03:14:29.381Z,0
2022-12-13T03:15:26.582Z,0
2022-12-13T03:16:30.242Z,0
2022-12-13T03:17:26.606Z,0
2022-12-13T03:18:26.655Z,0
2022-12-13T03:19:26.603Z,0
2022-12-13T03:20:29.969Z,0
2022-12-13T03:21:26.576Z,0
2022-12-13T03:22:26.603Z,0
2022-12-13T03:23:26.589Z,0
2022-12-13T03:24:26.589Z,0
2022-12-13T03:25:39.287Z,0
2022-12-13T03:26:26.589Z,0
2022-12-13T03:27:26.462Z,0
2022-12-13T03:28:26.717Z,0
2022-12-13T03:29:31.028Z,0
2022-12-13T03:30:26.586Z,0
2022-12-13T03:31:26.915Z,0
2022-12-13T03:32:26.603Z,0
2022-12-13T03:33:26.628Z,0
2022-12-13T03:35:00.838Z,0
2022-12-13T03:35:50.034Z,0
2022-12-13T03:36:31.982Z,0
2022-12-13T03:37:31.986Z,0
2022-12-13T03:38:35.582Z,0
2022-12-13T03:39:31.988Z,0
2022-12-13T03:40:31.983Z,0
2022-12-13T03:41:31.980Z,0
2022-12-13T03:42:31.884Z,0
2022-12-13T03:43:32.031Z,0
2022-12-13T03:44:40.150Z,0
2022-12-13T03:45:31.992Z,0
2022-12-13T03:46:32.182Z,0
2022-12-13T03:47:32.010Z,0
2022-12-13T03:48:32.032Z,0
2022-12-13T03:49:42.639Z,0
2022-12-13T03:50:34.131Z,0
2022-12-13T03:51:32.026Z,0
2022-12-13T03:52:33.023Z,0
2022-12-13T03:53:41.027Z,0
2022-12-13T03:54:31.989Z,0
2022-12-13T03:55:34.775Z,0
2022-12-13T03:56:33.100Z,0
2022-12-13T03:57:33.051Z,0
2022-12-13T03:58:41.462Z,0
2022-12-13T03:59:32.022Z,0
2022-12-13T04:00:35.085Z,0
2022-12-13T04:01:32.310Z,0
2022-12-13T04:02:38.799Z,0
2022-12-13T04:03:32.167Z,0
2022-12-13T04:04:32.150Z,0
2022-12-13T04:05:32.017Z,0
2022-12-13T04:06:41.215Z,0
2022-12-13T04:07:41.075Z,0
2022-12-13T04:08:32.455Z,0
2022-12-13T04:09:32.049Z,0
2022-12-13T04:10:33.728Z,0
2022-12-13T04:11:34.864Z,0
2022-12-13T04:12:32.029Z,0
2022-12-13T04:13:32.049Z,0
2022-12-13T04:14:32.147Z,0
2022-12-13T04:15:32.188Z,0
2022-12-13T04:16:32.344Z,0
2022-12-13T04:17:35.044Z,0
2022-12-13T04:18:32.069Z,0
2022-12-13T04:19:32.088Z,0
2022-12-13T04:20:32.038Z,0
2022-12-13T04:21:32.583Z,0
2022-12-13T04:22:35.161Z,0
2022-12-13T04:23:32.077Z,0
2022-12-13T04:24:38.194Z,0
2022-12-13T04:25:32.062Z,0
2022-12-13T04:26:32.057Z,0
2022-12-13T04:27:32.047Z,0
2022-12-13T04:28:35.142Z,0
2022-12-13T04:29:39.226Z,0
2022-12-13T04:30:32.091Z,0
2022-12-13T04:31:32.299Z,0
2022-12-13T04:32:34.156Z,0
2022-12-13T04:33:35.233Z,0
2022-12-13T04:34:44.206Z,0
2022-12-13T04:35:32.084Z,0
2022-12-13T04:36:39.227Z,0
2022-12-13T04:37:32.064Z,0
2022-12-13T04:38:32.136Z,0
2022-12-13T04:39:50.248Z,0
2022-12-13T04:40:32.065Z,0
2022-12-13T04:41:40.849Z,0
2022-12-13T04:42:32.073Z,0
2022-12-13T04:43:32.087Z,0
2022-12-13T04:44:46.208Z,0
2022-12-13T04:45:32.377Z,0
2022-12-13T04:46:35.067Z,0
2022-12-13T04:47:32.092Z,0
2022-12-13T04:48:38.280Z,0
2022-12-13T04:49:32.113Z,0
2022-12-13T04:50:32.113Z,0
2022-12-13T04:51:35.165Z,0
2022-12-13T04:52:32.109Z,0
2022-12-13T04:53:32.115Z,0
2022-12-13T04:54:40.339Z,0
2022-12-13T04:55:34.932Z,0
2022-12-13T04:56:32.092Z,0
2022-12-13T04:57:33.119Z,0
2022-12-13T04:58:32.109Z,0
2022-12-13T04:59:32.128Z,0
2022-12-13T05:00:32.105Z,0
2022-12-13T05:01:32.301Z,0
2022-12-13T05:02:32.359Z,0
2022-12-13T05:03:32.191Z,0
2022-12-13T05:04:39.050Z,0
2022-12-13T05:05:32.116Z,0
2022-12-13T05:06:37.434Z,0
2022-12-13T05:07:32.116Z,0
2022-12-13T05:08:32.399Z,0
2022-12-13T05:09:32.274Z,0
2022-12-13T05:10:43.042Z,0
2022-12-13T05:11:50.444Z,0
2022-12-13T05:12:32.132Z,0
2022-12-13T05:13:32.127Z,0
2022-12-13T05:14:32.352Z,0
2022-12-13T05:15:32.151Z,0
2022-12-13T05:16:32.360Z,0
2022-12-13T05:17:34.999Z,0
2022-12-13T05:18:32.168Z,0
2022-12-13T05:19:37.792Z,0
2022-12-13T05:20:32.165Z,0
2022-12-13T05:21:32.132Z,0
2022-12-13T05:22:35.179Z,0
2022-12-13T05:23:32.138Z,0
2022-12-13T05:24:32.201Z,0
2022-12-13T05:25:32.193Z,0
2022-12-13T05:26:32.203Z,0
2022-12-13T05:27:33.867Z,0
2022-12-13T05:28:35.643Z,0
2022-12-13T05:29:33.172Z,0
2022-12-13T05:30:32.150Z,0
2022-12-13T05:31:32.349Z,0
2022-12-13T05:32:32.167Z,0
2022-12-13T05:33:32.185Z,0
2022-12-13T05:34:32.203Z,0
2022-12-13T05:35:32.156Z,0
2022-12-13T05:36:33.207Z,0
2022-12-13T05:37:39.457Z,0
2022-12-13T05:38:32.183Z,0
2022-12-13T05:39:35.979Z,0
2022-12-13T05:40:32.194Z,0
2022-12-13T05:41:32.162Z,0
2022-12-13T05:42:32.216Z,0
2022-12-13T05:43:49.913Z,0
2022-12-13T05:44:32.218Z,0
2022-12-13T05:45:32.400Z,0
2022-12-13T05:46:35.593Z,0
2022-12-13T05:47:32.182Z,0
2022-12-13T05:48:32.176Z,0
2022-12-13T05:49:35.037Z,0
2022-12-13T05:50:32.231Z,0
2022-12-13T05:51:32.192Z,0
2022-12-13T05:52:38.204Z,0
2022-12-13T05:53:37.619Z,0
2022-12-13T05:54:32.229Z,0
2022-12-13T05:55:32.196Z,0
2022-12-13T05:56:32.206Z,0
2022-12-13T05:57:32.214Z,0
2022-12-13T05:58:40.118Z,0
2022-12-13T05:59:32.242Z,0
2022-12-13T06:00:40.475Z,0
2022-12-13T06:01:32.010Z,0
2022-12-13T06:02:32.852Z,0
2022-12-13T06:03:32.863Z,0
2022-12-13T06:04:32.334Z,0
2022-12-13T06:05:35.108Z,0
2022-12-13T06:06:32.243Z,0
2022-12-13T06:07:41.083Z,0
2022-12-13T06:08:32.979Z,0
2022-12-13T06:09:32.255Z,0
2022-12-13T06:10:41.250Z,0
2022-12-13T06:11:47.834Z,0
2022-12-13T06:12:51.778Z,0
2022-12-13T06:13:46.828Z,0
2022-12-13T06:14:38.813Z,0
2022-12-13T06:15:49.377Z,0
2022-12-13T06:16:39.011Z,0
2022-12-13T06:17:41.581Z,0
2022-12-13T06:18:38.798Z,0
2022-12-13T06:19:38.817Z,0
2022-12-13T06:20:38.796Z,0
2022-12-13T06:21:51.364Z,0
2022-12-13T06:22:42.815Z,0
2022-12-13T06:23:38.981Z,0
2022-12-13T06:24:39.064Z,0
2022-12-13T06:25:39.164Z,0
2022-12-13T06:26:38.807Z,0
2022-12-13T06:27:40.687Z,0
2022-12-13T06:28:41.896Z,0
2022-12-13T06:29:39.204Z,0
2022-12-13T06:30:45.136Z,0
2022-12-13T06:31:38.797Z,0
2022-12-13T06:32:44.901Z,0
2022-12-13T06:33:41.659Z,4
2022-12-13T06:34:38.846Z,0
2022-12-13T06:35:45.969Z,0
2022-12-13T06:36:38.795Z,0
2022-12-13T06:37:38.865Z,4
2022-12-13T06:38:48.026Z,0
2022-12-13T06:39:43.857Z,0
2022-12-13T06:40:38.815Z,4
2022-12-13T06:41:39.342Z,0
2022-12-13T06:42:38.849Z,4
2022-12-13T06:43:40.202Z,4
2022-12-13T06:44:42.109Z,4
2022-12-13T06:45:38.828Z,4
2022-12-13T06:46:43.073Z,4
2022-12-13T06:47:39.530Z,0
2022-12-13T06:48:38.844Z,4
2022-12-13T06:49:39.398Z,4
2022-12-13T06:50:41.840Z,8
2022-12-13T06:51:39.743Z,8
2022-12-13T06:52:38.835Z,8
2022-12-13T06:53:38.962Z,4
2022-12-13T06:54:38.859Z,8
2022-12-13T06:55:41.624Z,8
2022-12-13T06:56:38.861Z,12
2022-12-13T06:57:40.568Z,12
2022-12-13T06:58:38.868Z,12
2022-12-13T06:59:39.035Z,12
2022-12-13T07:00:53.556Z,16
2022-12-13T07:01:55.375Z,16
2022-12-13T07:02:39.604Z,16
2022-12-13T07:03:39.050Z,20
2022-12-13T07:04:38.895Z,20
2022-12-13T07:05:38.860Z,20
2022-12-13T07:06:41.890Z,24
2022-12-13T07:07:38.868Z,24
2022-12-13T07:08:39.156Z,24
2022-12-13T07:09:39.507Z,28
2022-12-13T07:10:38.880Z,28
2022-12-13T07:11:38.879Z,28
2022-12-13T07:12:38.921Z,32
2022-12-13T07:13:38.921Z,36
2022-12-13T07:14:47.355Z,36
2022-12-13T07:15:39.138Z,40
2022-12-13T07:16:39.083Z,40
2022-12-13T07:17:43.157Z,44
2022-12-13T07:18:38.537Z,48
2022-12-13T07:19:42.711Z,52
2022-12-13T07:20:38.894Z,52
2022-12-13T07:21:38.907Z,56
2022-12-13T07:22:58.229Z,60
2022-12-13T07:23:38.883Z,60
2022-12-13T07:24:38.934Z,60
2022-12-13T07:25:38.922Z,68
2022-12-13T07:26:38.903Z,68
2022-12-13T07:27:38.956Z,72
2022-12-13T07:28:41.745Z,72
2022-12-13T07:29:39.164Z,80
2022-12-13T07:30:46.257Z,80
2022-12-13T07:31:39.208Z,84
2022-12-13T07:32:38.951Z,88
2022-12-13T07:33:38.901Z,88
2022-12-13T07:34:40.604Z,92
2022-12-13T07:35:43.966Z,96
2022-12-13T07:36:38.896Z,100
2022-12-13T07:37:38.951Z,100
2022-12-13T07:38:38.896Z,108
2022-12-13T07:39:38.931Z,108
2022-12-13T07:40:39.248Z,112
2022-12-13T07:41:39.047Z,112
2022-12-13T07:42:38.922Z,116
2022-12-13T07:43:38.933Z,120
2022-12-13T07:44:38.946Z,128
2022-12-13T07:45:38.934Z,128
2022-12-13T07:46:41.096Z,128
2022-12-13T07:47:38.912Z,124
2022-12-13T07:48:38.985Z,128
2022-12-13T07:49:38.974Z,144
2022-12-13T07:50:44.592Z,144
2022-12-13T07:51:40.695Z,148
2022-12-13T07:52:38.935Z,148
2022-12-13T07:53:41.013Z,148
2022-12-13T07:54:39.302Z,156
2022-12-13T07:55:43.695Z,168
2022-12-13T07:56:38.940Z,172
2022-12-13T07:57:38.984Z,176
2022-12-13T07:58:38.957Z,224
2022-12-13T07:59:39.012Z,228
2022-12-13T08:00:48.204Z,200
2022-12-13T08:01:39.824Z,196
2022-12-13T08:02:38.951Z,196
2022-12-13T08:03:38.962Z,196
2022-12-13T08:04:45.249Z,204
2022-12-13T08:05:46.118Z,196
2022-12-13T08:06:38.941Z,200
2022-12-13T08:07:38.966Z,204
2022-12-13T08:08:39.302Z,208
2022-12-13T08:09:38.997Z,208
2022-12-13T08:10:38.990Z,212
2022-12-13T08:11:42.008Z,212
2022-12-13T08:12:38.965Z,216
2022-12-13T08:13:39.041Z,220
2022-12-13T08:14:39.009Z,220
2022-12-13T08:15:39.050Z,224
2022-12-13T08:16:39.378Z,224
2022-12-13T08:17:38.977Z,232
2022-12-13T08:18:39.011Z,232
2022-12-13T08:19:39.008Z,236
2022-12-13T08:20:39.115Z,240
2022-12-13T08:22:04.385Z,240
2022-12-13T08:22:51.882Z,252
2022-12-13T08:23:38.996Z,252
2022-12-13T08:24:39.156Z,248
2022-12-13T08:25:38.991Z,248
2022-12-13T08:26:44.426Z,248
2022-12-13T08:27:49.772Z,256
2022-12-13T08:28:39.051Z,256
2022-12-13T08:29:41.569Z,252
2022-12-13T08:30:39.422Z,252
2022-12-13T08:31:41.272Z,252
2022-12-13T08:32:39.026Z,256
2022-12-13T08:33:42.077Z,260
2022-12-13T08:34:39.032Z,264
2022-12-13T08:35:43.616Z,264
2022-12-13T08:36:41.983Z,264
2022-12-13T08:37:38.997Z,268
2022-12-13T08:38:41.860Z,268
2022-12-13T08:39:44.901Z,272
2022-12-13T08:40:39.011Z,268
2022-12-13T08:41:44.269Z,268
2022-12-13T08:42:39.056Z,268
2022-12-13T08:43:39.028Z,268
2022-12-13T08:44:42.367Z,268
2022-12-13T08:45:39.048Z,268
2022-12-13T08:46:39.289Z,268
2022-12-13T08:47:46.783Z,268
2022-12-13T08:48:48.613Z,268
2022-12-13T08:49:40.774Z,276
2022-12-13T08:50:41.804Z,276
2022-12-13T08:51:42.640Z,276
2022-12-13T08:52:47.524Z,276
2022-12-13T08:53:48.514Z,276
2022-12-13T08:54:39.067Z,276
2022-12-13T08:55:42.350Z,276
2022-12-13T08:56:39.043Z,276
2022-12-13T08:57:40.118Z,272
2022-12-13T08:58:39.039Z,272
2022-12-13T08:59:39.054Z,276
2022-12-13T09:00:43.119Z,276
2022-12-13T09:01:39.242Z,276
2022-12-13T09:02:45.399Z,276
2022-12-13T09:03:40.173Z,276
2022-12-13T09:04:39.498Z,280
2022-12-13T09:05:41.847Z,280
2022-12-13T09:06:41.887Z,280
2022-12-13T09:07:39.062Z,280
2022-12-13T09:08:42.324Z,280
2022-12-13T09:09:41.671Z,280
2022-12-13T09:10:45.314Z,280
2022-12-13T09:11:47.247Z,280
2022-12-13T09:12:49.042Z,284
2022-12-13T09:13:47.861Z,284
2022-12-13T09:14:47.617Z,284
2022-12-13T09:15:50.599Z,284
2022-12-13T09:16:52.977Z,284
2022-12-13T09:17:54.621Z,284
2022-12-13T09:18:43.520Z,284
2022-12-13T09:19:44.752Z,284
2022-12-13T09:20:48.027Z,280
2022-12-13T09:21:47.626Z,284
2022-12-13T09:22:49.779Z,284
2022-12-13T09:23:50.891Z,284
2022-12-13T09:24:52.372Z,288
2022-12-13T09:25:55.416Z,288
2022-12-13T09:26:45.491Z,288
2022-12-13T09:27:46.704Z,288
2022-12-13T09:28:42.179Z,288
2022-12-13T09:29:39.084Z,288
2022-12-13T09:30:39.181Z,292
2022-12-13T09:31:39.324Z,288
2022-12-13T09:32:39.121Z,288
2022-12-13T09:33:48.216Z,292
2022-12-13T09:34:39.410Z,292
2022-12-13T09:35:39.185Z,288
2022-12-13T09:36:39.127Z,292
2022-12-13T09:37:46.140Z,288
2022-12-13T09:38:42.588Z,288
2022-12-13T09:39:42.172Z,288
2022-12-13T09:40:44.916Z,288
2022-12-13T09:41:45.315Z,288
2022-12-13T09:42:44.715Z,288
2022-12-13T09:43:51.181Z,288
2022-12-13T09:45:05.603Z,288
2022-12-13T09:45:47.642Z,292
2022-12-13T09:46:51.192Z,292
2022-12-13T09:47:51.552Z,292
2022-12-13T09:48:41.870Z,292
2022-12-13T09:49:42.626Z,292
2022-12-13T09:51:28.490Z,296
2022-12-13T09:52:33.393Z,300
2022-12-13T09:53:02.208Z,296
2022-12-13T09:53:56.128Z,296
2022-12-13T09:54:56.442Z,300
2022-12-13T09:56:12.739Z,292
2022-12-13T09:56:59.194Z,296
2022-12-13T09:57:56.092Z,292
2022-12-13T09:58:56.132Z,292
2022-12-13T10:00:04.213Z,296
2022-12-13T10:00:56.278Z,296
2022-12-13T10:01:59.299Z,292
2022-12-13T10:02:56.099Z,296
2022-12-13T10:03:56.155Z,300
2022-12-13T10:05:03.488Z,296
2022-12-13T10:05:56.218Z,296
2022-12-13T10:06:57.178Z,300
2022-12-13T10:07:59.028Z,296
2022-12-13T10:09:04.001Z,296
2022-12-13T10:09:56.122Z,300
2022-12-13T10:10:56.151Z,296
2022-12-13T10:11:57.726Z,296
2022-12-13T10:12:58.912Z,296
2022-12-13T10:13:56.137Z,292
2022-12-13T10:14:56.108Z,292
2022-12-13T10:15:56.148Z,292
2022-12-13T10:16:56.571Z,292
2022-12-13T10:18:02.401Z,292
2022-12-13T10:18:56.187Z,288
2022-12-13T10:19:56.147Z,292
2022-12-13T10:20:56.777Z,288
2022-12-13T10:22:04.553Z,288
2022-12-13T10:24:34.420Z,288
2022-12-13T10:24:47.798Z,288
2022-12-13T10:25:46.499Z,288
2022-12-13T10:26:46.567Z,288
2022-12-13T10:27:46.324Z,288
2022-12-13T10:28:49.459Z,288
2022-12-13T10:29:46.311Z,288
2022-12-13T10:30:49.085Z,288
2022-12-13T10:31:46.828Z,288
2022-12-13T10:32:46.312Z,288
2022-12-13T10:33:49.132Z,288
2022-12-13T10:34:46.529Z,292
2022-12-13T10:35:46.268Z,292
2022-12-13T10:36:46.387Z,296
2022-12-13T10:37:46.320Z,264
2022-12-13T10:38:46.431Z,284
2022-12-13T10:39:49.128Z,296
2022-12-13T10:40:46.315Z,296
2022-12-13T10:41:46.316Z,292
2022-12-13T10:42:46.332Z,288
2022-12-13T10:43:46.336Z,284
2022-12-13T10:44:49.386Z,292
2022-12-13T10:45:46.740Z,288
2022-12-13T10:46:46.398Z,288
2022-12-13T10:47:46.306Z,288
2022-12-13T10:48:46.430Z,284
2022-12-13T10:49:46.301Z,276
2022-12-13T10:50:49.528Z,280
2022-12-13T10:51:46.338Z,272
2022-12-13T10:52:50.734Z,264
2022-12-13T10:53:54.264Z,264
2022-12-13T10:55:03.527Z,284
2022-12-13T10:55:49.121Z,284
2022-12-13T10:56:46.374Z,276
2022-12-13T10:57:46.342Z,264
2022-12-13T10:58:46.330Z,260
2022-12-13T10:59:46.348Z,268
2022-12-13T11:00:46.548Z,264
2022-12-13T11:01:46.563Z,256
2022-12-13T11:02:46.885Z,256
2022-12-13T11:03:46.320Z,256
2022-12-13T11:04:46.321Z,268
2022-12-13T11:05:46.340Z,272
2022-12-13T11:06:51.054Z,280
2022-12-13T11:07:46.397Z,280
2022-12-13T11:08:46.395Z,280
2022-12-13T11:09:54.840Z,284
2022-12-13T11:10:46.413Z,288
2022-12-13T11:11:46.373Z,288
2022-12-13T11:12:46.377Z,284
2022-12-13T11:13:46.363Z,280
2022-12-13T11:14:50.470Z,280
2022-12-13T11:15:50.234Z,276
2022-12-13T11:16:46.747Z,272
2022-12-13T11:17:49.497Z,264
2022-12-13T11:18:46.351Z,252
2022-12-13T11:19:46.818Z,260
2022-12-13T11:20:49.986Z,264
2022-12-13T11:21:46.406Z,276
2022-12-13T11:22:46.413Z,264
2022-12-13T11:23:46.381Z,272
2022-12-13T11:24:46.418Z,260
2022-12-13T11:25:46.400Z,272
2022-12-13T11:26:48.791Z,264
2022-12-13T11:27:46.373Z,264
2022-12-13T11:28:47.818Z,260
2022-12-13T11:29:49.906Z,272
2022-12-13T11:30:46.386Z,264
2022-12-13T11:31:46.788Z,264
2022-12-13T11:32:46.447Z,260
2022-12-13T11:33:55.484Z,268
2022-12-13T11:34:46.419Z,276
2022-12-13T11:35:46.415Z,276
2022-12-13T11:36:46.424Z,272
2022-12-13T11:37:46.388Z,272
2022-12-13T11:38:46.408Z,272
2022-12-13T11:39:49.501Z,264
2022-12-13T11:40:46.488Z,260
2022-12-13T11:41:46.446Z,264
2022-12-13T11:42:48.974Z,256
2022-12-13T11:43:46.392Z,256
2022-12-13T11:44:54.633Z,248
2022-12-13T11:45:46.776Z,248
2022-12-13T11:46:46.440Z,248
2022-12-13T11:47:46.423Z,248
2022-12-13T11:48:46.461Z,252
2022-12-13T11:49:46.402Z,248
2022-12-13T11:50:49.707Z,252
2022-12-13T11:51:46.437Z,252
2022-12-13T11:52:46.398Z,248
2022-12-13T11:53:46.413Z,244
2022-12-13T11:54:46.407Z,248
2022-12-13T11:55:49.345Z,252
2022-12-13T11:56:46.416Z,260
2022-12-13T11:57:46.429Z,260
2022-12-13T11:59:28.550Z,260
2022-12-13T11:59:47.585Z,260
2022-12-13T12:00:49.272Z,256
2022-12-13T12:01:54.126Z,256
2022-12-13T12:02:47.108Z,252
2022-12-13T12:03:47.336Z,248
2022-12-13T12:04:46.860Z,244
2022-12-13T12:05:46.847Z,244
2022-12-13T12:06:49.943Z,240
2022-12-13T12:08:48.862Z,240
2022-12-13T12:08:58.750Z,240
2022-12-13T12:09:59.741Z,236
2022-12-13T12:11:03.539Z,236
2022-12-13T12:11:58.797Z,240
2022-12-13T12:13:01.797Z,232
2022-12-13T12:13:59.168Z,232
2022-12-13T12:15:15.381Z,232
2022-12-13T12:16:02.411Z,232
2022-12-13T12:16:58.784Z,232
2022-12-13T12:18:01.606Z,232
2022-12-13T12:19:07.701Z,228
2022-12-13T12:19:59.103Z,228
2022-12-13T12:20:58.810Z,228
2022-12-13T12:22:29.309Z,228
2022-12-13T12:22:58.772Z,228
2022-12-13T12:24:02.582Z,224
2022-12-13T12:24:58.752Z,228
2022-12-13T12:25:58.805Z,224
2022-12-13T12:26:58.849Z,224
2022-12-13T12:27:58.759Z,212
2022-12-13T12:29:11.882Z,208
2022-12-13T12:29:58.741Z,208
2022-12-13T12:30:59.045Z,208
2022-12-13T12:31:58.834Z,212
2022-12-13T12:32:58.775Z,220
2022-12-13T12:33:58.835Z,200
2022-12-13T12:35:01.787Z,192
2022-12-13T12:35:58.769Z,208
2022-12-13T12:36:58.823Z,212
2022-12-13T12:37:58.777Z,216
2022-12-13T12:38:58.786Z,212
2022-12-13T12:40:01.828Z,212
2022-12-13T12:41:23.085Z,212
2022-12-13T12:42:04.802Z,212
2022-12-13T12:43:21.850Z,204
2022-12-13T12:43:58.836Z,200
2022-12-13T12:44:58.798Z,200
2022-12-13T12:46:05.684Z,192
2022-12-13T12:49:01.572Z,184
2022-12-13T12:49:14.725Z,188
2022-12-13T12:50:12.840Z,180
2022-12-13T12:51:12.661Z,160
2022-12-13T12:52:12.668Z,168
2022-12-13T12:53:17.875Z,180
2022-12-13T12:54:12.654Z,188
2022-12-13T12:55:12.760Z,184
2022-12-13T12:56:12.678Z,172
2022-12-13T12:57:12.718Z,180
2022-12-13T12:58:15.773Z,164
2022-12-13T12:59:13.049Z,160
2022-12-13T13:00:12.787Z,156
2022-12-13T13:01:12.844Z,152
2022-12-13T13:02:12.930Z,148
2022-12-13T13:03:32.147Z,152
2022-12-13T13:04:12.661Z,164
2022-12-13T13:05:12.732Z,156
2022-12-13T13:06:12.695Z,160
2022-12-13T13:07:30.059Z,164
2022-12-13T13:08:12.700Z,160
2022-12-13T13:09:15.761Z,156
2022-12-13T13:10:35.593Z,168
2022-12-13T13:11:31.077Z,168
2022-12-13T13:12:35.880Z,172
2022-12-13T13:13:50.487Z,164
2022-12-13T13:14:16.853Z,176
2022-12-13T13:15:12.751Z,180
2022-12-13T13:16:13.192Z,172
2022-12-13T13:17:12.728Z,172
2022-12-13T13:18:12.735Z,168
2022-12-13T13:19:12.696Z,168
2022-12-13T13:20:19.282Z,180
2022-12-13T13:21:12.758Z,176
2022-12-13T13:22:53.969Z,176
2022-12-13T13:23:48.908Z,168
2022-12-13T13:24:50.555Z,164
2022-12-13T13:26:38.547Z,164
2022-12-13T13:26:48.089Z,164
2022-12-13T13:27:48.067Z,164
2022-12-13T13:28:50.839Z,168
2022-12-13T13:29:50.662Z,160
2022-12-13T13:30:48.237Z,156
2022-12-13T13:31:48.055Z,152
2022-12-13T13:32:48.100Z,140
2022-12-13T13:33:52.771Z,140
2022-12-13T13:34:48.059Z,148
2022-12-13T13:35:48.099Z,144
2022-12-13T13:36:48.212Z,140
2022-12-13T13:37:50.480Z,132
2022-12-13T13:38:48.288Z,136
2022-12-13T13:39:51.125Z,132
2022-12-13T13:40:48.088Z,128
2022-12-13T13:41:48.135Z,132
2022-12-13T13:42:48.836Z,128
2022-12-13T13:43:48.106Z,132
2022-12-13T13:44:50.862Z,140
2022-12-13T13:45:49.027Z,136
2022-12-13T13:46:48.331Z,136
2022-12-13T13:47:48.100Z,128
2022-12-13T13:48:48.136Z,124
2022-12-13T13:49:48.096Z,120
2022-12-13T13:50:54.135Z,120
2022-12-13T13:52:31.684Z,124
2022-12-13T13:53:48.138Z,124
2022-12-13T13:54:48.078Z,132
2022-12-13T13:55:53.086Z,128
2022-12-13T13:56:52.409Z,132
2022-12-13T13:58:24.112Z,124
2022-12-13T13:58:48.125Z,120
2022-12-13T13:59:48.142Z,116
2022-12-13T14:00:48.116Z,112
2022-12-13T14:01:48.399Z,112
2022-12-13T14:02:48.382Z,108
2022-12-13T14:03:49.676Z,108
2022-12-13T14:04:48.135Z,112
2022-12-13T14:05:48.098Z,104
2022-12-13T14:06:50.552Z,104
2022-12-13T14:07:51.290Z,100
2022-12-13T14:08:48.264Z,100
2022-12-13T14:09:48.201Z,96
2022-12-13T14:10:48.119Z,96
2022-12-13T14:11:48.134Z,92
2022-12-13T14:12:48.111Z,92
2022-12-13T14:13:52.050Z,88
2022-12-13T14:14:54.663Z,88
2022-12-13T14:15:56.228Z,84
2022-12-13T14:16:48.230Z,84
2022-12-13T14:17:51.028Z,80
2022-12-13T14:18:48.179Z,76
2022-12-13T14:19:51.846Z,76
2022-12-13T14:20:48.403Z,76