createdAt,value
2018-12-05T00:00:02.814Z,1.6
2018-12-05T00:05:02.282Z,1.7
2018-12-05T00:10:02.781Z,1.8
2018-12-05T00:15:02.287Z,2.0
2018-12-05T00:20:02.879Z,1.8
2018-12-05T00:25:02.358Z,1.8
2018-12-05T00:30:02.838Z,1.8
2018-12-05T00:35:02.319Z,2.0
2018-12-05T00:40:02.861Z,1.8
2018-12-05T00:45:02.370Z,1.8
2018-12-05T00:50:02.880Z,1.8
2018-12-05T00:55:02.327Z,1.8
2018-12-05T01:00:02.768Z,1.8
2018-12-05T01:05:02.508Z,2.0
2018-12-05T01:10:02.956Z,2.0
2018-12-05T01:15:02.428Z,1.8
2018-12-05T01:20:02.892Z,2.0
2018-12-05T01:25:02.408Z,2.0
2018-12-05T01:30:02.901Z,2.0
2018-12-05T01:35:02.479Z,2.0
2018-12-05T01:40:03.016Z,2.0
2018-12-05T01:45:02.471Z,2.0
2018-12-05T01:50:02.993Z,2.0
2018-12-05T01:55:02.416Z,2.0
2018-12-05T02:00:02.857Z,1.8
2018-12-05T02:05:02.275Z,1.8
2018-12-05T02:10:02.855Z,1.8
2018-12-05T02:15:02.353Z,1.8
2018-12-05T02:20:02.783Z,1.8
2018-12-05T02:25:03.155Z,1.7
2018-12-05T02:30:02.869Z,1.7
2018-12-05T02:35:02.441Z,1.7
2018-12-05T02:40:02.940Z,1.6
2018-12-05T02:45:02.403Z,1.7
2018-12-05T02:50:02.888Z,1.6
2018-12-05T02:55:02.401Z,1.7
2018-12-05T03:00:02.884Z,1.7
2018-12-05T03:05:02.344Z,1.6
2018-12-05T03:10:02.884Z,1.6
2018-12-05T03:15:02.431Z,1.6
2018-12-05T03:20:02.934Z,1.7
2018-12-05T03:25:02.642Z,1.7
2018-12-05T03:30:03.152Z,1.8
2018-12-05T03:35:02.715Z,1.8
2018-12-05T03:40:03.203Z,1.8
2018-12-05T03:45:02.629Z,1.8
2018-12-05T03:50:03.082Z,1.7
2018-12-05T03:55:02.462Z,1.6
2018-12-05T04:00:02.943Z,1.3
2018-12-05T04:05:02.518Z,1.6
2018-12-05T04:10:03.025Z,1.6
2018-12-05T04:15:02.503Z,1.6
2018-12-05T04:20:03.021Z,1.6
2018-12-05T04:25:02.694Z,1.6
2018-12-05T04:30:03.147Z,1.6
2018-12-05T04:35:02.604Z,1.6
2018-12-05T04:40:03.120Z,1.7
2018-12-05T04:45:02.549Z,1.7
2018-12-05T04:50:03.019Z,1.7
2018-12-05T04:55:02.453Z,1.7
2018-12-05T05:00:02.952Z,1.8
2018-12-05T05:05:02.393Z,1.8
2018-12-05T05:10:02.914Z,1.8
2018-12-05T05:15:02.342Z,1.8
2018-12-05T05:20:02.818Z,2.0
2018-12-05T05:25:02.328Z,2.0
2018-12-05T05:30:02.830Z,2.0
2018-12-05T05:35:02.309Z,2.2
2018-12-05T05:40:02.890Z,2.0
2018-12-05T05:45:02.361Z,2.0
2018-12-05T05:50:02.765Z,1.8
2018-12-05T05:55:03.235Z,1.8
2018-12-05T06:00:02.879Z,2.0
2018-12-05T06:05:02.323Z,1.8
2018-12-05T06:10:02.784Z,2.0
2018-12-05T06:15:03.234Z,2.0
2018-12-05T06:20:02.818Z,2.0
2018-12-05T06:25:03.272Z,2.0
2018-12-05T06:30:02.856Z,2.2
2018-12-05T06:35:02.350Z,2.2
2018-12-05T06:40:02.979Z,2.2
2018-12-05T06:45:02.432Z,2.4
2018-12-05T06:50:02.834Z,2.2
2018-12-05T06:55:03.254Z,2.2
2018-12-05T07:00:02.643Z,2.2
2018-12-05T07:05:03.094Z,2.2
2018-12-05T07:10:02.532Z,2.2
2018-12-05T07:15:02.976Z,2.4
2018-12-05T07:20:02.412Z,2.5
2018-12-05T07:25:02.840Z,2.5
2018-12-05T07:30:03.270Z,2.7
2018-12-05T07:35:02.699Z,2.7
2018-12-05T07:40:03.244Z,2.5
2018-12-05T07:45:02.674Z,2.7
2018-12-05T07:50:03.186Z,2.7
2018-12-05T07:55:02.728Z,2.7
2018-12-05T08:00:02.326Z,2.7
2018-12-05T08:05:02.902Z,2.7
2018-12-05T08:10:02.373Z,2.9
2018-12-05T08:15:02.897Z,2.9
2018-12-05T08:20:02.404Z,2.9
2018-12-05T08:25:02.927Z,2.9
2018-12-05T08:30:02.404Z,3.0
2018-12-05T08:35:02.943Z,3.0
2018-12-05T08:40:02.506Z,3.2
2018-12-05T08:45:03.078Z,3.2
2018-12-05T08:50:02.514Z,3.2
2018-12-05T08:55:03.319Z,3.5
2018-12-05T09:00:02.885Z,3.5
2018-12-05T09:05:02.414Z,3.7
2018-12-05T09:10:02.969Z,3.7
2018-12-05T09:15:02.520Z,3.7
2018-12-05T09:20:03.150Z,3.7
2018-12-05T09:25:02.611Z,3.7
2018-12-05T09:30:03.238Z,4.0
2018-12-05T09:35:02.750Z,4.0
2018-12-05T09:40:02.407Z,4.0
2018-12-05T09:45:02.933Z,4.5
2018-12-05T09:50:02.282Z,4.8
2018-12-05T09:55:02.785Z,5.0
2018-12-05T10:00:02.412Z,5.0
2018-12-05T10:05:02.907Z,5.3
2018-12-05T10:10:02.625Z,5.3
2018-12-05T10:15:03.169Z,5.3
2018-12-05T10:20:02.727Z,5.3
2018-12-05T10:25:02.344Z,5.3
2018-12-05T10:30:02.743Z,5.0
2018-12-05T10:35:03.273Z,5.3
2018-12-05T10:40:02.893Z,5.5
2018-12-05T10:45:02.810Z,5.9
2018-12-05T10:50:02.394Z,6.0
2018-12-05T10:55:02.939Z,6.0
2018-12-05T11:00:02.445Z,6.0
2018-12-05T11:05:02.941Z,6.1
2018-12-05T11:10:02.691Z,6.1
2018-12-05T11:15:03.207Z,6.1
2018-12-05T11:20:02.713Z,6.1
2018-12-05T11:25:03.267Z,6.4
2018-12-05T11:30:02.791Z,6.5
2018-12-05T11:35:03.317Z,6.5
2018-12-05T11:40:02.846Z,6.5
2018-12-05T11:45:02.370Z,6.6
2018-12-05T11:50:02.885Z,6.9
2018-12-05T11:55:02.317Z,6.6
2018-12-05T12:00:03.046Z,6.9
2018-12-05T12:05:02.647Z,6.6
2018-12-05T12:10:02.306Z,6.6
2018-12-05T12:15:02.837Z,6.6
2018-12-05T12:20:03.233Z,6.6
2018-12-05T12:25:02.666Z,6.6
2018-12-05T12:30:03.178Z,6.6
2018-12-05T12:35:02.597Z,6.5
2018-12-05T12:40:03.156Z,6.5
2018-12-05T12:45:02.626Z,6.6
2018-12-05T12:50:03.128Z,6.6
2018-12-05T12:55:02.546Z,6.6
2018-12-05T13:00:03.045Z,6.9
2018-12-05T13:05:02.583Z,7.0
2018-12-05T13:10:03.148Z,6.9
2018-12-05T13:15:02.614Z,6.9
2018-12-05T13:20:03.136Z,6.9
2018-12-05T13:25:02.534Z,6.9
2018-12-05T13:30:03.013Z,6.9
2018-12-05T13:35:02.495Z,7.0
2018-12-05T13:40:03.079Z,6.9
2018-12-05T13:45:02.672Z,6.9
2018-12-05T13:50:03.168Z,6.9
2018-12-05T13:55:02.766Z,6.9
2018-12-05T14:00:03.204Z,6.9
2018-12-05T14:05:02.724Z,6.9
2018-12-05T14:10:03.330Z,6.6
2018-12-05T14:15:02.866Z,6.6
2018-12-05T14:20:02.358Z,6.9
2018-12-05T14:25:02.857Z,6.6
2018-12-05T14:30:02.311Z,6.6
2018-12-05T14:35:02.934Z,6.9
2018-12-05T14:40:02.413Z,6.9
2018-12-05T14:45:03.011Z,6.6
2018-12-05T14:50:02.510Z,6.6
2018-12-05T14:55:02.919Z,6.6
2018-12-05T15:00:02.371Z,6.6
2018-12-05T15:05:02.878Z,6.6
2018-12-05T15:10:02.398Z,6.6
2018-12-05T15:15:02.902Z,6.5
2018-12-05T15:20:02.365Z,6.6
2018-12-05T15:25:02.813Z,6.5
2018-12-05T15:30:02.351Z,6.6
2018-12-05T15:35:02.785Z,6.6
2018-12-05T15:40:02.257Z,6.5
2018-12-05T15:45:02.774Z,6.6
2018-12-05T15:50:02.255Z,6.6
2018-12-05T15:55:02.650Z,6.6
2018-12-05T16:00:03.220Z,6.6
2018-12-05T16:05:02.749Z,6.6
2018-12-05T16:10:02.614Z,6.6
2018-12-05T16:15:03.178Z,6.5
2018-12-05T16:20:02.751Z,6.6
2018-12-05T16:25:03.258Z,6.6
2018-12-05T16:30:02.735Z,6.6
2018-12-05T16:35:02.313Z,6.6
2018-12-05T16:40:02.801Z,6.9
2018-12-05T16:45:02.385Z,6.9
2018-12-05T16:50:02.975Z,6.9
2018-12-05T16:55:02.494Z,6.6
2018-12-05T17:00:02.941Z,6.9
2018-12-05T17:05:02.486Z,6.9
2018-12-05T17:10:02.928Z,6.9
2018-12-05T17:15:02.356Z,6.9
2018-12-05T17:20:02.882Z,7.0
2018-12-05T17:25:02.420Z,6.9
2018-12-05T17:30:02.861Z,7.0
2018-12-05T17:35:02.580Z,7.0
2018-12-05T17:40:02.405Z,7.0
2018-12-05T17:45:02.862Z,7.0
2018-12-05T17:50:03.278Z,7.0
2018-12-05T17:55:02.659Z,7.0
2018-12-05T18:00:03.102Z,7.0
2018-12-05T18:05:02.681Z,7.0
2018-12-05T18:10:03.349Z,7.0
2018-12-05T18:15:02.749Z,7.0
2018-12-05T18:20:03.251Z,7.0
2018-12-05T18:25:02.717Z,7.0
2018-12-05T18:30:04.535Z,7.0
2018-12-05T18:35:03.212Z,7.0
2018-12-05T18:40:02.741Z,7.0
2018-12-05T18:45:03.245Z,6.9
2018-12-05T18:50:02.735Z,6.9
2018-12-05T18:55:03.229Z,6.9
2018-12-05T19:00:02.717Z,7.0
2018-12-05T19:05:02.426Z,7.0
2018-12-05T19:10:03.010Z,7.0
2018-12-05T19:15:02.590Z,7.1
2018-12-05T19:20:03.057Z,7.1
2018-12-05T19:25:02.508Z,7.1
2018-12-05T19:30:03.128Z,7.1
2018-12-05T19:35:02.709Z,7.4
2018-12-05T19:40:03.473Z,7.1
2018-12-05T19:45:02.962Z,7.4
2018-12-05T19:50:02.479Z,7.4
2018-12-05T19:55:02.881Z,7.4
2018-12-05T20:00:02.673Z,7.4
2018-12-05T20:05:02.335Z,7.4
2018-12-05T20:10:02.837Z,7.4
2018-12-05T20:15:02.337Z,7.4
2018-12-05T20:20:02.883Z,7.4
2018-12-05T20:25:02.384Z,7.4
2018-12-05T20:30:02.884Z,7.5
2018-12-05T20:35:02.387Z,7.5
2018-12-05T20:40:02.951Z,7.5
2018-12-05T20:45:02.448Z,7.5
2018-12-05T20:50:02.929Z,7.5
2018-12-05T20:55:02.348Z,7.5
2018-12-05T21:00:03.157Z,7.6
2018-12-05T21:05:03.053Z,7.6
2018-12-05T21:10:02.784Z,7.6
2018-12-05T21:15:03.205Z,7.6
2018-12-05T21:20:02.653Z,7.9
2018-12-05T21:25:03.169Z,7.6
2018-12-05T21:30:02.860Z,7.9
2018-12-05T21:35:02.559Z,7.6
2018-12-05T21:40:03.099Z,7.9
2018-12-05T21:45:02.509Z,7.9
2018-12-05T21:50:03.078Z,7.6
2018-12-05T21:55:02.705Z,7.9
2018-12-05T22:00:03.147Z,7.6
2018-12-05T22:05:02.685Z,7.9
2018-12-05T22:10:03.277Z,7.6
2018-12-05T22:15:02.716Z,7.6
2018-12-05T22:20:02.294Z,7.9
2018-12-05T22:25:02.856Z,7.6
2018-12-05T22:30:02.443Z,7.6
2018-12-05T22:35:02.918Z,7.6
2018-12-05T22:40:02.487Z,7.6
2018-12-05T22:45:02.876Z,7.6
2018-12-05T22:50:02.481Z,7.6
2018-12-05T22:55:02.994Z,7.9
2018-12-05T23:00:02.513Z,7.9
2018-12-05T23:05:02.917Z,7.6
2018-12-05T23:10:02.437Z,7.6
2018-12-05T23:15:02.849Z,7.6
2018-12-05T23:20:02.376Z,7.6
2018-12-05T23:25:02.859Z,7.6
2018-12-05T23:30:02.328Z,7.6
2018-12-05T23:35:02.844Z,7.6
2018-12-05T23:40:02.418Z,7.6
2018-12-05T23:45:02.839Z,7.6
2018-12-05T23:50:02.453Z,7.6
2018-12-05T23:55:02.949Z,7.6
