createdAt,value
2023-01-19T00:07:22.219Z,855.00
2023-01-19T00:54:42.804Z,818.00
2023-01-19T00:55:43.773Z,814.00
2023-01-19T00:56:43.777Z,817.00
2023-01-19T00:57:43.750Z,812.00
2023-01-19T00:58:43.737Z,816.00
2023-01-19T00:59:43.731Z,819.00
2023-01-19T01:00:43.759Z,820.00
2023-01-19T01:01:45.002Z,819.00
2023-01-19T01:02:43.999Z,819.00
2023-01-19T01:03:43.697Z,807.00
2023-01-19T01:04:43.683Z,809.00
2023-01-19T01:05:43.673Z,809.00
2023-01-19T01:06:43.668Z,807.00
2023-01-19T01:07:43.656Z,814.00
2023-01-19T01:08:43.661Z,816.00
2023-01-19T01:09:43.642Z,815.00
2023-01-19T01:10:43.652Z,811.00
2023-01-19T01:11:43.618Z,812.00
2023-01-19T01:12:57.740Z,813.00
2023-01-19T01:13:43.600Z,811.00
2023-01-19T01:14:43.604Z,813.00
2023-01-19T01:15:43.584Z,813.00
2023-01-19T01:16:43.635Z,811.00
2023-01-19T01:17:43.570Z,809.00
2023-01-19T01:18:43.554Z,806.00
2023-01-19T01:19:43.550Z,810.00
2023-01-19T01:20:43.535Z,808.00
2023-01-19T01:21:43.531Z,805.00
2023-01-19T01:22:43.520Z,808.00
2023-01-19T01:23:43.513Z,805.00
2023-01-19T01:24:43.509Z,805.00
2023-01-19T01:25:43.499Z,804.00
2023-01-19T01:26:43.508Z,807.00
2023-01-19T01:27:43.478Z,808.00
2023-01-19T01:28:43.460Z,809.00
2023-01-19T01:29:43.464Z,810.00
2023-01-19T01:30:43.588Z,809.00
2023-01-19T01:31:43.517Z,812.00
2023-01-19T01:32:43.451Z,811.00
2023-01-19T01:33:43.424Z,809.00
2023-01-19T01:34:43.404Z,809.00
2023-01-19T01:35:43.406Z,812.00
2023-01-19T01:36:43.406Z,816.00
2023-01-19T01:37:43.395Z,812.00
2023-01-19T01:38:43.379Z,809.00
2023-01-19T01:39:43.365Z,808.00
2023-01-19T01:40:43.351Z,809.00
2023-01-19T01:41:43.347Z,800.00
2023-01-19T01:42:43.422Z,800.00
2023-01-19T01:43:43.345Z,806.00
2023-01-19T01:44:43.315Z,767.00
2023-01-19T01:45:43.331Z,767.00
2023-01-19T01:46:43.301Z,794.00
2023-01-19T01:47:43.295Z,799.00
2023-01-19T01:48:43.281Z,803.00
2023-01-19T01:49:43.270Z,805.00
2023-01-19T01:50:43.260Z,797.00
2023-01-19T01:51:43.256Z,800.00
2023-01-19T01:52:43.249Z,799.00
2023-01-19T01:53:43.240Z,800.00
2023-01-19T01:54:43.228Z,800.00
2023-01-19T01:55:43.219Z,799.00
2023-01-19T01:56:43.202Z,804.00
2023-01-19T01:57:43.219Z,774.00
2023-01-19T01:58:43.217Z,781.00
2023-01-19T01:59:43.179Z,787.00
2023-01-19T02:00:43.267Z,793.00
2023-01-19T02:01:43.236Z,797.00
2023-01-19T02:02:43.152Z,799.00
2023-01-19T02:03:43.150Z,797.00
2023-01-19T02:04:43.132Z,798.00
2023-01-19T02:05:43.120Z,798.00
2023-01-19T02:06:43.122Z,797.00
2023-01-19T02:07:43.106Z,794.00
2023-01-19T02:08:43.103Z,794.00
2023-01-19T02:09:43.094Z,793.00
2023-01-19T02:10:43.076Z,796.00
2023-01-19T02:11:43.069Z,794.00
2023-01-19T02:12:43.064Z,792.00
2023-01-19T02:13:43.057Z,797.00
2023-01-19T02:14:43.075Z,790.00
2023-01-19T02:15:43.041Z,787.00
2023-01-19T02:16:43.102Z,787.00
2023-01-19T02:17:43.015Z,781.00
2023-01-19T02:18:43.019Z,778.00
2023-01-19T02:19:42.995Z,780.00
2023-01-19T02:20:43.008Z,783.00
2023-01-19T02:21:43.007Z,786.00
2023-01-19T02:22:42.967Z,790.00
2023-01-19T02:23:42.962Z,785.00
2023-01-19T02:24:42.951Z,784.00
2023-01-19T02:25:42.947Z,785.00
2023-01-19T02:26:42.931Z,781.00
2023-01-19T02:27:42.927Z,781.00
2023-01-19T02:28:42.916Z,779.00
2023-01-19T02:29:42.915Z,781.00
2023-01-19T02:30:42.936Z,782.00
2023-01-19T02:31:42.895Z,780.00
2023-01-19T02:32:42.880Z,778.00
2023-01-19T02:33:42.873Z,780.00
2023-01-19T02:34:42.865Z,778.00
2023-01-19T02:35:42.846Z,775.00
2023-01-19T02:36:42.841Z,772.00
2023-01-19T02:37:42.833Z,768.00
2023-01-19T02:38:42.823Z,768.00
2023-01-19T02:39:42.818Z,774.00
2023-01-19T02:40:42.810Z,777.00
2023-01-19T02:41:42.797Z,776.00
2023-01-19T02:42:42.795Z,778.00
2023-01-19T02:43:42.775Z,774.00
2023-01-19T02:44:42.774Z,773.00
2023-01-19T02:45:42.888Z,773.00
2023-01-19T02:46:42.815Z,772.00
2023-01-19T02:47:42.767Z,770.00
2023-01-19T02:48:42.762Z,769.00
2023-01-19T02:49:42.758Z,770.00
2023-01-19T02:50:42.719Z,771.00
2023-01-19T02:51:42.708Z,770.00
2023-01-19T02:52:42.693Z,768.00
2023-01-19T02:53:42.700Z,764.00
2023-01-19T02:54:42.693Z,763.00
2023-01-19T02:55:42.670Z,766.00
2023-01-19T02:56:42.665Z,768.00
2023-01-19T02:57:42.655Z,770.00
2023-01-19T02:58:42.652Z,769.00
2023-01-19T02:59:42.630Z,766.00
2023-01-19T03:00:42.622Z,766.00
2023-01-19T03:01:42.729Z,761.00
2023-01-19T03:02:42.662Z,767.00
2023-01-19T03:03:42.598Z,769.00
2023-01-19T03:04:42.591Z,766.00
2023-01-19T03:05:42.575Z,765.00
2023-01-19T03:06:42.570Z,762.00
2023-01-19T03:07:42.583Z,761.00
2023-01-19T03:08:42.575Z,758.00
2023-01-19T03:09:42.545Z,746.00
2023-01-19T03:10:42.531Z,752.00
2023-01-19T03:11:42.584Z,754.00
2023-01-19T03:12:42.511Z,754.00
2023-01-19T03:13:42.503Z,755.00
2023-01-19T03:14:42.507Z,757.00
2023-01-19T03:15:42.533Z,755.00
2023-01-19T03:16:42.566Z,754.00
2023-01-19T03:17:42.467Z,755.00
2023-01-19T03:18:42.482Z,750.00
2023-01-19T03:19:42.453Z,750.00
2023-01-19T03:20:42.438Z,753.00
2023-01-19T03:21:42.426Z,751.00
2023-01-19T03:22:42.417Z,751.00
2023-01-19T03:23:42.410Z,753.00
2023-01-19T03:24:42.410Z,752.00
2023-01-19T03:25:42.392Z,753.00
2023-01-19T03:26:42.388Z,753.00
2023-01-19T03:27:42.376Z,751.00
2023-01-19T03:28:42.369Z,753.00
2023-01-19T03:29:42.354Z,753.00
2023-01-19T03:30:42.437Z,752.00
2023-01-19T03:31:42.345Z,747.00
2023-01-19T03:32:42.333Z,752.00
2023-01-19T03:33:42.325Z,752.00
2023-01-19T03:34:42.334Z,755.00
2023-01-19T03:35:42.315Z,754.00
2023-01-19T03:36:42.288Z,751.00
2023-01-19T03:37:42.289Z,749.00
2023-01-19T03:38:42.275Z,750.00
2023-01-19T03:39:42.274Z,752.00
2023-01-19T03:40:42.258Z,751.00
2023-01-19T03:41:42.243Z,750.00
2023-01-19T03:42:42.240Z,748.00
2023-01-19T03:43:42.227Z,748.00
2023-01-19T03:44:42.217Z,750.00
2023-01-19T03:45:42.207Z,748.00
2023-01-19T03:46:42.203Z,747.00
2023-01-19T03:47:42.189Z,746.00
2023-01-19T03:48:42.194Z,744.00
2023-01-19T03:49:42.173Z,745.00
2023-01-19T03:50:42.189Z,744.00
2023-01-19T03:51:42.173Z,740.00
2023-01-19T03:52:42.147Z,745.00
2023-01-19T03:53:42.140Z,744.00
2023-01-19T03:54:42.138Z,742.00
2023-01-19T03:55:42.120Z,738.00
2023-01-19T03:56:42.114Z,740.00
2023-01-19T03:57:42.105Z,739.00
2023-01-19T03:58:42.090Z,738.00
2023-01-19T03:59:42.086Z,720.00
2023-01-19T04:00:42.069Z,724.00
2023-01-19T04:01:42.189Z,729.00
2023-01-19T04:02:42.124Z,734.00
2023-01-19T04:03:42.041Z,741.00
2023-01-19T04:04:42.041Z,744.00
2023-01-19T04:05:42.025Z,743.00
2023-01-19T04:06:42.041Z,741.00
2023-01-19T04:07:42.011Z,739.00
2023-01-19T04:08:42.001Z,721.00
2023-01-19T04:09:41.988Z,733.00
2023-01-19T04:10:41.995Z,736.00
2023-01-19T04:11:41.969Z,734.00
2023-01-19T04:12:41.995Z,732.00
2023-01-19T04:13:41.963Z,740.00
2023-01-19T04:14:41.944Z,741.00
2023-01-19T04:15:42.024Z,740.00
2023-01-19T04:16:41.934Z,738.00
2023-01-19T04:17:41.919Z,739.00
2023-01-19T04:18:41.907Z,735.00
2023-01-19T04:19:41.899Z,732.00
2023-01-19T04:20:41.890Z,732.00
2023-01-19T04:21:41.883Z,731.00
2023-01-19T04:22:41.895Z,733.00
2023-01-19T04:23:41.862Z,728.00
2023-01-19T04:24:41.856Z,728.00
2023-01-19T04:25:41.856Z,727.00
2023-01-19T04:26:41.837Z,727.00
2023-01-19T04:27:41.824Z,727.00
2023-01-19T04:28:41.826Z,726.00
2023-01-19T04:29:41.810Z,721.00
2023-01-19T04:30:41.800Z,719.00
2023-01-19T04:31:41.803Z,720.00
2023-01-19T04:32:41.793Z,720.00
2023-01-19T04:33:41.772Z,720.00
2023-01-19T04:34:41.764Z,723.00
2023-01-19T04:35:41.759Z,724.00
2023-01-19T04:36:41.750Z,728.00
2023-01-19T04:37:41.740Z,728.00
2023-01-19T04:38:41.754Z,731.00
2023-01-19T04:39:41.721Z,730.00
2023-01-19T04:40:41.706Z,731.00
2023-01-19T04:41:41.696Z,724.00
2023-01-19T04:42:41.688Z,726.00
2023-01-19T04:43:41.723Z,726.00
2023-01-19T04:44:41.682Z,722.00
2023-01-19T04:45:41.662Z,721.00
2023-01-19T04:46:41.786Z,722.00
2023-01-19T04:47:41.638Z,722.00
2023-01-19T04:48:42.297Z,720.00
2023-01-19T04:49:41.665Z,718.00
2023-01-19T04:50:41.620Z,719.00
2023-01-19T04:51:41.606Z,720.00
2023-01-19T04:52:41.596Z,720.00
2023-01-19T04:53:41.587Z,722.00
2023-01-19T04:54:41.624Z,724.00
2023-01-19T04:55:41.568Z,723.00
2023-01-19T04:56:41.556Z,723.00
2023-01-19T04:57:41.560Z,721.00
2023-01-19T04:58:41.556Z,718.00
2023-01-19T04:59:41.545Z,718.00
2023-01-19T05:00:41.527Z,721.00
2023-01-19T05:01:41.637Z,716.00
2023-01-19T05:02:41.572Z,713.00
2023-01-19T05:03:41.498Z,710.00
2023-01-19T05:04:41.489Z,712.00
2023-01-19T05:05:41.484Z,711.00
2023-01-19T05:06:41.470Z,712.00
2023-01-19T05:07:41.461Z,713.00
2023-01-19T05:08:42.200Z,710.00
2023-01-19T05:09:41.442Z,709.00
2023-01-19T05:10:41.459Z,711.00
2023-01-19T05:11:41.425Z,712.00
2023-01-19T05:12:41.414Z,707.00
2023-01-19T05:13:41.405Z,707.00
2023-01-19T05:14:41.397Z,704.00
2023-01-19T05:15:41.389Z,706.00
2023-01-19T05:16:41.384Z,703.00
2023-01-19T05:17:41.375Z,701.00
2023-01-19T05:18:41.358Z,703.00
2023-01-19T05:19:41.347Z,707.00
2023-01-19T05:20:41.342Z,706.00
2023-01-19T05:21:41.358Z,706.00
2023-01-19T05:22:41.336Z,707.00
2023-01-19T05:23:41.325Z,673.00
2023-01-19T05:24:41.304Z,698.00
2023-01-19T05:25:41.329Z,706.00
2023-01-19T05:26:41.317Z,707.00
2023-01-19T05:27:41.287Z,706.00
2023-01-19T05:28:41.273Z,703.00
2023-01-19T05:29:41.262Z,698.00
2023-01-19T05:30:41.291Z,700.00
2023-01-19T05:31:41.285Z,707.00
2023-01-19T05:32:41.249Z,708.00
2023-01-19T05:33:41.261Z,704.00
2023-01-19T05:34:41.215Z,699.00
2023-01-19T05:35:41.205Z,701.00
2023-01-19T05:36:41.205Z,705.00
2023-01-19T05:37:41.193Z,702.00
2023-01-19T05:38:41.188Z,705.00
2023-01-19T05:39:41.179Z,704.00
2023-01-19T05:40:41.181Z,699.00
2023-01-19T05:41:41.155Z,702.00
2023-01-19T05:42:41.166Z,703.00
2023-01-19T05:43:41.177Z,697.00
2023-01-19T05:44:41.161Z,695.00
2023-01-19T05:45:41.135Z,697.00
2023-01-19T05:46:41.208Z,696.00
2023-01-19T05:47:41.154Z,699.00
2023-01-19T05:48:41.100Z,701.00
2023-01-19T05:49:41.097Z,701.00
2023-01-19T05:50:41.078Z,704.00
2023-01-19T05:51:41.070Z,701.00
2023-01-19T05:52:41.053Z,699.00
2023-01-19T05:53:41.052Z,653.00
2023-01-19T05:54:41.030Z,688.00
2023-01-19T05:55:41.027Z,696.00
2023-01-19T05:56:41.014Z,689.00
2023-01-19T05:57:41.007Z,692.00
2023-01-19T05:58:41.027Z,691.00
2023-01-19T05:59:40.996Z,693.00
2023-01-19T06:00:40.984Z,696.00
2023-01-19T06:01:41.007Z,691.00
2023-01-19T06:02:41.105Z,694.00
2023-01-19T06:03:40.967Z,684.00
2023-01-19T06:04:40.943Z,691.00
2023-01-19T06:05:40.969Z,697.00
2023-01-19T06:06:40.929Z,697.00
2023-01-19T06:07:40.919Z,700.00
2023-01-19T06:08:40.904Z,700.00
2023-01-19T06:09:40.895Z,701.00
2023-01-19T06:10:40.884Z,699.00
2023-01-19T06:11:40.894Z,699.00
2023-01-19T06:12:41.013Z,701.00
2023-01-19T06:13:42.087Z,700.00
2023-01-19T06:14:40.903Z,696.00
2023-01-19T06:15:40.850Z,693.00
2023-01-19T06:16:40.870Z,693.00
2023-01-19T06:17:40.847Z,694.00
2023-01-19T06:18:40.974Z,694.00
2023-01-19T06:19:40.811Z,693.00
2023-01-19T06:20:40.796Z,689.00
2023-01-19T06:21:40.797Z,693.00
2023-01-19T06:22:40.795Z,696.00
2023-01-19T06:23:40.986Z,708.00
2023-01-19T06:24:40.758Z,704.00
2023-01-19T06:25:40.748Z,698.00
2023-01-19T06:26:40.757Z,695.00
2023-01-19T06:27:40.731Z,699.00
2023-01-19T06:28:40.990Z,700.00
2023-01-19T06:29:40.719Z,696.00
2023-01-19T06:30:40.783Z,696.00
2023-01-19T06:31:40.703Z,693.00
2023-01-19T06:32:40.698Z,692.00
2023-01-19T06:33:40.681Z,690.00
2023-01-19T06:34:40.673Z,691.00
2023-01-19T06:35:40.659Z,693.00
2023-01-19T06:36:40.657Z,697.00
2023-01-19T06:37:41.101Z,693.00
2023-01-19T06:38:40.633Z,692.00
2023-01-19T06:39:41.005Z,684.00
2023-01-19T06:40:40.619Z,686.00
2023-01-19T06:41:40.620Z,687.00
2023-01-19T06:42:40.597Z,693.00
2023-01-19T06:43:40.590Z,695.00
2023-01-19T06:44:40.991Z,742.00
2023-01-19T06:45:40.639Z,758.00
2023-01-19T06:46:40.599Z,757.00
2023-01-19T06:47:41.001Z,757.00
2023-01-19T06:48:40.548Z,759.00
2023-01-19T06:49:40.989Z,800.00
2023-01-19T06:50:40.550Z,878.00
2023-01-19T06:51:40.525Z,891.00
2023-01-19T06:52:40.622Z,895.00
2023-01-19T06:54:40.993Z,893.00
2023-01-19T06:55:40.501Z,897.00
2023-01-19T06:56:40.475Z,822.00
2023-01-19T06:57:40.476Z,870.00
2023-01-19T06:58:40.491Z,936.00
2023-01-19T06:59:40.781Z,941.00
2023-01-19T07:00:40.446Z,938.00
2023-01-19T07:02:41.599Z,936.00
2023-01-19T07:04:41.409Z,922.00
2023-01-19T07:06:40.392Z,904.00
2023-01-19T07:08:40.370Z,887.00
2023-01-19T07:09:41.373Z,894.00
2023-01-19T07:11:25.730Z,905.00
2023-01-19T07:12:40.527Z,900.00
2023-01-19T07:13:40.335Z,903.00
2023-01-19T07:14:43.536Z,904.00
2023-01-19T07:15:40.310Z,911.00
2023-01-19T07:16:40.325Z,911.00
2023-01-19T07:17:40.502Z,911.00
2023-01-19T07:18:40.318Z,911.00
2023-01-19T07:19:40.303Z,905.00
2023-01-19T07:20:40.273Z,905.00
2023-01-19T07:21:40.276Z,901.00
2023-01-19T07:22:40.511Z,892.00
2023-01-19T07:23:40.248Z,896.00
2023-01-19T07:24:40.235Z,895.00
2023-01-19T07:25:40.224Z,891.00
2023-01-19T07:26:40.508Z,888.00
2023-01-19T07:27:40.614Z,885.00
2023-01-19T07:28:40.229Z,886.00
2023-01-19T07:29:40.212Z,891.00
2023-01-19T07:30:40.332Z,888.00
2023-01-19T07:31:40.687Z,891.00
2023-01-19T07:33:40.197Z,892.00
2023-01-19T07:34:40.213Z,887.00
2023-01-19T07:35:40.142Z,883.00
2023-01-19T07:36:40.883Z,880.00
2023-01-19T07:39:40.149Z,877.00
2023-01-19T07:40:40.195Z,885.00
2023-01-19T07:41:40.958Z,888.00
2023-01-19T07:45:40.614Z,885.00
2023-01-19T07:46:40.214Z,885.00
2023-01-19T07:47:40.224Z,883.00
2023-01-19T07:48:40.134Z,885.00
2023-01-19T07:49:40.180Z,887.00
2023-01-19T07:50:40.573Z,885.00
2023-01-19T07:52:40.109Z,881.00
2023-01-19T07:53:43.740Z,878.00
2023-01-19T07:55:40.182Z,875.00
2023-01-19T07:56:40.075Z,870.00
2023-01-19T07:57:40.069Z,872.00
2023-01-19T07:58:40.052Z,873.00
2023-01-19T07:59:40.288Z,875.00
2023-01-19T08:01:40.256Z,877.00
2023-01-19T08:02:40.012Z,872.00
2023-01-19T08:03:40.081Z,867.00
2023-01-19T08:05:39.985Z,873.00
2023-01-19T08:07:39.962Z,866.00
2023-01-19T08:08:39.975Z,875.00
2023-01-19T08:09:39.930Z,873.00
2023-01-19T08:10:39.931Z,871.00
2023-01-19T08:11:40.967Z,864.00
2023-01-19T08:12:40.051Z,863.00
2023-01-19T08:13:40.064Z,859.00
2023-01-19T08:14:40.897Z,858.00
2023-01-19T08:15:39.913Z,856.00
2023-01-19T08:16:39.901Z,856.00
2023-01-19T08:17:40.063Z,857.00
2023-01-19T08:18:39.884Z,858.00
2023-01-19T08:19:41.525Z,857.00
2023-01-19T08:20:39.821Z,856.00
2023-01-19T08:21:40.067Z,856.00
2023-01-19T08:23:40.205Z,858.00
2023-01-19T08:24:39.835Z,860.00
2023-01-19T08:26:39.829Z,853.00
2023-01-19T08:27:39.757Z,851.00
2023-01-19T08:29:39.777Z,851.00
2023-01-19T08:30:39.951Z,855.00
2023-01-19T08:31:39.984Z,855.00
2023-01-19T08:32:39.860Z,855.00
2023-01-19T08:34:11.880Z,855.00
2023-01-19T08:35:40.765Z,851.00
2023-01-19T08:36:39.706Z,845.00
2023-01-19T08:37:39.689Z,848.00
2023-01-19T08:38:40.096Z,852.00
2023-01-19T08:39:42.869Z,858.00
2023-01-19T08:40:39.716Z,865.00
2023-01-19T08:41:39.660Z,872.00
2023-01-19T08:42:42.850Z,890.00
2023-01-19T08:43:40.078Z,900.00
2023-01-19T08:44:49.723Z,1027.00
2023-01-19T08:45:39.626Z,1019.00
2023-01-19T08:47:39.701Z,1058.00
2023-01-19T08:48:40.206Z,1063.00
2023-01-19T08:49:40.082Z,1064.00
2023-01-19T08:50:39.623Z,1072.00
2023-01-19T08:51:39.552Z,1081.00
2023-01-19T08:52:39.529Z,1165.00
2023-01-19T08:53:39.535Z,1069.00
2023-01-19T08:54:39.600Z,1191.00
2023-01-19T08:55:39.529Z,1217.00
2023-01-19T08:56:39.634Z,1232.00
2023-01-19T08:57:39.509Z,1240.00
2023-01-19T08:58:39.503Z,1089.00
2023-01-19T08:59:39.568Z,1018.00
2023-01-19T09:00:39.530Z,982.00
2023-01-19T09:01:39.588Z,946.00
2023-01-19T09:02:39.618Z,967.00
2023-01-19T09:03:39.457Z,1015.00
2023-01-19T09:04:39.647Z,1028.00
2023-01-19T09:05:39.428Z,1031.00
2023-01-19T09:06:39.404Z,1191.00
2023-01-19T09:07:39.423Z,1111.00
2023-01-19T09:08:39.394Z,1125.00
2023-01-19T09:09:39.553Z,1216.00
2023-01-19T09:10:39.407Z,1222.00
2023-01-19T09:11:39.361Z,1291.00
2023-01-19T09:12:39.556Z,1315.00
2023-01-19T09:13:39.338Z,1350.00
2023-01-19T09:14:39.549Z,1369.00
2023-01-19T09:15:39.491Z,1374.00
2023-01-19T09:16:40.335Z,1402.00
2023-01-19T09:17:39.307Z,1417.00
2023-01-19T09:18:39.307Z,1425.00
2023-01-19T09:19:39.294Z,1439.00
2023-01-19T09:20:39.326Z,1472.00
2023-01-19T09:21:39.272Z,1484.00
2023-01-19T09:22:39.603Z,1501.00
2023-01-19T09:23:39.257Z,1520.00
2023-01-19T09:24:39.280Z,1542.00
2023-01-19T09:25:39.246Z,1631.00
2023-01-19T09:26:39.385Z,1615.00
2023-01-19T09:27:39.558Z,1618.00
2023-01-19T09:28:39.214Z,1621.00
2023-01-19T09:29:39.207Z,1689.00
2023-01-19T09:30:39.244Z,1698.00
2023-01-19T09:31:39.206Z,1701.00
2023-01-19T09:32:39.553Z,1699.00
2023-01-19T09:33:39.167Z,1719.00
2023-01-19T09:34:39.157Z,1725.00
2023-01-19T09:35:39.562Z,1121.00
2023-01-19T09:36:39.155Z,958.00
2023-01-19T09:37:39.198Z,846.00
2023-01-19T09:38:39.143Z,786.00
2023-01-19T09:39:39.123Z,735.00
2023-01-19T09:40:41.929Z,696.00
2023-01-19T09:41:39.101Z,707.00
2023-01-19T09:42:39.129Z,731.00
2023-01-19T09:43:39.088Z,866.00
2023-01-19T09:44:39.676Z,952.00
2023-01-19T09:45:39.743Z,1015.00
2023-01-19T09:46:39.781Z,1066.00
2023-01-19T09:47:39.059Z,916.00
2023-01-19T09:48:39.037Z,895.00
2023-01-19T09:49:39.033Z,877.00
2023-01-19T09:50:39.801Z,888.00
2023-01-19T09:51:39.070Z,914.00
2023-01-19T09:52:39.066Z,922.00
2023-01-19T09:53:38.993Z,912.00
2023-01-19T09:54:38.990Z,907.00
2023-01-19T09:55:38.972Z,908.00
2023-01-19T09:56:38.959Z,915.00
2023-01-19T09:57:39.066Z,921.00
2023-01-19T09:58:39.038Z,931.00
2023-01-19T09:59:38.950Z,955.00
2023-01-19T10:00:39.149Z,984.00
2023-01-19T10:01:38.963Z,1112.00
2023-01-19T10:02:38.981Z,1150.00
2023-01-19T10:03:38.897Z,1217.00
2023-01-19T10:04:38.924Z,1244.00
2023-01-19T10:05:39.073Z,1284.00
2023-01-19T10:06:39.071Z,1320.00
2023-01-19T10:07:38.861Z,1340.00
2023-01-19T10:08:38.857Z,1365.00
2023-01-19T10:09:38.861Z,1371.00
2023-01-19T10:10:39.073Z,1383.00
2023-01-19T10:11:51.931Z,1396.00
2023-01-19T10:12:38.832Z,1415.00
2023-01-19T10:13:38.805Z,1454.00
2023-01-19T10:14:38.822Z,1465.00
2023-01-19T10:15:39.080Z,1475.00
2023-01-19T10:16:38.793Z,1488.00
2023-01-19T10:17:38.776Z,1498.00
2023-01-19T10:18:38.768Z,1508.00
2023-01-19T10:19:38.751Z,1540.00
2023-01-19T10:20:39.076Z,1552.00
2023-01-19T10:21:38.741Z,1572.00
2023-01-19T10:22:38.791Z,1593.00
2023-01-19T10:23:38.723Z,1603.00
2023-01-19T10:24:38.710Z,1629.00
2023-01-19T10:25:39.138Z,1638.00
2023-01-19T10:26:38.697Z,1660.00
2023-01-19T10:27:38.723Z,1687.00
2023-01-19T10:28:38.698Z,1691.00
2023-01-19T10:29:38.715Z,1696.00
2023-01-19T10:30:38.981Z,1731.00
2023-01-19T10:31:39.311Z,1765.00
2023-01-19T10:32:38.825Z,1351.00
2023-01-19T10:33:38.656Z,1158.00
2023-01-19T10:34:38.625Z,1129.00
2023-01-19T10:35:38.614Z,1082.00
2023-01-19T10:37:38.660Z,1263.00
2023-01-19T10:38:38.631Z,1311.00
2023-01-19T10:39:38.896Z,1348.00
2023-01-19T10:40:38.597Z,1380.00
2023-01-19T10:41:38.635Z,1404.00
2023-01-19T10:42:38.655Z,1474.00
2023-01-19T10:43:38.550Z,1521.00
2023-01-19T10:44:38.590Z,1568.00
2023-01-19T10:45:38.599Z,1563.00
2023-01-19T10:46:38.668Z,1578.00
2023-01-19T10:47:38.503Z,1629.00
2023-01-19T10:48:38.518Z,1656.00
2023-01-19T10:49:38.593Z,1661.00
2023-01-19T10:50:38.591Z,1673.00
2023-01-19T10:51:38.469Z,1710.00
2023-01-19T10:52:38.610Z,1732.00
2023-01-19T10:53:38.457Z,1761.00
2023-01-19T10:54:38.450Z,1792.00
2023-01-19T10:55:38.439Z,1799.00
2023-01-19T10:56:38.547Z,1811.00
2023-01-19T10:57:38.447Z,1824.00
2023-01-19T10:58:38.434Z,1848.00
2023-01-19T10:59:38.491Z,1913.00
2023-01-19T11:00:38.546Z,1929.00
2023-01-19T11:01:38.680Z,1945.00
2023-01-19T11:02:38.658Z,1963.00
2023-01-19T11:03:38.432Z,1985.00
2023-01-19T11:04:38.414Z,2005.00
2023-01-19T11:05:38.624Z,2015.00
2023-01-19T11:06:38.611Z,2030.00
2023-01-19T11:07:38.341Z,2044.00
2023-01-19T11:08:38.584Z,2054.00
2023-01-19T11:09:38.331Z,2060.00
2023-01-19T11:10:37.312Z,2073.00
2023-01-19T11:11:38.602Z,2122.00
2023-01-19T11:12:38.345Z,2110.00
2023-01-19T11:13:38.288Z,2111.00
2023-01-19T11:14:38.282Z,2113.00
2023-01-19T11:15:38.275Z,2156.00
2023-01-19T11:16:38.633Z,2176.00
2023-01-19T11:17:38.251Z,2207.00
2023-01-19T11:18:38.268Z,2231.00
2023-01-19T11:19:38.231Z,2252.00
2023-01-19T11:20:38.231Z,2248.00
2023-01-19T11:21:38.602Z,1762.00
2023-01-19T11:22:39.097Z,1672.00
2023-01-19T11:23:38.225Z,1654.00
2023-01-19T11:24:38.204Z,1568.00
2023-01-19T11:25:38.183Z,1427.00
2023-01-19T11:26:38.609Z,1409.00
2023-01-19T11:27:38.617Z,1393.00
2023-01-19T11:28:38.150Z,1358.00
2023-01-19T11:29:38.144Z,1362.00
2023-01-19T11:30:38.133Z,1299.00
2023-01-19T11:31:38.675Z,1195.00
2023-01-19T11:32:38.162Z,1199.00
2023-01-19T11:33:38.115Z,1184.00
2023-01-19T11:34:38.583Z,1165.00
2023-01-19T11:35:38.109Z,1123.00
2023-01-19T11:36:38.568Z,1103.00
2023-01-19T11:37:38.491Z,1080.00
2023-01-19T11:38:38.065Z,1074.00
2023-01-19T11:39:38.480Z,1074.00
2023-01-19T11:40:38.043Z,1062.00
2023-01-19T11:41:38.110Z,1056.00
2023-01-19T11:42:38.045Z,1022.00
2023-01-19T11:43:48.708Z,1006.00
2023-01-19T11:44:38.009Z,978.00
2023-01-19T11:45:38.180Z,977.00
2023-01-19T11:46:37.990Z,969.00
2023-01-19T11:47:37.999Z,940.00
2023-01-19T11:48:37.980Z,941.00
2023-01-19T11:49:38.114Z,935.00
2023-01-19T11:50:37.993Z,674.00
2023-01-19T11:51:37.946Z,669.00
2023-01-19T11:52:37.940Z,649.00
2023-01-19T11:53:37.940Z,631.00
2023-01-19T11:54:37.925Z,620.00
2023-01-19T11:55:37.907Z,598.00
2023-01-19T11:56:37.906Z,588.00
2023-01-19T11:57:37.915Z,636.00
2023-01-19T11:58:37.889Z,637.00
2023-01-19T11:59:37.873Z,642.00
2023-01-19T12:00:37.872Z,647.00
2023-01-19T12:01:37.856Z,657.00
2023-01-19T12:02:38.121Z,665.00
2023-01-19T12:03:37.892Z,681.00
2023-01-19T12:04:37.827Z,686.00
2023-01-19T12:05:38.014Z,686.00
2023-01-19T12:06:37.831Z,683.00
2023-01-19T12:07:38.198Z,686.00
2023-01-19T12:08:37.792Z,698.00
2023-01-19T12:09:38.689Z,703.00
2023-01-19T12:10:37.770Z,786.00
2023-01-19T12:11:37.767Z,778.00
2023-01-19T12:12:38.131Z,778.00
2023-01-19T12:13:37.744Z,779.00
2023-01-19T12:14:37.731Z,864.00
2023-01-19T12:15:37.735Z,982.00
2023-01-19T12:16:37.828Z,1095.00
2023-01-19T12:17:38.152Z,1092.00
2023-01-19T12:18:37.725Z,1099.00
2023-01-19T12:19:37.689Z,1095.00
2023-01-19T12:20:37.682Z,1090.00
2023-01-19T12:21:38.120Z,1084.00
2023-01-19T12:22:37.710Z,1071.00
2023-01-19T12:23:37.664Z,1066.00
2023-01-19T12:24:37.737Z,1055.00
2023-01-19T12:25:37.633Z,1070.00
2023-01-19T12:26:38.171Z,1078.00
2023-01-19T12:27:37.618Z,1091.00
2023-01-19T12:28:37.604Z,1089.00
2023-01-19T12:29:37.592Z,1090.00
2023-01-19T12:30:37.752Z,1084.00
2023-01-19T12:31:37.715Z,1082.00
2023-01-19T12:32:37.628Z,1080.00
2023-01-19T12:33:37.578Z,1070.00
2023-01-19T12:34:37.554Z,1065.00
2023-01-19T12:35:37.538Z,1057.00
2023-01-19T12:36:37.542Z,1058.00
2023-01-19T12:37:37.720Z,1062.00
2023-01-19T12:38:37.564Z,1056.00
2023-01-19T12:39:37.514Z,1052.00
2023-01-19T12:40:37.492Z,1055.00
2023-01-19T12:41:37.490Z,1053.00
2023-01-19T12:42:37.638Z,1059.00
2023-01-19T12:43:37.641Z,1076.00
2023-01-19T12:44:37.461Z,1094.00
2023-01-19T12:45:37.456Z,1079.00
2023-01-19T12:46:37.440Z,1085.00
2023-01-19T12:47:37.439Z,1067.00
2023-01-19T12:48:37.455Z,1053.00
2023-01-19T12:49:37.412Z,1074.00
2023-01-19T12:50:37.411Z,1104.00
2023-01-19T12:51:37.397Z,1100.00
2023-01-19T12:52:37.395Z,1063.00
2023-01-19T12:53:37.377Z,1086.00
2023-01-19T12:54:37.718Z,1094.00
2023-01-19T12:55:38.377Z,1080.00
2023-01-19T12:56:37.352Z,1085.00
2023-01-19T12:57:37.345Z,1090.00
2023-01-19T12:58:37.333Z,1035.00
2023-01-19T12:59:37.330Z,1096.00
2023-01-19T13:00:37.312Z,1109.00
2023-01-19T13:01:37.501Z,1056.00
2023-01-19T13:02:37.737Z,1083.00
2023-01-19T13:03:37.297Z,1070.00
2023-01-19T13:04:37.283Z,1086.00
2023-01-19T13:05:37.275Z,1095.00
2023-01-19T13:06:37.647Z,1097.00
2023-01-19T13:07:37.259Z,1094.00
2023-01-19T13:08:37.644Z,1096.00
2023-01-19T13:09:37.232Z,1100.00
2023-01-19T13:10:37.251Z,1096.00
2023-01-19T13:11:37.215Z,1092.00
2023-01-19T13:12:37.205Z,1096.00
2023-01-19T13:13:37.664Z,1086.00
2023-01-19T13:14:37.643Z,1079.00
2023-01-19T13:15:37.217Z,1081.00
2023-01-19T13:16:37.675Z,1075.00
2023-01-19T13:17:37.159Z,1078.00
2023-01-19T13:18:37.657Z,1085.00
2023-01-19T13:19:37.787Z,1073.00
2023-01-19T13:20:37.472Z,1071.00
2023-01-19T13:21:37.122Z,1076.00
2023-01-19T13:22:37.185Z,1081.00
2023-01-19T13:23:37.105Z,1082.00
2023-01-19T13:24:37.096Z,1078.00
2023-01-19T13:25:37.089Z,1070.00
2023-01-19T13:26:37.174Z,1072.00
2023-01-19T13:27:37.071Z,1073.00
2023-01-19T13:28:37.068Z,1042.00
2023-01-19T13:29:37.069Z,1057.00
2023-01-19T13:30:37.190Z,1064.00
2023-01-19T13:31:37.210Z,1067.00
2023-01-19T13:32:37.022Z,1070.00
2023-01-19T13:33:38.622Z,1068.00
2023-01-19T13:34:37.006Z,1068.00
2023-01-19T13:35:37.012Z,1071.00
2023-01-19T13:36:37.000Z,1070.00
2023-01-19T13:38:08.792Z,1073.00