createdAt,value
2023-03-26T00:02:04.980Z,47.28
2023-03-26T00:04:34.510Z,48.21
2023-03-26T00:07:02.949Z,47.13
2023-03-26T00:09:31.010Z,47.72
2023-03-26T00:12:00.467Z,47.54
2023-03-26T00:14:29.066Z,45.92
2023-03-26T00:16:58.379Z,46.71
2023-03-26T00:19:27.777Z,47.26
2023-03-26T00:21:57.611Z,45.38
2023-03-26T00:24:29.471Z,46.33
2023-03-26T00:26:57.421Z,47.07
2023-03-26T00:29:27.861Z,45.89
2023-03-26T00:31:55.683Z,47.97
2023-03-26T00:34:24.893Z,47.68
2023-03-26T00:36:54.570Z,47.83
2023-03-26T00:39:23.843Z,47.64
2023-03-26T00:41:54.168Z,46.68
2023-03-26T00:44:22.719Z,48.52
2023-03-26T00:46:51.934Z,49.48
2023-03-26T00:49:19.859Z,49.42
2023-03-26T00:51:47.759Z,49.23
2023-03-26T00:54:15.777Z,47.54
2023-03-26T00:56:43.679Z,49.33
2023-03-26T00:59:11.786Z,47.61
2023-03-26T01:01:39.929Z,49.30
2023-03-26T01:04:30.394Z,48.93
2023-03-26T01:07:02.694Z,48.29
2023-03-26T01:09:35.664Z,47.95
2023-03-26T01:12:06.669Z,46.66
2023-03-26T01:14:34.658Z,47.52
2023-03-26T01:17:04.480Z,50.43
2023-03-26T01:19:41.460Z,48.76
2023-03-26T01:22:12.155Z,49.39
2023-03-26T01:24:42.202Z,48.84
2023-03-26T01:27:19.919Z,47.04
2023-03-26T01:29:54.514Z,46.24
2023-03-26T01:32:44.841Z,45.70
2023-03-26T01:35:24.060Z,46.33
2023-03-26T01:38:10.510Z,46.28
2023-03-26T01:40:43.638Z,46.01
2023-03-26T01:43:18.673Z,47.10
2023-03-26T01:45:50.772Z,47.01
2023-03-26T01:48:18.940Z,45.83
2023-03-26T01:50:48.625Z,46.62
2023-03-26T01:53:16.904Z,44.65
2023-03-26T01:55:56.059Z,45.15
2023-03-26T01:58:32.318Z,45.07
2023-03-26T02:01:12.607Z,44.88
2023-03-26T02:03:46.000Z,45.20
2023-03-26T02:06:21.508Z,44.17
2023-03-26T02:08:54.582Z,43.59
2023-03-26T02:11:33.593Z,44.78
2023-03-26T02:14:05.957Z,44.94
2023-03-26T02:16:33.978Z,44.98
2023-03-26T02:19:02.355Z,45.45
2023-03-26T02:21:33.960Z,45.03
2023-03-26T02:24:04.182Z,44.21
2023-03-26T02:26:38.639Z,44.72
2023-03-26T02:29:09.997Z,44.73
2023-03-26T02:31:40.240Z,44.95
2023-03-26T02:34:08.290Z,45.27
2023-03-26T02:36:39.025Z,44.08
2023-03-26T02:39:08.184Z,43.94
2023-03-26T02:41:40.070Z,44.53
2023-03-26T02:44:11.041Z,44.51
2023-03-26T02:47:17.122Z,42.90
2023-03-26T02:49:53.992Z,43.98
2023-03-26T02:52:40.516Z,44.64
2023-03-26T02:55:09.276Z,44.59
2023-03-26T02:57:39.876Z,43.99
2023-03-26T03:00:22.063Z,44.87
2023-03-26T03:02:57.944Z,44.62
2023-03-26T03:05:32.768Z,44.15
2023-03-26T03:08:18.577Z,43.95
2023-03-26T03:11:22.200Z,45.06
2023-03-26T03:13:54.173Z,45.40
2023-03-26T03:16:27.708Z,43.97
2023-03-26T03:18:58.281Z,45.46
2023-03-26T03:21:37.945Z,44.89
2023-03-26T03:24:07.107Z,44.51
2023-03-26T03:26:38.796Z,43.13
2023-03-26T03:29:19.582Z,42.56
2023-03-26T03:31:47.842Z,41.89
2023-03-26T03:34:38.809Z,42.23
2023-03-26T03:37:07.459Z,41.87
2023-03-26T03:39:50.530Z,41.39
2023-03-26T03:42:21.279Z,41.54
2023-03-26T03:44:53.224Z,41.57
2023-03-26T03:47:41.078Z,41.65
2023-03-26T03:50:11.290Z,43.22
2023-03-26T03:52:46.746Z,43.14
2023-03-26T03:55:17.307Z,42.78
2023-03-26T03:57:53.437Z,42.65
2023-03-26T04:00:25.702Z,43.01
2023-03-26T04:03:14.388Z,43.81
2023-03-26T04:05:49.319Z,43.29
2023-03-26T04:08:18.049Z,44.67
2023-03-26T04:10:50.036Z,44.26
2023-03-26T04:13:40.781Z,44.86
2023-03-26T04:16:33.842Z,45.28
2023-03-26T04:19:04.128Z,44.38
2023-03-26T04:21:32.482Z,45.47
2023-03-26T04:24:01.741Z,44.50
2023-03-26T04:26:51.009Z,44.30
2023-03-26T04:29:25.695Z,45.21
2023-03-26T04:31:58.744Z,44.30
2023-03-26T04:34:29.881Z,44.27
2023-03-26T04:37:27.747Z,43.54
2023-03-26T04:40:09.540Z,43.73
2023-03-26T04:42:41.609Z,43.45
2023-03-26T04:45:23.037Z,44.17
2023-03-26T04:47:59.211Z,43.57
2023-03-26T04:50:27.563Z,43.41
2023-03-26T04:52:58.305Z,44.60
2023-03-26T04:56:13.261Z,43.73
2023-03-26T04:59:02.426Z,42.14
2023-03-26T05:01:37.791Z,41.53
2023-03-26T05:04:08.436Z,41.93
2023-03-26T05:06:38.129Z,41.78
2023-03-26T05:09:14.295Z,42.57
2023-03-26T05:12:02.291Z,42.89
2023-03-26T05:14:36.906Z,43.20
2023-03-26T05:17:10.731Z,41.78
2023-03-26T05:19:41.658Z,41.68
2023-03-26T05:22:09.640Z,42.59
2023-03-26T05:24:43.436Z,41.49
2023-03-26T05:27:16.798Z,42.22
2023-03-26T05:29:44.789Z,42.26
2023-03-26T05:32:12.737Z,41.53
2023-03-26T05:34:42.512Z,42.41
2023-03-26T05:37:10.376Z,43.45
2023-03-26T05:39:47.559Z,42.85
2023-03-26T05:42:35.662Z,43.13
2023-03-26T05:45:24.050Z,43.44
2023-03-26T05:47:54.790Z,42.89
2023-03-26T05:50:26.633Z,43.85
2023-03-26T05:52:59.933Z,45.65
2023-03-26T05:55:50.445Z,42.78
2023-03-26T05:58:38.024Z,42.21
2023-03-26T06:01:25.811Z,42.37
2023-03-26T06:04:17.056Z,43.95
2023-03-26T06:07:09.968Z,43.54
2023-03-26T06:09:38.747Z,43.53
2023-03-26T06:12:07.196Z,42.26
2023-03-26T06:14:36.244Z,42.58
2023-03-26T06:17:33.432Z,44.94
2023-03-26T06:20:13.436Z,43.97
2023-03-26T06:22:45.743Z,42.00
2023-03-26T06:25:30.213Z,44.59
2023-03-26T06:28:11.171Z,42.01
2023-03-26T06:31:01.404Z,41.66
2023-03-26T06:33:38.209Z,41.83
2023-03-26T06:36:07.228Z,40.93
2023-03-26T06:38:36.648Z,40.82
2023-03-26T06:41:07.881Z,40.39
2023-03-26T06:43:41.431Z,41.64
2023-03-26T06:46:10.140Z,40.39
2023-03-26T06:48:56.837Z,40.95
2023-03-26T06:51:55.064Z,41.48
2023-03-26T06:54:42.897Z,40.23
2023-03-26T06:57:30.995Z,40.17
2023-03-26T07:00:27.712Z,39.17
2023-03-26T07:03:14.099Z,39.41
2023-03-26T07:06:00.497Z,39.96
2023-03-26T07:08:46.888Z,39.51
2023-03-26T07:11:38.897Z,39.02
2023-03-26T07:14:44.888Z,41.89
2023-03-26T07:17:33.894Z,43.23
2023-03-26T07:20:22.158Z,41.57
2023-03-26T07:22:50.998Z,40.12
2023-03-26T07:25:42.055Z,41.90
2023-03-26T07:28:39.219Z,40.83
2023-03-26T07:31:42.242Z,38.48
2023-03-26T07:34:45.708Z,39.03
2023-03-26T07:37:40.711Z,39.00
2023-03-26T07:40:45.434Z,39.09
2023-03-26T07:43:48.402Z,42.14
2023-03-26T07:46:37.045Z,38.86
2023-03-26T07:49:24.027Z,39.97
2023-03-26T07:52:11.668Z,39.82
2023-03-26T07:54:58.630Z,39.05
2023-03-26T07:57:46.604Z,38.51
2023-03-26T08:00:43.568Z,37.15
2023-03-26T08:03:26.609Z,36.95
2023-03-26T08:06:03.481Z,35.83
2023-03-26T08:09:01.189Z,36.67
2023-03-26T08:12:07.530Z,35.86
2023-03-26T08:14:47.272Z,36.68
2023-03-26T08:17:22.514Z,36.54
2023-03-26T08:20:10.943Z,37.78
2023-03-26T08:22:42.707Z,37.05
2023-03-26T08:25:29.578Z,36.69
2023-03-26T08:28:11.903Z,36.60
2023-03-26T08:30:40.173Z,39.02
2023-03-26T08:33:16.905Z,36.21
2023-03-26T08:35:45.831Z,36.80
2023-03-26T08:38:15.642Z,36.12
2023-03-26T08:41:11.245Z,35.21
2023-03-26T08:44:03.556Z,35.10
2023-03-26T08:47:24.984Z,33.87
2023-03-26T08:50:17.359Z,37.19
2023-03-26T08:53:41.789Z,37.16
2023-03-26T08:56:24.082Z,34.14
2023-03-26T08:59:23.403Z,35.09
2023-03-26T09:02:08.937Z,36.33
2023-03-26T09:05:27.418Z,32.96
2023-03-26T09:08:30.245Z,34.83
2023-03-26T09:11:38.474Z,35.15
2023-03-26T09:14:56.809Z,33.36
2023-03-26T09:17:55.926Z,32.04
2023-03-26T09:21:03.854Z,33.39
2023-03-26T09:23:57.227Z,32.75
2023-03-26T09:26:27.848Z,32.54
2023-03-26T09:29:39.893Z,35.85
2023-03-26T09:32:42.218Z,35.86
2023-03-26T09:35:42.885Z,36.65
2023-03-26T09:38:31.330Z,37.13
2023-03-26T09:41:10.089Z,35.85
2023-03-26T09:43:59.140Z,38.59
2023-03-26T09:46:35.593Z,37.34
2023-03-26T09:49:23.021Z,36.75
2023-03-26T09:52:11.077Z,35.38
2023-03-26T09:55:09.206Z,34.95
2023-03-26T09:58:01.390Z,34.19
2023-03-26T10:00:35.527Z,35.19
2023-03-26T10:03:21.892Z,38.55
2023-03-26T10:06:30.218Z,39.79
2023-03-26T10:09:18.954Z,37.07
2023-03-26T10:12:01.957Z,38.70
2023-03-26T10:14:39.129Z,38.51
2023-03-26T10:17:25.777Z,41.67
2023-03-26T10:20:08.704Z,41.88
2023-03-26T10:22:48.744Z,41.07
2023-03-26T10:25:30.145Z,40.77
2023-03-26T10:28:17.276Z,38.51
2023-03-26T10:31:06.039Z,39.42
2023-03-26T10:33:43.124Z,40.86
2023-03-26T10:36:29.722Z,41.21
2023-03-26T10:39:38.079Z,37.91
2023-03-26T10:42:16.701Z,38.76
2023-03-26T10:45:06.386Z,36.23
2023-03-26T10:48:05.869Z,33.76
2023-03-26T10:50:50.933Z,35.30
2023-03-26T10:53:32.308Z,34.67
2023-03-26T10:56:10.808Z,35.01
2023-03-26T10:58:46.102Z,35.96
2023-03-26T11:01:29.626Z,35.90
2023-03-26T11:04:08.347Z,36.59
2023-03-26T11:06:44.488Z,35.31
2023-03-26T11:09:25.896Z,34.49
2023-03-26T11:11:59.869Z,33.78
2023-03-26T11:14:35.291Z,33.05
2023-03-26T11:17:14.456Z,33.29
2023-03-26T11:20:08.398Z,33.39
2023-03-26T11:22:47.691Z,34.10
2023-03-26T11:25:38.669Z,33.45
2023-03-26T11:28:23.598Z,32.40
2023-03-26T11:30:58.965Z,32.30
2023-03-26T11:33:32.843Z,31.52
2023-03-26T11:36:09.612Z,33.12
2023-03-26T11:38:41.827Z,33.65
2023-03-26T11:41:22.549Z,35.79
2023-03-26T11:44:09.239Z,36.85
2023-03-26T11:46:45.058Z,34.90
2023-03-26T11:49:17.900Z,32.91
2023-03-26T11:51:50.202Z,32.49
2023-03-26T11:54:21.031Z,32.26
2023-03-26T11:57:05.914Z,30.68
2023-03-26T11:59:53.255Z,28.98
2023-03-26T12:02:29.276Z,31.04
2023-03-26T12:05:13.954Z,30.12
2023-03-26T12:07:51.261Z,30.11
2023-03-26T12:10:24.479Z,30.49
2023-03-26T12:12:57.187Z,30.13
2023-03-26T12:15:26.215Z,30.37
2023-03-26T12:17:57.918Z,30.57
2023-03-26T12:20:38.668Z,30.57
2023-03-26T12:23:08.247Z,29.49
2023-03-26T12:25:38.771Z,31.42
2023-03-26T12:28:19.108Z,33.22
2023-03-26T12:30:54.994Z,32.51
2023-03-26T12:33:27.012Z,32.66
2023-03-26T12:35:56.064Z,33.89
2023-03-26T12:38:33.134Z,35.85
2023-03-26T12:41:06.998Z,36.37
2023-03-26T12:44:52.690Z,35.84
2023-03-26T12:47:56.895Z,34.25
2023-03-26T12:49:21.968Z,34.10
2023-03-26T12:51:53.055Z,35.10
2023-03-26T12:54:35.937Z,35.58
2023-03-26T12:57:20.252Z,34.39
2023-03-26T12:59:59.228Z,37.34
2023-03-26T13:02:51.396Z,36.80
2023-03-26T13:05:33.343Z,36.66
2023-03-26T13:08:19.324Z,35.86
2023-03-26T13:10:59.286Z,37.12
2023-03-26T13:13:56.409Z,38.19
2023-03-26T13:16:34.016Z,37.24
2023-03-26T13:19:07.848Z,37.08
2023-03-26T13:21:45.153Z,35.50
2023-03-26T13:24:22.348Z,36.86
2023-03-26T13:27:04.346Z,37.92
2023-03-26T13:29:41.584Z,38.93
2023-03-26T13:32:19.870Z,39.43
2023-03-26T13:35:04.563Z,39.96
2023-03-26T13:37:43.000Z,39.29
2023-03-26T13:40:25.804Z,38.56
2023-03-26T13:43:26.070Z,40.29
2023-03-26T13:46:03.531Z,38.85
2023-03-26T13:48:34.808Z,37.96
2023-03-26T13:51:10.792Z,39.66
2023-03-26T13:53:44.657Z,40.93
2023-03-26T13:56:16.725Z,39.41
2023-03-26T13:58:52.501Z,38.42
2023-03-26T14:01:23.600Z,38.25
2023-03-26T14:03:57.053Z,38.01
2023-03-26T14:06:36.509Z,37.07
2023-03-26T14:09:08.489Z,38.81
2023-03-26T14:11:51.211Z,39.96
2023-03-26T14:14:27.134Z,37.85
2023-03-26T14:16:59.922Z,37.22
2023-03-26T14:19:59.171Z,38.09
2023-03-26T14:22:32.324Z,39.83
2023-03-26T14:25:17.033Z,38.88
2023-03-26T14:28:02.075Z,38.16
2023-03-26T14:30:54.537Z,39.45
2023-03-26T14:33:47.801Z,40.05
2023-03-26T14:36:26.642Z,41.53
2023-03-26T14:39:06.537Z,38.63
2023-03-26T14:41:45.877Z,38.15
2023-03-26T14:44:47.598Z,38.67
2023-03-26T14:47:20.515Z,39.04
2023-03-26T14:50:35.882Z,38.38
2023-03-26T14:53:14.998Z,38.57
2023-03-26T14:56:18.958Z,38.92
2023-03-26T14:59:26.318Z,39.21
2023-03-26T15:02:30.975Z,38.69
2023-03-26T15:05:46.812Z,39.41
2023-03-26T15:08:59.460Z,39.66
2023-03-26T15:11:35.371Z,40.29
2023-03-26T15:14:21.199Z,39.75
2023-03-26T15:17:25.074Z,37.49
2023-03-26T15:20:40.631Z,39.44
2023-03-26T15:23:47.288Z,39.99
2023-03-26T15:26:50.401Z,39.20
2023-03-26T15:29:48.246Z,39.32
2023-03-26T15:32:41.477Z,39.58
2023-03-26T15:35:33.101Z,40.77
2023-03-26T15:38:33.322Z,38.78
2023-03-26T15:41:17.582Z,39.30
2023-03-26T15:44:23.285Z,37.36
2023-03-26T15:47:00.082Z,38.01
2023-03-26T15:49:37.855Z,39.83
2023-03-26T15:52:18.830Z,40.46
2023-03-26T15:54:52.209Z,40.46
2023-03-26T15:57:28.712Z,40.42
2023-03-26T16:00:22.189Z,40.00
2023-03-26T16:03:09.686Z,39.17
2023-03-26T16:05:53.268Z,38.41
2023-03-26T16:08:38.225Z,37.62
2023-03-26T16:11:12.958Z,39.30
2023-03-26T16:13:43.618Z,38.99
2023-03-26T16:16:24.870Z,38.82
2023-03-26T16:18:59.454Z,38.75
2023-03-26T16:21:45.674Z,38.61
2023-03-26T16:24:24.654Z,36.87
2023-03-26T16:27:28.812Z,38.62
2023-03-26T16:30:30.444Z,38.68
2023-03-26T16:33:10.472Z,37.69
2023-03-26T16:35:49.048Z,37.65
2023-03-26T16:38:18.520Z,37.06
2023-03-26T16:41:00.272Z,38.87
2023-03-26T16:43:43.448Z,39.62
2023-03-26T16:46:27.240Z,38.08
2023-03-26T16:49:01.475Z,38.11
2023-03-26T16:51:44.060Z,37.24
2023-03-26T16:54:22.187Z,36.57
2023-03-26T16:57:00.098Z,37.37
2023-03-26T17:00:05.318Z,36.69
2023-03-26T17:02:51.299Z,36.49
2023-03-26T17:05:21.824Z,36.14
2023-03-26T17:08:01.182Z,37.14
2023-03-26T17:10:36.934Z,36.16
2023-03-26T17:13:08.586Z,37.85
2023-03-26T17:15:47.609Z,35.99
2023-03-26T17:18:28.880Z,36.99
2023-03-26T17:21:03.331Z,36.58
2023-03-26T17:23:56.356Z,36.51
2023-03-26T17:26:34.327Z,35.28
2023-03-26T17:29:14.227Z,35.62
2023-03-26T17:31:51.137Z,36.76
2023-03-26T17:34:53.851Z,36.57
2023-03-26T17:37:43.399Z,35.13
2023-03-26T17:40:30.270Z,35.99
2023-03-26T17:43:03.584Z,35.96
2023-03-26T17:45:36.205Z,35.46
2023-03-26T17:48:11.171Z,35.20
2023-03-26T17:50:46.499Z,36.41
2023-03-26T17:53:21.114Z,35.72
2023-03-26T17:55:51.378Z,35.41
2023-03-26T17:58:28.080Z,36.25
2023-03-26T18:01:05.473Z,36.57
2023-03-26T18:03:37.070Z,36.42
2023-03-26T18:06:14.900Z,36.96
2023-03-26T18:08:51.667Z,36.61
2023-03-26T18:12:02.929Z,33.70
2023-03-26T18:14:51.973Z,35.70
2023-03-26T18:17:20.185Z,36.19
2023-03-26T18:19:50.981Z,36.54
2023-03-26T18:22:23.289Z,36.04
2023-03-26T18:24:51.909Z,36.40
2023-03-26T18:27:23.255Z,37.64
2023-03-26T18:30:03.155Z,37.72
2023-03-26T18:32:33.378Z,37.79
2023-03-26T18:35:04.534Z,37.05
2023-03-26T18:37:35.501Z,37.14
2023-03-26T18:40:11.988Z,37.64
2023-03-26T18:42:42.699Z,35.40
2023-03-26T18:45:24.452Z,35.92
2023-03-26T18:47:54.876Z,37.43
2023-03-26T18:50:27.479Z,36.82
2023-03-26T18:52:59.985Z,38.09
2023-03-26T18:55:30.222Z,38.12
2023-03-26T18:57:58.710Z,36.79
2023-03-26T19:00:30.181Z,37.85
2023-03-26T19:03:05.954Z,38.79
2023-03-26T19:05:36.034Z,38.07
2023-03-26T19:08:08.232Z,38.00
2023-03-26T19:10:37.856Z,39.01
2023-03-26T19:13:06.067Z,39.80
2023-03-26T19:15:36.777Z,39.77
2023-03-26T19:18:10.535Z,40.16
2023-03-26T19:20:43.387Z,40.56
2023-03-26T19:23:15.804Z,38.91
2023-03-26T19:25:47.544Z,40.61
2023-03-26T19:28:22.688Z,41.37
2023-03-26T19:30:55.407Z,41.42
2023-03-26T19:33:24.450Z,40.90
2023-03-26T19:36:00.881Z,40.31
2023-03-26T19:38:38.789Z,40.99
2023-03-26T19:41:06.758Z,40.58
2023-03-26T19:43:34.613Z,41.71
2023-03-26T19:46:02.522Z,42.76
2023-03-26T19:48:45.401Z,41.22
2023-03-26T19:51:21.242Z,40.88
2023-03-26T19:53:54.329Z,40.99
2023-03-26T19:56:23.271Z,40.00
2023-03-26T19:58:51.347Z,40.37
2023-03-26T20:01:20.891Z,39.74
2023-03-26T20:03:51.662Z,38.04
2023-03-26T20:06:30.711Z,39.58
2023-03-26T20:09:04.351Z,40.81
2023-03-26T20:11:34.329Z,39.48
2023-03-26T20:14:02.616Z,40.21
2023-03-26T20:16:32.065Z,39.26
2023-03-26T20:19:02.370Z,40.42
2023-03-26T20:21:32.174Z,39.10
2023-03-26T20:24:00.421Z,37.92
2023-03-26T20:26:29.597Z,38.09
2023-03-26T20:28:58.184Z,41.54
2023-03-26T20:31:28.130Z,38.14
2023-03-26T20:33:56.448Z,37.78
2023-03-26T20:36:33.803Z,38.53
2023-03-26T20:39:05.652Z,38.75
2023-03-26T20:41:35.663Z,37.77
2023-03-26T20:44:05.773Z,38.91
2023-03-26T20:46:33.720Z,39.20
2023-03-26T20:49:01.492Z,38.29
2023-03-26T20:51:29.315Z,40.74
2023-03-26T20:53:57.252Z,37.85
2023-03-26T20:56:25.003Z,40.39
2023-03-26T20:59:09.628Z,39.92
2023-03-26T21:01:39.009Z,38.39
2023-03-26T21:04:07.228Z,39.79
2023-03-26T21:06:35.105Z,38.53
2023-03-26T21:09:04.054Z,36.68
2023-03-26T21:11:45.171Z,37.98
2023-03-26T21:14:20.702Z,37.31
2023-03-26T21:16:49.148Z,36.30
2023-03-26T21:19:17.544Z,39.35
2023-03-26T21:21:57.550Z,40.43
2023-03-26T21:24:40.054Z,38.85
2023-03-26T21:27:18.266Z,39.12
2023-03-26T21:29:48.175Z,37.63
2023-03-26T21:32:16.542Z,38.41
2023-03-26T21:34:55.588Z,39.85
2023-03-26T21:37:26.469Z,37.57
2023-03-26T21:39:54.908Z,39.95
2023-03-26T21:42:26.763Z,39.15
2023-03-26T21:44:56.720Z,40.09
2023-03-26T21:47:24.977Z,40.00
2023-03-26T21:49:54.806Z,39.86
2023-03-26T21:52:23.855Z,40.50
2023-03-26T21:54:52.669Z,41.16
2023-03-26T21:57:38.434Z,41.91
2023-03-26T22:00:15.390Z,40.77
2023-03-26T22:02:57.096Z,40.37
2023-03-26T22:05:33.460Z,40.92
2023-03-26T22:08:03.224Z,41.11
2023-03-26T22:10:31.942Z,41.13
2023-03-26T22:13:00.287Z,40.76
2023-03-26T22:15:31.065Z,40.84
2023-03-26T22:18:02.348Z,40.05
2023-03-26T22:20:30.212Z,39.78
2023-03-26T22:22:58.909Z,40.17
2023-03-26T22:25:27.498Z,39.71
2023-03-26T22:27:55.397Z,38.61
2023-03-26T22:30:24.328Z,39.04
2023-03-26T22:32:53.596Z,40.22
2023-03-26T22:35:21.736Z,40.69
2023-03-26T22:37:49.787Z,40.78
2023-03-26T22:40:17.878Z,40.04
2023-03-26T22:42:45.857Z,40.00
2023-03-26T22:45:13.815Z,38.47
2023-03-26T22:47:41.579Z,40.45
2023-03-26T22:50:11.712Z,39.15
2023-03-26T22:52:40.652Z,37.48
2023-03-26T22:55:10.900Z,38.59
2023-03-26T23:00:14.729Z,39.42
2023-03-26T23:02:44.738Z,38.02
2023-03-26T23:05:14.847Z,37.78
2023-03-26T23:07:43.482Z,38.20
2023-03-26T23:10:12.191Z,39.27
2023-03-26T23:12:40.266Z,40.21
2023-03-26T23:15:09.851Z,39.06
2023-03-26T23:17:38.924Z,38.38
2023-03-26T23:20:14.598Z,38.44
2023-03-26T23:22:45.018Z,39.54
2023-03-26T23:25:13.067Z,39.92
2023-03-26T23:27:41.234Z,40.04
2023-03-26T23:30:11.774Z,39.39
2023-03-26T23:32:40.656Z,36.45
2023-03-26T23:35:09.017Z,38.32
2023-03-26T23:37:36.823Z,38.81
2023-03-26T23:40:09.218Z,39.83
2023-03-26T23:42:37.271Z,38.46
2023-03-26T23:45:05.331Z,39.88
2023-03-26T23:47:34.893Z,40.37
2023-03-26T23:50:03.356Z,40.50
2023-03-26T23:52:31.722Z,38.69
2023-03-26T23:55:00.064Z,38.77
2023-03-26T23:57:30.498Z,39.76
2023-03-26T23:59:58.389Z,39.13
