createdAt,value
2019-03-20T00:00:40.261Z,9.30
2019-03-20T00:03:06.433Z,8.60
2019-03-20T00:05:32.438Z,8.40
2019-03-20T00:07:58.522Z,7.93
2019-03-20T00:10:24.672Z,8.33
2019-03-20T00:12:50.956Z,8.80
2019-03-20T00:15:16.921Z,8.57
2019-03-20T00:17:43.047Z,8.50
2019-03-20T00:20:10.487Z,7.97
2019-03-20T00:22:36.965Z,8.33
2019-03-20T00:25:03.881Z,8.20
2019-03-20T00:27:29.706Z,7.87
2019-03-20T00:29:55.604Z,7.33
2019-03-20T00:32:21.583Z,8.30
2019-03-20T00:34:47.624Z,8.00
2019-03-20T00:37:13.815Z,7.73
2019-03-20T00:39:39.766Z,7.57
2019-03-20T00:42:05.774Z,7.70
2019-03-20T00:44:31.722Z,7.63
2019-03-20T00:46:57.724Z,7.93
2019-03-20T00:49:23.689Z,8.17
2019-03-20T00:51:49.771Z,8.10
2019-03-20T00:54:15.950Z,7.47
2019-03-20T00:56:42.108Z,8.00
2019-03-20T00:59:08.074Z,6.47
2019-03-20T01:01:33.917Z,7.00
2019-03-20T01:03:59.758Z,6.33
2019-03-20T01:06:25.794Z,7.13
2019-03-20T01:08:51.633Z,7.10
2019-03-20T01:11:17.721Z,6.63
2019-03-20T01:13:44.765Z,7.20
2019-03-20T01:16:10.973Z,7.20
2019-03-20T01:18:37.324Z,8.90
2019-03-20T01:21:03.725Z,7.73
2019-03-20T01:23:29.554Z,7.30
2019-03-20T01:25:55.531Z,7.37
2019-03-20T01:28:21.477Z,7.40
2019-03-20T01:30:47.498Z,7.30
2019-03-20T01:33:13.342Z,6.67
2019-03-20T01:35:40.090Z,8.03
2019-03-20T01:38:07.031Z,7.33
2019-03-20T01:40:33.181Z,6.63
2019-03-20T01:42:59.305Z,6.90
2019-03-20T01:45:25.351Z,6.67
2019-03-20T01:47:51.338Z,7.17
2019-03-20T01:50:17.299Z,6.23
2019-03-20T01:52:43.277Z,6.33
2019-03-20T01:55:09.504Z,6.97
2019-03-20T01:57:35.447Z,7.17
2019-03-20T02:00:03.053Z,7.23
2019-03-20T02:02:28.985Z,6.73
2019-03-20T02:04:54.802Z,6.37
2019-03-20T02:07:20.771Z,6.13
2019-03-20T02:09:47.010Z,6.07
2019-03-20T02:12:12.974Z,6.27
2019-03-20T02:14:38.928Z,6.27
2019-03-20T02:17:04.938Z,5.67
2019-03-20T02:19:30.985Z,6.20
2019-03-20T02:21:56.899Z,6.13
2019-03-20T02:24:22.757Z,6.53
2019-03-20T02:26:48.753Z,5.37
2019-03-20T02:29:14.963Z,6.37
2019-03-20T02:31:41.010Z,6.00
2019-03-20T02:34:07.040Z,6.37
2019-03-20T02:36:33.084Z,5.77
2019-03-20T02:38:58.983Z,6.47
2019-03-20T02:41:25.395Z,6.07
2019-03-20T02:43:51.497Z,5.43
2019-03-20T02:46:17.300Z,6.20
2019-03-20T02:48:43.341Z,5.90
2019-03-20T02:51:09.379Z,5.47
2019-03-20T02:53:35.168Z,5.33
2019-03-20T02:56:01.517Z,5.93
2019-03-20T02:58:27.778Z,5.97
2019-03-20T03:00:53.888Z,5.83
2019-03-20T03:03:20.079Z,6.27
2019-03-20T03:05:46.055Z,6.17
2019-03-20T03:08:12.290Z,6.40
2019-03-20T03:10:38.247Z,6.50
2019-03-20T03:13:04.238Z,6.37
2019-03-20T03:15:30.201Z,5.90
2019-03-20T03:17:56.205Z,5.90
2019-03-20T03:20:22.199Z,5.17
2019-03-20T03:22:48.251Z,5.60
2019-03-20T03:25:14.364Z,6.00
2019-03-20T03:27:40.529Z,6.77
2019-03-20T03:30:09.873Z,6.33
2019-03-20T03:32:35.934Z,6.07
2019-03-20T03:35:02.941Z,5.80
2019-03-20T03:37:29.049Z,6.03
2019-03-20T03:39:54.998Z,6.07
2019-03-20T03:42:20.888Z,6.40
2019-03-20T03:44:46.899Z,5.50
2019-03-20T03:47:12.872Z,5.97
2019-03-20T03:49:38.758Z,6.50
2019-03-20T03:52:04.985Z,5.57
2019-03-20T03:54:30.854Z,6.07
2019-03-20T03:56:57.152Z,6.20
2019-03-20T03:59:31.133Z,6.33
2019-03-20T04:01:57.475Z,6.97
2019-03-20T04:04:23.640Z,6.30
2019-03-20T04:06:49.520Z,6.23
2019-03-20T04:09:15.403Z,6.57
2019-03-20T04:11:41.386Z,6.57
2019-03-20T04:14:07.290Z,6.67
2019-03-20T04:16:33.225Z,6.43
2019-03-20T04:18:59.130Z,6.60
2019-03-20T04:21:25.143Z,7.20
2019-03-20T04:23:51.197Z,6.70
2019-03-20T04:26:18.092Z,6.97
2019-03-20T04:28:44.149Z,6.13
2019-03-20T04:31:10.161Z,6.93
2019-03-20T04:33:36.193Z,6.53
2019-03-20T04:36:02.022Z,6.30
2019-03-20T04:38:27.980Z,6.40
2019-03-20T04:40:54.214Z,6.40
2019-03-20T04:43:20.188Z,6.43
2019-03-20T04:45:46.206Z,6.37
2019-03-20T04:48:12.192Z,6.80
2019-03-20T04:50:38.217Z,6.20
2019-03-20T04:53:04.241Z,6.60
2019-03-20T04:55:30.339Z,6.60
2019-03-20T04:57:56.275Z,6.87
2019-03-20T05:00:22.797Z,5.73
2019-03-20T05:02:48.733Z,6.27
2019-03-20T05:05:14.741Z,6.43
2019-03-20T05:07:40.674Z,6.67
2019-03-20T05:10:09.642Z,6.47
2019-03-20T05:12:35.635Z,5.90
2019-03-20T05:15:02.999Z,6.73
2019-03-20T05:17:28.911Z,6.47
2019-03-20T05:19:54.769Z,4.90
2019-03-20T05:22:20.722Z,6.23
2019-03-20T05:24:46.949Z,6.97
2019-03-20T05:27:13.032Z,6.17
2019-03-20T05:29:39.080Z,6.30
2019-03-20T05:32:05.100Z,6.67
2019-03-20T05:34:31.168Z,5.50
2019-03-20T05:36:57.682Z,6.17
2019-03-20T05:39:23.657Z,6.53
2019-03-20T05:41:49.528Z,6.00
2019-03-20T05:44:15.385Z,6.37
2019-03-20T05:46:41.594Z,6.63
2019-03-20T05:49:07.496Z,7.17
2019-03-20T05:51:33.689Z,6.97
2019-03-20T05:53:59.679Z,7.90
2019-03-20T05:56:25.705Z,6.53
2019-03-20T05:58:51.770Z,6.57
2019-03-20T06:01:17.899Z,7.57
2019-03-20T06:03:43.803Z,7.53
2019-03-20T06:06:09.609Z,6.70
2019-03-20T06:08:35.929Z,6.70
2019-03-20T06:11:01.984Z,6.77
2019-03-20T06:13:30.662Z,6.70
2019-03-20T06:15:56.592Z,6.13
2019-03-20T06:18:22.632Z,7.00
2019-03-20T06:20:48.636Z,7.20
2019-03-20T06:23:15.163Z,6.93
2019-03-20T06:25:41.128Z,7.80
2019-03-20T06:28:07.265Z,7.20
2019-03-20T06:30:33.301Z,7.80
2019-03-20T06:33:00.481Z,7.80
2019-03-20T06:35:26.445Z,7.23
2019-03-20T06:37:52.487Z,7.30
2019-03-20T06:40:18.765Z,7.73
2019-03-20T06:42:44.898Z,7.17
2019-03-20T06:45:12.564Z,7.07
2019-03-20T06:47:38.593Z,7.40
2019-03-20T06:50:08.249Z,7.47
2019-03-20T06:52:34.209Z,7.03
2019-03-20T06:55:01.250Z,7.67
2019-03-20T06:57:27.511Z,7.20
2019-03-20T07:00:31.531Z,7.43
2019-03-20T07:03:00.341Z,7.23
2019-03-20T07:05:50.892Z,7.53
2019-03-20T07:08:18.806Z,6.87
2019-03-20T07:10:51.605Z,7.30
2019-03-20T07:13:17.667Z,7.30
2019-03-20T07:15:43.801Z,7.53
2019-03-20T07:18:10.242Z,7.40
2019-03-20T07:20:36.166Z,7.27
2019-03-20T07:23:02.121Z,7.37
2019-03-20T07:25:28.242Z,8.60
2019-03-20T07:27:54.349Z,8.03
2019-03-20T07:30:20.271Z,7.40
2019-03-20T07:32:46.063Z,7.90
2019-03-20T07:35:12.563Z,8.63
2019-03-20T07:37:38.541Z,8.37
2019-03-20T07:40:07.247Z,8.60
2019-03-20T07:42:33.344Z,9.33
2019-03-20T07:44:59.299Z,8.83
2019-03-20T07:47:25.181Z,8.17
2019-03-20T07:49:51.001Z,10.30
2019-03-20T07:52:16.990Z,9.63
2019-03-20T07:54:43.132Z,9.23
2019-03-20T07:57:09.175Z,8.97
2019-03-20T07:59:35.168Z,8.70
2019-03-20T08:02:01.650Z,8.87
2019-03-20T08:04:27.640Z,8.13
2019-03-20T08:06:53.421Z,10.43
2019-03-20T08:09:19.496Z,8.63
2019-03-20T08:11:45.826Z,9.60
2019-03-20T08:14:12.079Z,8.53
2019-03-20T08:16:38.138Z,9.63
2019-03-20T08:19:04.203Z,8.73
2019-03-20T08:21:30.229Z,8.70
2019-03-20T08:23:56.171Z,8.83
2019-03-20T08:26:22.111Z,9.50
2019-03-20T08:28:48.274Z,8.93
2019-03-20T08:31:14.323Z,9.93
2019-03-20T08:33:40.325Z,9.17
2019-03-20T08:36:06.142Z,9.93
2019-03-20T08:38:32.116Z,10.53
2019-03-20T08:40:58.191Z,9.47
2019-03-20T08:43:24.186Z,10.80
2019-03-20T08:45:50.231Z,10.33
2019-03-20T08:48:16.233Z,10.43
2019-03-20T08:50:42.247Z,10.13
2019-03-20T08:53:08.324Z,10.67
2019-03-20T08:55:34.404Z,10.48
2019-03-20T08:58:00.644Z,11.05
2019-03-20T09:00:26.898Z,11.30
2019-03-20T09:02:53.097Z,11.28
2019-03-20T09:05:19.052Z,11.48
2019-03-20T09:07:47.567Z,12.00
2019-03-20T09:10:17.135Z,12.33
2019-03-20T09:12:43.221Z,12.18
2019-03-20T09:15:11.586Z,13.35
2019-03-20T09:17:37.639Z,12.23
2019-03-20T09:20:06.937Z,12.88
2019-03-20T09:22:32.951Z,12.88
2019-03-20T09:24:58.906Z,12.15
2019-03-20T09:27:25.141Z,12.28
2019-03-20T09:29:51.254Z,10.95
2019-03-20T09:32:17.247Z,12.35
2019-03-20T09:34:43.253Z,11.28
2019-03-20T09:37:09.326Z,11.90
2019-03-20T09:39:35.384Z,11.48
2019-03-20T09:42:01.465Z,11.60
2019-03-20T09:44:27.484Z,10.35
2019-03-20T09:46:53.503Z,11.68
2019-03-20T09:49:19.494Z,11.85
2019-03-20T09:51:45.470Z,10.35
2019-03-20T09:54:11.522Z,11.35
2019-03-20T09:56:37.518Z,11.25
2019-03-20T09:59:03.530Z,12.63
2019-03-20T10:01:29.408Z,10.80
2019-03-20T10:03:55.411Z,11.28
2019-03-20T10:06:21.291Z,11.83
2019-03-20T10:08:54.025Z,11.05
2019-03-20T10:11:15.184Z,10.48
2019-03-20T10:13:40.965Z,10.13
2019-03-20T10:16:07.013Z,10.80
2019-03-20T10:18:33.025Z,10.38
2019-03-20T10:20:59.033Z,9.78
2019-03-20T10:23:25.059Z,10.50
2019-03-20T10:25:51.147Z,10.55
2019-03-20T10:28:17.574Z,11.08
2019-03-20T10:30:43.712Z,9.85
2019-03-20T10:33:09.735Z,9.23
2019-03-20T10:35:35.715Z,11.88
2019-03-20T10:38:01.815Z,8.50
2019-03-20T10:40:27.884Z,10.15
2019-03-20T10:42:54.326Z,9.98
2019-03-20T10:45:20.663Z,9.10
2019-03-20T10:47:52.810Z,9.85
2019-03-20T10:50:21.586Z,7.87
2019-03-20T10:52:50.173Z,7.80
2019-03-20T10:55:16.423Z,8.23
2019-03-20T10:57:43.085Z,8.58
2019-03-20T11:00:12.600Z,8.55
2019-03-20T11:02:38.799Z,7.90
2019-03-20T11:05:06.192Z,7.00
2019-03-20T11:07:32.306Z,5.50
2019-03-20T11:09:58.338Z,5.53
2019-03-20T11:12:24.158Z,5.67
2019-03-20T11:14:50.162Z,5.65
2019-03-20T11:17:16.180Z,6.05
2019-03-20T11:19:42.418Z,6.47
2019-03-20T11:22:18.261Z,5.62
2019-03-20T11:24:36.643Z,5.55
2019-03-20T11:27:03.006Z,4.78
2019-03-20T11:29:29.044Z,5.55
2019-03-20T11:31:54.960Z,5.33
2019-03-20T11:34:20.988Z,5.80
2019-03-20T11:36:46.888Z,4.70
2019-03-20T11:39:13.124Z,5.53
2019-03-20T11:41:39.390Z,6.00
2019-03-20T11:44:05.398Z,6.42
2019-03-20T11:46:31.230Z,4.97
2019-03-20T11:48:57.675Z,4.97
2019-03-20T11:51:23.747Z,6.20
2019-03-20T11:53:49.887Z,6.15
2019-03-20T11:56:15.740Z,6.70
2019-03-20T11:58:41.648Z,6.47
2019-03-20T12:01:07.831Z,6.72
2019-03-20T12:03:33.656Z,5.65
2019-03-20T12:05:59.620Z,6.55
2019-03-20T12:08:25.588Z,7.35
2019-03-20T12:10:51.751Z,8.68
2019-03-20T12:13:17.963Z,6.00
2019-03-20T12:15:44.249Z,5.90
2019-03-20T12:18:10.050Z,6.43
2019-03-20T12:20:36.083Z,5.90
2019-03-20T12:23:02.099Z,6.30
2019-03-20T12:25:36.753Z,6.57
2019-03-20T12:28:03.205Z,5.90
2019-03-20T12:30:33.552Z,6.30
2019-03-20T12:32:59.669Z,6.12
2019-03-20T12:35:38.134Z,6.33
2019-03-20T12:38:13.822Z,6.30
2019-03-20T12:40:32.869Z,5.60
2019-03-20T12:42:59.219Z,4.77
2019-03-20T12:45:30.103Z,5.87
2019-03-20T12:47:56.151Z,6.00
2019-03-20T12:50:21.983Z,7.80
2019-03-20T12:52:48.518Z,6.40
2019-03-20T12:55:16.295Z,7.03
2019-03-20T12:57:42.298Z,7.05
2019-03-20T13:00:13.862Z,6.45
2019-03-20T13:02:40.366Z,6.22
2019-03-20T13:05:09.271Z,5.90
2019-03-20T13:07:35.321Z,6.33
2019-03-20T13:10:03.518Z,5.73
2019-03-20T13:12:29.550Z,5.50
2019-03-20T13:14:55.373Z,5.57
2019-03-20T13:17:21.378Z,5.50
2019-03-20T13:19:47.481Z,4.93
2019-03-20T13:22:13.292Z,4.93
2019-03-20T13:24:39.370Z,4.80
2019-03-20T13:27:05.409Z,5.57
2019-03-20T13:29:31.231Z,4.87
2019-03-20T13:31:57.692Z,4.43
2019-03-20T13:34:23.603Z,4.77
2019-03-20T13:36:49.605Z,5.47
2019-03-20T13:39:15.678Z,4.70
2019-03-20T13:41:41.476Z,4.80
2019-03-20T13:44:07.449Z,4.67
2019-03-20T13:46:33.520Z,5.03
2019-03-20T13:48:59.363Z,5.20
2019-03-20T13:51:25.377Z,4.43
2019-03-20T13:53:51.563Z,4.27
2019-03-20T13:56:17.601Z,4.30
2019-03-20T13:58:43.480Z,5.60
2019-03-20T14:01:09.591Z,4.87
2019-03-20T14:03:35.680Z,28.00
2019-03-20T14:06:01.693Z,5.00
2019-03-20T14:08:27.551Z,6.07
2019-03-20T14:10:53.503Z,6.90
2019-03-20T14:13:19.595Z,5.50
2019-03-20T14:15:45.734Z,5.87
2019-03-20T14:18:11.648Z,6.57
2019-03-20T14:20:37.701Z,6.40
2019-03-20T14:23:03.775Z,5.40
2019-03-20T14:25:30.026Z,5.13
2019-03-20T14:27:56.004Z,6.33
2019-03-20T14:30:30.497Z,6.30
2019-03-20T14:32:56.699Z,6.30
2019-03-20T14:35:22.986Z,6.53
2019-03-20T14:37:49.177Z,6.37
2019-03-20T14:40:18.103Z,6.97
2019-03-20T14:42:44.204Z,6.57
2019-03-20T14:45:12.922Z,5.97
2019-03-20T14:47:42.288Z,6.33
2019-03-20T14:50:10.191Z,6.90
2019-03-20T14:52:36.292Z,5.93
2019-03-20T14:55:04.158Z,6.23
2019-03-20T14:57:30.066Z,6.20
2019-03-20T14:59:56.088Z,6.23
2019-03-20T15:02:22.148Z,6.73
2019-03-20T15:04:47.958Z,6.80
2019-03-20T15:07:13.928Z,7.10
2019-03-20T15:09:39.986Z,6.60
2019-03-20T15:12:05.816Z,6.83
2019-03-20T15:14:31.825Z,5.73
2019-03-20T15:16:57.803Z,6.80
2019-03-20T15:19:23.809Z,7.60
2019-03-20T15:21:50.043Z,7.33
2019-03-20T15:24:15.954Z,7.10
2019-03-20T15:26:42.062Z,6.60
2019-03-20T15:29:08.014Z,6.63
2019-03-20T15:31:33.935Z,6.47
2019-03-20T15:33:59.910Z,6.00
2019-03-20T15:36:26.044Z,7.40
2019-03-20T15:38:51.992Z,6.83
2019-03-20T15:41:18.170Z,5.93
2019-03-20T15:43:44.120Z,5.47
2019-03-20T15:46:10.198Z,5.87
2019-03-20T15:48:36.790Z,6.30
2019-03-20T15:51:03.074Z,5.53
2019-03-20T15:53:28.865Z,9.53
2019-03-20T15:55:54.906Z,5.87
2019-03-20T15:58:21.069Z,5.73
2019-03-20T16:00:47.199Z,5.53
2019-03-20T16:03:32.616Z,6.23
2019-03-20T16:05:58.833Z,5.87
2019-03-20T16:08:25.036Z,5.80
2019-03-20T16:10:50.984Z,4.90
2019-03-20T16:13:17.078Z,5.07
2019-03-20T16:15:43.191Z,4.83
2019-03-20T16:18:09.256Z,5.07
2019-03-20T16:20:35.535Z,4.93
2019-03-20T16:23:01.376Z,4.83
2019-03-20T16:25:27.509Z,5.13
2019-03-20T16:27:53.516Z,5.00
2019-03-20T16:30:25.906Z,5.93
2019-03-20T16:32:52.065Z,5.27
2019-03-20T16:35:18.685Z,5.37
2019-03-20T16:37:44.527Z,4.53
2019-03-20T16:40:25.192Z,5.63
2019-03-20T16:42:51.072Z,5.83
2019-03-20T16:45:22.403Z,4.77
2019-03-20T16:47:48.226Z,5.03
2019-03-20T16:50:15.774Z,5.03
2019-03-20T16:52:41.808Z,4.83
2019-03-20T16:55:10.120Z,5.20
2019-03-20T16:57:35.971Z,4.80
2019-03-20T17:00:05.772Z,4.33
2019-03-20T17:02:32.070Z,4.60
2019-03-20T17:04:58.296Z,4.10
2019-03-20T17:07:24.538Z,4.30
2019-03-20T17:09:50.670Z,4.13
2019-03-20T17:12:16.606Z,4.73
2019-03-20T17:14:42.616Z,5.00
2019-03-20T17:17:08.616Z,4.60
2019-03-20T17:19:34.613Z,3.70
2019-03-20T17:22:00.599Z,3.83
2019-03-20T17:24:26.404Z,3.67
2019-03-20T17:26:52.545Z,4.93
2019-03-20T17:29:18.541Z,4.53
2019-03-20T17:31:44.386Z,5.30
2019-03-20T17:34:10.416Z,5.03
2019-03-20T17:36:36.268Z,5.30
2019-03-20T17:39:05.876Z,5.40
2019-03-20T17:41:36.623Z,5.83
2019-03-20T17:43:59.906Z,5.37
2019-03-20T17:46:25.840Z,4.60
2019-03-20T17:48:51.658Z,4.87
2019-03-20T17:51:30.794Z,5.00
2019-03-20T17:53:56.286Z,6.17
2019-03-20T17:56:22.240Z,6.63
2019-03-20T17:58:48.246Z,7.10
2019-03-20T18:01:14.471Z,6.63
2019-03-20T18:03:40.620Z,6.07
2019-03-20T18:06:06.877Z,6.93
2019-03-20T18:08:32.732Z,7.80
2019-03-20T18:10:58.823Z,7.00
2019-03-20T18:13:24.876Z,6.93
2019-03-20T18:15:50.898Z,6.93
2019-03-20T18:18:17.038Z,7.00
2019-03-20T18:20:43.278Z,7.43
2019-03-20T18:23:09.481Z,7.33
2019-03-20T18:25:35.632Z,8.20
2019-03-20T18:28:01.510Z,7.50
2019-03-20T18:30:33.141Z,7.33
2019-03-20T18:32:59.109Z,6.47
2019-03-20T18:35:25.766Z,7.23
2019-03-20T18:37:52.168Z,6.70
2019-03-20T18:40:22.061Z,7.30
2019-03-20T18:42:48.033Z,7.33
2019-03-20T18:45:16.940Z,6.97
2019-03-20T18:47:43.151Z,5.60
2019-03-20T18:50:10.549Z,6.97
2019-03-20T18:52:36.858Z,6.40
2019-03-20T18:55:05.816Z,7.00
2019-03-20T18:57:31.850Z,6.53
2019-03-20T18:59:58.081Z,8.50
2019-03-20T19:02:23.900Z,10.63
2019-03-20T19:04:49.917Z,10.83
2019-03-20T19:07:16.073Z,10.03
2019-03-20T19:09:42.310Z,10.23
2019-03-20T19:12:09.129Z,9.77
2019-03-20T19:14:35.359Z,9.57
2019-03-20T19:17:01.572Z,15.07
2019-03-20T19:19:27.572Z,13.63
2019-03-20T19:21:53.460Z,15.13
2019-03-20T19:24:19.611Z,13.97
2019-03-20T19:26:45.690Z,14.37
2019-03-20T19:29:11.659Z,13.07
2019-03-20T19:31:37.522Z,11.37
2019-03-20T19:34:03.435Z,13.23
2019-03-20T19:36:29.265Z,13.97
2019-03-20T19:38:55.101Z,13.40
2019-03-20T19:41:21.157Z,13.67
2019-03-20T19:43:47.335Z,13.13
2019-03-20T19:46:13.140Z,13.57
2019-03-20T19:48:39.157Z,12.87
2019-03-20T19:51:05.000Z,12.40
2019-03-20T19:53:31.088Z,12.77
2019-03-20T19:55:57.201Z,12.70
2019-03-20T19:58:23.027Z,12.73
2019-03-20T20:00:49.111Z,14.00
2019-03-20T20:03:15.142Z,13.00
2019-03-20T20:05:41.257Z,12.63
2019-03-20T20:08:07.498Z,12.87
2019-03-20T20:10:33.498Z,13.03
2019-03-20T20:12:59.450Z,12.90
2019-03-20T20:15:28.046Z,12.83
2019-03-20T20:17:54.362Z,12.00
2019-03-20T20:20:22.168Z,13.43
2019-03-20T20:22:48.326Z,13.20
2019-03-20T20:25:14.390Z,10.60
2019-03-20T20:27:40.330Z,12.80
2019-03-20T20:30:15.434Z,12.23
2019-03-20T20:32:41.691Z,10.47
2019-03-20T20:35:09.392Z,13.47
2019-03-20T20:37:35.188Z,11.17
2019-03-20T20:40:01.206Z,10.17
2019-03-20T20:42:27.038Z,10.33
2019-03-20T20:44:53.034Z,10.27
2019-03-20T20:47:19.029Z,11.37
2019-03-20T20:49:45.190Z,11.97
2019-03-20T20:52:19.286Z,11.80
2019-03-20T20:54:39.302Z,14.07
2019-03-20T20:57:05.388Z,13.73
2019-03-20T20:59:31.378Z,15.60
2019-03-20T21:01:57.446Z,15.10
2019-03-20T21:04:23.276Z,13.23
2019-03-20T21:06:49.315Z,14.77
2019-03-20T21:09:15.118Z,15.97
2019-03-20T21:11:41.174Z,16.90
2019-03-20T21:14:06.975Z,16.13
2019-03-20T21:16:33.110Z,15.17
2019-03-20T21:19:11.575Z,16.20
2019-03-20T21:21:39.901Z,15.53
2019-03-20T21:24:20.970Z,14.63
2019-03-20T21:27:06.083Z,14.43
2019-03-20T21:29:54.004Z,14.57
2019-03-20T21:32:41.663Z,13.20
2019-03-20T21:35:38.566Z,13.60
2019-03-20T21:38:05.721Z,14.33
2019-03-20T21:40:44.708Z,13.90
2019-03-20T21:43:37.466Z,13.70
2019-03-20T21:46:19.438Z,14.37
2019-03-20T21:48:45.406Z,14.57
2019-03-20T21:51:12.377Z,14.10
2019-03-20T21:53:45.036Z,14.20
2019-03-20T21:56:24.137Z,14.10
2019-03-20T21:59:02.822Z,13.77
2019-03-20T22:01:41.894Z,14.70
2019-03-20T22:04:07.826Z,16.30
2019-03-20T22:07:08.540Z,15.70
2019-03-20T22:09:53.168Z,16.77
2019-03-20T22:12:58.377Z,16.40
2019-03-20T22:15:52.572Z,16.60
2019-03-20T22:18:48.587Z,15.50
2019-03-20T22:21:35.239Z,14.80
2019-03-20T22:24:05.148Z,14.47
2019-03-20T22:26:43.597Z,14.93
2019-03-20T22:29:26.050Z,15.30
2019-03-20T22:32:07.560Z,15.90
2019-03-20T22:34:43.332Z,14.30
2019-03-20T22:37:09.364Z,15.40
2019-03-20T22:40:14.340Z,14.10
2019-03-20T22:43:01.785Z,13.83
2019-03-20T22:45:40.325Z,13.63
2019-03-20T22:48:09.973Z,13.50
2019-03-20T22:50:54.670Z,13.73
2019-03-20T22:53:36.372Z,13.87
2019-03-20T22:56:23.165Z,14.00
2019-03-20T22:58:49.277Z,13.43
2019-03-20T23:01:21.910Z,12.63
2019-03-20T23:03:51.589Z,13.23
2019-03-20T23:06:17.704Z,14.57
2019-03-20T23:08:43.902Z,13.20
2019-03-20T23:11:09.960Z,12.50
2019-03-20T23:13:41.592Z,13.13
2019-03-20T23:16:06.877Z,12.47
2019-03-20T23:18:33.131Z,13.43
2019-03-20T23:20:59.066Z,13.27
2019-03-20T23:23:25.214Z,13.40
2019-03-20T23:25:51.027Z,14.30
2019-03-20T23:28:17.241Z,13.70
2019-03-20T23:30:43.474Z,15.17
2019-03-20T23:33:09.671Z,13.50
2019-03-20T23:35:35.483Z,12.00
2019-03-20T23:38:01.576Z,12.97
2019-03-20T23:40:27.680Z,14.03
2019-03-20T23:42:58.978Z,13.13
2019-03-20T23:45:25.028Z,12.90
2019-03-20T23:48:03.977Z,13.23
2019-03-20T23:50:29.991Z,12.50
2019-03-20T23:52:56.323Z,13.00
2019-03-20T23:55:22.316Z,12.80
2019-03-20T23:57:48.302Z,12.97
