createdAt,value
2018-03-21T00:00:43.531Z,5.80
2018-03-21T00:03:14.080Z,6.37
2018-03-21T00:05:44.603Z,5.63
2018-03-21T00:08:15.122Z,5.60
2018-03-21T00:10:45.609Z,5.95
2018-03-21T00:13:18.223Z,6.03
2018-03-21T00:15:54.410Z,6.57
2018-03-21T00:18:25.263Z,6.63
2018-03-21T00:20:55.042Z,6.53
2018-03-21T00:23:25.562Z,7.30
2018-03-21T00:25:55.242Z,7.13
2018-03-21T00:28:24.983Z,6.87
2018-03-21T00:30:55.476Z,7.23
2018-03-21T00:33:25.296Z,7.82
2018-03-21T00:35:55.075Z,6.83
2018-03-21T00:38:25.396Z,7.37
2018-03-21T00:40:55.380Z,7.60
2018-03-21T00:43:25.445Z,8.23
2018-03-21T00:45:55.914Z,7.28
2018-03-21T00:48:26.158Z,7.97
2018-03-21T00:50:57.049Z,8.93
2018-03-21T00:53:27.002Z,9.00
2018-03-21T00:55:56.778Z,8.98
2018-03-21T00:58:26.781Z,9.38
2018-03-21T01:00:57.126Z,9.50
2018-03-21T01:03:27.053Z,8.87
2018-03-21T01:05:57.497Z,8.75
2018-03-21T01:08:27.703Z,9.40
2018-03-21T01:10:57.933Z,9.20
2018-03-21T01:13:28.054Z,9.60
2018-03-21T01:15:59.215Z,9.55
2018-03-21T01:18:28.916Z,9.20
2018-03-21T01:20:58.892Z,8.50
2018-03-21T01:23:29.103Z,10.00
2018-03-21T01:25:58.832Z,9.37
2018-03-21T01:28:29.958Z,9.20
2018-03-21T01:30:59.694Z,10.65
2018-03-21T01:33:30.411Z,10.07
2018-03-21T01:36:00.326Z,9.63
2018-03-21T01:38:30.886Z,10.05
2018-03-21T01:41:01.438Z,8.95
2018-03-21T01:43:31.183Z,9.53
2018-03-21T01:46:01.099Z,10.27
2018-03-21T01:48:30.821Z,10.50
2018-03-21T01:51:00.543Z,11.53
2018-03-21T01:53:30.260Z,10.88
2018-03-21T01:56:00.069Z,10.67
2018-03-21T01:58:30.416Z,11.30
2018-03-21T02:01:06.533Z,11.20
2018-03-21T02:03:37.106Z,11.93
2018-03-21T02:06:07.637Z,11.97
2018-03-21T02:08:38.258Z,12.80
2018-03-21T02:11:08.858Z,12.02
2018-03-21T02:13:38.606Z,15.07
2018-03-21T02:16:09.061Z,15.00
2018-03-21T02:18:38.837Z,13.33
2018-03-21T02:21:09.330Z,12.33
2018-03-21T02:23:39.778Z,13.62
2018-03-21T02:26:09.566Z,13.00
2018-03-21T02:28:39.205Z,14.00
2018-03-21T02:31:09.007Z,13.38
2018-03-21T02:33:38.783Z,13.82
2018-03-21T02:36:08.634Z,12.00
2018-03-21T02:38:39.541Z,11.67
2018-03-21T02:41:09.663Z,13.03
2018-03-21T02:43:39.443Z,12.97
2018-03-21T02:46:09.248Z,12.43
2018-03-21T02:48:38.980Z,12.05
2018-03-21T02:51:09.079Z,12.07
2018-03-21T02:53:38.766Z,12.10
2018-03-21T02:56:08.461Z,11.47
2018-03-21T02:58:38.236Z,12.27
2018-03-21T03:01:07.901Z,11.73
2018-03-21T03:03:38.387Z,11.98
2018-03-21T03:06:08.367Z,12.03
2018-03-21T03:08:39.842Z,13.00
2018-03-21T03:11:09.543Z,10.73
2018-03-21T03:13:39.281Z,12.30
2018-03-21T03:16:09.859Z,13.10
2018-03-21T03:18:39.602Z,10.93
2018-03-21T03:21:09.314Z,11.97
2018-03-21T03:23:40.487Z,11.68
2018-03-21T03:26:10.301Z,11.53
2018-03-21T03:28:40.134Z,12.57
2018-03-21T03:31:09.951Z,12.37
2018-03-21T03:33:40.139Z,11.73
2018-03-21T03:36:10.324Z,10.50
2018-03-21T03:38:40.613Z,11.77
2018-03-21T03:41:11.960Z,11.20
2018-03-21T03:43:41.690Z,12.03
2018-03-21T03:46:11.464Z,10.43
2018-03-21T03:48:41.371Z,11.80
2018-03-21T03:51:12.443Z,10.37
2018-03-21T03:53:42.994Z,9.97
2018-03-21T03:56:12.701Z,10.90
2018-03-21T03:58:42.382Z,10.67
2018-03-21T04:01:14.041Z,10.93
2018-03-21T04:03:44.637Z,10.00
2018-03-21T04:06:14.900Z,9.63
2018-03-21T04:08:45.374Z,10.10
2018-03-21T04:11:15.096Z,10.20
2018-03-21T04:13:45.483Z,11.03
2018-03-21T04:16:15.275Z,10.27
2018-03-21T04:18:46.489Z,9.73
2018-03-21T04:21:16.225Z,9.60
2018-03-21T04:23:45.914Z,9.93
2018-03-21T04:26:15.826Z,9.40
2018-03-21T04:28:46.724Z,10.45
2018-03-21T04:31:16.450Z,9.77
2018-03-21T04:33:47.177Z,10.23
2018-03-21T04:36:17.511Z,9.90
2018-03-21T04:38:47.346Z,9.40
2018-03-21T04:41:17.102Z,9.30
2018-03-21T04:43:46.809Z,10.07
2018-03-21T04:46:17.493Z,8.03
2018-03-21T04:48:47.414Z,9.13
2018-03-21T04:51:17.453Z,9.47
2018-03-21T04:53:48.714Z,10.07
2018-03-21T04:56:19.799Z,10.03
2018-03-21T04:58:49.714Z,8.83
2018-03-21T05:01:19.416Z,9.27
2018-03-21T05:03:49.377Z,8.73
2018-03-21T05:06:19.062Z,9.73
2018-03-21T05:08:49.599Z,9.90
2018-03-21T05:11:19.487Z,8.40
2018-03-21T05:13:49.211Z,9.33
2018-03-21T05:16:19.061Z,8.30
2018-03-21T05:18:49.006Z,9.60
2018-03-21T05:21:19.253Z,9.33
2018-03-21T05:23:49.487Z,9.50
2018-03-21T05:26:19.608Z,8.97
2018-03-21T05:28:49.931Z,9.70
2018-03-21T05:31:20.817Z,8.83
2018-03-21T05:33:51.294Z,8.33
2018-03-21T05:36:21.342Z,9.10
2018-03-21T05:38:51.827Z,9.40
2018-03-21T05:41:21.594Z,8.60
2018-03-21T05:43:52.088Z,9.27
2018-03-21T05:46:21.802Z,9.00
2018-03-21T05:48:51.581Z,9.13
2018-03-21T05:51:22.523Z,8.70
2018-03-21T05:53:52.537Z,9.27
2018-03-21T05:56:22.338Z,9.13
2018-03-21T05:58:52.537Z,8.80
2018-03-21T06:01:22.681Z,8.83
2018-03-21T06:03:53.856Z,9.80
2018-03-21T06:06:24.303Z,8.97
2018-03-21T06:08:55.526Z,7.40
2018-03-21T06:11:25.250Z,8.80
2018-03-21T06:13:54.946Z,8.60
2018-03-21T06:16:24.756Z,7.30
2018-03-21T06:18:54.550Z,8.13
2018-03-21T06:21:24.600Z,8.38
2018-03-21T06:23:54.691Z,8.00
2018-03-21T06:26:24.976Z,8.02
2018-03-21T06:28:55.082Z,8.90
2018-03-21T06:31:25.298Z,7.68
2018-03-21T06:33:56.043Z,8.13
2018-03-21T06:36:26.530Z,7.43
2018-03-21T06:38:56.281Z,7.60
2018-03-21T06:41:26.838Z,7.13
2018-03-21T06:43:56.580Z,7.63
2018-03-21T06:46:26.453Z,7.77
2018-03-21T06:48:57.489Z,7.70
2018-03-21T06:51:27.950Z,8.70
2018-03-21T06:53:57.689Z,7.77
2018-03-21T06:56:27.426Z,7.73
2018-03-21T06:58:57.500Z,8.60
2018-03-21T07:01:27.737Z,8.00
2018-03-21T07:03:58.001Z,6.90
2018-03-21T07:06:28.690Z,7.60
2018-03-21T07:08:58.386Z,7.87
2018-03-21T07:11:28.617Z,8.25
2018-03-21T07:14:09.970Z,8.20
2018-03-21T07:16:49.211Z,7.60
2018-03-21T07:19:19.898Z,7.80
2018-03-21T07:21:50.447Z,7.17
2018-03-21T07:24:20.231Z,7.60
2018-03-21T07:26:50.741Z,7.67
2018-03-21T07:29:20.473Z,7.70
2018-03-21T07:31:50.899Z,7.90
2018-03-21T07:34:21.388Z,7.97
2018-03-21T07:36:51.367Z,7.33
2018-03-21T07:39:21.120Z,7.40
2018-03-21T07:41:50.993Z,6.60
2018-03-21T07:44:23.015Z,7.57
2018-03-21T07:46:52.667Z,7.53
2018-03-21T07:49:22.412Z,7.40
2018-03-21T07:51:52.162Z,7.50
2018-03-21T07:54:23.950Z,7.47
2018-03-21T07:56:54.656Z,7.13
2018-03-21T07:59:24.461Z,7.57
2018-03-21T08:01:54.976Z,7.37
2018-03-21T08:04:26.267Z,7.03
2018-03-21T08:06:56.058Z,6.23
2018-03-21T08:09:26.819Z,7.70
2018-03-21T08:11:56.600Z,6.80
2018-03-21T08:14:26.378Z,6.87
2018-03-21T08:16:57.661Z,6.87
2018-03-21T08:19:28.222Z,6.12
2018-03-21T08:21:57.954Z,7.27
2018-03-21T08:24:27.811Z,7.10
2018-03-21T08:26:58.319Z,8.17
2018-03-21T08:29:28.025Z,6.83
2018-03-21T08:31:57.791Z,7.47
2018-03-21T08:34:27.585Z,6.80
2018-03-21T08:36:57.347Z,6.90
2018-03-21T08:39:27.136Z,7.33
2018-03-21T08:41:57.072Z,6.77
2018-03-21T08:44:26.881Z,6.80
2018-03-21T08:46:56.721Z,7.60
2018-03-21T08:49:27.055Z,6.93
2018-03-21T08:51:57.386Z,6.43
2018-03-21T08:54:29.403Z,7.43
2018-03-21T08:56:59.094Z,7.30
2018-03-21T08:59:30.029Z,6.90
2018-03-21T09:02:00.836Z,6.87
2018-03-21T09:04:33.244Z,6.57
2018-03-21T09:07:02.996Z,7.03
2018-03-21T09:09:32.714Z,7.00
2018-03-21T09:12:02.477Z,7.17
2018-03-21T09:14:32.246Z,7.10
2018-03-21T09:17:01.932Z,7.77
2018-03-21T09:19:32.056Z,6.53
2018-03-21T09:22:01.779Z,7.32
2018-03-21T09:24:31.549Z,7.80
2018-03-21T09:27:02.109Z,7.30
2018-03-21T09:29:32.566Z,6.93
2018-03-21T09:32:03.033Z,7.10
2018-03-21T09:34:34.203Z,6.67
2018-03-21T09:37:04.106Z,7.03
2018-03-21T09:39:34.818Z,6.20
2018-03-21T09:42:04.570Z,7.17
2018-03-21T09:44:35.967Z,6.90
2018-03-21T09:47:07.061Z,7.00
2018-03-21T09:49:36.758Z,6.83
2018-03-21T09:52:06.570Z,6.40
2018-03-21T09:54:41.438Z,6.73
2018-03-21T09:57:12.857Z,6.50
2018-03-21T09:59:43.797Z,6.23
2018-03-21T10:02:13.483Z,7.10
2018-03-21T10:04:43.774Z,7.27
2018-03-21T10:07:13.855Z,6.40
2018-03-21T10:09:44.070Z,6.15
2018-03-21T10:12:15.142Z,6.47
2018-03-21T10:14:46.742Z,7.00
2018-03-21T10:17:16.496Z,6.90
2018-03-21T10:19:46.162Z,7.20
2018-03-21T10:22:15.882Z,6.00
2018-03-21T10:24:45.605Z,6.20
2018-03-21T10:27:15.326Z,5.80
2018-03-21T10:29:46.431Z,6.50
2018-03-21T10:32:16.180Z,6.30
2018-03-21T10:34:45.940Z,6.63
2018-03-21T10:37:17.519Z,5.05
2018-03-21T10:39:48.448Z,6.03
2018-03-21T10:42:18.176Z,6.10
2018-03-21T10:44:48.107Z,6.07
2018-03-21T10:47:17.811Z,6.40
2018-03-21T10:49:48.315Z,6.00
2018-03-21T10:52:18.173Z,5.77
2018-03-21T10:54:48.104Z,5.97
2018-03-21T10:57:18.561Z,5.60
2018-03-21T10:59:48.325Z,5.83
2018-03-21T11:02:18.415Z,5.73
2018-03-21T11:04:48.161Z,5.50
2018-03-21T11:07:19.890Z,5.17
2018-03-21T11:09:49.645Z,5.90
2018-03-21T11:12:22.773Z,5.90
2018-03-21T11:14:53.455Z,5.70
2018-03-21T11:17:24.078Z,5.13
2018-03-21T11:19:55.225Z,5.70
2018-03-21T11:22:27.909Z,5.30
2018-03-21T11:24:58.621Z,5.57
2018-03-21T11:30:09.002Z,5.80
2018-03-21T11:32:41.863Z,5.67
2018-03-21T11:35:17.512Z,6.28
2018-03-21T11:37:47.795Z,5.50
2018-03-21T11:40:17.661Z,6.12
2018-03-21T11:42:47.774Z,6.00
2018-03-21T11:45:18.300Z,5.95
2018-03-21T11:47:48.011Z,6.60
2018-03-21T11:50:17.757Z,6.27
2018-03-21T11:52:48.403Z,6.67
2018-03-21T11:55:18.995Z,6.43
2018-03-21T11:57:48.715Z,6.53
2018-03-21T12:00:19.302Z,6.53
2018-03-21T12:02:49.039Z,6.10
2018-03-21T12:05:19.643Z,6.83
2018-03-21T12:07:49.422Z,6.50
2018-03-21T12:10:19.877Z,6.03
2018-03-21T12:12:49.589Z,5.40
2018-03-21T12:15:19.320Z,5.50
2018-03-21T12:17:49.120Z,5.67
2018-03-21T12:20:18.791Z,6.00
2018-03-21T12:22:49.894Z,5.95
2018-03-21T12:25:19.601Z,5.22
2018-03-21T12:27:49.314Z,5.93
2018-03-21T12:30:19.072Z,5.20
2018-03-21T12:32:48.992Z,5.47
2018-03-21T12:35:19.645Z,5.83
2018-03-21T12:37:49.998Z,5.80
2018-03-21T12:40:19.770Z,5.40
2018-03-21T12:42:50.635Z,5.70
2018-03-21T12:45:20.609Z,5.60
2018-03-21T12:47:53.051Z,5.33
2018-03-21T12:50:22.928Z,5.28
2018-03-21T12:52:52.994Z,5.25
2018-03-21T12:55:24.005Z,5.27
2018-03-21T12:57:53.798Z,4.95
2018-03-21T13:00:23.558Z,5.67
2018-03-21T13:02:53.925Z,5.40
2018-03-21T13:05:23.734Z,5.07
2018-03-21T13:07:53.686Z,5.60
2018-03-21T13:10:23.402Z,5.12
2018-03-21T13:12:54.364Z,5.30
2018-03-21T13:15:24.934Z,5.50
2018-03-21T13:17:55.191Z,5.40
2018-03-21T13:20:26.263Z,5.03
2018-03-21T13:22:56.885Z,5.80
2018-03-21T13:25:27.418Z,6.13
2018-03-21T13:27:57.318Z,5.40
2018-03-21T13:30:27.096Z,5.15
2018-03-21T13:32:57.686Z,5.50
2018-03-21T13:35:28.198Z,5.70
2018-03-21T13:37:59.670Z,5.87
2018-03-21T13:40:31.217Z,5.07
2018-03-21T13:43:03.108Z,5.62
2018-03-21T13:45:33.791Z,5.80
2018-03-21T13:48:04.299Z,6.00
2018-03-21T13:50:34.115Z,5.87
2018-03-21T13:53:03.928Z,5.43
2018-03-21T13:55:33.794Z,6.18
2018-03-21T13:58:04.382Z,5.50
2018-03-21T14:00:35.218Z,5.80
2018-03-21T14:03:05.884Z,5.43
2018-03-21T14:05:36.856Z,4.97
2018-03-21T14:08:07.406Z,5.13
2018-03-21T14:10:37.246Z,5.60
2018-03-21T14:13:09.091Z,5.57
2018-03-21T14:15:39.019Z,5.53
2018-03-21T14:18:09.652Z,5.50
2018-03-21T14:20:40.259Z,5.60
2018-03-21T14:23:10.151Z,6.23
2018-03-21T14:25:40.011Z,5.70
2018-03-21T14:28:10.847Z,6.22
2018-03-21T14:30:41.413Z,5.60
2018-03-21T14:33:11.159Z,6.07
2018-03-21T14:35:40.903Z,5.10
2018-03-21T14:38:10.707Z,5.62
2018-03-21T14:40:41.251Z,6.00
2018-03-21T14:43:11.988Z,5.83
2018-03-21T14:45:42.625Z,6.13
2018-03-21T14:48:15.080Z,7.03
2018-03-21T14:50:45.763Z,5.83
2018-03-21T14:53:15.628Z,6.27
2018-03-21T14:55:46.370Z,5.73
2018-03-21T14:58:18.186Z,5.60
2018-03-21T15:00:47.937Z,6.20
2018-03-21T15:03:18.932Z,6.92
2018-03-21T15:05:48.863Z,6.10
2018-03-21T15:08:18.587Z,7.00
2018-03-21T15:10:50.168Z,7.28
2018-03-21T15:13:20.810Z,6.40
2018-03-21T15:15:51.340Z,6.53
2018-03-21T15:18:21.254Z,6.57
2018-03-21T15:20:51.100Z,6.90
2018-03-21T15:23:20.819Z,7.32
2018-03-21T15:25:50.657Z,7.07
2018-03-21T15:28:21.291Z,6.40
2018-03-21T15:30:51.942Z,6.60
2018-03-21T15:33:21.768Z,6.80
2018-03-21T15:35:51.757Z,7.45
2018-03-21T15:38:22.539Z,7.50
2018-03-21T15:40:52.363Z,7.33
2018-03-21T15:43:22.310Z,6.80
2018-03-21T15:45:52.038Z,7.43
2018-03-21T15:48:21.806Z,7.40
2018-03-21T15:53:26.263Z,7.60
2018-03-21T15:55:56.785Z,7.60
2018-03-21T15:58:26.491Z,7.87
2018-03-21T16:00:56.403Z,8.57
2018-03-21T16:03:26.138Z,7.73
2018-03-21T16:05:57.690Z,7.50
2018-03-21T16:08:27.475Z,6.60
2018-03-21T16:10:57.913Z,7.63
2018-03-21T16:13:28.070Z,7.82
2018-03-21T16:15:57.783Z,7.40
2018-03-21T16:18:27.565Z,7.50
2018-03-21T16:20:58.099Z,6.80
2018-03-21T16:23:28.648Z,7.03
2018-03-21T16:25:58.353Z,7.20
2018-03-21T16:28:28.895Z,6.90
2018-03-21T16:30:58.556Z,7.53
2018-03-21T16:33:28.373Z,7.20
2018-03-21T16:35:58.133Z,7.17
2018-03-21T16:38:27.825Z,6.62
2018-03-21T16:40:58.310Z,7.13
2018-03-21T16:43:28.324Z,7.47
2018-03-21T16:45:58.049Z,6.83
2018-03-21T16:48:27.816Z,7.13
2018-03-21T16:50:58.220Z,7.23
2018-03-21T16:53:28.183Z,7.77
2018-03-21T16:55:58.030Z,6.97
2018-03-21T16:58:28.512Z,6.93
2018-03-21T17:00:58.982Z,6.97
2018-03-21T17:03:29.454Z,7.20
2018-03-21T17:05:59.158Z,7.20
2018-03-21T17:08:28.928Z,7.30
2018-03-21T17:10:59.444Z,7.40
2018-03-21T17:13:29.170Z,7.70
2018-03-21T17:15:59.696Z,7.37
2018-03-21T17:18:30.145Z,7.27
2018-03-21T17:21:01.067Z,8.00
2018-03-21T17:23:31.628Z,7.00
2018-03-21T17:26:01.336Z,6.80
2018-03-21T17:28:31.013Z,7.53
2018-03-21T17:31:00.706Z,7.50
2018-03-21T17:33:30.428Z,7.97
2018-03-21T17:36:01.222Z,7.70
2018-03-21T17:38:30.961Z,7.50
2018-03-21T17:41:01.779Z,7.47
2018-03-21T17:43:31.494Z,6.97
2018-03-21T17:46:01.310Z,7.15
2018-03-21T17:48:32.619Z,6.80
2018-03-21T17:51:02.314Z,6.97
2018-03-21T17:53:32.513Z,7.87
2018-03-21T17:56:03.042Z,7.70
2018-03-21T17:58:34.260Z,6.53
2018-03-21T18:01:03.998Z,7.10
2018-03-21T18:03:34.463Z,6.23
2018-03-21T18:06:04.223Z,7.10
2018-03-21T18:08:33.931Z,6.77
2018-03-21T18:11:03.651Z,6.30
2018-03-21T18:13:34.295Z,6.77
2018-03-21T18:16:04.730Z,7.03
2018-03-21T18:18:35.187Z,7.10
2018-03-21T18:21:04.887Z,6.67
2018-03-21T18:23:34.709Z,7.10
2018-03-21T18:26:05.378Z,7.67
2018-03-21T18:28:35.428Z,7.63
2018-03-21T18:31:06.734Z,7.00
2018-03-21T18:33:36.450Z,7.20
2018-03-21T18:36:06.178Z,7.10
2018-03-21T18:38:36.597Z,6.73
2018-03-21T18:41:06.271Z,7.20
2018-03-21T18:43:37.319Z,6.65
2018-03-21T18:46:07.803Z,7.23
2018-03-21T18:48:38.023Z,7.73
2018-03-21T18:51:08.498Z,8.43
2018-03-21T18:53:38.219Z,7.50
2018-03-21T18:56:07.919Z,8.13
2018-03-21T18:58:37.787Z,7.70
2018-03-21T19:01:08.225Z,7.50
2018-03-21T19:03:38.172Z,7.47
2018-03-21T19:06:08.702Z,7.47
2018-03-21T19:08:38.386Z,7.10
2018-03-21T19:11:08.312Z,7.55
2018-03-21T19:13:39.370Z,7.60
2018-03-21T19:16:09.214Z,8.10
2018-03-21T19:18:38.899Z,8.07
2018-03-21T19:21:09.783Z,7.27
2018-03-21T19:23:40.228Z,7.60
2018-03-21T19:26:10.170Z,8.13
2018-03-21T19:28:40.699Z,7.90
2018-03-21T19:31:12.446Z,8.07
2018-03-21T19:33:42.906Z,8.60
2018-03-21T19:36:12.693Z,7.40
2018-03-21T19:38:42.415Z,7.07
2018-03-21T19:41:12.153Z,7.75
2018-03-21T19:43:42.666Z,7.73
2018-03-21T19:46:12.362Z,8.27
2018-03-21T19:48:42.043Z,7.83
2018-03-21T19:51:11.723Z,6.97
2018-03-21T19:53:42.875Z,8.50
2018-03-21T19:56:13.813Z,7.75
2018-03-21T19:58:44.286Z,7.70
2018-03-21T20:01:14.008Z,8.03
2018-03-21T20:03:43.722Z,6.90
2018-03-21T20:06:13.417Z,8.37
2018-03-21T20:08:44.630Z,7.82
2018-03-21T20:11:14.314Z,7.50
2018-03-21T20:13:44.810Z,8.47
2018-03-21T20:18:44.688Z,8.40
2018-03-21T20:21:14.439Z,7.97
2018-03-21T20:23:45.513Z,8.00
2018-03-21T20:26:15.334Z,7.77
2018-03-21T20:28:45.842Z,8.57
2018-03-21T20:31:15.961Z,8.30
2018-03-21T20:33:46.507Z,7.90
2018-03-21T20:36:17.081Z,7.80
2018-03-21T20:38:47.285Z,8.50
2018-03-21T20:41:17.111Z,8.63
2018-03-21T20:43:47.132Z,8.30
2018-03-21T20:46:16.828Z,7.80
2018-03-21T20:48:46.571Z,8.30
2018-03-21T20:51:17.513Z,8.60
2018-03-21T20:53:47.231Z,8.70
2018-03-21T20:56:18.373Z,8.45
2018-03-21T20:58:48.317Z,8.55
2018-03-21T21:01:18.854Z,7.93
2018-03-21T21:03:49.354Z,7.93
2018-03-21T21:06:19.054Z,8.02
2018-03-21T21:08:48.769Z,9.40
2018-03-21T21:11:18.467Z,9.32
2018-03-21T21:13:49.428Z,8.85
2018-03-21T21:16:19.169Z,8.57
2018-03-21T21:18:48.907Z,9.20
2018-03-21T21:21:20.735Z,8.82
2018-03-21T21:23:50.566Z,9.63
2018-03-21T21:26:20.536Z,9.50
2018-03-21T21:28:50.232Z,9.20
2018-03-21T21:31:20.895Z,9.20
2018-03-21T21:33:51.829Z,9.63
2018-03-21T21:36:22.327Z,9.80
2018-03-21T21:38:52.078Z,9.50
2018-03-21T21:41:22.551Z,8.90
2018-03-21T21:43:52.694Z,9.10
2018-03-21T21:46:22.406Z,9.43
2018-03-21T21:48:52.217Z,9.57
2018-03-21T21:51:23.350Z,10.02
2018-03-21T21:53:53.895Z,9.73
2018-03-21T21:56:23.765Z,9.47
2018-03-21T21:58:53.482Z,9.63
2018-03-21T22:01:23.138Z,10.80
2018-03-21T22:03:53.593Z,10.15
2018-03-21T22:06:23.331Z,10.80
2018-03-21T22:08:54.242Z,9.88
2018-03-21T22:11:24.012Z,10.60
2018-03-21T22:13:54.584Z,10.60
2018-03-21T22:16:24.250Z,10.93
2018-03-21T22:18:55.313Z,10.50
2018-03-21T22:21:26.293Z,10.33
2018-03-21T22:23:56.027Z,10.63
2018-03-21T22:26:25.733Z,10.67
2018-03-21T22:28:55.970Z,10.47
2018-03-21T22:31:25.769Z,10.20
2018-03-21T22:33:55.498Z,10.43
2018-03-21T22:36:26.228Z,9.80
2018-03-21T22:38:55.993Z,10.27
2018-03-21T22:41:27.149Z,10.97
2018-03-21T22:43:56.866Z,10.30
2018-03-21T22:46:26.605Z,10.47
2018-03-21T22:48:56.670Z,10.00
2018-03-21T22:51:26.783Z,11.00
2018-03-21T22:53:57.596Z,10.25
2018-03-21T22:56:28.151Z,9.83
2018-03-21T22:58:57.890Z,9.10
2018-03-21T23:01:28.405Z,9.82
2018-03-21T23:03:58.152Z,10.43
2018-03-21T23:06:28.770Z,10.73
2018-03-21T23:08:58.476Z,10.30
2018-03-21T23:11:28.435Z,10.87
2018-03-21T23:13:59.426Z,10.23
2018-03-21T23:16:29.174Z,10.00
2018-03-21T23:18:59.948Z,10.85
2018-03-21T23:21:29.690Z,11.43
2018-03-21T23:24:00.536Z,10.68
2018-03-21T23:26:30.290Z,10.00
2018-03-21T23:28:59.978Z,10.77
2018-03-21T23:31:30.357Z,10.18
2018-03-21T23:34:06.847Z,10.15
2018-03-21T23:36:36.588Z,10.53
2018-03-21T23:39:07.115Z,10.03
2018-03-21T23:41:37.538Z,9.98
2018-03-21T23:44:08.019Z,10.97
2018-03-21T23:46:38.631Z,10.88
2018-03-21T23:49:08.379Z,9.57
2018-03-21T23:51:38.106Z,10.75
2018-03-21T23:54:08.519Z,10.75
2018-03-21T23:56:38.259Z,10.45
2018-03-21T23:59:08.358Z,10.38
