createdAt,value
2023-03-17T00:02:37.008Z,21.57
2023-03-17T00:06:36.922Z,21.57
2023-03-17T00:10:36.892Z,21.63
2023-03-17T00:14:36.826Z,21.62
2023-03-17T00:18:36.792Z,21.59
2023-03-17T00:22:36.773Z,21.66
2023-03-17T00:26:36.876Z,21.54
2023-03-17T00:30:37.142Z,21.59
2023-03-17T00:34:37.301Z,21.62
2023-03-17T00:38:37.618Z,21.57
2023-03-17T00:42:37.755Z,21.60
2023-03-17T00:46:38.263Z,21.62
2023-03-17T00:50:38.141Z,21.63
2023-03-17T00:54:38.116Z,21.68
2023-03-17T00:58:38.094Z,21.65
2023-03-17T01:02:38.053Z,21.65
2023-03-17T01:06:38.012Z,21.63
2023-03-17T01:10:37.967Z,21.57
2023-03-17T01:14:38.183Z,21.68
2023-03-17T01:18:37.994Z,21.66
2023-03-17T01:22:37.877Z,21.63
2023-03-17T01:26:37.848Z,21.68
2023-03-17T01:30:37.823Z,21.61
2023-03-17T01:34:37.799Z,21.68
2023-03-17T01:38:37.784Z,21.61
2023-03-17T01:42:37.684Z,21.60
2023-03-17T01:46:37.663Z,21.66
2023-03-17T01:50:37.627Z,21.63
2023-03-17T01:54:37.611Z,21.57
2023-03-17T01:58:37.578Z,21.63
2023-03-17T02:02:37.517Z,21.64
2023-03-17T02:06:47.472Z,21.60
2023-03-17T02:10:38.473Z,21.66
2023-03-17T02:14:38.039Z,21.63
2023-03-17T02:18:37.432Z,21.64
2023-03-17T02:22:37.403Z,21.61
2023-03-17T02:26:37.377Z,21.69
2023-03-17T02:30:37.355Z,21.67
2023-03-17T02:34:37.309Z,21.63
2023-03-17T02:38:37.260Z,21.65
2023-03-17T02:42:37.240Z,21.63
2023-03-17T02:46:37.238Z,21.58
2023-03-17T02:50:37.186Z,21.55
2023-03-17T02:54:37.245Z,21.57
2023-03-17T02:58:37.198Z,21.55
2023-03-17T03:02:37.167Z,21.55
2023-03-17T03:06:37.109Z,21.57
2023-03-17T03:10:37.074Z,21.57
2023-03-17T03:14:37.057Z,21.52
2023-03-17T03:18:37.017Z,21.58
2023-03-17T03:22:37.112Z,21.57
2023-03-17T03:26:36.963Z,21.57
2023-03-17T03:30:36.906Z,21.54
2023-03-17T03:34:37.056Z,21.53
2023-03-17T03:38:37.052Z,21.57
2023-03-17T03:42:36.995Z,21.53
2023-03-17T03:46:37.052Z,21.53
2023-03-17T03:50:36.954Z,21.50
2023-03-17T03:54:36.879Z,21.52
2023-03-17T03:58:37.085Z,21.49
2023-03-17T04:02:36.876Z,21.56
2023-03-17T04:06:36.757Z,21.50
2023-03-17T04:10:36.732Z,21.53
2023-03-17T04:14:36.704Z,21.47
2023-03-17T04:18:36.928Z,21.50
2023-03-17T04:22:36.957Z,21.47
2023-03-17T04:26:37.194Z,21.47
2023-03-17T04:30:37.343Z,21.44
2023-03-17T04:34:37.545Z,21.56
2023-03-17T04:38:37.533Z,21.51
2023-03-17T04:42:37.635Z,21.55
2023-03-17T04:46:37.464Z,21.58
2023-03-17T04:50:37.378Z,21.58
2023-03-17T04:54:37.408Z,21.57
2023-03-17T04:58:37.382Z,21.42
2023-03-17T05:02:37.278Z,21.38
2023-03-17T05:06:37.244Z,21.34
2023-03-17T05:10:37.233Z,21.31
2023-03-17T05:14:37.258Z,21.26
2023-03-17T05:18:37.189Z,21.21
2023-03-17T05:22:37.121Z,21.08
2023-03-17T05:26:37.091Z,21.11
2023-03-17T05:30:37.086Z,21.13
2023-03-17T05:34:37.021Z,21.06
2023-03-17T05:38:36.992Z,21.05
2023-03-17T05:42:36.970Z,21.04
2023-03-17T05:46:37.010Z,21.04
2023-03-17T05:50:36.956Z,21.09
2023-03-17T05:54:36.985Z,21.04
2023-03-17T05:58:37.163Z,21.09
2023-03-17T06:02:37.422Z,20.99
2023-03-17T06:06:37.620Z,21.03
2023-03-17T06:10:37.805Z,21.04
2023-03-17T06:14:38.036Z,21.05
2023-03-17T06:18:38.199Z,21.08
2023-03-17T06:22:46.272Z,21.04
2023-03-17T06:26:39.661Z,21.08
2023-03-17T06:30:40.614Z,21.03
2023-03-17T06:34:38.544Z,21.11
2023-03-17T06:38:39.361Z,21.65
2023-03-17T06:42:38.315Z,22.50
2023-03-17T06:46:38.314Z,24.41
2023-03-17T06:50:38.212Z,23.28
2023-03-17T06:54:38.218Z,22.73
2023-03-17T06:58:38.271Z,22.08
2023-03-17T07:02:38.762Z,21.95
2023-03-17T07:06:38.014Z,21.88
2023-03-17T07:10:38.452Z,21.69
2023-03-17T07:14:38.263Z,21.91
2023-03-17T07:18:38.071Z,22.06
2023-03-17T07:22:38.120Z,22.33
2023-03-17T07:26:37.986Z,22.36
2023-03-17T07:30:38.827Z,22.51
2023-03-17T07:34:38.396Z,23.02
2023-03-17T07:38:38.406Z,23.35
2023-03-17T07:42:38.341Z,22.36
2023-03-17T07:46:38.247Z,21.91
2023-03-17T07:50:38.443Z,21.74
2023-03-17T07:54:38.689Z,21.51
2023-03-17T07:58:38.804Z,21.39
2023-03-17T08:02:38.324Z,21.33
2023-03-17T08:06:38.032Z,21.40
2023-03-17T08:10:38.200Z,21.33
2023-03-17T08:14:38.014Z,21.26
2023-03-17T08:18:37.951Z,21.14
2023-03-17T08:22:38.009Z,21.09
2023-03-17T08:26:38.241Z,21.13
2023-03-17T08:30:39.189Z,21.20
2023-03-17T08:34:38.140Z,21.92
2023-03-17T08:38:38.122Z,23.01
2023-03-17T08:42:38.393Z,23.06
2023-03-17T08:46:37.972Z,23.70
2023-03-17T08:50:37.946Z,24.29
2023-03-17T08:54:37.973Z,24.79
2023-03-17T08:58:37.932Z,25.29
2023-03-17T09:02:40.760Z,25.80
2023-03-17T09:06:38.797Z,26.38
2023-03-17T09:10:37.796Z,26.62
2023-03-17T09:14:43.740Z,27.12
2023-03-17T09:18:38.752Z,27.53
2023-03-17T09:22:37.672Z,28.07
2023-03-17T09:26:38.870Z,27.64
2023-03-17T09:30:38.074Z,26.97
2023-03-17T09:34:38.148Z,26.29
2023-03-17T09:38:38.233Z,25.42
2023-03-17T09:42:38.172Z,25.29
2023-03-17T09:46:38.281Z,26.34
2023-03-17T09:50:38.196Z,26.73
2023-03-17T09:54:38.199Z,26.31
2023-03-17T09:58:38.744Z,25.60
2023-03-17T10:02:38.132Z,25.25
2023-03-17T10:06:38.226Z,24.89
2023-03-17T10:10:38.092Z,24.52
2023-03-17T10:14:38.165Z,24.19
2023-03-17T10:18:38.349Z,23.81
2023-03-17T10:22:38.374Z,22.92
2023-03-17T10:26:38.485Z,23.15
2023-03-17T10:30:39.634Z,23.36
2023-03-17T10:34:39.448Z,23.40
2023-03-17T10:38:39.144Z,23.02
2023-03-17T10:42:39.010Z,22.57
2023-03-17T10:46:39.071Z,22.65
2023-03-17T10:50:38.961Z,22.81
2023-03-17T10:54:39.304Z,22.94
2023-03-17T10:58:39.064Z,22.76
2023-03-17T11:02:38.818Z,22.56
2023-03-17T11:06:38.786Z,22.60
2023-03-17T11:10:38.713Z,22.42
2023-03-17T11:14:38.680Z,22.42
2023-03-17T11:18:38.739Z,22.37
2023-03-17T11:22:38.675Z,22.45
2023-03-17T11:26:38.925Z,22.37
2023-03-17T11:30:38.862Z,22.54
2023-03-17T11:34:39.795Z,22.63
2023-03-17T11:38:38.773Z,22.61
2023-03-17T11:42:38.754Z,22.90
2023-03-17T11:46:38.837Z,23.44
2023-03-17T11:50:38.876Z,23.65
2023-03-17T11:54:38.700Z,23.59
2023-03-17T11:58:38.901Z,23.52
2023-03-17T12:02:38.908Z,23.56
2023-03-17T12:06:38.838Z,23.69
2023-03-17T12:10:38.776Z,23.89
2023-03-17T12:14:38.672Z,24.01
2023-03-17T12:18:38.691Z,24.34
2023-03-17T12:22:38.608Z,24.17
2023-03-17T12:26:38.643Z,24.21
2023-03-17T12:30:38.653Z,24.26
2023-03-17T12:34:38.538Z,24.41
2023-03-17T12:38:38.636Z,24.37
2023-03-17T12:42:38.643Z,24.44
2023-03-17T12:46:38.595Z,24.51
2023-03-17T12:50:38.600Z,24.54
2023-03-17T12:54:38.553Z,24.51
2023-03-17T12:58:38.447Z,24.54
2023-03-17T13:02:38.423Z,24.62
2023-03-17T13:06:38.361Z,24.58
2023-03-17T13:10:38.360Z,24.63
2023-03-17T13:14:38.310Z,24.62
2023-03-17T13:18:38.268Z,24.67
2023-03-17T13:22:38.295Z,24.65
2023-03-17T13:26:38.223Z,24.63
2023-03-17T13:30:38.139Z,24.67
2023-03-17T13:34:38.105Z,24.62
2023-03-17T13:38:38.342Z,24.59
2023-03-17T13:42:38.150Z,24.56
2023-03-17T13:46:38.330Z,24.59
2023-03-17T13:50:38.182Z,24.62
2023-03-17T13:54:38.137Z,24.59
2023-03-17T13:58:38.205Z,24.59
2023-03-17T14:02:38.936Z,24.56
2023-03-17T14:06:38.096Z,24.71
2023-03-17T14:10:38.063Z,24.98
2023-03-17T14:14:38.034Z,25.06
2023-03-17T14:18:38.091Z,25.31
2023-03-17T14:22:38.049Z,26.66
2023-03-17T14:26:38.036Z,27.00
2023-03-17T14:30:37.943Z,27.01
2023-03-17T14:34:37.952Z,27.04
2023-03-17T14:38:37.951Z,26.92
2023-03-17T14:42:37.916Z,26.96
2023-03-17T14:46:38.000Z,26.92
2023-03-17T14:50:37.942Z,26.87
2023-03-17T14:54:37.941Z,26.80
2023-03-17T14:58:37.938Z,26.58
2023-03-17T15:02:38.139Z,26.50
2023-03-17T15:06:38.865Z,26.51
2023-03-17T15:10:38.055Z,26.33
2023-03-17T15:14:38.044Z,26.23
2023-03-17T15:18:38.204Z,26.08
2023-03-17T15:22:38.175Z,25.88
2023-03-17T15:26:38.240Z,25.36
2023-03-17T15:30:47.061Z,25.03
2023-03-17T15:34:39.118Z,25.09
2023-03-17T15:38:38.441Z,24.84
2023-03-17T15:42:38.008Z,24.57
2023-03-17T15:46:38.001Z,24.35
2023-03-17T15:50:37.950Z,24.18
2023-03-17T15:54:37.935Z,23.84
2023-03-17T15:58:37.940Z,23.10
2023-03-17T16:02:37.914Z,23.39
2023-03-17T16:06:37.869Z,22.84
2023-03-17T16:10:37.909Z,22.93
2023-03-17T16:14:37.979Z,22.62
2023-03-17T16:18:38.000Z,22.63
2023-03-17T16:22:38.107Z,22.36
2023-03-17T16:26:38.332Z,22.19
2023-03-17T16:30:38.240Z,22.25
2023-03-17T16:34:38.271Z,22.24
2023-03-17T16:38:38.345Z,22.12
2023-03-17T16:42:38.427Z,22.02
2023-03-17T16:46:38.480Z,22.07
2023-03-17T16:50:38.601Z,21.93
2023-03-17T16:54:38.666Z,21.95
2023-03-17T16:58:38.736Z,21.87
2023-03-17T17:02:38.943Z,22.01
2023-03-17T17:06:38.984Z,22.02
2023-03-17T17:10:39.031Z,21.99
2023-03-17T17:14:39.124Z,22.06
2023-03-17T17:18:39.289Z,22.08
2023-03-17T17:22:39.290Z,22.09
2023-03-17T17:26:39.450Z,22.09
2023-03-17T17:30:39.506Z,22.33
2023-03-17T17:34:39.646Z,22.05
2023-03-17T17:38:39.790Z,22.24
2023-03-17T17:42:39.850Z,22.09
2023-03-17T17:46:40.009Z,21.98
2023-03-17T17:50:40.100Z,22.30
2023-03-17T17:54:40.262Z,22.18
2023-03-17T17:58:40.445Z,22.19
2023-03-17T18:02:40.537Z,22.34
2023-03-17T18:06:40.709Z,22.43
2023-03-17T18:10:40.787Z,22.19
2023-03-17T18:14:40.984Z,22.16
2023-03-17T18:18:41.132Z,22.08
2023-03-17T18:22:41.217Z,22.01
2023-03-17T18:26:41.383Z,22.05
2023-03-17T18:30:42.408Z,22.01
2023-03-17T18:34:41.659Z,22.11
2023-03-17T18:38:41.833Z,21.93
2023-03-17T18:42:42.086Z,22.13
2023-03-17T18:46:42.207Z,22.05
2023-03-17T18:50:44.961Z,22.06
2023-03-17T18:54:42.236Z,22.10
2023-03-17T18:58:42.291Z,22.16
2023-03-17T19:02:42.188Z,22.31
2023-03-17T19:06:42.169Z,22.33
2023-03-17T19:10:42.508Z,22.52
2023-03-17T19:14:42.069Z,22.47
2023-03-17T19:18:42.388Z,22.57
2023-03-17T19:22:42.514Z,22.59
2023-03-17T19:26:42.009Z,22.68
2023-03-17T19:30:41.899Z,22.71
2023-03-17T19:34:41.911Z,22.75
2023-03-17T19:38:41.852Z,22.75
2023-03-17T19:42:41.866Z,22.81
2023-03-17T19:46:42.076Z,22.84
2023-03-17T19:50:42.229Z,22.87
2023-03-17T19:54:42.408Z,22.92
2023-03-17T19:58:42.534Z,22.90
2023-03-17T20:02:42.778Z,22.98
2023-03-17T20:06:42.956Z,23.07
2023-03-17T20:10:43.138Z,23.06
2023-03-17T20:14:43.290Z,23.11
2023-03-17T20:18:43.430Z,23.22
2023-03-17T20:22:43.655Z,23.20
2023-03-17T20:26:43.849Z,23.20
2023-03-17T20:30:44.022Z,23.26
2023-03-17T20:34:44.175Z,23.21
2023-03-17T20:38:44.460Z,23.30
2023-03-17T20:42:44.594Z,23.33
2023-03-17T20:46:44.887Z,23.30
2023-03-17T20:50:45.027Z,23.36
2023-03-17T20:54:45.511Z,23.40
2023-03-17T20:58:45.449Z,23.38
2023-03-17T21:02:45.780Z,23.38
2023-03-17T21:06:45.851Z,23.43
2023-03-17T21:10:46.058Z,23.46
2023-03-17T21:14:46.266Z,23.46
2023-03-17T21:18:46.477Z,23.44
2023-03-17T21:22:47.039Z,23.48
2023-03-17T21:26:46.885Z,23.55
2023-03-17T21:30:47.105Z,23.55
2023-03-17T21:34:47.333Z,23.56
2023-03-17T21:38:47.563Z,23.55
2023-03-17T21:42:47.846Z,23.59
2023-03-17T21:46:48.096Z,23.59
2023-03-17T21:50:47.814Z,23.62
2023-03-17T21:54:47.656Z,23.60
2023-03-17T21:58:47.624Z,23.59
2023-03-17T22:02:47.632Z,23.67
2023-03-17T22:06:47.568Z,23.66
2023-03-17T22:10:47.558Z,23.63
2023-03-17T22:14:47.467Z,23.71
2023-03-17T22:18:47.498Z,23.67
2023-03-17T22:22:47.417Z,23.73
2023-03-17T22:26:47.436Z,23.74
2023-03-17T22:30:47.360Z,23.84
2023-03-17T22:34:47.348Z,23.78
2023-03-17T22:38:47.295Z,23.78
2023-03-17T22:42:47.354Z,23.81
2023-03-17T22:46:47.258Z,23.85
2023-03-17T22:50:47.204Z,23.85
2023-03-17T22:54:47.137Z,23.85
2023-03-17T22:58:48.034Z,23.89
2023-03-17T23:02:47.288Z,23.89
2023-03-17T23:06:47.583Z,23.90
2023-03-17T23:10:47.240Z,23.90
2023-03-17T23:14:47.260Z,23.92
2023-03-17T23:18:47.232Z,23.87
2023-03-17T23:22:47.166Z,23.90
2023-03-17T23:26:47.150Z,23.93
2023-03-17T23:30:47.076Z,23.94
2023-03-17T23:34:47.028Z,23.92
2023-03-17T23:38:47.003Z,24.01
2023-03-17T23:42:47.062Z,23.98
2023-03-17T23:46:46.999Z,24.00
2023-03-17T23:50:46.953Z,24.10
2023-03-17T23:54:46.931Z,24.02
2023-03-17T23:58:46.857Z,24.02
