createdAt,value
2019-03-04T00:00:55.289Z,99327.81
2019-03-04T00:02:01.576Z,99333.05
2019-03-04T00:03:08.593Z,99323.88
2019-03-04T00:04:14.856Z,99328.27
2019-03-04T00:05:21.003Z,99324.80
2019-03-04T00:06:27.713Z,99329.22
2019-03-04T00:07:33.596Z,99332.73
2019-03-04T00:08:39.369Z,99333.57
2019-03-04T00:09:45.655Z,99336.65
2019-03-04T00:10:54.860Z,99340.17
2019-03-04T00:12:01.304Z,99335.77
2019-03-04T00:13:07.267Z,99333.56
2019-03-04T00:14:25.886Z,99337.95
2019-03-04T00:15:32.836Z,99336.19
2019-03-04T00:16:38.410Z,99330.47
2019-03-04T00:17:44.132Z,99330.91
2019-03-04T00:18:49.768Z,99333.11
2019-03-04T00:19:56.522Z,99329.15
2019-03-04T00:21:03.066Z,99334.87
2019-03-04T00:22:09.806Z,99331.34
2019-03-04T00:23:16.159Z,99337.08
2019-03-04T00:24:22.514Z,99322.11
2019-03-04T00:25:29.454Z,99321.22
2019-03-04T00:26:36.146Z,99328.27
2019-03-04T00:27:42.487Z,99317.70
2019-03-04T00:28:48.907Z,99316.38
2019-03-04T00:29:54.996Z,99318.59
2019-03-04T00:31:01.437Z,99316.88
2019-03-04T00:32:07.859Z,99313.30
2019-03-04T00:33:14.533Z,99315.05
2019-03-04T00:34:21.757Z,99307.58
2019-03-04T00:35:28.316Z,99313.73
2019-03-04T00:36:34.620Z,99305.38
2019-03-04T00:37:40.599Z,99299.64
2019-03-04T00:38:46.447Z,99299.70
2019-03-04T00:39:52.294Z,99301.86
2019-03-04T00:40:59.058Z,99296.12
2019-03-04T00:42:04.788Z,99292.59
2019-03-04T00:43:10.526Z,99296.11
2019-03-04T00:44:16.266Z,99294.36
2019-03-04T00:45:22.013Z,99297.45
2019-03-04T00:46:27.728Z,99295.67
2019-03-04T00:47:33.329Z,99294.80
2019-03-04T00:48:40.369Z,99292.16
2019-03-04T00:49:47.116Z,99295.67
2019-03-04T00:50:52.912Z,99290.89
2019-03-04T00:51:59.307Z,99289.96
2019-03-04T00:53:06.075Z,99295.25
2019-03-04T00:54:12.657Z,99296.57
2019-03-04T00:55:19.155Z,99288.64
2019-03-04T00:56:26.169Z,99294.41
2019-03-04T00:57:32.999Z,99287.75
2019-03-04T00:58:39.636Z,99291.72
2019-03-04T00:59:48.188Z,99283.85
2019-03-04T01:00:54.774Z,99291.34
2019-03-04T01:02:01.492Z,99290.48
2019-03-04T01:03:08.003Z,99285.62
2019-03-04T01:04:14.352Z,99279.45
2019-03-04T01:05:20.718Z,99286.06
2019-03-04T01:06:27.029Z,99282.55
2019-03-04T01:07:33.270Z,99282.16
2019-03-04T01:08:38.928Z,99275.98
2019-03-04T01:09:44.689Z,99278.20
2019-03-04T01:10:50.308Z,99273.36
2019-03-04T01:11:55.938Z,99276.44
2019-03-04T01:13:02.830Z,99275.56
2019-03-04T01:14:08.724Z,99274.25
2019-03-04T01:15:22.571Z,99277.77
2019-03-04T01:16:28.349Z,99283.50
2019-03-04T01:17:34.089Z,99279.11
2019-03-04T01:18:40.115Z,99272.11
2019-03-04T01:19:48.239Z,99266.84
2019-03-04T01:20:54.980Z,99271.67
2019-03-04T01:22:01.959Z,99266.41
2019-03-04T01:23:08.838Z,99264.21
2019-03-04T01:24:15.437Z,99271.30
2019-03-04T01:25:22.077Z,99261.17
2019-03-04T01:26:28.629Z,99267.34
2019-03-04T01:27:35.008Z,99262.51
2019-03-04T01:28:42.716Z,99260.31
2019-03-04T01:29:48.977Z,99251.52
2019-03-04T01:30:56.074Z,99261.66
2019-03-04T01:32:02.729Z,99262.58
2019-03-04T01:33:09.607Z,99259.06
2019-03-04T01:34:16.464Z,99257.30
2019-03-04T01:35:23.124Z,99258.61
2019-03-04T01:36:29.203Z,99258.61
2019-03-04T01:37:35.328Z,99254.66
2019-03-04T01:38:41.165Z,99252.90
2019-03-04T01:39:46.785Z,99256.36
2019-03-04T01:40:52.575Z,99256.36
2019-03-04T01:41:58.325Z,99253.33
2019-03-04T01:43:04.049Z,99247.61
2019-03-04T01:44:09.707Z,99246.30
2019-03-04T01:45:16.948Z,99247.19
2019-03-04T01:46:22.696Z,99243.65
2019-03-04T01:47:28.459Z,99248.50
2019-03-04T01:48:34.177Z,99246.73
2019-03-04T01:49:40.260Z,99244.09
2019-03-04T01:50:46.677Z,99246.30
2019-03-04T01:51:53.737Z,99244.52
2019-03-04T01:53:00.717Z,99241.90
2019-03-04T01:54:08.637Z,99248.94
2019-03-04T01:55:16.926Z,99242.34
2019-03-04T01:56:23.728Z,99236.67
2019-03-04T01:57:30.458Z,99233.59
2019-03-04T01:58:37.201Z,99234.50
2019-03-04T01:59:44.233Z,99227.97
2019-03-04T02:00:52.105Z,99228.41
2019-03-04T02:01:58.459Z,99224.89
2019-03-04T02:03:05.207Z,99227.09
2019-03-04T02:04:12.185Z,99223.63
2019-03-04T02:05:19.871Z,99224.06
2019-03-04T02:06:26.589Z,99219.18
2019-03-04T02:07:33.117Z,99218.34
2019-03-04T02:08:38.892Z,99217.46
2019-03-04T02:09:44.657Z,99210.81
2019-03-04T02:10:50.458Z,99218.29
2019-03-04T02:11:56.099Z,99217.46
2019-03-04T02:13:01.770Z,99216.59
2019-03-04T02:14:07.515Z,99214.82
2019-03-04T02:15:21.088Z,99220.50
2019-03-04T02:16:28.180Z,99220.48
2019-03-04T02:17:33.916Z,99225.33
2019-03-04T02:18:40.939Z,99216.54
2019-03-04T02:19:47.908Z,99222.30
2019-03-04T02:20:54.342Z,99221.38
2019-03-04T02:22:00.800Z,99216.97
2019-03-04T02:23:06.756Z,99221.36
2019-03-04T02:24:22.325Z,99215.63
2019-03-04T02:25:45.703Z,99223.55
2019-03-04T02:26:54.178Z,99218.70
2019-03-04T02:28:01.768Z,99221.79
2019-03-04T02:29:09.580Z,99213.86
2019-03-04T02:30:27.395Z,99206.31
2019-03-04T02:31:33.483Z,99202.84
2019-03-04T02:32:39.915Z,99201.97
2019-03-04T02:33:46.340Z,99209.41
2019-03-04T02:34:53.240Z,99213.80
2019-03-04T02:35:59.390Z,99213.34
2019-03-04T02:37:06.167Z,99208.53
2019-03-04T02:38:13.637Z,99211.17
2019-03-04T02:39:19.476Z,99209.45
2019-03-04T02:40:25.598Z,99208.53
2019-03-04T02:41:31.287Z,99201.53
2019-03-04T02:42:36.954Z,99205.44
2019-03-04T02:43:44.580Z,99204.12
2019-03-04T02:44:50.405Z,99198.44
2019-03-04T02:45:56.170Z,99201.53
2019-03-04T02:47:03.219Z,99194.92
2019-03-04T02:48:08.980Z,99194.42
2019-03-04T02:49:16.082Z,99200.16
2019-03-04T02:50:23.218Z,99192.23
2019-03-04T02:51:29.102Z,99195.30
2019-03-04T02:52:35.631Z,99196.62
2019-03-04T02:53:42.546Z,99187.39
2019-03-04T02:54:50.215Z,99193.55
2019-03-04T02:55:56.476Z,99193.53
2019-03-04T02:57:03.169Z,99188.70
2019-03-04T02:58:09.802Z,99191.34
2019-03-04T02:59:16.618Z,99195.30
2019-03-04T03:00:25.631Z,99189.19
2019-03-04T03:01:31.897Z,99186.55
2019-03-04T03:02:38.708Z,99189.57
2019-03-04T03:03:45.075Z,99193.53
2019-03-04T03:04:52.501Z,99191.34
2019-03-04T03:05:59.030Z,99197.94
2019-03-04T03:07:05.697Z,99196.60
2019-03-04T03:08:13.214Z,99198.39
2019-03-04T03:09:18.929Z,99199.71
2019-03-04T03:10:24.668Z,99204.10
2019-03-04T03:11:30.407Z,99196.19
2019-03-04T03:12:36.161Z,99198.38
2019-03-04T03:13:41.892Z,99195.75
2019-03-04T03:14:47.665Z,99187.80
2019-03-04T03:15:53.331Z,99186.48
2019-03-04T03:16:59.043Z,99179.00
2019-03-04T03:18:04.775Z,99183.86
2019-03-04T03:19:11.212Z,99184.73
2019-03-04T03:20:17.800Z,99183.91
2019-03-04T03:21:24.277Z,99189.20
2019-03-04T03:22:30.796Z,99182.18
2019-03-04T03:23:36.756Z,99188.36
2019-03-04T03:24:44.168Z,99174.32
2019-03-04T03:25:50.806Z,99175.64
2019-03-04T03:26:58.231Z,99169.48
2019-03-04T03:28:05.541Z,99158.92
2019-03-04T03:29:11.963Z,99159.81
2019-03-04T03:30:22.149Z,99159.44
2019-03-04T03:31:28.961Z,99168.18
2019-03-04T03:32:35.439Z,99162.95
2019-03-04T03:33:42.129Z,99158.98
2019-03-04T03:34:49.217Z,99158.54
2019-03-04T03:35:56.277Z,99168.23
2019-03-04T03:37:02.848Z,99163.39
2019-03-04T03:38:08.601Z,99153.27
2019-03-04T03:39:15.372Z,99155.92
2019-03-04T03:40:22.115Z,99155.47
2019-03-04T03:41:27.850Z,99145.87
2019-03-04T03:42:33.599Z,99147.58
2019-03-04T03:43:39.334Z,99141.92
2019-03-04T03:44:45.158Z,99144.19
2019-03-04T03:45:50.936Z,99154.34
2019-03-04T03:46:56.648Z,99143.34
2019-03-04T03:48:03.501Z,99152.30
2019-03-04T03:49:09.839Z,99164.30
2019-03-04T03:50:18.888Z,99175.80
2019-03-04T03:51:25.383Z,99172.34
2019-03-04T03:52:31.946Z,99173.66
2019-03-04T03:53:38.637Z,99160.95
2019-03-04T03:54:46.702Z,99160.09
2019-03-04T03:55:53.321Z,99153.11
2019-03-04T03:57:00.422Z,99155.33
2019-03-04T03:58:06.469Z,99149.62
2019-03-04T03:59:13.331Z,99147.42
2019-03-04T04:00:25.496Z,99148.36
2019-03-04T04:01:32.163Z,99147.91
2019-03-04T04:02:38.773Z,99140.88
2019-03-04T04:03:45.700Z,99138.67
2019-03-04T04:04:52.838Z,99134.70
2019-03-04T04:05:58.702Z,99132.53
2019-03-04T04:07:05.132Z,99131.66
2019-03-04T04:08:11.042Z,99136.12
2019-03-04T04:09:16.701Z,99146.69
2019-03-04T04:10:25.692Z,99146.30
2019-03-04T04:11:31.435Z,99146.32
2019-03-04T04:13:53.349Z,99137.08
2019-03-04T04:14:59.896Z,99138.02
2019-03-04T04:16:05.673Z,99130.99
2019-03-04T04:17:11.403Z,99129.30
2019-03-04T04:18:17.132Z,99123.60
2019-03-04T04:19:24.823Z,99119.64
2019-03-04T04:20:31.410Z,99118.35
2019-03-04T04:21:37.846Z,99106.94
2019-03-04T04:22:45.263Z,99106.98
2019-03-04T04:23:53.253Z,99113.16
2019-03-04T04:24:59.892Z,99113.16
2019-03-04T04:26:07.683Z,99124.23
2019-03-04T04:27:14.231Z,99125.17
2019-03-04T04:28:21.016Z,99133.96
2019-03-04T04:29:28.364Z,99121.71
2019-03-04T04:30:35.952Z,99124.37
2019-03-04T04:31:43.298Z,99127.90
2019-03-04T04:32:49.352Z,99133.72
2019-03-04T04:33:55.913Z,99142.52
2019-03-04T04:35:02.423Z,99150.82
2019-03-04T04:36:08.901Z,99151.25
2019-03-04T04:37:15.522Z,99152.11
2019-03-04T04:38:21.353Z,99152.95
2019-03-04T04:39:28.113Z,99151.19
2019-03-04T04:40:33.892Z,99139.23
2019-03-04T04:41:39.592Z,99137.84
2019-03-04T04:42:45.364Z,99140.91
2019-03-04T04:43:51.092Z,99128.61
2019-03-04T04:44:56.904Z,99131.68
2019-03-04T04:46:02.563Z,99125.53
2019-03-04T04:47:09.229Z,99126.85
2019-03-04T04:48:16.544Z,99126.85
2019-03-04T04:49:23.162Z,99125.47
2019-03-04T04:50:33.491Z,99118.44
2019-03-04T04:51:39.663Z,99120.17
2019-03-04T04:52:46.304Z,99120.58
2019-03-04T04:53:52.412Z,99120.56
2019-03-04T04:54:59.350Z,99115.71
2019-03-04T04:56:05.373Z,99117.02
2019-03-04T04:57:12.730Z,99125.34
2019-03-04T04:58:19.340Z,99117.86
2019-03-04T04:59:25.913Z,99109.90
2019-03-04T05:00:32.301Z,99108.58
2019-03-04T05:01:38.283Z,99104.62
2019-03-04T05:02:44.672Z,99105.92
2019-03-04T05:03:51.111Z,99108.94
2019-03-04T05:04:57.571Z,99110.69
2019-03-04T05:06:03.903Z,99109.37
2019-03-04T05:07:10.190Z,99101.87
2019-03-04T05:08:16.122Z,99099.63
2019-03-04T05:09:21.880Z,99092.58
2019-03-04T05:10:27.493Z,99092.12
2019-03-04T05:11:33.124Z,99083.34
2019-03-04T05:12:39.901Z,99089.94
2019-03-04T05:13:45.636Z,99081.63
2019-03-04T05:14:51.267Z,99087.30
2019-03-04T05:15:58.072Z,99084.28
2019-03-04T05:17:04.645Z,99082.97
2019-03-04T05:18:11.533Z,99078.59
2019-03-04T05:19:17.754Z,99084.30
2019-03-04T05:20:26.640Z,99077.75
2019-03-04T05:21:32.744Z,99080.84
2019-03-04T05:22:39.033Z,99079.52
2019-03-04T05:23:45.844Z,99081.73
2019-03-04T05:24:52.403Z,99083.49
2019-03-04T05:25:59.093Z,99076.44
2019-03-04T05:27:05.764Z,99083.92
2019-03-04T05:28:12.633Z,99083.05
2019-03-04T05:29:18.731Z,99078.20
2019-03-04T05:30:25.731Z,99077.75
2019-03-04T05:31:32.741Z,99070.28
2019-03-04T05:32:39.274Z,99071.16
2019-03-04T05:33:46.764Z,99078.13
2019-03-04T05:34:53.504Z,99073.74
2019-03-04T05:36:00.092Z,99073.28
2019-03-04T05:37:05.863Z,99068.02
2019-03-04T05:38:11.603Z,99070.28
2019-03-04T05:39:17.352Z,99070.72
2019-03-04T05:40:23.516Z,99066.72
2019-03-04T05:41:29.341Z,99066.27
2019-03-04T05:42:34.983Z,99066.69
2019-03-04T05:43:40.622Z,99066.62
2019-03-04T05:44:46.344Z,99055.19
2019-03-04T05:45:51.993Z,99061.32
2019-03-04T05:46:57.845Z,99055.59
2019-03-04T05:48:03.491Z,99055.99
2019-03-04T05:49:10.203Z,99056.83
2019-03-04T05:50:26.728Z,99053.25
2019-03-04T05:51:33.568Z,99045.33
2019-03-04T05:52:39.882Z,99049.72
2019-03-04T05:53:46.214Z,99052.30
2019-03-04T05:54:53.412Z,99056.67
2019-03-04T05:56:00.055Z,99047.86
2019-03-04T05:57:07.153Z,99056.18
2019-03-04T05:58:13.973Z,99051.77
2019-03-04T05:59:20.644Z,99043.41
2019-03-04T06:00:32.013Z,99045.09
2019-03-04T06:01:38.924Z,99046.03
2019-03-04T06:02:45.243Z,99042.89
2019-03-04T06:03:58.496Z,99047.73
2019-03-04T06:05:06.003Z,99045.51
2019-03-04T06:06:12.853Z,99037.61
2019-03-04T06:07:33.604Z,99042.45
2019-03-04T06:08:39.329Z,99045.53
2019-03-04T06:09:44.975Z,99039.78
2019-03-04T06:10:50.693Z,99041.98
2019-03-04T06:11:56.357Z,99036.64
2019-03-04T06:13:02.115Z,99035.75
2019-03-04T06:14:09.294Z,99040.59
2019-03-04T06:15:18.344Z,99037.50
2019-03-04T06:16:25.082Z,99028.62
2019-03-04T06:17:30.834Z,99025.55
2019-03-04T06:18:37.203Z,99025.11
2019-03-04T06:19:44.159Z,99018.96
2019-03-04T06:20:50.693Z,99012.32
2019-03-04T06:21:57.323Z,99009.98
2019-03-04T06:23:03.833Z,99012.15
2019-03-04T06:24:10.352Z,99009.87
2019-03-04T06:25:23.467Z,99014.20
2019-03-04T06:26:30.988Z,99014.05
2019-03-04T06:27:37.684Z,99012.70
2019-03-04T06:28:44.803Z,99010.02
2019-03-04T06:29:51.140Z,99009.70
2019-03-04T06:30:57.992Z,99009.03
2019-03-04T06:32:04.506Z,99014.14
2019-03-04T06:33:11.226Z,99016.66
2019-03-04T06:34:17.643Z,99008.72
2019-03-04T06:35:24.254Z,99012.77
2019-03-04T06:36:30.753Z,99008.49
2019-03-04T06:37:37.203Z,99002.47
2019-03-04T06:38:42.918Z,98999.91
2019-03-04T06:39:48.674Z,99001.20
2019-03-04T06:40:54.504Z,98999.09
2019-03-04T06:42:00.251Z,98992.06
2019-03-04T06:43:07.417Z,98992.06
2019-03-04T06:44:13.264Z,98981.51
2019-03-04T06:45:46.864Z,98987.24
2019-03-04T06:47:13.974Z,98991.61
2019-03-04T06:48:27.381Z,98994.42
2019-03-04T06:49:39.604Z,98999.48
2019-03-04T06:50:54.403Z,98998.45
2019-03-04T06:52:01.355Z,98985.67
2019-03-04T06:53:08.654Z,98987.92
2019-03-04T06:54:28.724Z,98996.79
2019-03-04T06:55:49.791Z,98998.16
2019-03-04T06:57:06.674Z,98993.81
2019-03-04T06:58:13.454Z,98985.39
2019-03-04T06:59:36.584Z,98983.26
2019-03-04T07:00:47.443Z,98983.28
2019-03-04T07:02:07.214Z,98981.52
2019-03-04T07:03:13.476Z,98981.52
2019-03-04T07:04:30.044Z,98981.42
2019-03-04T07:05:50.895Z,98975.14
2019-03-04T07:06:57.466Z,98971.48
2019-03-04T07:08:03.291Z,98961.69
2019-03-04T07:09:09.609Z,98958.48
2019-03-04T07:10:15.355Z,98954.72
2019-03-04T07:11:22.034Z,98946.11
2019-03-04T07:12:27.808Z,98947.19
2019-03-04T07:13:33.434Z,98945.68
2019-03-04T07:14:39.176Z,98937.48
2019-03-04T07:15:45.988Z,98934.64
2019-03-04T07:16:51.660Z,98928.41
2019-03-04T07:17:57.291Z,98936.80
2019-03-04T07:19:05.206Z,98936.80
2019-03-04T07:20:20.814Z,98946.48
2019-03-04T07:21:28.024Z,98939.06
2019-03-04T07:22:35.108Z,98933.31
2019-03-04T07:23:42.033Z,98933.31
2019-03-04T07:24:49.854Z,98936.03
2019-03-04T07:25:56.134Z,98927.70
2019-03-04T07:27:03.089Z,98925.95
2019-03-04T07:28:09.215Z,98935.22
2019-03-04T07:29:15.524Z,98947.01
2019-03-04T07:30:24.206Z,98954.02
2019-03-04T07:31:31.277Z,98952.56
2019-03-04T07:34:18.844Z,98947.69
2019-03-04T07:35:32.645Z,98947.69
2019-03-04T07:36:41.264Z,98936.64
2019-03-04T07:37:48.209Z,98929.89
2019-03-04T07:39:01.786Z,98928.14
2019-03-04T07:40:20.212Z,98927.66
2019-03-04T07:41:31.774Z,98928.98
2019-03-04T07:42:38.298Z,98933.31
2019-03-04T07:43:46.524Z,98930.62
2019-03-04T07:44:52.265Z,98931.05
2019-03-04T07:45:59.532Z,98919.97
2019-03-04T07:47:05.273Z,98919.97
2019-03-04T07:48:11.212Z,98914.67
2019-03-04T07:49:18.344Z,98926.07
2019-03-04T07:50:25.186Z,98923.35
2019-03-04T07:51:31.625Z,98904.42
2019-03-04T07:52:38.245Z,98904.42
2019-03-04T07:53:46.650Z,98926.50
2019-03-04T07:54:53.335Z,98920.05
2019-03-04T07:55:59.896Z,98920.05
2019-03-04T07:57:07.413Z,98911.02
2019-03-04T07:58:14.132Z,98906.07
2019-03-04T07:59:20.498Z,98911.09
2019-03-04T08:00:26.745Z,98902.50
2019-03-04T08:01:33.455Z,98908.41
2019-03-04T08:02:39.873Z,98907.74
2019-03-04T08:03:47.624Z,98911.77
2019-03-04T08:04:54.336Z,98906.31
2019-03-04T08:06:00.495Z,98906.31
2019-03-04T08:07:40.102Z,98911.16
2019-03-04T08:09:22.213Z,98911.16
2019-03-04T08:10:47.185Z,98890.73
2019-03-04T08:12:18.344Z,98905.51
2019-03-04T08:13:34.707Z,98905.51
2019-03-04T08:14:40.465Z,98897.17
2019-03-04T08:15:46.235Z,98906.31
2019-03-04T08:16:51.939Z,98901.08
2019-03-04T08:17:57.689Z,98901.08
2019-03-04T08:19:03.721Z,98894.15
2019-03-04T08:20:10.523Z,98900.14
2019-03-04T08:21:16.892Z,98906.42
2019-03-04T08:22:23.874Z,98896.64
2019-03-04T08:23:29.909Z,98897.32
2019-03-04T08:24:36.238Z,98894.63
2019-03-04T08:25:42.157Z,98886.54
2019-03-04T08:26:49.061Z,98887.67
2019-03-04T08:27:55.200Z,98882.99
2019-03-04T08:29:01.757Z,98880.75
2019-03-04T08:30:15.847Z,98878.81
2019-03-04T08:31:21.476Z,98852.10
2019-03-04T08:32:27.845Z,98852.10
2019-03-04T08:33:34.705Z,98846.13
2019-03-04T08:34:40.537Z,98846.13
2019-03-04T08:35:46.807Z,98864.09
2019-03-04T08:36:53.566Z,98864.09
2019-03-04T08:37:59.866Z,98863.52
2019-03-04T08:39:08.526Z,98867.41
2019-03-04T08:40:16.892Z,98857.45
2019-03-04T08:41:22.639Z,98864.34
2019-03-04T08:42:28.673Z,98863.25
2019-03-04T08:43:34.495Z,98863.99
2019-03-04T08:44:40.253Z,98861.62
2019-03-04T08:45:45.895Z,98859.05
2019-03-04T08:46:51.616Z,98856.72
2019-03-04T08:47:57.358Z,98853.84
2019-03-04T08:49:03.490Z,98859.03
2019-03-04T08:50:13.006Z,98860.98
2019-03-04T08:51:19.400Z,98857.09
2019-03-04T08:52:25.443Z,98852.83
2019-03-04T08:53:31.601Z,98851.30
2019-03-04T08:54:37.896Z,98851.30
2019-03-04T08:55:45.410Z,98845.46
2019-03-04T08:56:51.776Z,98846.28
2019-03-04T08:57:58.286Z,98837.81
2019-03-04T08:59:04.031Z,98834.27
2019-03-04T09:00:14.286Z,98829.36
2019-03-04T09:01:20.196Z,98825.98
2019-03-04T09:02:26.549Z,98823.99
2019-03-04T09:03:33.854Z,98816.01
2019-03-04T09:04:39.549Z,98813.55
2019-03-04T09:05:45.474Z,98813.14
2019-03-04T09:06:51.779Z,98806.68
2019-03-04T09:07:57.618Z,98796.09
2019-03-04T09:09:03.339Z,98802.61
2019-03-04T09:10:17.696Z,98799.83
2019-03-04T09:11:23.436Z,98786.98
2019-03-04T09:12:29.170Z,98802.84
2019-03-04T09:13:34.926Z,98789.91
2019-03-04T09:14:40.657Z,98791.32
2019-03-04T09:15:46.417Z,98804.63
2019-03-04T09:16:52.146Z,98793.98
2019-03-04T09:17:57.894Z,98797.02
2019-03-04T09:19:04.606Z,98791.11
2019-03-04T09:20:12.557Z,98804.41
2019-03-04T09:21:18.225Z,98783.78
2019-03-04T09:22:24.247Z,98794.18
2019-03-04T09:23:30.990Z,98797.81
2019-03-04T09:24:36.715Z,98800.56
2019-03-04T09:25:53.395Z,98792.83
2019-03-04T09:27:00.075Z,98796.61
2019-03-04T09:28:06.098Z,98788.36
2019-03-04T09:29:11.930Z,98792.44
2019-03-04T09:30:19.481Z,98777.94
2019-03-04T09:31:26.886Z,98739.05
2019-03-04T09:32:32.749Z,98739.05
2019-03-04T09:33:39.458Z,98742.36
2019-03-04T09:34:45.396Z,98742.36
2019-03-04T09:35:51.526Z,98748.48
2019-03-04T09:36:57.322Z,98752.13
2019-03-04T09:38:04.682Z,98760.17
2019-03-04T09:39:10.461Z,98760.17
2019-03-04T09:40:19.267Z,98757.31
2019-03-04T09:41:25.313Z,98752.51
2019-03-04T09:42:31.604Z,98757.42
2019-03-04T09:43:38.127Z,98758.41
2019-03-04T09:44:43.923Z,98750.61
2019-03-04T09:45:50.184Z,98750.27
2019-03-04T09:46:55.980Z,98745.32
2019-03-04T09:48:01.941Z,98748.43
2019-03-04T09:49:28.594Z,98746.39
2019-03-04T09:50:34.545Z,98746.80
2019-03-04T09:51:40.590Z,98738.86
2019-03-04T09:52:46.539Z,98740.69
2019-03-04T09:53:52.997Z,98737.53
2019-03-04T09:54:59.298Z,98734.41
2019-03-04T09:56:06.427Z,98735.17
2019-03-04T09:57:13.857Z,98739.84
2019-03-04T09:58:21.297Z,98735.91
2019-03-04T09:59:27.684Z,98743.27
2019-03-04T10:00:47.300Z,98736.08
2019-03-04T10:01:53.885Z,98727.06
2019-03-04T10:03:10.060Z,98732.53
2019-03-04T10:04:26.360Z,98732.95
2019-03-04T10:05:54.508Z,98729.02
2019-03-04T10:07:16.747Z,98736.34
2019-03-04T10:08:32.780Z,98724.45
2019-03-04T10:09:58.853Z,98717.34
2019-03-04T10:11:21.293Z,98725.20
2019-03-04T10:13:11.951Z,98726.98
2019-03-04T10:15:08.752Z,98739.44
2019-03-04T10:16:41.860Z,98736.78
2019-03-04T10:18:24.846Z,98729.69
2019-03-04T10:19:57.442Z,98733.92
2019-03-04T10:21:26.765Z,98740.26
2019-03-04T10:22:55.637Z,98734.40
2019-03-04T10:24:30.606Z,98725.75
2019-03-04T10:26:06.957Z,98716.44
2019-03-04T10:27:38.647Z,98719.09
2019-03-04T10:29:22.797Z,98710.59
2019-03-04T10:31:00.583Z,98713.33
2019-03-04T10:32:30.564Z,98712.03
2019-03-04T10:34:15.635Z,98707.47
2019-03-04T10:35:28.471Z,98704.53
2019-03-04T10:36:47.809Z,98695.70
2019-03-04T10:38:25.414Z,98690.67
2019-03-04T10:39:56.868Z,98690.67
2019-03-04T10:41:35.894Z,98688.32
2019-03-04T10:43:07.018Z,98665.12
2019-03-04T10:44:22.884Z,98665.12
2019-03-04T10:46:01.908Z,98681.95
2019-03-04T10:47:07.749Z,98680.63
2019-03-04T10:48:13.386Z,98676.42
2019-03-04T10:49:19.037Z,98675.34
2019-03-04T10:50:24.669Z,98687.05
2019-03-04T10:51:31.131Z,98685.27
2019-03-04T10:52:37.402Z,98681.93
2019-03-04T10:53:44.510Z,98667.02
2019-03-04T10:54:51.186Z,98672.94
2019-03-04T10:55:57.399Z,98662.63
2019-03-04T10:57:04.364Z,98653.66
2019-03-04T10:58:10.442Z,98653.66
2019-03-04T10:59:17.845Z,98657.23
2019-03-04T11:00:23.806Z,98662.95
2019-03-04T11:01:30.853Z,98662.95
2019-03-04T11:02:37.848Z,98669.51
2019-03-04T11:03:44.856Z,98671.70
2019-03-04T11:04:50.585Z,98669.23
2019-03-04T11:05:59.059Z,98669.23
2019-03-04T11:07:04.816Z,98667.72
2019-03-04T11:08:10.566Z,98666.81
2019-03-04T11:09:16.297Z,98662.14
2019-03-04T11:10:21.941Z,98656.60
2019-03-04T11:11:30.125Z,98656.33
2019-03-04T11:12:34.955Z,98659.26
2019-03-04T11:13:40.703Z,98656.14
2019-03-04T11:14:46.343Z,98655.37
2019-03-04T11:15:52.084Z,98648.04
2019-03-04T11:16:58.438Z,98651.37
2019-03-04T11:18:04.155Z,98642.67
2019-03-04T11:19:09.857Z,98637.04
2019-03-04T11:20:15.788Z,98635.06
2019-03-04T11:21:21.738Z,98611.88
2019-03-04T11:22:27.724Z,98611.88
2019-03-04T11:23:33.815Z,98606.56
2019-03-04T11:24:39.857Z,98595.75
2019-03-04T11:25:47.677Z,98589.00
2019-03-04T11:26:54.923Z,98588.45
2019-03-04T11:28:01.148Z,98585.79
2019-03-04T11:29:08.255Z,98580.37
2019-03-04T11:30:21.762Z,98575.83
2019-03-04T11:31:28.118Z,98573.58
2019-03-04T11:32:33.948Z,98574.45
2019-03-04T11:33:39.789Z,98565.55
2019-03-04T11:34:45.799Z,98565.55
2019-03-04T11:35:51.590Z,98583.46
2019-03-04T11:36:57.385Z,98588.52
2019-03-04T11:38:04.003Z,98592.66
2019-03-04T11:39:42.483Z,98591.76
2019-03-04T11:40:49.911Z,98584.34
2019-03-04T11:41:55.733Z,98584.45
2019-03-04T11:43:02.619Z,98553.82
2019-03-04T11:44:09.884Z,98571.88
2019-03-04T11:45:18.387Z,98563.95
2019-03-04T11:46:24.823Z,98570.80
2019-03-04T11:47:30.816Z,98552.95
2019-03-04T11:48:36.999Z,98567.61
2019-03-04T11:49:42.924Z,98570.47
2019-03-04T11:50:49.573Z,98566.20
2019-03-04T11:51:56.516Z,98562.77
2019-03-04T11:53:03.599Z,98567.58
2019-03-04T11:54:10.300Z,98568.84
2019-03-04T11:55:30.263Z,98568.32
2019-03-04T11:56:37.379Z,98568.94
2019-03-04T11:57:43.659Z,98573.39
2019-03-04T11:58:50.033Z,98567.52
2019-03-04T11:59:58.052Z,98562.59
2019-03-04T12:01:18.133Z,98567.98
2019-03-04T12:02:24.216Z,98566.65
2019-03-04T12:03:30.116Z,98543.69
2019-03-04T12:04:36.253Z,98552.48
2019-03-04T12:05:42.168Z,98554.30
2019-03-04T12:06:48.136Z,98559.38
2019-03-04T12:07:55.517Z,98559.38
2019-03-04T12:09:01.467Z,98563.73
2019-03-04T12:10:17.747Z,98554.64
2019-03-04T12:11:23.481Z,98543.63
2019-03-04T12:12:29.201Z,98540.47
2019-03-04T12:13:34.930Z,98528.91
2019-03-04T12:14:40.675Z,98522.47
2019-03-04T12:15:47.528Z,98511.67
2019-03-04T12:16:54.728Z,98505.14
2019-03-04T12:18:01.484Z,98491.94
2019-03-04T12:19:08.198Z,98499.05
2019-03-04T12:20:15.524Z,98463.98
2019-03-04T12:21:22.337Z,98512.14
2019-03-04T12:22:28.657Z,98509.78
2019-03-04T12:23:34.694Z,98509.11
2019-03-04T12:24:40.846Z,98499.64
2019-03-04T12:25:46.998Z,98491.91
2019-03-04T12:26:53.046Z,98489.64
2019-03-04T12:28:00.547Z,98491.62
2019-03-04T12:29:06.686Z,98498.91
2019-03-04T12:30:23.686Z,98488.52
2019-03-04T12:31:31.697Z,98491.02
2019-03-04T12:32:38.689Z,98490.27
2019-03-04T12:33:44.405Z,98489.48
2019-03-04T12:34:50.235Z,98486.77
2019-03-04T12:35:56.088Z,98477.12
2019-03-04T12:37:01.829Z,98477.05
2019-03-04T12:38:07.570Z,98476.02
2019-03-04T12:39:13.316Z,98484.34
2019-03-04T12:40:23.601Z,98467.56
2019-03-04T12:41:29.380Z,98466.48
2019-03-04T12:42:35.144Z,98468.37
2019-03-04T12:43:41.469Z,98466.65
2019-03-04T12:44:47.242Z,98462.41
2019-03-04T12:45:53.768Z,98451.58
2019-03-04T12:47:01.279Z,98441.56
2019-03-04T12:48:07.029Z,98436.70
2019-03-04T12:49:13.685Z,98430.73
2019-03-04T12:50:29.508Z,98432.85
2019-03-04T12:51:35.289Z,98421.80
2019-03-04T12:52:43.527Z,98414.22
2019-03-04T12:53:50.186Z,98417.97
2019-03-04T12:54:57.353Z,98410.02
2019-03-04T12:56:04.204Z,98404.16
2019-03-04T12:57:10.045Z,98401.63
2019-03-04T12:58:15.884Z,98389.17
2019-03-04T12:59:22.168Z,98397.41
2019-03-04T13:00:35.599Z,98394.85
2019-03-04T13:01:42.159Z,98390.86
2019-03-04T13:02:57.135Z,98383.55
2019-03-04T13:03:55.540Z,98385.79
2019-03-04T13:05:01.690Z,98390.80
2019-03-04T13:06:08.013Z,98391.95
2019-03-04T13:07:13.800Z,98400.25
2019-03-04T13:08:21.175Z,98397.58
2019-03-04T13:09:27.178Z,98392.42
2019-03-04T13:10:34.478Z,98387.34
2019-03-04T13:11:40.234Z,98391.34
2019-03-04T13:12:45.999Z,98398.00
2019-03-04T13:13:51.724Z,98393.69
2019-03-04T13:14:58.856Z,98390.13
2019-03-04T13:16:05.050Z,98391.67
2019-03-04T13:17:13.060Z,98384.36
2019-03-04T13:18:19.889Z,98370.95
2019-03-04T13:19:25.660Z,98366.23
2019-03-04T13:20:34.477Z,98364.50
2019-03-04T13:21:41.817Z,98353.76
2019-03-04T13:22:48.482Z,98343.92
2019-03-04T13:23:55.180Z,98354.59
2019-03-04T13:25:01.226Z,98346.52
2019-03-04T13:26:07.587Z,98353.04