createdAt,value
2022-12-23T00:01:09.793Z,38.3
2022-12-23T00:02:12.406Z,34.1
2022-12-23T00:06:16.301Z,32.9
2022-12-23T00:08:18.280Z,30.1
2022-12-23T00:12:25.345Z,41.1
2022-12-23T00:16:29.483Z,36.5
2022-12-23T00:18:31.322Z,30.4
2022-12-23T00:20:33.311Z,32.2
2022-12-23T00:22:35.312Z,39.5
2022-12-23T00:24:40.369Z,34.1
2022-12-23T00:26:42.355Z,31
2022-12-23T00:30:46.356Z,30.4
2022-12-23T00:32:48.334Z,33.9
2022-12-23T00:34:50.331Z,38.8
2022-12-23T00:36:52.326Z,37.5
2022-12-23T00:38:57.399Z,34.6
2022-12-23T00:40:59.403Z,36.7
2022-12-23T00:43:01.388Z,37.4
2022-12-23T00:45:03.381Z,34
2022-12-23T00:47:05.358Z,44
2022-12-23T00:49:07.370Z,34.3
2022-12-23T00:55:16.396Z,39.4
2022-12-23T00:57:18.407Z,46.9
2022-12-23T00:59:35.225Z,35
2022-12-23T01:01:37.258Z,44.1
2022-12-23T01:03:39.213Z,40.2
2022-12-23T01:05:44.234Z,48.5
2022-12-23T01:07:46.218Z,41
2022-12-23T01:09:48.185Z,50.3
2022-12-23T01:11:50.157Z,43.6
2022-12-23T01:13:52.200Z,67.8
2022-12-23T01:15:54.174Z,43.6
2022-12-23T01:17:56.164Z,45.2
2022-12-23T01:20:01.216Z,51.4
2022-12-23T01:22:03.210Z,42.5
2022-12-23T01:24:05.203Z,55.9
2022-12-23T01:26:07.236Z,53.1
2022-12-23T01:28:09.195Z,43.5
2022-12-23T01:30:11.179Z,53
2022-12-23T01:32:13.314Z,55.3
2022-12-23T01:34:18.242Z,52.3
2022-12-23T01:36:20.246Z,56.9
2022-12-23T01:38:22.236Z,45.4
2022-12-23T01:40:24.215Z,69.8
2022-12-23T01:42:26.202Z,49.4
2022-12-23T01:44:28.210Z,55.3
2022-12-23T01:46:30.458Z,40.1
2022-12-23T01:48:35.244Z,60.1
2022-12-23T01:50:37.256Z,45.3
2022-12-23T01:52:39.265Z,50.2
2022-12-23T01:53:41.793Z,47.7
2022-12-23T01:55:43.783Z,45.6
2022-12-23T01:57:45.762Z,42.9
2022-12-23T01:59:47.788Z,51.6
2022-12-23T02:01:52.902Z,42.6
2022-12-23T02:03:54.812Z,45
2022-12-23T02:05:56.808Z,39.8
2022-12-23T02:07:58.773Z,36.2
2022-12-23T02:10:00.795Z,43.8
2022-12-23T02:12:02.796Z,46.4
2022-12-23T02:14:04.794Z,49.1
2022-12-23T02:16:09.812Z,46.4
2022-12-23T02:18:11.817Z,35.6
2022-12-23T02:20:13.830Z,46.6
2022-12-23T02:22:15.836Z,36.8
2022-12-23T02:24:17.836Z,43.4
2022-12-23T02:26:19.802Z,55.4
2022-12-23T02:28:21.811Z,56.6
2022-12-23T02:30:26.875Z,47.9
2022-12-23T02:32:28.853Z,43.8
2022-12-23T02:34:30.838Z,35.3
2022-12-23T02:36:32.834Z,41.4
2022-12-23T02:38:34.819Z,40.4
2022-12-23T02:40:36.889Z,54.2
2022-12-23T02:42:38.826Z,37.5
2022-12-23T02:44:43.881Z,34.9
2022-12-23T02:46:45.902Z,38.8
2022-12-23T02:48:47.875Z,49.7
2022-12-23T02:49:50.381Z,46.2
2022-12-23T02:55:56.351Z,44.7
2022-12-23T02:58:01.405Z,34.4
2022-12-23T03:00:03.457Z,50.2
2022-12-23T03:02:05.600Z,41.4
2022-12-23T03:04:07.423Z,49.1
2022-12-23T03:06:09.329Z,31.1
2022-12-23T03:08:11.336Z,39.9
2022-12-23T03:10:13.298Z,41.7
2022-12-23T03:12:18.362Z,37.6
2022-12-23T03:14:20.334Z,35.3
2022-12-23T03:16:22.355Z,33.8
2022-12-23T03:20:26.320Z,38.3
2022-12-23T03:22:28.287Z,40.7
2022-12-23T03:24:30.261Z,33.3
2022-12-23T03:26:35.330Z,40.1
2022-12-23T03:28:37.321Z,42.6
2022-12-23T03:30:39.348Z,36.8
2022-12-23T03:32:41.269Z,39.5
2022-12-23T03:34:43.299Z,46
2022-12-23T03:36:45.254Z,39.8
2022-12-23T03:38:47.241Z,40.1
2022-12-23T03:40:52.259Z,35.6
2022-12-23T03:42:54.254Z,54.2
2022-12-23T03:45:36.360Z,45.4
2022-12-23T03:48:00.762Z,46.2
2022-12-23T03:50:02.744Z,53
2022-12-23T03:52:04.710Z,38.5
2022-12-23T03:54:09.766Z,54.9
2022-12-23T03:56:13.296Z,54.4
2022-12-23T03:58:15.243Z,51.2
2022-12-23T04:00:17.223Z,54
2022-12-23T04:02:19.405Z,49.7
2022-12-23T04:04:21.298Z,46.1
2022-12-23T04:06:23.193Z,55.2
2022-12-23T04:08:28.237Z,51.8
2022-12-23T04:10:30.224Z,63.9
2022-12-23T04:12:32.217Z,51.1
2022-12-23T04:14:34.203Z,80
2022-12-23T04:16:36.229Z,52.2
2022-12-23T04:18:38.179Z,67
2022-12-23T04:20:40.151Z,51.8
2022-12-23T04:22:45.221Z,58.9
2022-12-23T04:24:47.202Z,59.7
2022-12-23T04:26:49.260Z,63
2022-12-23T04:28:51.186Z,57.1
2022-12-23T04:34:57.166Z,57.7
2022-12-23T04:37:02.220Z,67.6
2022-12-23T04:39:04.183Z,62.2
2022-12-23T04:41:06.162Z,60
2022-12-23T04:43:29.116Z,66.8
2022-12-23T04:45:31.130Z,75
2022-12-23T04:47:33.121Z,71.3
2022-12-23T04:49:38.182Z,84.6
2022-12-23T04:51:40.170Z,67.7
2022-12-23T04:53:42.180Z,72.5
2022-12-23T04:55:44.168Z,70.8
2022-12-23T04:57:46.134Z,74.5
2022-12-23T04:59:48.121Z,87.1
2022-12-23T05:01:50.417Z,80.3
2022-12-23T05:03:55.163Z,75.7
2022-12-23T05:05:57.135Z,93.5
2022-12-23T05:07:59.137Z,83.3
2022-12-23T05:10:01.140Z,91
2022-12-23T05:16:07.244Z,105.4
2022-12-23T05:18:12.127Z,98.1
2022-12-23T05:20:14.129Z,94.9
2022-12-23T05:22:16.131Z,104.4
2022-12-23T05:24:18.115Z,99.4
2022-12-23T05:26:20.113Z,93.4
2022-12-23T05:28:22.123Z,93.2
2022-12-23T05:30:24.098Z,83.5
2022-12-23T05:32:29.142Z,70.1
2022-12-23T05:34:31.115Z,74.6
2022-12-23T05:36:33.157Z,83
2022-12-23T05:37:35.640Z,73.1
2022-12-23T05:39:37.629Z,81.4
2022-12-23T05:45:46.679Z,93.7
2022-12-23T05:47:48.626Z,99.4
2022-12-23T05:55:56.566Z,115.3
2022-12-23T05:57:58.556Z,107.3
2022-12-23T06:00:03.619Z,107.8
2022-12-23T06:02:05.690Z,122.2
2022-12-23T06:04:07.873Z,112.6
2022-12-23T06:10:13.554Z,97.9
2022-12-23T06:12:15.498Z,100.9
2022-12-23T06:16:22.589Z,121.6
2022-12-23T06:20:26.523Z,86
2022-12-23T06:28:37.561Z,116.5
2022-12-23T06:30:39.531Z,96.8
2022-12-23T06:32:41.516Z,117.5
2022-12-23T06:37:48.051Z,124.5
2022-12-23T06:39:50.047Z,125.5
2022-12-23T06:45:59.119Z,110.5
2022-12-23T06:48:01.044Z,101.5
2022-12-23T06:50:03.042Z,117.7
2022-12-23T06:52:05.007Z,95.2
2022-12-23T06:54:06.999Z,98.9
2022-12-23T06:56:12.061Z,85.5
2022-12-23T06:58:14.012Z,93
2022-12-23T07:00:16.025Z,80.1
2022-12-23T07:02:18.270Z,81
2022-12-23T07:04:19.989Z,85.3
2022-12-23T07:06:21.997Z,110
2022-12-23T07:08:23.947Z,88
2022-12-23T07:10:29.110Z,112.3
2022-12-23T07:14:32.879Z,73
2022-12-23T07:16:34.919Z,82.6
2022-12-23T07:18:36.857Z,86.4
2022-12-23T07:20:38.862Z,110.1
2022-12-23T07:22:40.844Z,85.9
2022-12-23T07:24:45.890Z,97.6
2022-12-23T07:29:52.343Z,104.1
2022-12-23T07:31:54.526Z,94.1
2022-12-23T07:33:56.365Z,114.8
2022-12-23T07:35:58.318Z,103.1
2022-12-23T07:38:03.352Z,82.8
2022-12-23T07:40:08.752Z,105.5
2022-12-23T07:42:42.957Z,107.9
2022-12-23T07:44:09.469Z,96.3
2022-12-23T07:46:11.317Z,106.1
2022-12-23T07:48:13.247Z,106.6
2022-12-23T07:50:15.234Z,81.1
2022-12-23T07:52:20.284Z,102.6
2022-12-23T07:54:22.265Z,106
2022-12-23T07:56:24.253Z,127.3
2022-12-23T07:58:26.247Z,107
2022-12-23T08:00:28.226Z,104.3
2022-12-23T08:04:32.418Z,89.4
2022-12-23T08:08:39.167Z,116.7
2022-12-23T08:10:47.944Z,92.7
2022-12-23T08:12:43.140Z,93.6
2022-12-23T08:14:45.135Z,130.5
2022-12-23T08:16:47.151Z,93.4
2022-12-23T08:18:49.087Z,100.7
2022-12-23T08:20:54.138Z,123
2022-12-23T08:22:56.121Z,106.6
2022-12-23T08:24:58.090Z,104.8
2022-12-23T08:29:22.892Z,116.1
2022-12-23T08:35:31.869Z,119.7
2022-12-23T08:37:33.882Z,146.1
2022-12-23T08:39:35.873Z,122.5
2022-12-23T08:41:37.865Z,115.4
2022-12-23T08:43:39.847Z,118.9
2022-12-23T08:47:46.903Z,123.9
2022-12-23T08:53:59.625Z,129
2022-12-23T08:59:58.910Z,122.8
2022-12-23T09:04:06.025Z,151.4
2022-12-23T09:06:07.924Z,141.7
2022-12-23T09:08:09.923Z,149.8
2022-12-23T09:10:11.878Z,158.2
2022-12-23T09:12:13.855Z,148.8
2022-12-23T09:18:22.881Z,147.8
2022-12-23T09:20:24.843Z,144.5
2022-12-23T09:21:27.442Z,157
2022-12-23T09:27:33.346Z,159.1
2022-12-23T09:29:38.359Z,171.1
2022-12-23T09:31:40.413Z,158.4
2022-12-23T09:33:42.313Z,150
2022-12-23T09:35:44.316Z,209.8
2022-12-23T09:37:46.309Z,153.1
2022-12-23T09:39:48.274Z,150.3
2022-12-23T09:41:50.247Z,196.3
2022-12-23T09:43:55.314Z,196.1
2022-12-23T09:45:57.381Z,172.7
2022-12-23T09:48:00.804Z,170.8
2022-12-23T09:50:02.740Z,169.2
2022-12-23T09:52:04.753Z,175.6
2022-12-23T09:54:09.706Z,172.8
2022-12-23T09:56:08.695Z,164.4
2022-12-23T09:58:13.735Z,172.6
2022-12-23T10:00:15.722Z,191.4
2022-12-23T10:02:17.796Z,191.8
2022-12-23T10:04:19.740Z,187.6
2022-12-23T10:06:21.693Z,196.3
2022-12-23T10:08:23.663Z,171.7
2022-12-23T10:10:25.633Z,193.1
2022-12-23T10:12:34.413Z,195.9
2022-12-23T10:14:32.679Z,201.5
2022-12-23T10:16:34.831Z,160.6
2022-12-23T10:17:37.184Z,186.1
2022-12-23T10:23:43.146Z,202.4
2022-12-23T10:25:48.186Z,187.5
2022-12-23T10:27:50.174Z,195.4
2022-12-23T10:29:52.180Z,199.5
2022-12-23T10:31:54.191Z,207.3
2022-12-23T10:33:56.146Z,197.2
2022-12-23T10:38:00.125Z,189
2022-12-23T10:40:05.176Z,194.9
2022-12-23T10:46:11.147Z,171.1
2022-12-23T10:48:14.443Z,180.7
2022-12-23T10:50:15.126Z,185.6
2022-12-23T10:52:17.123Z,200.9
2022-12-23T10:54:22.121Z,195.1
2022-12-23T10:56:24.118Z,182.5
2022-12-23T10:58:26.115Z,200.9
2022-12-23T11:00:28.160Z,173.3
2022-12-23T11:02:30.438Z,174.1
2022-12-23T11:04:32.078Z,170.9
2022-12-23T11:06:37.584Z,150.9
2022-12-23T11:10:41.108Z,188.5
2022-12-23T11:12:43.109Z,176.3
2022-12-23T11:13:45.628Z,198.1
2022-12-23T11:15:47.603Z,170.5
2022-12-23T11:17:49.615Z,171.4
2022-12-23T11:19:51.607Z,169.9
2022-12-23T11:21:56.634Z,186.2
2022-12-23T11:23:58.662Z,194.1
2022-12-23T11:26:00.620Z,151
2022-12-23T11:28:02.629Z,158.7
2022-12-23T11:30:04.606Z,172.4
2022-12-23T11:32:06.619Z,146.2
2022-12-23T11:34:08.613Z,172.7
2022-12-23T11:36:13.644Z,139.5
2022-12-23T11:38:15.619Z,135.4
2022-12-23T11:40:17.612Z,129.4
2022-12-23T11:42:19.617Z,119.9
2022-12-23T11:44:21.640Z,137.8
2022-12-23T11:46:23.597Z,117.6
2022-12-23T11:48:25.561Z,118.7
2022-12-23T11:56:36.625Z,115.4
2022-12-23T11:58:38.552Z,82.9
2022-12-23T12:00:40.540Z,105.6
2022-12-23T12:02:42.666Z,148.3
2022-12-23T12:04:47.593Z,188.7
2022-12-23T12:06:55.809Z,159.4
2022-12-23T12:08:51.566Z,146.7
2022-12-23T12:11:14.365Z,111.9
2022-12-23T12:13:16.325Z,131.2
2022-12-23T12:15:18.315Z,76.2
2022-12-23T12:17:23.364Z,90.3
2022-12-23T12:19:25.339Z,86.8
2022-12-23T12:21:27.313Z,91.5
2022-12-23T12:23:29.316Z,87.3
2022-12-23T12:25:35.057Z,110.4
2022-12-23T12:27:33.269Z,130
2022-12-23T12:29:35.259Z,135.3
2022-12-23T12:35:44.282Z,136.6
2022-12-23T12:37:46.253Z,106.6
2022-12-23T12:39:48.240Z,118.5
2022-12-23T12:41:50.243Z,102.3
2022-12-23T12:43:52.236Z,136.8
2022-12-23T12:45:57.360Z,160.1
2022-12-23T12:48:04.602Z,154
2022-12-23T12:50:01.240Z,127.4
2022-12-23T12:52:03.229Z,118.8
2022-12-23T12:54:06.204Z,140.6
2022-12-23T12:56:07.198Z,162.5
2022-12-23T12:58:09.207Z,142.5
2022-12-23T13:00:14.240Z,177.6
2022-12-23T13:02:16.394Z,168.4
2022-12-23T13:11:28.736Z,183.8
2022-12-23T13:15:33.729Z,172.3
2022-12-23T13:25:43.672Z,215.7
2022-12-23T13:27:48.706Z,216.6
2022-12-23T13:29:56.174Z,206.1
2022-12-23T13:31:52.687Z,204
2022-12-23T13:33:54.696Z,175.7
2022-12-23T13:36:04.718Z,200.5
2022-12-23T13:37:58.678Z,198
2022-12-23T13:40:00.645Z,178.1
2022-12-23T13:42:06.329Z,195.9
2022-12-23T13:44:07.711Z,204.4
2022-12-23T13:46:09.712Z,186.5
2022-12-23T13:48:11.810Z,194.4
2022-12-23T13:50:13.678Z,175.2
2022-12-23T13:52:15.662Z,190.8
2022-12-23T13:54:17.661Z,218.9
2022-12-23T13:56:22.735Z,226.7
2022-12-23T13:58:24.845Z,179.1
2022-12-23T14:00:26.687Z,187.2
2022-12-23T14:07:35.213Z,161.1
2022-12-23T14:09:40.260Z,194
2022-12-23T14:11:42.269Z,174
2022-12-23T14:13:44.266Z,144.5
2022-12-23T14:15:46.260Z,148.2
2022-12-23T14:17:48.194Z,163
2022-12-23T14:19:50.202Z,158.6
2022-12-23T14:21:52.187Z,140.5
2022-12-23T14:24:02.454Z,162.6
2022-12-23T14:25:59.242Z,156.5
2022-12-23T14:28:01.201Z,147.4
2022-12-23T14:30:05.476Z,164.6
2022-12-23T14:32:05.209Z,160.5
2022-12-23T14:34:07.173Z,151.7
2022-12-23T14:36:09.188Z,169.6
2022-12-23T14:38:14.241Z,154.5
2022-12-23T14:40:16.208Z,153.5
2022-12-23T14:42:18.190Z,149.9
2022-12-23T14:48:24.143Z,150
2022-12-23T14:50:26.121Z,130
2022-12-23T14:56:35.131Z,137.2
2022-12-23T14:57:37.651Z,155.2
2022-12-23T14:59:39.655Z,116.8
2022-12-23T15:01:41.755Z,117.5
2022-12-23T15:03:43.608Z,130.6
2022-12-23T15:05:48.669Z,151.8
2022-12-23T15:07:50.683Z,124.6
2022-12-23T15:09:55.715Z,137.9
2022-12-23T15:11:54.681Z,142.2
2022-12-23T15:13:56.608Z,144.5
2022-12-23T15:16:01.823Z,146.3
2022-12-23T15:18:00.590Z,137.4
2022-12-23T15:20:05.618Z,120.6
2022-12-23T15:22:17.289Z,138
2022-12-23T15:24:09.615Z,153.6
2022-12-23T15:26:11.587Z,142.3
2022-12-23T15:28:13.596Z,139.5
2022-12-23T15:30:15.578Z,146.5
2022-12-23T15:38:26.572Z,163.1
2022-12-23T15:40:30.082Z,137.9
2022-12-23T15:42:32.053Z,131.2
2022-12-23T15:44:33.981Z,137.7
2022-12-23T15:46:36.049Z,135.9
2022-12-23T15:52:45.014Z,120.3
2022-12-23T15:55:01.678Z,126.2
2022-12-23T16:03:15.983Z,114.8
2022-12-23T16:05:14.687Z,80.6
2022-12-23T16:07:16.627Z,103.8
2022-12-23T16:09:18.613Z,119.9
2022-12-23T16:11:20.630Z,123.5
2022-12-23T16:13:22.616Z,104.5
2022-12-23T16:15:27.669Z,97.5
2022-12-23T16:17:29.686Z,91.2
2022-12-23T16:21:33.626Z,77.8
2022-12-23T16:23:35.627Z,92.3
2022-12-23T16:25:37.627Z,96.7
2022-12-23T16:27:39.660Z,87.2
2022-12-23T16:29:44.662Z,102.1
2022-12-23T16:33:48.636Z,70.3
2022-12-23T16:35:50.636Z,100
2022-12-23T16:37:52.633Z,82.5
2022-12-23T16:39:54.601Z,79.6
2022-12-23T16:41:56.602Z,76.1
2022-12-23T16:44:01.647Z,86.3
2022-12-23T16:46:03.742Z,84.9
2022-12-23T16:48:05.628Z,87.7
2022-12-23T16:49:08.148Z,72.7
2022-12-23T16:53:12.131Z,100.7
2022-12-23T16:55:14.129Z,83.5
2022-12-23T16:57:19.190Z,104.2
2022-12-23T16:59:21.175Z,82.3
2022-12-23T17:01:23.277Z,77.8
2022-12-23T17:03:25.184Z,75.5
2022-12-23T17:05:27.184Z,83.8
2022-12-23T17:07:29.176Z,81.3
2022-12-23T17:09:31.109Z,87.9
2022-12-23T17:11:36.171Z,93.2
2022-12-23T17:13:38.165Z,108.7
2022-12-23T17:15:40.170Z,95.7
2022-12-23T17:17:42.139Z,117.6
2022-12-23T17:19:44.139Z,130.1
2022-12-23T17:21:46.131Z,105.4
2022-12-23T17:23:48.140Z,111.1
2022-12-23T17:25:53.191Z,118.3
2022-12-23T17:27:55.182Z,122.8
2022-12-23T17:29:57.148Z,110.2
2022-12-23T17:31:59.217Z,134.3
2022-12-23T17:34:01.223Z,111.7
2022-12-23T17:36:03.204Z,97.3
2022-12-23T17:38:05.133Z,109.4
2022-12-23T17:40:10.165Z,110.2
2022-12-23T17:42:12.158Z,102.9
2022-12-23T17:44:14.241Z,134.7
2022-12-23T17:45:16.724Z,218.6
2022-12-23T17:49:20.731Z,134.3
2022-12-23T17:53:27.761Z,127.5
2022-12-23T17:55:29.740Z,119
2022-12-23T17:57:31.725Z,121.2
2022-12-23T17:59:33.712Z,109.8
2022-12-23T18:01:35.737Z,119.6
2022-12-23T18:05:39.631Z,141.4
2022-12-23T18:07:44.673Z,126.5
2022-12-23T18:11:48.681Z,158.9
2022-12-23T18:13:50.669Z,132.9
2022-12-23T18:15:52.651Z,124.1
2022-12-23T18:17:54.632Z,108.7
2022-12-23T18:19:56.631Z,112.5
2022-12-23T18:22:01.693Z,138.2
2022-12-23T18:24:03.664Z,118.8
2022-12-23T18:26:05.679Z,130.1
2022-12-23T18:28:07.648Z,114.6
2022-12-23T18:30:09.620Z,132.7
2022-12-23T18:32:11.659Z,127.9
2022-12-23T18:34:13.628Z,108.7
2022-12-23T18:36:18.707Z,119
2022-12-23T18:38:20.662Z,102
2022-12-23T18:40:24.057Z,117.5
2022-12-23T18:41:25.164Z,106.9
2022-12-23T18:43:27.181Z,106.6
2022-12-23T18:45:29.172Z,108.9
2022-12-23T18:47:31.144Z,108.3
2022-12-23T18:49:36.221Z,110.3
2022-12-23T18:51:38.199Z,92.2
2022-12-23T18:53:40.168Z,88.3
2022-12-23T18:55:42.192Z,82
2022-12-23T18:57:44.168Z,73.8
2022-12-23T18:59:46.166Z,58.4
2022-12-23T19:01:48.303Z,90.4
2022-12-23T19:03:53.225Z,82.5
2022-12-23T19:05:55.182Z,63.9
2022-12-23T19:07:57.195Z,68.7
2022-12-23T19:09:59.186Z,67.3
2022-12-23T19:12:01.179Z,67.3
2022-12-23T19:14:03.166Z,89.6
2022-12-23T19:18:10.253Z,60.1
2022-12-23T19:20:12.218Z,70.8
2022-12-23T19:22:14.195Z,75.3
2022-12-23T19:24:16.284Z,29.6
2022-12-23T19:28:20.198Z,69.1
2022-12-23T19:30:22.212Z,68.4
2022-12-23T19:32:27.227Z,44.4
2022-12-23T19:34:29.212Z,85.6
2022-12-23T19:36:31.366Z,68.8
2022-12-23T19:38:53.757Z,79.1
2022-12-23T19:40:55.753Z,80.5
2022-12-23T19:42:57.752Z,68.4
2022-12-23T19:45:02.832Z,65.6
2022-12-23T19:47:04.797Z,55.6
2022-12-23T19:49:06.807Z,120.4
2022-12-23T19:51:08.778Z,81.9
2022-12-23T19:53:10.774Z,77.4
2022-12-23T19:55:12.756Z,87.7
2022-12-23T19:57:14.758Z,100.7
2022-12-23T19:59:19.844Z,76.8
2022-12-23T20:01:21.947Z,89.3
2022-12-23T20:03:23.865Z,63.9
2022-12-23T20:05:25.802Z,95.2
2022-12-23T20:07:27.796Z,58
2022-12-23T20:09:29.788Z,73
2022-12-23T20:11:31.781Z,117.8
2022-12-23T20:13:36.985Z,51.2
2022-12-23T20:15:38.899Z,66
2022-12-23T20:17:40.841Z,100.1
2022-12-23T20:19:46.205Z,58
2022-12-23T20:21:44.820Z,80.6
2022-12-23T20:23:46.840Z,68.4
2022-12-23T20:25:48.829Z,115.3
2022-12-23T20:27:53.892Z,45.8
2022-12-23T20:29:55.876Z,102
2022-12-23T20:31:57.888Z,104.4
2022-12-23T20:33:00.433Z,73.9
2022-12-23T20:35:02.423Z,83.9
2022-12-23T20:37:04.410Z,59.1
2022-12-23T20:39:06.403Z,67.8
2022-12-23T20:41:11.491Z,90.8
2022-12-23T20:43:15.319Z,69.7
2022-12-23T20:45:15.463Z,52.7
2022-12-23T20:47:17.463Z,84.7
2022-12-23T20:49:19.457Z,50.4
2022-12-23T20:51:21.463Z,91.4
2022-12-23T20:53:23.471Z,64.9
2022-12-23T20:55:28.526Z,103.4
2022-12-23T20:57:30.503Z,65
2022-12-23T20:59:32.651Z,59.6
2022-12-23T21:01:34.586Z,82.3
2022-12-23T21:03:36.622Z,46
2022-12-23T21:05:38.499Z,59.4
2022-12-23T21:09:45.673Z,67.7
2022-12-23T21:11:47.559Z,61.1
2022-12-23T21:19:55.546Z,52.2
2022-12-23T21:21:57.573Z,58.9
2022-12-23T21:24:02.625Z,60
2022-12-23T21:26:04.609Z,53.5
2022-12-23T21:28:06.613Z,62.8
2022-12-23T21:29:09.156Z,29.8
2022-12-23T21:35:15.607Z,54.2
2022-12-23T21:37:20.632Z,51.9
2022-12-23T21:39:22.640Z,56.9
2022-12-23T21:41:24.632Z,46.7
2022-12-23T21:43:26.651Z,17.2
2022-12-23T21:45:28.648Z,57.1
2022-12-23T21:47:30.615Z,91.3
2022-12-23T21:49:32.617Z,55.4
2022-12-23T21:51:40.828Z,54.4
2022-12-23T21:53:39.698Z,51.1
2022-12-23T21:55:41.857Z,25.7
2022-12-23T21:57:43.735Z,37.2
2022-12-23T21:59:45.702Z,24
2022-12-23T22:01:47.767Z,37.2
2022-12-23T22:03:49.674Z,29.1
2022-12-23T22:05:54.747Z,48
2022-12-23T22:07:56.715Z,42.4
2022-12-23T22:09:58.710Z,34.6
2022-12-23T22:12:00.706Z,49.6
2022-12-23T22:14:02.723Z,17.8
2022-12-23T22:18:06.703Z,52.4
2022-12-23T22:20:11.751Z,38.9
2022-12-23T22:24:15.752Z,23.4
2022-12-23T22:27:20.313Z,41.3
2022-12-23T22:29:22.292Z,15
2022-12-23T22:33:29.339Z,62.3
2022-12-23T22:35:31.354Z,48.6
2022-12-23T22:45:41.353Z,53.6
2022-12-23T22:47:46.368Z,9.9
2022-12-23T22:51:50.369Z,32.2
2022-12-23T22:53:52.369Z,18.9
2022-12-23T22:55:54.371Z,48.8
2022-12-23T22:57:56.361Z,21.3
2022-12-23T22:59:58.352Z,25.6
2022-12-23T23:02:03.436Z,35.7
2022-12-23T23:04:05.447Z,26.6
2022-12-23T23:06:07.459Z,21.8
2022-12-23T23:08:09.404Z,28.3
2022-12-23T23:10:11.410Z,11.7
2022-12-23T23:12:13.385Z,43.4
2022-12-23T23:14:15.415Z,14.6
2022-12-23T23:18:22.450Z,49.4
2022-12-23T23:20:24.441Z,42.6
2022-12-23T23:22:47.403Z,14.2
2022-12-23T23:24:49.421Z,52.4
2022-12-23T23:26:51.423Z,20.8
2022-12-23T23:35:08.614Z,59.1
2022-12-23T23:37:04.471Z,65.9
2022-12-23T23:39:06.450Z,61.4
2022-12-23T23:43:13.496Z,45.6
2022-12-23T23:49:19.480Z,60.7
2022-12-23T23:51:21.506Z,32.6
2022-12-23T23:53:23.496Z,56.3
2022-12-23T23:59:32.523Z,21.1
