createdAt,value
2023-03-04T00:01:14.351Z,98254.47
2023-03-04T00:06:15.841Z,98245.75
2023-03-04T00:11:17.246Z,98249.81
2023-03-04T00:16:18.700Z,98241.00
2023-03-04T00:21:20.446Z,98245.06
2023-03-04T00:26:22.034Z,98238.84
2023-03-04T00:31:24.240Z,98227.50
2023-03-04T00:36:26.289Z,98234.47
2023-03-04T00:41:30.379Z,98232.66
2023-03-04T00:46:31.828Z,98234.22
2023-03-04T00:51:34.163Z,98226.94
2023-03-04T00:56:35.625Z,98218.81
2023-03-04T01:01:37.091Z,98211.63
2023-03-04T01:06:38.510Z,98210.19
2023-03-04T01:11:40.282Z,98201.56
2023-03-04T01:16:41.850Z,98198.25
2023-03-04T01:21:43.463Z,98191.94
2023-03-04T01:26:44.886Z,98184.13
2023-03-04T01:31:46.475Z,98164.41
2023-03-04T01:36:47.883Z,98168.09
2023-03-04T01:41:49.514Z,98162.81
2023-03-04T01:46:54.360Z,98150.41
2023-03-04T01:51:55.864Z,98143.59
2023-03-04T01:57:00.059Z,98142.75
2023-03-04T02:02:02.112Z,98137.50
2023-03-04T02:07:05.556Z,98142.03
2023-03-04T02:12:06.996Z,98149.06
2023-03-04T02:17:12.658Z,98129.97
2023-03-04T02:22:14.113Z,98125.78
2023-03-04T02:27:15.696Z,98114.44
2023-03-04T02:32:17.410Z,98106.66
2023-03-04T02:37:20.075Z,98098.66
2023-03-04T02:42:24.324Z,98106.53
2023-03-04T02:47:25.788Z,98090.88
2023-03-04T02:52:29.530Z,98102.84
2023-03-04T02:57:32.491Z,98102.59
2023-03-04T03:02:34.036Z,98080.84
2023-03-04T03:07:35.545Z,98082.75
2023-03-04T03:12:37.162Z,98093.41
2023-03-04T03:17:39.718Z,98073.91
2023-03-04T03:22:41.952Z,98072.00
2023-03-04T03:27:44.426Z,98070.06
2023-03-04T03:32:47.289Z,98068.41
2023-03-04T03:37:49.098Z,98071.13
2023-03-04T03:42:50.492Z,98075.78
2023-03-04T03:47:51.945Z,98057.53
2023-03-04T03:52:53.400Z,98045.22
2023-03-04T03:57:54.833Z,98053.94
2023-03-04T04:02:58.489Z,98056.69
2023-03-04T04:07:59.948Z,98072.25
2023-03-04T04:13:01.360Z,98068.66
2023-03-04T04:18:02.795Z,98067.44
2023-03-04T04:23:04.376Z,98082.06
2023-03-04T04:28:06.055Z,98071.53
2023-03-04T04:33:07.481Z,98083.72
2023-03-04T04:38:10.028Z,98070.56
2023-03-04T04:43:11.477Z,98072.97
2023-03-04T04:48:12.875Z,98069.59
2023-03-04T04:53:14.327Z,98069.50
2023-03-04T04:58:15.924Z,98072.13
2023-03-04T05:03:18.753Z,98059.94
2023-03-04T05:08:20.330Z,98071.31
2023-03-04T05:13:22.267Z,98069.75
2023-03-04T05:18:25.779Z,98064.59
2023-03-04T05:23:30.468Z,98056.69
2023-03-04T05:28:33.096Z,98068.91
2023-03-04T05:33:35.094Z,98058.25
2023-03-04T05:38:36.688Z,98052.41
2023-03-04T05:43:42.549Z,98048.59
2023-03-04T05:48:44.834Z,98042.13
2023-03-04T05:53:46.361Z,98028.41
2023-03-04T05:58:48.085Z,98042.59
2023-03-04T06:03:49.652Z,98029.13
2023-03-04T06:08:51.554Z,98046.56
2023-03-04T06:13:53.039Z,98039.75
2023-03-04T06:18:54.463Z,98036.28
2023-03-04T06:23:55.914Z,98036.88
2023-03-04T06:28:57.448Z,98040.22
2023-03-04T06:33:58.894Z,98028.16
2023-03-04T06:39:03.780Z,98036.16
2023-03-04T06:44:05.999Z,98036.16
2023-03-04T06:49:07.398Z,98040.44
2023-03-04T06:54:09.678Z,98034.34
2023-03-04T06:59:11.199Z,98034.00
2023-03-04T07:04:14.574Z,98028.59
2023-03-04T07:09:16.047Z,98034.00
2023-03-04T07:14:17.501Z,98032.44
2023-03-04T07:19:18.942Z,98031.38
2023-03-04T07:24:20.467Z,98029.44
2023-03-04T07:29:21.928Z,98031.81
2023-03-04T07:34:23.422Z,98021.03
2023-03-04T07:39:25.023Z,98023.56
2023-03-04T07:44:26.492Z,98024.50
2023-03-04T07:49:27.902Z,98025.09
2023-03-04T07:54:29.296Z,98016.00
2023-03-04T07:59:30.879Z,98025.31
2023-03-04T08:04:32.404Z,98024.09
2023-03-04T08:09:34.133Z,98016.09
2023-03-04T08:14:35.690Z,98020.72
2023-03-04T08:19:38.272Z,98018.31
2023-03-04T08:24:39.711Z,98021.53
2023-03-04T08:29:41.160Z,98020.72
2023-03-04T08:34:42.641Z,98012.56
2023-03-04T08:39:46.748Z,98002.59
2023-03-04T08:44:48.355Z,97996.47
2023-03-04T08:49:49.932Z,98004.03
2023-03-04T08:54:51.523Z,98008.81
2023-03-04T08:59:53.202Z,98008.09
2023-03-04T09:04:54.698Z,98005.81
2023-03-04T09:09:56.308Z,98002.78
2023-03-04T09:15:10.288Z,98001.38
2023-03-04T09:20:13.566Z,98005.28
2023-03-04T09:25:15.451Z,97998.91
2023-03-04T09:35:54.201Z,98005.88
2023-03-04T09:40:56.809Z,97999.25
2023-03-04T09:46:04.615Z,98002.31
2023-03-04T09:51:36.418Z,97987.13
2023-03-04T09:56:40.822Z,97986.28
2023-03-04T10:01:46.482Z,97979.53
2023-03-04T10:06:54.342Z,97973.59
2023-03-04T10:51:41.726Z,97960.19
2023-03-04T10:56:56.586Z,97963.28
2023-03-04T11:02:13.747Z,97960.91
2023-03-04T11:07:15.674Z,97956.94
2023-03-04T11:12:20.708Z,97949.19
2023-03-04T11:17:43.069Z,97958.09
2023-03-04T11:22:46.165Z,97941.44
2023-03-04T11:27:52.293Z,97946.06
2023-03-04T11:32:59.179Z,97940.81
2023-03-04T11:38:20.404Z,97930.94
2023-03-04T11:43:38.068Z,97935.84
2023-03-04T11:49:07.217Z,97923.75
2023-03-04T11:54:23.876Z,97925.56
2023-03-04T11:59:44.074Z,97920.69
2023-03-04T12:04:45.504Z,97929.56
2023-03-04T12:09:56.426Z,97918.47
2023-03-04T12:15:16.630Z,97904.63
2023-03-04T12:20:37.706Z,97909.19
2023-03-04T12:25:50.193Z,97894.91
2023-03-04T12:31:10.698Z,97887.41
2023-03-04T12:36:25.731Z,97867.66
2023-03-04T12:41:32.640Z,97881.56
2023-03-04T12:47:06.882Z,97880.44
2023-03-04T12:52:26.959Z,97872.22
2023-03-04T12:57:31.752Z,97870.41
2023-03-04T13:03:15.766Z,97868.72
2023-03-04T13:08:25.149Z,97861.25
2023-03-04T13:13:40.224Z,97856.25
2023-03-04T13:18:41.680Z,97863.31
2023-03-04T13:23:43.240Z,97862.75
2023-03-04T13:28:45.181Z,97853.56
2023-03-04T13:33:49.275Z,97861.06
2023-03-04T13:39:17.203Z,97845.59
2023-03-04T13:44:33.943Z,97836.97
2023-03-04T13:49:35.469Z,97846.44
2023-03-04T13:54:36.974Z,97851.84
2023-03-04T13:59:42.024Z,97831.16
2023-03-04T14:04:45.750Z,97835.84
2023-03-04T14:09:54.937Z,97842.13
2023-03-04T14:14:59.515Z,97827.78
2023-03-04T14:20:01.025Z,97845.00
2023-03-04T14:25:14.419Z,97829.44
2023-03-04T14:30:39.157Z,97833.06
2023-03-04T14:35:49.648Z,97825.00
2023-03-04T14:41:20.219Z,97814.66
2023-03-04T14:46:24.484Z,97811.88
2023-03-04T14:51:48.879Z,97810.91
2023-03-04T14:56:50.438Z,97813.00
2023-03-04T15:01:51.947Z,97810.84
2023-03-04T15:06:53.657Z,97811.72
2023-03-04T15:12:03.583Z,97806.47
2023-03-04T15:17:05.189Z,97808.97
2023-03-04T15:22:08.030Z,97804.53
2023-03-04T15:27:12.547Z,97803.25
2023-03-04T15:32:14.123Z,97806.47
2023-03-04T15:37:20.798Z,97804.22
2023-03-04T15:42:22.871Z,97812.28
2023-03-04T15:47:25.561Z,97810.75
2023-03-04T15:52:27.083Z,97815.50
2023-03-04T15:57:29.093Z,97813.69
2023-03-04T16:02:30.596Z,97817.03
2023-03-04T16:07:32.073Z,97821.47
2023-03-04T16:12:33.708Z,97805.91
2023-03-04T16:17:35.191Z,97817.59
2023-03-04T16:22:37.149Z,97819.00
2023-03-04T16:27:39.364Z,97826.94
2023-03-04T16:32:41.026Z,97820.97
2023-03-04T16:37:43.048Z,97814.31
2023-03-04T16:42:44.555Z,97837.09
2023-03-04T16:47:46.402Z,97838.47
2023-03-04T16:52:49.070Z,97830.94
2023-03-04T16:57:52.070Z,97831.47
2023-03-04T17:02:59.451Z,97829.63
2023-03-04T17:08:00.972Z,97833.38
2023-03-04T17:13:02.422Z,97836.28
2023-03-04T17:18:04.138Z,97844.06
2023-03-04T17:23:05.636Z,97839.63
2023-03-04T17:28:07.158Z,97844.19
2023-03-04T17:33:08.562Z,97844.19
2023-03-04T17:38:10.155Z,97846.81
2023-03-04T17:43:11.596Z,97849.44
2023-03-04T17:48:15.142Z,97848.78
2023-03-04T17:53:17.006Z,97839.16
2023-03-04T17:58:19.292Z,97842.53
2023-03-04T18:03:20.739Z,97852.22
2023-03-04T18:08:24.005Z,97847.78
2023-03-04T18:13:25.651Z,97851.41
2023-03-04T18:18:27.081Z,97843.50
2023-03-04T18:23:28.821Z,97844.19
2023-03-04T18:28:30.942Z,97840.59
2023-03-04T18:33:33.104Z,97845.72
2023-03-04T18:38:34.849Z,97842.53
2023-03-04T18:43:36.636Z,97843.63
2023-03-04T18:48:43.355Z,97839.16
2023-03-04T18:53:44.785Z,97847.22
2023-03-04T18:58:49.314Z,97846.25
2023-03-04T19:03:51.519Z,97848.06
2023-03-04T19:08:55.170Z,97848.78
2023-03-04T19:13:56.709Z,97849.72
2023-03-04T19:18:58.134Z,97845.53
2023-03-04T19:23:59.544Z,97856.94
2023-03-04T19:29:01.073Z,97852.50
2023-03-04T19:34:02.753Z,97850.53
2023-03-04T19:39:04.491Z,97855.00
2023-03-04T19:44:05.910Z,97859.69
2023-03-04T19:49:07.366Z,97861.22
2023-03-04T19:54:10.381Z,97862.13
2023-03-04T19:59:11.817Z,97860.97
2023-03-04T20:04:17.023Z,97862.22
2023-03-04T20:09:21.390Z,97862.84
2023-03-04T20:14:23.051Z,97866.72
2023-03-04T20:19:24.529Z,97874.50
2023-03-04T20:24:27.463Z,97868.78
2023-03-04T20:29:30.001Z,97869.31
2023-03-04T20:34:31.713Z,97868.59
2023-03-04T20:39:33.724Z,97861.66
2023-03-04T20:44:35.958Z,97864.31
2023-03-04T20:49:37.532Z,97868.84
2023-03-04T20:54:40.030Z,97869.31
2023-03-04T20:59:41.933Z,97861.72
2023-03-04T21:04:43.981Z,97863.38
2023-03-04T21:09:45.755Z,97862.81
2023-03-04T21:14:47.182Z,97854.22
2023-03-04T21:19:48.627Z,97850.72
2023-03-04T21:24:50.110Z,97846.59
2023-03-04T21:29:52.713Z,97853.63
2023-03-04T21:34:55.733Z,97844.78
2023-03-04T21:39:58.067Z,97860.59
2023-03-04T21:44:59.592Z,97858.22
2023-03-04T21:50:01.166Z,97856.66
2023-03-04T21:55:02.637Z,97846.38
2023-03-04T22:00:06.526Z,97849.03
2023-03-04T22:05:13.262Z,97846.38
2023-03-04T22:10:14.744Z,97828.78
2023-03-04T22:15:16.293Z,97821.03
2023-03-04T22:20:17.750Z,97816.84
2023-03-04T22:25:19.191Z,97822.78
2023-03-04T22:30:20.935Z,97811.75
2023-03-04T22:35:22.396Z,97806.47
2023-03-04T22:40:24.010Z,97807.34
2023-03-04T22:45:28.045Z,97807.34
2023-03-04T22:50:29.577Z,97814.53
2023-03-04T22:55:31.018Z,97815.88
2023-03-04T23:00:32.506Z,97811.84
2023-03-04T23:05:34.060Z,97806.69
2023-03-04T23:10:35.507Z,97791.16
2023-03-04T23:15:36.932Z,97801.13
2023-03-04T23:20:42.074Z,97801.94
2023-03-04T23:25:46.073Z,97800.69
2023-03-04T23:30:47.620Z,97783.59
2023-03-04T23:35:49.162Z,97784.81
2023-03-04T23:40:50.696Z,97784.13
2023-03-04T23:45:52.149Z,97787.19
2023-03-04T23:50:54.128Z,97786.34
2023-03-04T23:55:55.833Z,97776.09
