createdAt,value
2018-01-17T00:00:15.400Z,0
2018-01-17T00:01:17.108Z,0
2018-01-17T00:02:19.193Z,0
2018-01-17T00:03:21.251Z,0
2018-01-17T00:04:22.991Z,0
2018-01-17T00:05:24.789Z,0
2018-01-17T00:06:26.527Z,0
2018-01-17T00:07:28.341Z,0
2018-01-17T00:08:30.157Z,0
2018-01-17T00:09:31.888Z,0
2018-01-17T00:10:33.552Z,0
2018-01-17T00:11:35.332Z,0
2018-01-17T00:12:37.209Z,0
2018-01-17T00:13:38.951Z,0
2018-01-17T00:14:41.074Z,0
2018-01-17T00:15:42.774Z,0
2018-01-17T00:16:44.873Z,0
2018-01-17T00:17:47.166Z,0
2018-01-17T00:18:49.006Z,0
2018-01-17T00:19:50.733Z,0
2018-01-17T00:20:52.677Z,0
2018-01-17T00:21:54.330Z,0
2018-01-17T00:22:56.068Z,0
2018-01-17T00:23:57.752Z,0
2018-01-17T00:24:59.798Z,0
2018-01-17T00:26:01.549Z,0
2018-01-17T00:27:03.682Z,0
2018-01-17T00:28:05.815Z,0
2018-01-17T00:29:07.820Z,0
2018-01-17T00:30:09.559Z,0
2018-01-17T00:31:11.973Z,0
2018-01-17T00:32:14.199Z,0
2018-01-17T00:33:15.963Z,0
2018-01-17T00:34:17.754Z,0
2018-01-17T00:35:19.725Z,0
2018-01-17T00:36:21.367Z,0
2018-01-17T00:37:23.021Z,0
2018-01-17T00:38:24.768Z,0
2018-01-17T00:39:26.543Z,0
2018-01-17T00:40:28.330Z,0
2018-01-17T00:41:30.067Z,0
2018-01-17T00:42:31.845Z,0
2018-01-17T00:43:33.535Z,0
2018-01-17T00:44:35.695Z,0
2018-01-17T00:45:37.801Z,0
2018-01-17T00:46:39.495Z,0
2018-01-17T00:47:41.141Z,0
2018-01-17T00:48:43.212Z,0
2018-01-17T00:49:44.921Z,0
2018-01-17T00:50:46.682Z,0
2018-01-17T00:51:48.430Z,0
2018-01-17T00:52:50.156Z,0
2018-01-17T00:53:51.821Z,0
2018-01-17T00:54:53.536Z,0
2018-01-17T00:55:55.285Z,0
2018-01-17T00:56:56.944Z,0
2018-01-17T00:57:58.664Z,0
2018-01-17T00:59:00.503Z,0
2018-01-17T01:00:02.680Z,0
2018-01-17T01:01:04.441Z,0
2018-01-17T01:02:06.191Z,0
2018-01-17T01:03:09.122Z,0
2018-01-17T01:04:10.781Z,0
2018-01-17T01:05:12.602Z,0
2018-01-17T01:06:14.443Z,0
2018-01-17T01:07:16.366Z,0
2018-01-17T01:08:18.070Z,0
2018-01-17T01:09:19.787Z,0
2018-01-17T01:10:21.757Z,0
2018-01-17T01:11:23.826Z,0
2018-01-17T01:12:25.624Z,0
2018-01-17T01:13:27.330Z,0
2018-01-17T01:14:29.048Z,0
2018-01-17T01:15:30.923Z,0
2018-01-17T01:16:32.605Z,0
2018-01-17T01:17:34.739Z,0
2018-01-17T01:18:36.371Z,0
2018-01-17T01:19:38.568Z,0
2018-01-17T01:20:40.280Z,0
2018-01-17T01:21:41.969Z,0
2018-01-17T01:22:43.680Z,0
2018-01-17T01:23:45.342Z,0
2018-01-17T01:24:47.470Z,0
2018-01-17T01:25:49.140Z,0
2018-01-17T01:26:50.933Z,0
2018-01-17T01:27:52.622Z,0
2018-01-17T01:28:54.297Z,0
2018-01-17T01:29:56.592Z,0
2018-01-17T01:30:58.360Z,0
2018-01-17T01:32:00.127Z,0
2018-01-17T01:33:02.175Z,0
2018-01-17T01:34:03.948Z,0
2018-01-17T01:35:06.071Z,0
2018-01-17T01:36:08.345Z,0
2018-01-17T01:37:10.385Z,0
2018-01-17T01:38:12.130Z,0
2018-01-17T01:39:13.836Z,0
2018-01-17T01:40:15.580Z,0
2018-01-17T01:41:17.278Z,0
2018-01-17T01:42:19.347Z,0
2018-01-17T01:43:21.078Z,0
2018-01-17T01:44:22.791Z,0
2018-01-17T01:45:24.534Z,0
2018-01-17T01:46:26.664Z,0
2018-01-17T01:47:29.022Z,0
2018-01-17T01:48:30.763Z,0
2018-01-17T01:49:32.523Z,0
2018-01-17T01:50:34.203Z,0
2018-01-17T01:51:36.055Z,0
2018-01-17T01:52:37.799Z,0
2018-01-17T01:53:39.539Z,0
2018-01-17T01:54:41.301Z,0
2018-01-17T01:55:43.071Z,0
2018-01-17T01:56:44.810Z,0
2018-01-17T01:57:46.549Z,0
2018-01-17T01:58:48.230Z,0
2018-01-17T01:59:49.989Z,0
2018-01-17T02:00:51.778Z,0
2018-01-17T02:01:53.509Z,0
2018-01-17T02:02:55.240Z,0
2018-01-17T02:03:57.093Z,0
2018-01-17T02:04:58.804Z,0
2018-01-17T02:06:00.622Z,0
2018-01-17T02:07:02.331Z,0
2018-01-17T02:08:04.443Z,0
2018-01-17T02:09:06.599Z,0
2018-01-17T02:10:08.702Z,0
2018-01-17T02:11:10.494Z,0
2018-01-17T02:12:12.189Z,0
2018-01-17T02:13:14.378Z,0
2018-01-17T02:14:16.106Z,0
2018-01-17T02:15:18.051Z,0
2018-01-17T02:16:19.775Z,0
2018-01-17T02:17:21.545Z,0
2018-01-17T02:18:23.628Z,0
2018-01-17T02:19:25.398Z,0
2018-01-17T02:20:27.149Z,0
2018-01-17T02:21:29.266Z,0
2018-01-17T02:22:31.438Z,0
2018-01-17T02:23:33.396Z,0
2018-01-17T02:24:35.553Z,0
2018-01-17T02:25:37.287Z,0
2018-01-17T02:26:39.697Z,0
2018-01-17T02:27:41.691Z,0
2018-01-17T02:28:43.468Z,0
2018-01-17T02:29:45.162Z,0
2018-01-17T02:30:46.869Z,0
2018-01-17T02:31:48.616Z,0
2018-01-17T02:32:50.706Z,0
2018-01-17T02:33:52.818Z,0
2018-01-17T02:34:54.853Z,0
2018-01-17T02:35:56.635Z,0
2018-01-17T02:36:58.341Z,0
2018-01-17T02:38:00.149Z,0
2018-01-17T02:39:01.944Z,0
2018-01-17T02:40:03.724Z,0
2018-01-17T02:41:05.441Z,0
2018-01-17T02:42:07.416Z,0
2018-01-17T02:43:09.206Z,0
2018-01-17T02:44:11.644Z,0
2018-01-17T02:45:13.399Z,0
2018-01-17T02:46:15.213Z,0
2018-01-17T02:47:16.908Z,0
2018-01-17T02:48:19.678Z,0
2018-01-17T02:49:21.594Z,0
2018-01-17T02:50:23.304Z,0
2018-01-17T02:51:25.045Z,0
2018-01-17T02:52:27.503Z,0
2018-01-17T02:53:30.174Z,0
2018-01-17T02:54:31.869Z,0
2018-01-17T02:55:33.639Z,0
2018-01-17T02:56:35.354Z,0
2018-01-17T02:57:37.089Z,0
2018-01-17T02:58:39.514Z,0
2018-01-17T02:59:41.187Z,0
2018-01-17T03:00:43.432Z,0
2018-01-17T03:01:45.160Z,0
2018-01-17T03:02:46.897Z,0
2018-01-17T03:03:48.574Z,0
2018-01-17T03:04:50.316Z,0
2018-01-17T03:05:52.368Z,0
2018-01-17T03:06:54.082Z,0
2018-01-17T03:07:55.803Z,0
2018-01-17T03:08:57.513Z,0
2018-01-17T03:09:59.204Z,0
2018-01-17T03:11:01.176Z,0
2018-01-17T03:12:02.929Z,0
2018-01-17T03:13:04.899Z,0
2018-01-17T03:14:06.583Z,0
2018-01-17T03:15:08.989Z,0
2018-01-17T03:16:10.729Z,0
2018-01-17T03:17:12.780Z,0
2018-01-17T03:18:14.479Z,0
2018-01-17T03:19:16.465Z,0
2018-01-17T03:20:18.259Z,0
2018-01-17T03:21:19.986Z,0
2018-01-17T03:22:21.901Z,0
2018-01-17T03:23:23.609Z,0
2018-01-17T03:24:25.429Z,0
2018-01-17T03:25:27.128Z,0
2018-01-17T03:26:28.859Z,0
2018-01-17T03:27:30.601Z,0
2018-01-17T03:28:32.331Z,0
2018-01-17T03:29:34.023Z,0
2018-01-17T03:30:35.732Z,0
2018-01-17T03:31:37.476Z,0
2018-01-17T03:32:39.219Z,0
2018-01-17T03:33:40.913Z,0
2018-01-17T03:34:42.600Z,0
2018-01-17T03:35:45.193Z,0
2018-01-17T03:36:46.895Z,0
2018-01-17T03:37:48.612Z,0
2018-01-17T03:38:50.464Z,0
2018-01-17T03:39:52.141Z,0
2018-01-17T03:40:53.819Z,0
2018-01-17T03:41:55.556Z,0
2018-01-17T03:42:57.226Z,0
2018-01-17T03:43:58.972Z,0
2018-01-17T03:45:00.976Z,0
2018-01-17T03:46:02.647Z,0
2018-01-17T03:47:04.514Z,0
2018-01-17T03:48:06.604Z,0
2018-01-17T03:49:08.239Z,0
2018-01-17T03:50:09.956Z,0
2018-01-17T03:51:11.620Z,0
2018-01-17T03:52:13.436Z,0
2018-01-17T03:53:15.209Z,0
2018-01-17T03:54:16.865Z,0
2018-01-17T03:55:18.548Z,0
2018-01-17T03:56:20.349Z,0
2018-01-17T03:57:22.160Z,0
2018-01-17T03:58:23.860Z,0
2018-01-17T03:59:25.511Z,0
2018-01-17T04:00:27.263Z,0
2018-01-17T04:01:28.900Z,0
2018-01-17T04:02:30.949Z,0
2018-01-17T04:03:33.078Z,0
2018-01-17T04:04:35.240Z,0
2018-01-17T04:05:36.909Z,0
2018-01-17T04:06:38.580Z,0
2018-01-17T04:07:40.256Z,0
2018-01-17T04:08:42.103Z,0
2018-01-17T04:09:43.859Z,0
2018-01-17T04:10:45.857Z,0
2018-01-17T04:11:47.542Z,0
2018-01-17T04:12:49.568Z,0
2018-01-17T04:13:51.710Z,0
2018-01-17T04:14:53.432Z,0
2018-01-17T04:15:55.524Z,0
2018-01-17T04:16:57.184Z,0
2018-01-17T04:17:58.900Z,0
2018-01-17T04:19:00.508Z,0
2018-01-17T04:20:02.133Z,0
2018-01-17T04:21:04.051Z,0
2018-01-17T04:22:05.765Z,0
2018-01-17T04:23:07.526Z,0
2018-01-17T04:24:09.150Z,0
2018-01-17T04:25:10.842Z,0
2018-01-17T04:26:12.448Z,0
2018-01-17T04:27:14.158Z,0
2018-01-17T04:28:15.782Z,0
2018-01-17T04:29:17.821Z,0
2018-01-17T04:30:19.497Z,0
2018-01-17T04:31:21.146Z,0
2018-01-17T04:32:22.843Z,0
2018-01-17T04:33:24.492Z,0
2018-01-17T04:34:26.160Z,0
2018-01-17T04:35:28.487Z,0
2018-01-17T04:36:30.800Z,0
2018-01-17T04:37:32.424Z,0
2018-01-17T04:38:34.916Z,0
2018-01-17T04:39:36.563Z,0
2018-01-17T04:40:38.300Z,0
2018-01-17T04:41:39.934Z,0
2018-01-17T04:42:41.575Z,0
2018-01-17T04:43:43.251Z,0
2018-01-17T04:44:44.934Z,0
2018-01-17T04:45:47.503Z,0
2018-01-17T04:46:49.999Z,0
2018-01-17T04:47:51.699Z,0
2018-01-17T04:48:54.367Z,0
2018-01-17T04:49:56.989Z,0
2018-01-17T04:50:59.501Z,0
2018-01-17T04:52:02.185Z,0
2018-01-17T04:53:04.761Z,0
2018-01-17T04:54:06.544Z,0
2018-01-17T04:55:09.228Z,0
2018-01-17T04:56:10.973Z,0
2018-01-17T04:57:12.657Z,0
2018-01-17T04:58:15.452Z,0
2018-01-17T04:59:17.217Z,0
2018-01-17T05:00:18.945Z,0
2018-01-17T05:01:20.647Z,0
2018-01-17T05:02:22.624Z,0
2018-01-17T05:03:24.295Z,0
2018-01-17T05:04:26.034Z,0
2018-01-17T05:05:27.741Z,0
2018-01-17T05:06:29.456Z,0
2018-01-17T05:07:31.214Z,0
2018-01-17T05:08:33.312Z,0
2018-01-17T05:09:35.431Z,0
2018-01-17T05:10:37.723Z,0
2018-01-17T05:11:39.855Z,0
2018-01-17T05:12:41.815Z,0
2018-01-17T05:13:43.782Z,0
2018-01-17T05:14:45.567Z,0
2018-01-17T05:15:47.805Z,0
2018-01-17T05:16:50.934Z,0
2018-01-17T05:17:52.941Z,0
2018-01-17T05:18:54.790Z,0
2018-01-17T05:19:56.475Z,0
2018-01-17T05:20:58.145Z,0
2018-01-17T05:22:02.035Z,0
2018-01-17T05:23:05.284Z,0
2018-01-17T05:24:07.720Z,0
2018-01-17T05:25:09.485Z,0
2018-01-17T05:26:11.612Z,0
2018-01-17T05:27:13.781Z,0
2018-01-17T05:28:16.009Z,0
2018-01-17T05:29:17.772Z,0
2018-01-17T05:30:19.522Z,0
2018-01-17T05:31:21.294Z,0
2018-01-17T05:32:22.976Z,0
2018-01-17T05:33:24.634Z,0
2018-01-17T05:34:26.412Z,0
2018-01-17T05:35:28.110Z,0
2018-01-17T05:36:29.745Z,0
2018-01-17T05:37:31.507Z,0
2018-01-17T05:40:54.028Z,0
2018-01-17T05:41:55.639Z,0
2018-01-17T05:42:57.270Z,0
2018-01-17T05:43:58.874Z,0
2018-01-17T05:45:00.484Z,0
2018-01-17T05:46:02.116Z,0
2018-01-17T05:47:03.721Z,0
2018-01-17T05:48:05.373Z,0
2018-01-17T05:49:07.041Z,0
2018-01-17T05:50:08.719Z,0
2018-01-17T05:51:10.411Z,0
2018-01-17T05:52:12.065Z,0
2018-01-17T05:53:13.750Z,0
2018-01-17T05:54:15.473Z,0
2018-01-17T05:55:17.240Z,0
2018-01-17T05:56:18.914Z,0
2018-01-17T05:57:20.646Z,0
2018-01-17T05:58:22.535Z,0
2018-01-17T05:59:24.198Z,0
2018-01-17T06:00:25.886Z,0
2018-01-17T06:01:27.571Z,0
2018-01-17T06:02:29.191Z,0
2018-01-17T06:03:30.818Z,0
2018-01-17T06:04:32.427Z,0
2018-01-17T06:05:34.049Z,0
2018-01-17T06:06:35.722Z,0
2018-01-17T06:07:37.364Z,0
2018-01-17T06:08:39.332Z,0
2018-01-17T06:09:41.388Z,0
2018-01-17T06:10:43.286Z,0
2018-01-17T06:11:44.908Z,0
2018-01-17T06:12:46.692Z,0
2018-01-17T06:13:48.413Z,0
2018-01-17T06:14:50.126Z,0
2018-01-17T06:15:51.854Z,0
2018-01-17T06:16:53.613Z,0
2018-01-17T06:17:55.293Z,0
2018-01-17T06:18:56.974Z,0
2018-01-17T06:19:58.695Z,0
2018-01-17T06:21:00.466Z,0
2018-01-17T06:22:02.121Z,0
2018-01-17T06:23:03.748Z,0
2018-01-17T06:24:05.380Z,0
2018-01-17T06:25:07.092Z,0
2018-01-17T06:26:08.685Z,0
2018-01-17T06:27:10.321Z,0
2018-01-17T06:28:12.011Z,0
2018-01-17T06:29:13.695Z,0
2018-01-17T06:30:15.385Z,0
2018-01-17T06:31:17.008Z,0
2018-01-17T06:32:18.697Z,0
2018-01-17T06:33:20.432Z,0
2018-01-17T06:34:22.044Z,0
2018-01-17T06:35:23.732Z,0
2018-01-17T06:36:25.474Z,0
2018-01-17T06:37:27.184Z,0
2018-01-17T06:38:28.902Z,0
2018-01-17T06:39:30.597Z,0
2018-01-17T06:40:32.274Z,0
2018-01-17T06:41:33.999Z,0
2018-01-17T06:42:35.735Z,0
2018-01-17T06:43:37.465Z,0
2018-01-17T06:44:39.144Z,0
2018-01-17T06:45:42.082Z,0
2018-01-17T06:46:43.755Z,0
2018-01-17T06:47:45.488Z,0
2018-01-17T06:48:47.157Z,0
2018-01-17T06:49:49.019Z,0
2018-01-17T06:50:50.676Z,0
2018-01-17T06:51:52.299Z,0
2018-01-17T06:52:54.561Z,0
2018-01-17T06:53:56.264Z,0
2018-01-17T06:54:57.891Z,0
2018-01-17T06:55:59.555Z,0
2018-01-17T06:57:01.389Z,0
2018-01-17T06:58:03.013Z,4
2018-01-17T06:59:04.650Z,0
2018-01-17T07:00:06.425Z,4
2018-01-17T07:01:08.104Z,4
2018-01-17T07:02:09.886Z,4
2018-01-17T07:03:11.889Z,4
2018-01-17T07:04:13.533Z,4
2018-01-17T07:05:15.331Z,8
2018-01-17T07:06:17.432Z,8
2018-01-17T07:07:19.503Z,8
2018-01-17T07:08:21.247Z,8
2018-01-17T07:09:22.972Z,8
2018-01-17T07:10:24.635Z,8
2018-01-17T07:11:26.415Z,12
2018-01-17T07:12:28.125Z,8
2018-01-17T07:13:29.777Z,8
2018-01-17T07:14:31.516Z,8
2018-01-17T07:15:33.559Z,8
2018-01-17T07:16:35.322Z,8
2018-01-17T07:17:37.071Z,8
2018-01-17T07:18:38.766Z,12
2018-01-17T07:19:40.497Z,16
2018-01-17T07:20:42.250Z,20
2018-01-17T07:21:43.909Z,28
2018-01-17T07:22:45.627Z,28
2018-01-17T07:23:47.361Z,36
2018-01-17T07:24:49.002Z,32
2018-01-17T07:25:50.756Z,40
2018-01-17T07:26:52.431Z,44
2018-01-17T07:27:54.434Z,44
2018-01-17T07:28:56.127Z,48
2018-01-17T07:29:57.892Z,60
2018-01-17T07:30:59.548Z,64
2018-01-17T07:32:01.196Z,72
2018-01-17T07:33:02.832Z,76
2018-01-17T07:34:04.495Z,64
2018-01-17T07:35:06.109Z,96
2018-01-17T07:36:07.874Z,124
2018-01-17T07:37:09.603Z,140
2018-01-17T07:38:11.321Z,160
2018-01-17T07:39:13.208Z,172
2018-01-17T07:40:15.021Z,160
2018-01-17T07:41:16.756Z,132
2018-01-17T07:42:18.899Z,180
2018-01-17T07:43:21.456Z,212
2018-01-17T07:44:24.110Z,160
2018-01-17T07:45:26.594Z,208
2018-01-17T07:46:28.313Z,172
2018-01-17T07:47:30.064Z,220
2018-01-17T07:48:31.828Z,268
2018-01-17T07:49:33.559Z,248
2018-01-17T07:50:35.254Z,252
2018-01-17T07:51:37.741Z,276
2018-01-17T07:52:40.296Z,212
2018-01-17T07:53:42.612Z,244
2018-01-17T07:54:44.913Z,304
2018-01-17T07:55:46.900Z,292
2018-01-17T07:56:49.479Z,284
2018-01-17T07:57:52.011Z,276
2018-01-17T07:58:54.677Z,268
2018-01-17T07:59:56.396Z,300
2018-01-17T08:00:59.120Z,284
2018-01-17T08:02:01.354Z,244
2018-01-17T08:03:03.130Z,380
2018-01-17T08:04:05.226Z,288
2018-01-17T08:05:07.587Z,272
2018-01-17T08:06:11.041Z,296
2018-01-17T08:07:13.840Z,236
2018-01-17T08:08:16.609Z,192
2018-01-17T08:09:18.819Z,180
2018-01-17T08:10:21.098Z,304
2018-01-17T08:11:22.846Z,420
2018-01-17T08:12:24.588Z,484
2018-01-17T08:13:26.269Z,516
2018-01-17T08:14:28.001Z,524
2018-01-17T08:15:30.110Z,536
2018-01-17T08:16:32.139Z,500
2018-01-17T08:17:34.747Z,428
2018-01-17T08:18:36.558Z,528
2018-01-17T08:19:38.280Z,424
2018-01-17T08:20:40.631Z,292
2018-01-17T08:21:42.645Z,296
2018-01-17T08:22:44.367Z,340
2018-01-17T08:23:46.120Z,416
2018-01-17T08:24:48.148Z,496
2018-01-17T08:25:50.644Z,528
2018-01-17T08:26:53.228Z,552
2018-01-17T08:27:55.943Z,604
2018-01-17T08:28:57.742Z,728
2018-01-17T08:30:00.302Z,816
2018-01-17T08:31:02.462Z,880
2018-01-17T08:32:04.761Z,1164
2018-01-17T08:33:06.508Z,1184
2018-01-17T08:34:08.408Z,1100
2018-01-17T08:35:10.133Z,1160
2018-01-17T08:36:11.929Z,1540
2018-01-17T08:37:13.642Z,2872
2018-01-17T08:38:15.389Z,3216
2018-01-17T08:39:17.085Z,2788
2018-01-17T08:40:18.839Z,2088
2018-01-17T08:41:20.585Z,1956
2018-01-17T08:42:23.129Z,1796
2018-01-17T08:43:24.829Z,1384
2018-01-17T08:44:26.500Z,1096
2018-01-17T08:45:29.114Z,936
2018-01-17T08:46:31.297Z,1080
2018-01-17T08:47:32.978Z,1360
2018-01-17T08:48:35.027Z,1200
2018-01-17T08:49:36.758Z,1092
2018-01-17T08:50:39.072Z,1112
2018-01-17T08:51:40.829Z,1096
2018-01-17T08:52:43.196Z,1300
2018-01-17T08:53:45.348Z,1248
2018-01-17T08:54:47.069Z,900
2018-01-17T08:55:49.292Z,620
2018-01-17T08:56:51.581Z,660
2018-01-17T08:57:54.027Z,744
2018-01-17T08:58:56.443Z,820
2018-01-17T08:59:58.402Z,1336
2018-01-17T09:01:00.100Z,1692
2018-01-17T09:02:01.838Z,1008
2018-01-17T09:03:03.575Z,616
2018-01-17T09:04:05.254Z,640
2018-01-17T09:05:06.980Z,900
2018-01-17T09:06:08.662Z,1356
2018-01-17T09:07:10.471Z,2064
2018-01-17T09:08:12.171Z,2488
2018-01-17T09:09:13.861Z,2600
2018-01-17T09:10:16.433Z,2220
2018-01-17T09:11:18.238Z,2712
2018-01-17T09:12:19.929Z,2956
2018-01-17T09:13:22.452Z,3336
2018-01-17T09:14:24.189Z,4236
2018-01-17T09:15:25.961Z,4128
2018-01-17T09:16:27.693Z,2048
2018-01-17T09:17:29.549Z,2204
2018-01-17T09:18:31.262Z,1960
2018-01-17T09:19:33.028Z,2496
2018-01-17T09:20:35.059Z,2688
2018-01-17T09:21:37.860Z,2776
2018-01-17T09:22:40.112Z,1876
2018-01-17T09:23:41.908Z,1908
2018-01-17T09:24:43.748Z,2216
2018-01-17T09:25:46.142Z,1756
2018-01-17T09:26:48.478Z,1436
2018-01-17T09:27:50.711Z,1156
2018-01-17T09:28:52.810Z,1480
2018-01-17T09:29:55.497Z,1628
2018-01-17T09:30:58.224Z,1512
2018-01-17T09:32:00.327Z,1336
2018-01-17T09:33:02.159Z,1148
2018-01-17T09:34:05.491Z,1404
2018-01-17T09:35:07.391Z,1328
2018-01-17T09:36:09.209Z,932
2018-01-17T09:37:11.020Z,788
2018-01-17T09:38:13.473Z,1040
2018-01-17T09:39:15.217Z,1212
2018-01-17T09:40:17.876Z,1328
2018-01-17T09:41:19.685Z,1188
2018-01-17T09:42:21.538Z,804
2018-01-17T09:43:23.457Z,808
2018-01-17T09:44:25.226Z,952
2018-01-17T09:45:27.261Z,860
2018-01-17T09:46:29.023Z,732
2018-01-17T09:47:30.843Z,864
2018-01-17T09:48:33.019Z,1808
2018-01-17T09:49:35.520Z,1960
2018-01-17T09:50:37.349Z,1120
2018-01-17T09:51:39.700Z,1284
2018-01-17T09:52:41.461Z,1348
2018-01-17T09:53:43.220Z,988
2018-01-17T09:54:45.033Z,1548
2018-01-17T09:55:47.909Z,2716
2018-01-17T09:56:49.997Z,2236
2018-01-17T09:57:52.604Z,1492
2018-01-17T09:58:54.350Z,1676
2018-01-17T09:59:56.589Z,1056
2018-01-17T10:00:59.081Z,1960
2018-01-17T10:02:01.458Z,4056
2018-01-17T10:03:03.822Z,2044
2018-01-17T10:04:05.859Z,1424
2018-01-17T10:05:07.645Z,3972
2018-01-17T10:06:09.560Z,3812
2018-01-17T10:07:13.020Z,5020
2018-01-17T10:08:15.267Z,6520
2018-01-17T10:09:18.029Z,2560
2018-01-17T10:10:20.432Z,1708
2018-01-17T10:11:22.710Z,1804
2018-01-17T10:12:24.616Z,1844
2018-01-17T10:13:26.731Z,2548
2018-01-17T10:14:29.130Z,3580
2018-01-17T10:15:30.986Z,2548
2018-01-17T10:16:33.587Z,2052
2018-01-17T10:17:35.751Z,2220
2018-01-17T10:18:38.465Z,2016
2018-01-17T10:19:40.914Z,2136
2018-01-17T10:20:43.304Z,2684
2018-01-17T10:21:45.756Z,4648
2018-01-17T10:22:48.523Z,4100
2018-01-17T10:23:50.840Z,2316
2018-01-17T10:24:53.473Z,2436
2018-01-17T10:25:55.939Z,3984
2018-01-17T10:26:58.287Z,3136
2018-01-17T10:28:00.458Z,1380
2018-01-17T10:29:03.228Z,1180
2018-01-17T10:30:06.594Z,1276
2018-01-17T10:31:10.015Z,1268
2018-01-17T10:32:13.094Z,832
2018-01-17T10:33:16.105Z,1280
2018-01-17T10:34:19.157Z,1780
2018-01-17T10:35:21.664Z,1352
2018-01-17T10:36:24.361Z,1540
2018-01-17T10:37:27.432Z,1120
2018-01-17T10:38:29.924Z,1372
2018-01-17T10:39:32.632Z,2004
2018-01-17T10:40:35.302Z,3348
2018-01-17T10:41:38.026Z,3236
2018-01-17T10:42:40.500Z,1072
2018-01-17T10:43:42.992Z,796
2018-01-17T10:44:45.289Z,804
2018-01-17T10:45:48.547Z,696
2018-01-17T10:46:50.911Z,568
2018-01-17T10:47:53.295Z,616
2018-01-17T10:48:55.669Z,976
2018-01-17T10:49:57.963Z,1296
2018-01-17T10:51:00.649Z,1672
2018-01-17T10:52:03.415Z,1028
2018-01-17T10:53:06.194Z,1296
2018-01-17T10:54:08.782Z,1724
2018-01-17T10:55:11.428Z,1180
2018-01-17T10:56:13.717Z,640
2018-01-17T10:57:16.333Z,1088
2018-01-17T10:58:19.488Z,1724
2018-01-17T10:59:22.316Z,1672
2018-01-17T11:00:24.322Z,1240
2018-01-17T11:01:26.638Z,1140
2018-01-17T11:02:28.548Z,1196
2018-01-17T11:03:30.678Z,984
2018-01-17T11:04:33.596Z,1000
2018-01-17T11:05:35.355Z,2220
2018-01-17T11:06:37.288Z,1984
2018-01-17T11:07:39.423Z,1308
2018-01-17T11:08:41.603Z,636
2018-01-17T11:09:43.886Z,492
2018-01-17T11:10:46.188Z,484
2018-01-17T11:11:48.728Z,732
2018-01-17T11:12:51.004Z,784
2018-01-17T11:13:53.310Z,1072
2018-01-17T11:14:55.543Z,1724
2018-01-17T11:15:57.615Z,2568
2018-01-17T11:16:59.842Z,3204
2018-01-17T11:18:02.393Z,1816
2018-01-17T11:19:04.741Z,1796
2018-01-17T11:20:06.972Z,1916
2018-01-17T11:21:08.912Z,2564
2018-01-17T11:22:11.166Z,4052
2018-01-17T11:23:13.466Z,5068
2018-01-17T11:24:15.840Z,7920
2018-01-17T11:25:17.851Z,2516
2018-01-17T11:26:20.054Z,1508
2018-01-17T11:27:22.315Z,1580
2018-01-17T11:28:25.321Z,1628
2018-01-17T11:29:27.867Z,1896
2018-01-17T11:30:30.787Z,1752
2018-01-17T11:31:33.563Z,2392
2018-01-17T11:32:36.056Z,1744
2018-01-17T11:33:37.952Z,1236
2018-01-17T11:34:39.775Z,1668
2018-01-17T11:35:41.549Z,1740
2018-01-17T11:36:44.131Z,1276
2018-01-17T11:37:45.921Z,1224
2018-01-17T11:38:48.504Z,992
2018-01-17T11:39:50.683Z,940
2018-01-17T11:40:53.004Z,776
2018-01-17T11:41:55.161Z,860
2018-01-17T11:42:57.048Z,1204
2018-01-17T11:43:58.948Z,1648
2018-01-17T11:45:02.039Z,2828
2018-01-17T11:46:04.337Z,1976
2018-01-17T11:47:06.470Z,1344
2018-01-17T11:48:08.555Z,1284
2018-01-17T11:49:10.809Z,1556
2018-01-17T11:50:12.717Z,2276
2018-01-17T11:51:15.240Z,1652
2018-01-17T11:52:17.324Z,1004
2018-01-17T11:53:19.392Z,796
2018-01-17T11:54:21.687Z,1124
2018-01-17T11:55:23.673Z,1956
2018-01-17T11:56:26.122Z,1968
2018-01-17T11:57:28.300Z,1264
2018-01-17T11:58:30.504Z,932
2018-01-17T11:59:32.959Z,1048
2018-01-17T12:00:35.286Z,1004
2018-01-17T12:01:37.830Z,1276
2018-01-17T12:02:40.020Z,1872
2018-01-17T12:03:42.166Z,1652
2018-01-17T12:04:44.521Z,1828
2018-01-17T12:05:46.813Z,1376
2018-01-17T12:06:48.841Z,1240
2018-01-17T12:07:50.963Z,1156
2018-01-17T12:08:53.011Z,2076
2018-01-17T12:09:55.393Z,2940
2018-01-17T12:10:57.735Z,2084
2018-01-17T12:11:59.816Z,1356
2018-01-17T12:13:02.621Z,1172
2018-01-17T12:14:04.705Z,1152
2018-01-17T12:15:07.050Z,1028
2018-01-17T12:16:09.339Z,1568
2018-01-17T12:17:11.389Z,2228
2018-01-17T12:18:13.374Z,1784
2018-01-17T12:19:15.743Z,1200
2018-01-17T12:20:19.072Z,696
2018-01-17T12:21:22.148Z,1000
2018-01-17T12:22:25.170Z,820
2018-01-17T12:23:28.546Z,912
2018-01-17T12:24:30.830Z,1228
2018-01-17T12:25:32.855Z,2828
2018-01-17T12:26:35.272Z,5940
2018-01-17T12:27:37.302Z,6112
2018-01-17T12:28:39.184Z,3796
2018-01-17T12:29:41.339Z,2564
2018-01-17T12:30:43.432Z,1820
2018-01-17T12:31:45.602Z,2144
2018-01-17T12:32:48.311Z,3896
2018-01-17T12:33:50.862Z,3368
2018-01-17T12:34:52.823Z,7160
2018-01-17T12:35:54.664Z,3644
2018-01-17T12:36:56.804Z,4436
2018-01-17T12:37:58.540Z,3684
2018-01-17T12:39:00.441Z,3296
2018-01-17T12:40:02.565Z,2720
2018-01-17T12:41:04.932Z,2796
2018-01-17T12:42:06.719Z,2204
2018-01-17T12:43:08.499Z,3660
2018-01-17T12:44:10.375Z,5532
2018-01-17T12:45:12.071Z,6368
2018-01-17T12:46:13.939Z,8248
2018-01-17T12:47:16.587Z,9184
2018-01-17T12:48:18.284Z,10920
2018-01-17T12:49:19.976Z,9556
2018-01-17T12:50:22.035Z,11496
2018-01-17T12:51:24.150Z,7032
2018-01-17T12:52:26.188Z,4756
2018-01-17T12:53:27.895Z,2952
2018-01-17T12:54:29.932Z,1684
2018-01-17T12:55:31.764Z,1844
2018-01-17T12:56:33.657Z,2368
2018-01-17T12:57:35.323Z,4676
2018-01-17T12:58:37.172Z,4744
2018-01-17T12:59:38.951Z,3284
2018-01-17T13:00:41.260Z,4612
2018-01-17T13:01:43.501Z,6880
2018-01-17T13:02:45.395Z,6692
2018-01-17T13:03:47.701Z,6680
2018-01-17T13:04:49.753Z,4044
2018-01-17T13:05:51.456Z,2576
2018-01-17T13:06:53.263Z,3084
2018-01-17T13:07:55.340Z,4128
2018-01-17T13:08:57.412Z,2712
2018-01-17T13:09:59.323Z,3028
2018-01-17T13:11:01.498Z,3300
2018-01-17T13:12:03.691Z,3416
2018-01-17T13:13:05.739Z,3432
2018-01-17T13:14:07.597Z,3888
2018-01-17T13:15:09.400Z,4196
2018-01-17T13:16:11.161Z,3068
2018-01-17T13:17:13.117Z,2604
2018-01-17T13:18:14.830Z,2796
2018-01-17T13:19:16.525Z,2396
2018-01-17T13:20:18.261Z,2056
2018-01-17T13:21:19.970Z,2244
2018-01-17T13:22:21.702Z,2056
2018-01-17T13:23:23.428Z,2460
2018-01-17T13:24:25.119Z,2552
2018-01-17T13:25:26.852Z,1904
2018-01-17T13:26:28.565Z,1940
2018-01-17T13:27:30.522Z,1676
2018-01-17T13:28:33.460Z,2180
2018-01-17T13:29:35.651Z,2688
2018-01-17T13:30:38.006Z,2588
2018-01-17T13:31:39.779Z,1280
2018-01-17T13:32:41.495Z,660
2018-01-17T13:33:43.214Z,612
2018-01-17T13:34:45.060Z,620
2018-01-17T13:35:47.069Z,572
2018-01-17T13:36:48.901Z,684
2018-01-17T13:37:50.942Z,708
2018-01-17T13:38:52.888Z,984
2018-01-17T13:39:54.677Z,1056
2018-01-17T13:40:56.829Z,972
2018-01-17T13:41:58.696Z,1108
2018-01-17T13:43:00.605Z,1132
2018-01-17T13:44:02.390Z,1020
2018-01-17T13:45:04.816Z,748
2018-01-17T13:46:07.110Z,512
2018-01-17T13:47:08.985Z,324
2018-01-17T13:48:11.406Z,224
2018-01-17T13:49:13.208Z,156
2018-01-17T13:50:15.014Z,200
2018-01-17T13:51:16.710Z,180
2018-01-17T13:52:19.193Z,152
2018-01-17T13:53:21.890Z,140
2018-01-17T13:54:23.623Z,148
2018-01-17T13:55:25.304Z,140
2018-01-17T13:56:27.441Z,124
2018-01-17T13:57:29.189Z,120
2018-01-17T13:58:31.437Z,100
2018-01-17T13:59:33.619Z,104
2018-01-17T14:00:35.371Z,140
2018-01-17T14:01:38.219Z,196
2018-01-17T14:02:40.022Z,252
2018-01-17T14:03:41.748Z,296
2018-01-17T14:04:43.908Z,296
2018-01-17T14:05:46.170Z,400
2018-01-17T14:06:47.895Z,556
2018-01-17T14:07:49.618Z,664
2018-01-17T14:08:51.348Z,748
2018-01-17T14:09:53.417Z,840
2018-01-17T14:10:55.134Z,1748
2018-01-17T14:11:56.867Z,1276
2018-01-17T14:12:58.590Z,1224
2018-01-17T14:14:00.379Z,916
2018-01-17T14:15:02.767Z,712
2018-01-17T14:16:04.505Z,608
2018-01-17T14:17:06.457Z,448
2018-01-17T14:18:08.157Z,184
2018-01-17T14:19:10.525Z,104
2018-01-17T14:20:12.309Z,76
2018-01-17T14:21:14.094Z,84
2018-01-17T14:22:15.883Z,116
2018-01-17T14:23:17.927Z,180
2018-01-17T14:24:19.844Z,232
2018-01-17T14:25:21.615Z,356
2018-01-17T14:26:23.342Z,440
2018-01-17T14:27:25.013Z,336
2018-01-17T14:28:26.724Z,148
2018-01-17T14:29:28.418Z,136
2018-01-17T14:30:30.240Z,160
2018-01-17T14:31:31.908Z,100
2018-01-17T14:32:33.844Z,64
2018-01-17T14:33:35.533Z,104
2018-01-17T14:34:37.301Z,124
2018-01-17T14:35:39.015Z,80
2018-01-17T14:36:41.058Z,76
2018-01-17T14:37:42.879Z,80