createdAt,value
2017-06-24T00:00:10.668Z,1014.46
2017-06-24T00:00:36.237Z,1014.49
2017-06-24T00:01:01.819Z,1014.51
2017-06-24T00:01:27.387Z,1014.51
2017-06-24T00:01:52.947Z,1014.5
2017-06-24T00:02:18.612Z,1014.51
2017-06-24T00:02:44.172Z,1014.49
2017-06-24T00:03:09.757Z,1014.49
2017-06-24T00:03:35.354Z,1014.48
2017-06-24T00:04:00.895Z,1014.47
2017-06-24T00:04:26.479Z,1014.48
2017-06-24T00:04:52.058Z,1014.48
2017-06-24T00:05:17.636Z,1014.47
2017-06-24T00:05:43.205Z,1014.46
2017-06-24T00:06:08.768Z,1014.47
2017-06-24T00:06:34.321Z,1014.46
2017-06-24T00:06:59.894Z,1014.46
2017-06-24T00:07:25.460Z,1014.48
2017-06-24T00:07:51.025Z,1014.48
2017-06-24T00:08:16.599Z,1014.49
2017-06-24T00:08:42.178Z,1014.44
2017-06-24T00:09:07.726Z,1014.5
2017-06-24T00:09:33.298Z,1014.49
2017-06-24T00:09:58.888Z,1014.5
2017-06-24T00:10:24.454Z,1014.49
2017-06-24T00:10:50.029Z,1014.49
2017-06-24T00:11:15.793Z,1014.46
2017-06-24T00:11:41.381Z,1014.49
2017-06-24T00:12:06.943Z,1014.45
2017-06-24T00:12:32.513Z,1014.47
2017-06-24T00:12:58.091Z,1014.45
2017-06-24T00:13:23.670Z,1014.45
2017-06-24T00:13:49.249Z,1014.44
2017-06-24T00:14:14.815Z,1014.46
2017-06-24T00:14:40.386Z,1014.44
2017-06-24T00:15:05.976Z,1014.47
2017-06-24T00:15:31.545Z,1014.45
2017-06-24T00:15:57.104Z,1014.4
2017-06-24T00:16:22.670Z,1014.47
2017-06-24T00:16:48.239Z,1014.46
2017-06-24T00:17:13.804Z,1014.42
2017-06-24T00:17:39.385Z,1014.43
2017-06-24T00:18:04.959Z,1014.46
2017-06-24T00:18:30.523Z,1014.43
2017-06-24T00:18:56.096Z,1014.42
2017-06-24T00:19:21.673Z,1014.44
2017-06-24T00:19:47.234Z,1014.37
2017-06-24T00:20:12.798Z,1014.43
2017-06-24T00:20:38.369Z,1014.46
2017-06-24T00:21:03.935Z,1014.42
2017-06-24T00:21:29.499Z,1014.44
2017-06-24T00:21:55.062Z,1014.42
2017-06-24T00:22:20.640Z,1014.4
2017-06-24T00:22:46.239Z,1014.42
2017-06-24T00:23:11.814Z,1014.4
2017-06-24T00:23:37.392Z,1014.36
2017-06-24T00:24:02.966Z,1014.36
2017-06-24T00:24:28.581Z,1014.33
2017-06-24T00:24:54.167Z,1014.32
2017-06-24T00:25:19.727Z,1014.36
2017-06-24T00:25:45.316Z,1014.3
2017-06-24T00:26:10.890Z,1014.31
2017-06-24T00:26:36.456Z,1014.34
2017-06-24T00:27:02.008Z,1014.31
2017-06-24T00:27:27.563Z,1014.32
2017-06-24T00:27:53.137Z,1014.35
2017-06-24T00:28:18.787Z,1014.3
2017-06-24T00:28:44.405Z,1014.3
2017-06-24T00:29:09.982Z,1014.32
2017-06-24T00:29:35.549Z,1014.33
2017-06-24T00:30:01.140Z,1014.33
2017-06-24T00:30:26.709Z,1014.33
2017-06-24T00:30:52.278Z,1014.36
2017-06-24T00:31:17.850Z,1014.38
2017-06-24T00:31:43.412Z,1014.32
2017-06-24T00:32:08.995Z,1014.34
2017-06-24T00:32:34.578Z,1014.34
2017-06-24T00:33:00.134Z,1014.33
2017-06-24T00:33:25.729Z,1014.36
2017-06-24T00:33:51.285Z,1014.29
2017-06-24T00:34:16.854Z,1014.32
2017-06-24T00:34:42.446Z,1014.32
2017-06-24T00:35:08.017Z,1014.37
2017-06-24T00:35:33.599Z,1014.33
2017-06-24T00:35:59.183Z,1014.37
2017-06-24T00:36:24.749Z,1014.3
2017-06-24T00:36:50.315Z,1014.36
2017-06-24T00:37:15.889Z,1014.39
2017-06-24T00:37:41.450Z,1014.33
2017-06-24T00:38:07.017Z,1014.38
2017-06-24T00:38:32.576Z,1014.34
2017-06-24T00:38:58.228Z,1014.29
2017-06-24T00:39:23.792Z,1014.3
2017-06-24T00:39:49.351Z,1014.34
2017-06-24T00:40:14.910Z,1014.41
2017-06-24T00:40:40.478Z,1014.27
2017-06-24T00:41:06.078Z,1014.3
2017-06-24T00:41:31.641Z,1014.36
2017-06-24T00:41:57.207Z,1014.3
2017-06-24T00:42:22.777Z,1014.34
2017-06-24T00:42:48.358Z,1014.33
2017-06-24T00:43:13.918Z,1014.32
2017-06-24T00:43:39.495Z,1014.34
2017-06-24T00:44:05.158Z,1014.28
2017-06-24T00:44:30.713Z,1014.24
2017-06-24T00:44:56.288Z,1014.26
2017-06-24T00:45:21.849Z,1014.24
2017-06-24T00:45:47.410Z,1014.26
2017-06-24T00:46:12.981Z,1014.3
2017-06-24T00:46:38.539Z,1014.32
2017-06-24T00:47:04.246Z,1014.29
2017-06-24T00:47:29.822Z,1014.22
2017-06-24T00:47:55.398Z,1014.26
2017-06-24T00:48:21.049Z,1014.31
2017-06-24T00:48:46.631Z,1014.2
2017-06-24T00:49:12.219Z,1014.22
2017-06-24T00:49:37.780Z,1014.24
2017-06-24T00:50:03.343Z,1014.24
2017-06-24T00:50:28.917Z,1014.19
2017-06-24T00:50:54.518Z,1014.2
2017-06-24T00:51:20.086Z,1014.26
2017-06-24T00:51:45.654Z,1014.24
2017-06-24T00:52:11.223Z,1014.2
2017-06-24T00:52:36.797Z,1014.21
2017-06-24T00:53:02.373Z,1014.2
2017-06-24T00:53:27.977Z,1014.22
2017-06-24T00:53:53.543Z,1014.18
2017-06-24T00:54:19.106Z,1014.19
2017-06-24T00:54:44.669Z,1014.17
2017-06-24T00:55:10.240Z,1014.16
2017-06-24T00:55:35.806Z,1014.16
2017-06-24T00:56:01.395Z,1014.14
2017-06-24T00:56:26.968Z,1014.17
2017-06-24T00:56:52.539Z,1014.11
2017-06-24T00:57:18.093Z,1014.12
2017-06-24T00:57:43.670Z,1014.1
2017-06-24T00:58:09.241Z,1014.07
2017-06-24T00:58:34.840Z,1014.06
2017-06-24T00:59:00.416Z,1014.08
2017-06-24T00:59:25.988Z,1014.08
2017-06-24T00:59:51.547Z,1014.03
2017-06-24T01:00:17.099Z,1014.07
2017-06-24T01:00:42.740Z,1014.05
2017-06-24T01:01:08.299Z,1014.09
2017-06-24T01:01:33.909Z,1014.05
2017-06-24T01:01:59.476Z,1014.04
2017-06-24T01:02:25.058Z,1014.04
2017-06-24T01:02:50.637Z,1014.05
2017-06-24T01:03:16.199Z,1014.04
2017-06-24T01:03:41.766Z,1014.05
2017-06-24T01:04:07.428Z,1014.04
2017-06-24T01:04:32.999Z,1014.04
2017-06-24T01:04:58.572Z,1014.06
2017-06-24T01:05:24.139Z,1014.07
2017-06-24T01:05:49.701Z,1014.07
2017-06-24T01:06:15.273Z,1014.07
2017-06-24T01:06:40.877Z,1014
2017-06-24T01:07:06.432Z,1014.04
2017-06-24T01:07:32.002Z,1014.02
2017-06-24T01:07:57.562Z,1014.06
2017-06-24T01:08:23.132Z,1014.03
2017-06-24T01:08:48.702Z,1014.04
2017-06-24T01:09:14.262Z,1013.99
2017-06-24T01:09:39.840Z,1014.05
2017-06-24T01:10:05.392Z,1014.02
2017-06-24T01:10:30.962Z,1014.03
2017-06-24T01:10:56.522Z,1014.05
2017-06-24T01:11:22.075Z,1014.02
2017-06-24T01:11:47.678Z,1014.02
2017-06-24T01:12:13.260Z,1014.03
2017-06-24T01:12:38.834Z,1013.94
2017-06-24T01:13:04.497Z,1014
2017-06-24T01:13:30.072Z,1014
2017-06-24T01:13:55.649Z,1013.96
2017-06-24T01:14:21.225Z,1013.96
2017-06-24T01:14:46.847Z,1013.92
2017-06-24T01:15:12.427Z,1013.9
2017-06-24T01:15:38.003Z,1013.92
2017-06-24T01:16:03.588Z,1013.9
2017-06-24T01:16:29.149Z,1013.9
2017-06-24T01:16:54.741Z,1013.93
2017-06-24T01:17:20.351Z,1013.92
2017-06-24T01:17:45.928Z,1013.87
2017-06-24T01:18:11.495Z,1013.9
2017-06-24T01:18:37.048Z,1013.85
2017-06-24T01:19:02.624Z,1013.91
2017-06-24T01:19:28.205Z,1013.85
2017-06-24T01:19:53.777Z,1013.86
2017-06-24T01:20:19.334Z,1013.88
2017-06-24T01:20:44.908Z,1013.89
2017-06-24T01:21:10.489Z,1013.89
2017-06-24T01:21:36.058Z,1013.8
2017-06-24T01:22:01.615Z,1013.86
2017-06-24T01:22:27.183Z,1013.83
2017-06-24T01:22:52.740Z,1013.85
2017-06-24T01:23:18.304Z,1013.87
2017-06-24T01:23:43.877Z,1013.85
2017-06-24T01:24:09.447Z,1013.81
2017-06-24T01:24:35.012Z,1013.81
2017-06-24T01:25:00.578Z,1013.84
2017-06-24T01:25:26.136Z,1013.8
2017-06-24T01:25:51.729Z,1013.85
2017-06-24T01:26:17.278Z,1013.84
2017-06-24T01:26:42.848Z,1013.83
2017-06-24T01:27:08.407Z,1013.81
2017-06-24T01:27:33.983Z,1013.79
2017-06-24T01:27:59.535Z,1013.85
2017-06-24T01:28:25.121Z,1013.83
2017-06-24T01:28:50.688Z,1013.81
2017-06-24T01:29:16.259Z,1013.84
2017-06-24T01:29:41.895Z,1013.8
2017-06-24T01:30:07.477Z,1013.82
2017-06-24T01:30:33.039Z,1013.83
2017-06-24T01:30:58.683Z,1013.78
2017-06-24T01:31:24.250Z,1013.78
2017-06-24T01:31:49.809Z,1013.8
2017-06-24T01:32:15.398Z,1013.82
2017-06-24T01:32:41.087Z,1013.76
2017-06-24T01:33:06.669Z,1013.83
2017-06-24T01:33:32.237Z,1013.75
2017-06-24T01:33:57.799Z,1013.78
2017-06-24T01:34:23.436Z,1013.78
2017-06-24T01:34:49.000Z,1013.78
2017-06-24T01:35:14.568Z,1013.76
2017-06-24T01:35:40.149Z,1013.77
2017-06-24T01:36:05.710Z,1013.78
2017-06-24T01:36:31.280Z,1013.75
2017-06-24T01:36:56.863Z,1013.77
2017-06-24T01:37:22.415Z,1013.76
2017-06-24T01:37:47.997Z,1013.81
2017-06-24T01:38:13.556Z,1013.76
2017-06-24T01:38:39.127Z,1013.75
2017-06-24T01:39:04.698Z,1013.76
2017-06-24T01:39:30.365Z,1013.75
2017-06-24T01:39:55.946Z,1013.74
2017-06-24T01:40:21.514Z,1013.74
2017-06-24T01:40:47.121Z,1013.71
2017-06-24T01:41:12.684Z,1013.76
2017-06-24T01:41:38.249Z,1013.75
2017-06-24T01:42:03.834Z,1013.75
2017-06-24T01:42:29.397Z,1013.71
2017-06-24T01:42:54.962Z,1013.76
2017-06-24T01:43:20.585Z,1013.73
2017-06-24T01:43:46.166Z,1013.75
2017-06-24T01:44:11.727Z,1013.74
2017-06-24T01:44:37.295Z,1013.73
2017-06-24T01:45:02.854Z,1013.77
2017-06-24T01:45:28.411Z,1013.79
2017-06-24T01:45:54.059Z,1013.76
2017-06-24T01:46:19.635Z,1013.76
2017-06-24T01:46:45.197Z,1013.69
2017-06-24T01:47:10.767Z,1013.75
2017-06-24T01:47:36.356Z,1013.72
2017-06-24T01:48:01.918Z,1013.76
2017-06-24T01:48:27.503Z,1013.78
2017-06-24T01:48:53.069Z,1013.74
2017-06-24T01:49:18.638Z,1013.73
2017-06-24T01:49:44.193Z,1013.72
2017-06-24T01:50:09.775Z,1013.71
2017-06-24T01:50:35.366Z,1013.77
2017-06-24T01:51:00.939Z,1013.72
2017-06-24T01:51:26.519Z,1013.72
2017-06-24T01:51:52.094Z,1013.74
2017-06-24T01:52:17.659Z,1013.71
2017-06-24T01:52:43.280Z,1013.73
2017-06-24T01:53:08.878Z,1013.76
2017-06-24T01:53:34.449Z,1013.74
2017-06-24T01:53:59.999Z,1013.7
2017-06-24T01:54:25.572Z,1013.73
2017-06-24T01:54:51.140Z,1013.76
2017-06-24T01:55:16.700Z,1013.76
2017-06-24T01:55:42.272Z,1013.75
2017-06-24T01:56:07.857Z,1013.77
2017-06-24T01:56:33.430Z,1013.74
2017-06-24T01:56:59.000Z,1013.78
2017-06-24T01:57:24.562Z,1013.77
2017-06-24T01:57:50.128Z,1013.76
2017-06-24T01:58:15.702Z,1013.79
2017-06-24T01:58:41.316Z,1013.81
2017-06-24T01:59:06.936Z,1013.81
2017-06-24T01:59:32.510Z,1013.84
2017-06-24T01:59:58.070Z,1013.82
2017-06-24T02:00:23.685Z,1013.77
2017-06-24T02:00:49.259Z,1013.79
2017-06-24T02:01:14.830Z,1013.8
2017-06-24T02:01:40.395Z,1013.78
2017-06-24T02:02:05.963Z,1013.76
2017-06-24T02:02:31.551Z,1013.77
2017-06-24T02:02:57.110Z,1013.75
2017-06-24T02:03:22.673Z,1013.78
2017-06-24T02:03:48.243Z,1013.77
2017-06-24T02:04:13.820Z,1013.78
2017-06-24T02:04:39.393Z,1013.78
2017-06-24T02:05:04.951Z,1013.76
2017-06-24T02:05:30.542Z,1013.77
2017-06-24T02:05:56.120Z,1013.75
2017-06-24T02:06:21.692Z,1013.73
2017-06-24T02:06:47.251Z,1013.75
2017-06-24T02:07:12.828Z,1013.77
2017-06-24T02:07:38.400Z,1013.76
2017-06-24T02:08:04.040Z,1013.76
2017-06-24T02:08:29.617Z,1013.76
2017-06-24T02:08:55.188Z,1013.74
2017-06-24T02:09:20.748Z,1013.72
2017-06-24T02:09:46.311Z,1013.74
2017-06-24T02:10:11.889Z,1013.72
2017-06-24T02:10:37.487Z,1013.72
2017-06-24T02:11:03.041Z,1013.69
2017-06-24T02:11:28.602Z,1013.71
2017-06-24T02:11:54.159Z,1013.73
2017-06-24T02:12:19.833Z,1013.71
2017-06-24T02:12:45.394Z,1013.71
2017-06-24T02:13:10.985Z,1013.71
2017-06-24T02:13:36.568Z,1013.68
2017-06-24T02:14:02.159Z,1013.68
2017-06-24T02:14:27.760Z,1013.68
2017-06-24T02:14:53.327Z,1013.67
2017-06-24T02:15:18.898Z,1013.65
2017-06-24T02:15:44.463Z,1013.65
2017-06-24T02:16:10.127Z,1013.64
2017-06-24T02:16:35.698Z,1013.64
2017-06-24T02:17:01.270Z,1013.63
2017-06-24T02:17:26.829Z,1013.62
2017-06-24T02:17:52.426Z,1013.59
2017-06-24T02:18:17.989Z,1013.61
2017-06-24T02:18:43.551Z,1013.6
2017-06-24T02:19:09.127Z,1013.53
2017-06-24T02:19:34.702Z,1013.61
2017-06-24T02:20:00.300Z,1013.57
2017-06-24T02:20:25.887Z,1013.57
2017-06-24T02:20:51.456Z,1013.58
2017-06-24T02:21:17.041Z,1013.59
2017-06-24T02:21:42.617Z,1013.56
2017-06-24T02:22:08.186Z,1013.58
2017-06-24T02:22:33.765Z,1013.57
2017-06-24T02:22:59.337Z,1013.53
2017-06-24T02:23:24.906Z,1013.51
2017-06-24T02:23:50.497Z,1013.5
2017-06-24T02:24:16.051Z,1013.52
2017-06-24T02:24:41.619Z,1013.54
2017-06-24T02:25:07.178Z,1013.52
2017-06-24T02:25:32.737Z,1013.5
2017-06-24T02:25:58.302Z,1013.52
2017-06-24T02:26:23.864Z,1013.5
2017-06-24T02:26:49.514Z,1013.53
2017-06-24T02:27:15.078Z,1013.47
2017-06-24T02:27:40.649Z,1013.48
2017-06-24T02:28:06.220Z,1013.48
2017-06-24T02:28:31.781Z,1013.46
2017-06-24T02:28:57.350Z,1013.47
2017-06-24T02:29:22.918Z,1013.44
2017-06-24T02:29:48.489Z,1013.43
2017-06-24T02:30:14.059Z,1013.44
2017-06-24T02:30:39.694Z,1013.42
2017-06-24T02:31:05.269Z,1013.4
2017-06-24T02:31:30.839Z,1013.38
2017-06-24T02:31:56.395Z,1013.37
2017-06-24T02:32:21.964Z,1013.38
2017-06-24T02:32:47.526Z,1013.36
2017-06-24T02:33:13.146Z,1013.31
2017-06-24T02:33:38.731Z,1013.39
2017-06-24T02:34:04.290Z,1013.39
2017-06-24T02:34:29.855Z,1013.35
2017-06-24T02:34:55.419Z,1013.33
2017-06-24T02:35:20.998Z,1013.33
2017-06-24T02:35:46.633Z,1013.31
2017-06-24T02:36:12.191Z,1013.34
2017-06-24T02:36:37.749Z,1013.33
2017-06-24T02:37:03.321Z,1013.27
2017-06-24T02:37:28.886Z,1013.31
2017-06-24T02:37:54.448Z,1013.33
2017-06-24T02:38:20.035Z,1013.29
2017-06-24T02:38:45.603Z,1013.3
2017-06-24T02:39:11.164Z,1013.3
2017-06-24T02:39:36.760Z,1013.3
2017-06-24T02:40:02.455Z,1013.28
2017-06-24T02:40:28.018Z,1013.27
2017-06-24T02:40:53.573Z,1013.29
2017-06-24T02:41:19.150Z,1013.27
2017-06-24T02:41:44.719Z,1013.27
2017-06-24T02:42:10.282Z,1013.28
2017-06-24T02:42:35.847Z,1013.23
2017-06-24T02:43:01.424Z,1013.28
2017-06-24T02:43:26.980Z,1013.26
2017-06-24T02:43:52.564Z,1013.31
2017-06-24T02:44:18.135Z,1013.24
2017-06-24T02:44:43.720Z,1013.28
2017-06-24T02:45:09.295Z,1013.27
2017-06-24T02:45:34.869Z,1013.26
2017-06-24T02:46:00.435Z,1013.27
2017-06-24T02:46:26.106Z,1013.27
2017-06-24T02:46:51.673Z,1013.27
2017-06-24T02:47:17.251Z,1013.32
2017-06-24T02:47:42.822Z,1013.3
2017-06-24T02:48:08.397Z,1013.28
2017-06-24T02:48:33.991Z,1013.24
2017-06-24T02:48:59.540Z,1013.3
2017-06-24T02:49:25.106Z,1013.26
2017-06-24T02:49:50.678Z,1013.24
2017-06-24T02:50:16.288Z,1013.29
2017-06-24T02:50:41.878Z,1013.31
2017-06-24T02:51:07.439Z,1013.27
2017-06-24T02:51:33.036Z,1013.28
2017-06-24T02:51:58.618Z,1013.27
2017-06-24T02:52:24.190Z,1013.26
2017-06-24T02:52:49.805Z,1013.27
2017-06-24T02:53:15.404Z,1013.24
2017-06-24T02:53:40.967Z,1013.27
2017-06-24T02:54:06.530Z,1013.22
2017-06-24T02:54:32.089Z,1013.23
2017-06-24T02:54:57.668Z,1013.24
2017-06-24T02:55:23.231Z,1013.25
2017-06-24T02:55:48.829Z,1013.26
2017-06-24T02:56:14.379Z,1013.27
2017-06-24T02:56:39.952Z,1013.26
2017-06-24T02:57:05.529Z,1013.27
2017-06-24T02:57:31.110Z,1013.25
2017-06-24T02:57:56.673Z,1013.29
2017-06-24T02:58:22.251Z,1013.28
2017-06-24T02:58:47.817Z,1013.24
2017-06-24T02:59:13.387Z,1013.29
2017-06-24T02:59:38.966Z,1013.29
2017-06-24T03:00:04.536Z,1013.31
2017-06-24T03:00:30.113Z,1013.3
2017-06-24T03:00:55.679Z,1013.25
2017-06-24T03:01:21.249Z,1013.27
2017-06-24T03:01:46.816Z,1013.25
2017-06-24T03:02:12.383Z,1013.27
2017-06-24T03:02:37.934Z,1013.27
2017-06-24T03:03:03.492Z,1013.23
2017-06-24T03:03:29.158Z,1013.25
2017-06-24T03:03:54.726Z,1013.26
2017-06-24T03:04:20.299Z,1013.21
2017-06-24T03:04:45.950Z,1013.21
2017-06-24T03:05:11.528Z,1013.21
2017-06-24T03:05:37.088Z,1013.17
2017-06-24T03:06:02.659Z,1013.2
2017-06-24T03:06:28.234Z,1013.19
2017-06-24T03:06:53.797Z,1013.18
2017-06-24T03:07:19.355Z,1013.2
2017-06-24T03:07:44.931Z,1013.17
2017-06-24T03:08:10.495Z,1013.16
2017-06-24T03:08:36.123Z,1013.18
2017-06-24T03:09:01.749Z,1013.17
2017-06-24T03:09:27.311Z,1013.16
2017-06-24T03:09:52.883Z,1013.18
2017-06-24T03:10:18.471Z,1013.19
2017-06-24T03:10:44.034Z,1013.17
2017-06-24T03:11:09.599Z,1013.16
2017-06-24T03:11:35.171Z,1013.17
2017-06-24T03:12:00.739Z,1013.18
2017-06-24T03:12:26.306Z,1013.16
2017-06-24T03:12:51.882Z,1013.13
2017-06-24T03:13:17.434Z,1013.13
2017-06-24T03:13:42.995Z,1013.08
2017-06-24T03:14:08.608Z,1013.11
2017-06-24T03:14:34.175Z,1013.1
2017-06-24T03:14:59.770Z,1013.09
2017-06-24T03:15:25.340Z,1013.04
2017-06-24T03:15:50.908Z,1013.08
2017-06-24T03:16:16.474Z,1013.06
2017-06-24T03:16:42.036Z,1013.05
2017-06-24T03:17:07.607Z,1013.05
2017-06-24T03:17:33.169Z,1013.05
2017-06-24T03:17:58.726Z,1013.08
2017-06-24T03:18:24.286Z,1013.06
2017-06-24T03:18:49.850Z,1013.07
2017-06-24T03:19:15.429Z,1013.11
2017-06-24T03:19:41.003Z,1013.07
2017-06-24T03:20:06.638Z,1013.07
2017-06-24T03:20:32.188Z,1013.09
2017-06-24T03:20:57.749Z,1013.12
2017-06-24T03:21:23.337Z,1013.08
2017-06-24T03:21:48.930Z,1013.09
2017-06-24T03:22:14.494Z,1013.07
2017-06-24T03:22:40.063Z,1013.09
2017-06-24T03:23:05.608Z,1013.09
2017-06-24T03:23:31.184Z,1013.12
2017-06-24T03:23:56.742Z,1013.08
2017-06-24T03:24:22.317Z,1013.09
2017-06-24T03:24:47.890Z,1013.09
2017-06-24T03:25:13.461Z,1013.09
2017-06-24T03:25:39.111Z,1013.11
2017-06-24T03:26:04.685Z,1013.14
2017-06-24T03:26:30.256Z,1013.1
2017-06-24T03:26:55.836Z,1013.05
2017-06-24T03:27:21.402Z,1013.05
2017-06-24T03:27:46.983Z,1013.07
2017-06-24T03:28:12.542Z,1013.09
2017-06-24T03:28:38.113Z,1013.07
2017-06-24T03:29:03.659Z,1013.06
2017-06-24T03:29:29.208Z,1013.02
2017-06-24T03:29:54.790Z,1013.04
2017-06-24T03:30:20.368Z,1012.99
2017-06-24T03:30:45.930Z,1013.01
2017-06-24T03:31:11.502Z,1013.03
2017-06-24T03:31:37.085Z,1013.03
2017-06-24T03:32:02.642Z,1013.02
2017-06-24T03:32:28.207Z,1013.01
2017-06-24T03:32:53.783Z,1013.01
2017-06-24T03:33:19.353Z,1013.02
2017-06-24T03:33:44.914Z,1012.95
2017-06-24T03:34:10.485Z,1013.01
2017-06-24T03:34:36.064Z,1013.04
2017-06-24T03:35:01.631Z,1013.01
2017-06-24T03:35:27.200Z,1013
2017-06-24T03:35:52.766Z,1013.02
2017-06-24T03:36:18.338Z,1013.02
2017-06-24T03:36:43.904Z,1013
2017-06-24T03:37:09.499Z,1013
2017-06-24T03:37:35.064Z,1012.97
2017-06-24T03:38:00.652Z,1013
2017-06-24T03:38:26.221Z,1012.98
2017-06-24T03:38:51.788Z,1012.95
2017-06-24T03:39:17.350Z,1012.97
2017-06-24T03:39:42.950Z,1012.98
2017-06-24T03:40:08.518Z,1012.97
2017-06-24T03:40:34.089Z,1012.91
2017-06-24T03:40:59.655Z,1012.91
2017-06-24T03:41:25.218Z,1012.95
2017-06-24T03:41:50.784Z,1012.9
2017-06-24T03:42:16.357Z,1012.92
2017-06-24T03:42:41.923Z,1012.9
2017-06-24T03:43:07.482Z,1012.91
2017-06-24T03:43:33.050Z,1012.88
2017-06-24T03:43:58.616Z,1012.85
2017-06-24T03:44:24.174Z,1012.89
2017-06-24T03:44:49.745Z,1012.87
2017-06-24T03:45:15.317Z,1012.89
2017-06-24T03:45:40.900Z,1012.87
2017-06-24T03:46:06.468Z,1012.82
2017-06-24T03:46:32.037Z,1012.89
2017-06-24T03:46:57.610Z,1012.85
2017-06-24T03:47:23.240Z,1012.9
2017-06-24T03:47:48.801Z,1012.89
2017-06-24T03:48:14.414Z,1012.83
2017-06-24T03:48:39.988Z,1012.87
2017-06-24T03:49:05.568Z,1012.83
2017-06-24T03:49:31.140Z,1012.82
2017-06-24T03:49:56.703Z,1012.82
2017-06-24T03:50:22.271Z,1012.85
2017-06-24T03:50:47.840Z,1012.82
2017-06-24T03:51:13.421Z,1012.83
2017-06-24T03:51:38.994Z,1012.82
2017-06-24T03:52:04.558Z,1012.86
2017-06-24T03:52:30.119Z,1012.85
2017-06-24T03:52:55.699Z,1012.83
2017-06-24T03:53:21.279Z,1012.84
2017-06-24T03:53:46.985Z,1012.83
2017-06-24T03:54:12.545Z,1012.85
2017-06-24T03:54:38.115Z,1012.85
2017-06-24T03:55:03.696Z,1012.82
2017-06-24T03:55:29.263Z,1012.85
2017-06-24T03:55:54.819Z,1012.88
2017-06-24T03:56:20.390Z,1012.81
2017-06-24T03:56:45.955Z,1012.82
2017-06-24T03:57:11.525Z,1012.83
2017-06-24T03:57:37.092Z,1012.8
2017-06-24T03:58:02.672Z,1012.83
2017-06-24T03:58:28.232Z,1012.84
2017-06-24T03:58:53.804Z,1012.81
2017-06-24T03:59:19.435Z,1012.83
2017-06-24T03:59:45.005Z,1012.85
2017-06-24T04:00:10.576Z,1012.82
2017-06-24T04:00:36.147Z,1012.85
2017-06-24T04:01:01.719Z,1012.79
2017-06-24T04:01:27.297Z,1012.78
2017-06-24T04:01:52.867Z,1012.8
2017-06-24T04:02:18.433Z,1012.79
2017-06-24T04:02:43.991Z,1012.78
2017-06-24T04:03:09.666Z,1012.77
2017-06-24T04:03:35.224Z,1012.76
2017-06-24T04:04:00.785Z,1012.77
2017-06-24T04:04:26.431Z,1012.8
2017-06-24T04:04:52.028Z,1012.77
2017-06-24T04:05:17.596Z,1012.77
2017-06-24T04:05:43.170Z,1012.81
2017-06-24T04:06:08.728Z,1012.79
2017-06-24T04:06:34.295Z,1012.84
2017-06-24T04:06:59.866Z,1012.81
2017-06-24T04:07:25.459Z,1012.76
2017-06-24T04:07:51.010Z,1012.78
2017-06-24T04:08:16.586Z,1012.77
2017-06-24T04:08:42.156Z,1012.79
2017-06-24T04:09:07.717Z,1012.76
2017-06-24T04:09:33.284Z,1012.77
2017-06-24T04:09:58.841Z,1012.77
2017-06-24T04:10:24.408Z,1012.79
2017-06-24T04:10:50.072Z,1012.77
2017-06-24T04:11:15.649Z,1012.79
2017-06-24T04:11:41.229Z,1012.79
2017-06-24T04:12:06.787Z,1012.79
2017-06-24T04:12:32.351Z,1012.76
2017-06-24T04:12:57.933Z,1012.83
2017-06-24T04:13:23.498Z,1012.76
2017-06-24T04:13:49.062Z,1012.8
2017-06-24T04:14:14.613Z,1012.78
2017-06-24T04:14:40.196Z,1012.78
2017-06-24T04:15:05.820Z,1012.77
2017-06-24T04:15:31.383Z,1012.79
2017-06-24T04:15:56.950Z,1012.76
2017-06-24T04:16:22.581Z,1012.73
2017-06-24T04:16:48.144Z,1012.72
2017-06-24T04:17:13.711Z,1012.73
2017-06-24T04:17:39.264Z,1012.77
2017-06-24T04:18:04.838Z,1012.75
2017-06-24T04:18:30.423Z,1012.74
2017-06-24T04:18:55.990Z,1012.74
2017-06-24T04:19:21.580Z,1012.74
2017-06-24T04:19:47.145Z,1012.73
2017-06-24T04:20:12.769Z,1012.75
2017-06-24T04:20:38.343Z,1012.73
2017-06-24T04:21:03.912Z,1012.73
2017-06-24T04:21:29.483Z,1012.74
2017-06-24T04:21:55.049Z,1012.7
2017-06-24T04:22:20.645Z,1012.68
2017-06-24T04:22:46.180Z,1012.69
2017-06-24T04:23:11.733Z,1012.65
2017-06-24T04:23:37.297Z,1012.68
2017-06-24T04:24:02.964Z,1012.66
2017-06-24T04:24:28.536Z,1012.65
2017-06-24T04:24:54.095Z,1012.68
2017-06-24T04:25:19.664Z,1012.68
2017-06-24T04:25:45.216Z,1012.64
2017-06-24T04:26:10.788Z,1012.66
2017-06-24T04:26:36.405Z,1012.68
2017-06-24T04:27:01.963Z,1012.64
2017-06-24T04:27:27.537Z,1012.61
2017-06-24T04:27:53.139Z,1012.63
2017-06-24T04:28:18.709Z,1012.58
2017-06-24T04:28:44.270Z,1012.62
2017-06-24T04:29:09.885Z,1012.63
2017-06-24T04:29:35.556Z,1012.59
2017-06-24T04:30:01.130Z,1012.62
2017-06-24T04:30:26.705Z,1012.61
2017-06-24T04:30:52.267Z,1012.6
2017-06-24T04:31:17.854Z,1012.63
2017-06-24T04:31:43.431Z,1012.6
2017-06-24T04:32:09.027Z,1012.62
2017-06-24T04:32:34.585Z,1012.62
2017-06-24T04:33:00.156Z,1012.57
2017-06-24T04:33:25.715Z,1012.54
2017-06-24T04:33:51.278Z,1012.61
2017-06-24T04:34:16.858Z,1012.58
2017-06-24T04:34:42.427Z,1012.62
2017-06-24T04:35:07.988Z,1012.59
2017-06-24T04:35:33.556Z,1012.54
2017-06-24T04:35:59.210Z,1012.59
2017-06-24T04:36:24.768Z,1012.57
2017-06-24T04:36:50.340Z,1012.6
2017-06-24T04:37:15.898Z,1012.57
2017-06-24T04:37:41.465Z,1012.57
2017-06-24T04:38:07.042Z,1012.54
2017-06-24T04:38:32.619Z,1012.6
2017-06-24T04:38:58.186Z,1012.56
2017-06-24T04:39:23.769Z,1012.53
2017-06-24T04:39:49.317Z,1012.52
2017-06-24T04:40:14.887Z,1012.52
2017-06-24T04:40:40.463Z,1012.51
2017-06-24T04:41:06.023Z,1012.52
2017-06-24T04:41:31.609Z,1012.51
2017-06-24T04:41:57.175Z,1012.53
2017-06-24T04:42:22.790Z,1012.51
2017-06-24T04:42:48.350Z,1012.48
2017-06-24T04:43:13.921Z,1012.46
2017-06-24T04:43:39.489Z,1012.5
2017-06-24T04:44:05.066Z,1012.49
2017-06-24T04:44:30.624Z,1012.47
2017-06-24T04:44:56.246Z,1012.43
2017-06-24T04:45:21.834Z,1012.48
2017-06-24T04:45:47.388Z,1012.41
2017-06-24T04:46:12.959Z,1012.47
2017-06-24T04:46:38.521Z,1012.5
2017-06-24T04:47:04.089Z,1012.45
2017-06-24T04:47:29.669Z,1012.48
2017-06-24T04:47:55.322Z,1012.5
2017-06-24T04:48:20.886Z,1012.49
2017-06-24T04:48:46.449Z,1012.51
2017-06-24T04:49:12.018Z,1012.48
2017-06-24T04:49:37.589Z,1012.49
2017-06-24T04:50:03.158Z,1012.51
2017-06-24T04:50:28.732Z,1012.54
2017-06-24T04:50:54.320Z,1012.55
2017-06-24T04:51:19.889Z,1012.49
2017-06-24T04:51:45.585Z,1012.49
2017-06-24T04:52:11.143Z,1012.42
2017-06-24T04:52:36.699Z,1012.42
2017-06-24T04:53:02.274Z,1012.43
2017-06-24T04:53:27.836Z,1012.45
2017-06-24T04:53:53.410Z,1012.48
2017-06-24T04:54:19.050Z,1012.45
2017-06-24T04:54:44.621Z,1012.43
2017-06-24T04:55:10.186Z,1012.42
2017-06-24T04:55:35.766Z,1012.46
2017-06-24T04:56:01.338Z,1012.44
2017-06-24T04:56:26.903Z,1012.41
2017-06-24T04:56:52.519Z,1012.45
2017-06-24T04:57:18.090Z,1012.42
2017-06-24T04:57:43.657Z,1012.4
2017-06-24T04:58:09.230Z,1012.42
2017-06-24T04:58:34.793Z,1012.35
2017-06-24T04:59:00.351Z,1012.29
2017-06-24T04:59:25.943Z,1012.3
2017-06-24T04:59:51.497Z,1012.4
2017-06-24T05:00:17.067Z,1012.38
2017-06-24T05:00:42.619Z,1012.42
2017-06-24T05:01:08.183Z,1012.36
2017-06-24T05:01:33.760Z,1012.38
2017-06-24T05:01:59.337Z,1012.36
2017-06-24T05:02:25.042Z,1012.39
2017-06-24T05:02:50.597Z,1012.38
2017-06-24T05:03:16.169Z,1012.35
2017-06-24T05:03:41.740Z,1012.38
2017-06-24T05:04:07.307Z,1012.38
2017-06-24T05:04:32.872Z,1012.35
2017-06-24T05:04:58.478Z,1012.37
2017-06-24T05:05:24.050Z,1012.35
2017-06-24T05:05:49.615Z,1012.34
2017-06-24T05:06:15.180Z,1012.33
2017-06-24T05:06:40.774Z,1012.39
2017-06-24T05:07:06.336Z,1012.4
2017-06-24T05:07:31.899Z,1012.41
2017-06-24T05:07:57.467Z,1012.39
2017-06-24T05:08:23.047Z,1012.38
2017-06-24T05:08:48.605Z,1012.4
2017-06-24T05:09:14.177Z,1012.38
2017-06-24T05:09:39.757Z,1012.38
2017-06-24T05:10:05.383Z,1012.35
2017-06-24T05:10:30.948Z,1012.35