createdAt,value
2018-04-06T00:00:48.122Z,999.24
2018-04-06T00:01:48.118Z,999.25
2018-04-06T00:02:48.121Z,999.26
2018-04-06T00:03:48.105Z,999.19
2018-04-06T00:04:48.095Z,999.14
2018-04-06T00:05:48.093Z,999.14
2018-04-06T00:06:48.083Z,999.10
2018-04-06T00:07:48.080Z,999.14
2018-04-06T00:08:48.068Z,999.10
2018-04-06T00:09:48.067Z,999.16
2018-04-06T00:10:48.060Z,999.19
2018-04-06T00:11:48.050Z,999.22
2018-04-06T00:12:48.045Z,999.25
2018-04-06T00:13:48.039Z,999.26
2018-04-06T00:14:48.033Z,999.25
2018-04-06T00:15:48.026Z,999.29
2018-04-06T00:16:48.067Z,999.27
2018-04-06T00:17:48.018Z,999.19
2018-04-06T00:18:48.006Z,999.19
2018-04-06T00:19:48.001Z,999.19
2018-04-06T00:20:48.018Z,999.22
2018-04-06T00:21:47.997Z,999.25
2018-04-06T00:22:47.994Z,999.29
2018-04-06T00:23:47.975Z,999.27
2018-04-06T00:24:47.966Z,999.27
2018-04-06T00:25:47.962Z,999.26
2018-04-06T00:26:47.955Z,999.26
2018-04-06T00:27:47.958Z,999.26
2018-04-06T00:28:47.945Z,999.23
2018-04-06T00:29:47.936Z,999.24
2018-04-06T00:30:47.954Z,999.25
2018-04-06T00:31:47.921Z,999.27
2018-04-06T00:32:47.918Z,999.30
2018-04-06T00:33:47.908Z,999.36
2018-04-06T00:34:47.907Z,999.35
2018-04-06T00:35:47.897Z,999.34
2018-04-06T00:36:47.886Z,999.33
2018-04-06T00:37:47.888Z,999.29
2018-04-06T00:38:47.876Z,999.31
2018-04-06T00:39:47.873Z,999.28
2018-04-06T00:40:47.868Z,999.30
2018-04-06T00:41:47.856Z,999.28
2018-04-06T00:42:47.854Z,999.26
2018-04-06T00:43:47.847Z,999.28
2018-04-06T00:44:47.848Z,999.28
2018-04-06T00:45:47.836Z,999.27
2018-04-06T00:46:47.825Z,999.28
2018-04-06T00:47:47.820Z,999.33
2018-04-06T00:48:47.814Z,999.28
2018-04-06T00:49:47.807Z,999.27
2018-04-06T00:50:47.803Z,999.27
2018-04-06T00:51:47.799Z,999.24
2018-04-06T00:52:47.788Z,999.23
2018-04-06T00:53:47.777Z,999.23
2018-04-06T00:54:47.775Z,999.27
2018-04-06T00:55:47.770Z,999.30
2018-04-06T00:56:47.760Z,999.26
2018-04-06T00:57:47.756Z,999.29
2018-04-06T00:58:47.752Z,999.28
2018-04-06T00:59:47.746Z,999.26
2018-04-06T01:00:47.742Z,999.24
2018-04-06T01:01:47.735Z,999.26
2018-04-06T01:02:47.724Z,999.25
2018-04-06T01:03:47.715Z,999.25
2018-04-06T01:04:47.712Z,999.28
2018-04-06T01:05:47.705Z,999.25
2018-04-06T01:06:47.698Z,999.27
2018-04-06T01:07:47.694Z,999.21
2018-04-06T01:08:47.691Z,999.23
2018-04-06T01:09:47.681Z,999.22
2018-04-06T01:10:47.673Z,999.17
2018-04-06T01:11:47.665Z,999.15
2018-04-06T01:12:47.663Z,999.18
2018-04-06T01:13:47.653Z,999.14
2018-04-06T01:14:47.652Z,999.16
2018-04-06T01:15:47.645Z,999.20
2018-04-06T01:16:47.640Z,999.21
2018-04-06T01:17:47.629Z,999.24
2018-04-06T01:18:47.622Z,999.22
2018-04-06T01:19:47.614Z,999.23
2018-04-06T01:20:47.605Z,999.20
2018-04-06T01:21:47.604Z,999.18
2018-04-06T01:22:47.603Z,999.12
2018-04-06T01:23:47.595Z,999.13
2018-04-06T01:24:47.582Z,999.15
2018-04-06T01:25:47.600Z,999.20
2018-04-06T01:26:47.576Z,999.23
2018-04-06T01:27:47.562Z,999.30
2018-04-06T01:28:47.555Z,999.30
2018-04-06T01:29:47.551Z,999.31
2018-04-06T01:30:47.551Z,999.26
2018-04-06T01:31:47.547Z,999.23
2018-04-06T01:32:47.532Z,999.21
2018-04-06T01:33:47.524Z,999.23
2018-04-06T01:34:47.527Z,999.23
2018-04-06T01:35:47.515Z,999.27
2018-04-06T01:36:47.506Z,999.22
2018-04-06T01:37:47.502Z,999.25
2018-04-06T01:38:47.508Z,999.24
2018-04-06T01:39:47.487Z,999.21
2018-04-06T01:40:47.480Z,999.20
2018-04-06T01:41:47.474Z,999.22
2018-04-06T01:42:47.468Z,999.23
2018-04-06T01:43:47.462Z,999.22
2018-04-06T01:44:47.459Z,999.26
2018-04-06T01:45:47.485Z,999.27
2018-04-06T01:46:47.468Z,999.30
2018-04-06T01:47:47.436Z,999.28
2018-04-06T01:48:47.431Z,999.25
2018-04-06T01:49:47.421Z,999.21
2018-04-06T01:50:47.422Z,999.19
2018-04-06T01:51:47.411Z,999.16
2018-04-06T01:52:47.408Z,999.18
2018-04-06T01:53:47.408Z,999.19
2018-04-06T01:54:47.393Z,999.22
2018-04-06T01:55:47.389Z,999.23
2018-04-06T01:56:47.379Z,999.23
2018-04-06T01:57:47.374Z,999.20
2018-04-06T01:58:47.371Z,999.19
2018-04-06T01:59:47.357Z,999.16
2018-04-06T02:00:47.356Z,999.13
2018-04-06T02:01:47.348Z,999.17
2018-04-06T02:02:47.338Z,999.14
2018-04-06T02:03:47.331Z,999.11
2018-04-06T02:04:47.323Z,999.13
2018-04-06T02:05:47.335Z,999.12
2018-04-06T02:06:47.323Z,999.11
2018-04-06T02:07:47.312Z,999.04
2018-04-06T02:08:47.303Z,999.03
2018-04-06T02:09:47.297Z,999.01
2018-04-06T02:10:47.288Z,998.98
2018-04-06T02:11:47.283Z,999.04
2018-04-06T02:12:47.275Z,999.01
2018-04-06T02:13:47.272Z,999.04
2018-04-06T02:14:47.263Z,999.02
2018-04-06T02:15:47.262Z,998.95
2018-04-06T02:16:47.253Z,998.95
2018-04-06T02:17:47.249Z,998.95
2018-04-06T02:18:47.239Z,998.94
2018-04-06T02:19:47.237Z,998.97
2018-04-06T02:20:47.227Z,998.98
2018-04-06T02:21:47.215Z,998.99
2018-04-06T02:22:47.214Z,998.97
2018-04-06T02:23:47.205Z,999.02
2018-04-06T02:24:47.215Z,999.04
2018-04-06T02:25:47.193Z,998.99
2018-04-06T02:26:47.185Z,998.96
2018-04-06T02:27:47.183Z,999.03
2018-04-06T02:28:47.175Z,999.01
2018-04-06T02:29:47.168Z,998.98
2018-04-06T02:30:47.166Z,999.02
2018-04-06T02:31:47.155Z,999.03
2018-04-06T02:32:47.151Z,998.99
2018-04-06T02:33:47.136Z,999.04
2018-04-06T02:34:47.136Z,999.05
2018-04-06T02:35:47.131Z,999.09
2018-04-06T02:36:47.162Z,999.08
2018-04-06T02:37:47.116Z,999.05
2018-04-06T02:38:47.114Z,999.06
2018-04-06T02:39:47.107Z,999.03
2018-04-06T02:40:47.096Z,999.05
2018-04-06T02:41:47.097Z,999.05
2018-04-06T02:42:47.097Z,999.00
2018-04-06T02:43:47.080Z,999.00
2018-04-06T02:44:47.074Z,998.99
2018-04-06T02:45:47.071Z,999.00
2018-04-06T02:46:47.062Z,999.02
2018-04-06T02:47:47.055Z,998.99
2018-04-06T02:48:47.040Z,998.93
2018-04-06T02:49:47.040Z,998.92
2018-04-06T02:50:47.039Z,998.89
2018-04-06T02:51:47.024Z,998.92
2018-04-06T02:52:47.018Z,998.93
2018-04-06T02:53:47.012Z,998.94
2018-04-06T02:54:47.013Z,998.97
2018-04-06T02:55:47.001Z,999.03
2018-04-06T02:56:46.997Z,999.01
2018-04-06T02:57:46.996Z,998.98
2018-04-06T02:58:46.985Z,998.98
2018-04-06T02:59:46.975Z,999.01
2018-04-06T03:00:46.973Z,999.03
2018-04-06T03:01:46.965Z,999.05
2018-04-06T03:02:46.953Z,999.06
2018-04-06T03:03:46.950Z,999.07
2018-04-06T03:04:46.948Z,999.11
2018-04-06T03:05:46.936Z,999.10
2018-04-06T03:06:46.932Z,999.10
2018-04-06T03:07:46.924Z,999.09
2018-04-06T03:08:46.922Z,999.02
2018-04-06T03:09:46.928Z,999.01
2018-04-06T03:10:46.909Z,998.95
2018-04-06T03:11:46.900Z,998.97
2018-04-06T03:12:46.890Z,999.00
2018-04-06T03:13:46.888Z,998.96
2018-04-06T03:14:46.880Z,999.02
2018-04-06T03:15:46.869Z,999.02
2018-04-06T03:16:46.868Z,999.01
2018-04-06T03:17:46.860Z,999.01
2018-04-06T03:18:46.853Z,999.00
2018-04-06T03:19:46.850Z,998.99
2018-04-06T03:20:46.839Z,999.02
2018-04-06T03:21:46.835Z,999.05
2018-04-06T03:22:46.828Z,999.05
2018-04-06T03:23:46.818Z,999.07
2018-04-06T03:24:46.822Z,999.05
2018-04-06T03:25:46.812Z,999.02
2018-04-06T03:26:46.807Z,999.06
2018-04-06T03:27:46.795Z,999.10
2018-04-06T03:28:46.791Z,999.14
2018-04-06T03:29:46.781Z,999.11
2018-04-06T03:30:46.777Z,999.14
2018-04-06T03:31:46.774Z,999.14
2018-04-06T03:32:46.770Z,999.15
2018-04-06T03:33:46.758Z,999.17
2018-04-06T03:34:46.751Z,999.20
2018-04-06T03:35:46.744Z,999.22
2018-04-06T03:36:46.740Z,999.21
2018-04-06T03:37:46.732Z,999.25
2018-04-06T03:38:46.726Z,999.27
2018-04-06T03:39:46.725Z,999.23
2018-04-06T03:40:46.716Z,999.24
2018-04-06T03:41:46.715Z,999.26
2018-04-06T03:42:46.703Z,999.26
2018-04-06T03:43:46.689Z,999.28
2018-04-06T03:44:46.686Z,999.31
2018-04-06T03:45:46.680Z,999.27
2018-04-06T03:46:46.674Z,999.27
2018-04-06T03:47:46.674Z,999.23
2018-04-06T03:48:46.660Z,999.25
2018-04-06T03:49:46.653Z,999.21
2018-04-06T03:50:46.649Z,999.23
2018-04-06T03:51:46.647Z,999.26
2018-04-06T03:52:46.634Z,999.33
2018-04-06T03:53:46.627Z,999.28
2018-04-06T03:54:46.632Z,999.31
2018-04-06T03:55:46.615Z,999.28
2018-04-06T03:56:46.609Z,999.33
2018-04-06T03:57:46.600Z,999.30
2018-04-06T03:58:46.589Z,999.28
2018-04-06T03:59:46.584Z,999.25
2018-04-06T04:00:46.583Z,999.22
2018-04-06T04:01:46.567Z,999.21
2018-04-06T04:02:46.564Z,999.21
2018-04-06T04:03:46.552Z,999.25
2018-04-06T04:04:46.548Z,999.26
2018-04-06T04:05:46.538Z,999.26
2018-04-06T04:06:46.529Z,999.24
2018-04-06T04:07:46.521Z,999.21
2018-04-06T04:08:46.515Z,999.18
2018-04-06T04:09:46.507Z,999.14
2018-04-06T04:10:46.505Z,999.15
2018-04-06T04:11:46.494Z,999.20
2018-04-06T04:12:46.485Z,999.18
2018-04-06T04:13:46.475Z,999.20
2018-04-06T04:14:46.502Z,999.23
2018-04-06T04:15:46.485Z,999.18
2018-04-06T04:16:46.471Z,999.15
2018-04-06T04:17:46.443Z,999.10
2018-04-06T04:18:46.438Z,999.10
2018-04-06T04:19:46.432Z,999.11
2018-04-06T04:20:46.420Z,999.16
2018-04-06T04:21:46.415Z,999.14
2018-04-06T04:22:46.406Z,999.15
2018-04-06T04:23:46.397Z,999.14
2018-04-06T04:24:46.390Z,999.13
2018-04-06T04:25:46.381Z,999.10
2018-04-06T04:26:46.374Z,999.07
2018-04-06T04:27:46.366Z,999.10
2018-04-06T04:28:46.357Z,999.07
2018-04-06T04:29:46.351Z,999.07
2018-04-06T04:30:46.340Z,999.10
2018-04-06T04:31:46.337Z,999.09
2018-04-06T04:32:46.325Z,999.08
2018-04-06T04:33:46.318Z,999.05
2018-04-06T04:34:46.310Z,999.04
2018-04-06T04:35:46.303Z,998.98
2018-04-06T04:36:46.295Z,999.02
2018-04-06T04:37:46.285Z,999.01
2018-04-06T04:38:46.277Z,999.03
2018-04-06T04:39:46.282Z,999.00
2018-04-06T04:40:46.269Z,999.02
2018-04-06T04:41:46.256Z,998.94
2018-04-06T04:42:46.247Z,999.03
2018-04-06T04:43:46.239Z,999.04
2018-04-06T04:44:46.229Z,999.07
2018-04-06T04:45:46.226Z,999.02
2018-04-06T04:46:46.233Z,999.01
2018-04-06T04:47:46.211Z,999.02
2018-04-06T04:48:46.201Z,999.02
2018-04-06T04:49:46.192Z,998.99
2018-04-06T04:50:46.183Z,998.99
2018-04-06T04:51:46.175Z,999.09
2018-04-06T04:52:46.174Z,999.01
2018-04-06T04:53:46.159Z,999.01
2018-04-06T04:54:46.158Z,999.01
2018-04-06T04:55:46.146Z,999.03
2018-04-06T04:56:46.138Z,999.06
2018-04-06T04:57:46.129Z,999.05
2018-04-06T04:58:46.124Z,999.07
2018-04-06T04:59:46.114Z,999.04
2018-04-06T05:00:46.105Z,999.05
2018-04-06T05:01:46.095Z,999.07
2018-04-06T05:02:46.089Z,999.04
2018-04-06T05:03:46.084Z,999.06
2018-04-06T05:04:46.077Z,999.07
2018-04-06T05:05:46.070Z,999.06
2018-04-06T05:06:46.060Z,999.04
2018-04-06T05:07:46.055Z,999.05
2018-04-06T05:08:46.043Z,999.11
2018-04-06T05:09:46.034Z,999.12
2018-04-06T05:10:46.027Z,999.15
2018-04-06T05:11:46.019Z,999.13
2018-04-06T05:12:46.011Z,999.12
2018-04-06T05:13:46.001Z,999.11
2018-04-06T05:14:45.997Z,999.13
2018-04-06T05:15:45.986Z,999.11
2018-04-06T05:16:45.989Z,999.09
2018-04-06T05:17:45.974Z,999.13
2018-04-06T05:18:45.964Z,999.12
2018-04-06T05:19:45.955Z,999.13
2018-04-06T05:20:45.949Z,999.14
2018-04-06T05:21:45.939Z,999.16
2018-04-06T05:22:45.936Z,999.23
2018-04-06T05:23:45.932Z,999.21
2018-04-06T05:24:45.915Z,999.20
2018-04-06T05:25:45.910Z,999.24
2018-04-06T05:26:45.901Z,999.20
2018-04-06T05:27:45.889Z,999.22
2018-04-06T05:28:45.890Z,999.20
2018-04-06T05:29:45.877Z,999.19
2018-04-06T05:30:45.867Z,999.26
2018-04-06T05:31:45.861Z,999.24
2018-04-06T05:32:45.853Z,999.22
2018-04-06T05:33:45.845Z,999.22
2018-04-06T05:34:45.845Z,999.21
2018-04-06T05:35:45.830Z,999.24
2018-04-06T05:36:45.819Z,999.25
2018-04-06T05:37:45.812Z,999.33
2018-04-06T05:38:45.834Z,999.28
2018-04-06T05:39:45.799Z,999.30
2018-04-06T05:40:45.793Z,999.28
2018-04-06T05:41:45.805Z,999.34
2018-04-06T05:42:45.770Z,999.33
2018-04-06T05:43:45.765Z,999.32
2018-04-06T05:44:45.757Z,999.34
2018-04-06T05:45:45.748Z,999.35
2018-04-06T05:46:45.742Z,999.33
2018-04-06T05:47:45.733Z,999.31
2018-04-06T05:48:45.728Z,999.28
2018-04-06T05:49:45.717Z,999.28
2018-04-06T05:50:45.714Z,999.25
2018-04-06T05:51:45.701Z,999.33
2018-04-06T05:52:45.697Z,999.27
2018-04-06T05:53:45.684Z,999.32
2018-04-06T05:54:45.681Z,999.29
2018-04-06T05:55:45.668Z,999.27
2018-04-06T05:56:45.659Z,999.25
2018-04-06T05:57:45.651Z,999.28
2018-04-06T05:58:45.651Z,999.24
2018-04-06T05:59:45.635Z,999.25
2018-04-06T06:00:45.628Z,999.23
2018-04-06T06:01:45.620Z,999.24
2018-04-06T06:02:45.612Z,999.24
2018-04-06T06:03:45.604Z,999.23
2018-04-06T06:04:45.596Z,999.22
2018-04-06T06:05:45.592Z,999.24
2018-04-06T06:06:45.579Z,999.29
2018-04-06T06:07:45.570Z,999.33
2018-04-06T06:08:45.561Z,999.34
2018-04-06T06:09:45.599Z,999.30
2018-04-06T06:10:45.549Z,999.34
2018-04-06T06:11:45.538Z,999.32
2018-04-06T06:12:45.536Z,999.35
2018-04-06T06:13:45.534Z,999.42
2018-04-06T06:14:45.518Z,999.43
2018-04-06T06:15:45.505Z,999.45
2018-04-06T06:16:45.502Z,999.43
2018-04-06T06:17:45.533Z,999.51
2018-04-06T06:18:45.485Z,999.49
2018-04-06T06:19:45.483Z,999.52
2018-04-06T06:20:45.470Z,999.57
2018-04-06T06:21:45.465Z,999.52
2018-04-06T06:22:45.454Z,999.54
2018-04-06T06:23:45.442Z,999.52
2018-04-06T06:24:45.438Z,999.51
2018-04-06T06:25:45.439Z,999.52
2018-04-06T06:26:45.420Z,999.52
2018-04-06T06:27:45.414Z,999.58
2018-04-06T06:28:45.404Z,999.58
2018-04-06T06:29:45.398Z,999.61
2018-04-06T06:30:45.386Z,999.63
2018-04-06T06:31:45.386Z,999.64
2018-04-06T06:32:45.381Z,999.63
2018-04-06T06:33:45.366Z,999.60
2018-04-06T06:34:45.357Z,999.65
2018-04-06T06:35:45.350Z,999.64
2018-04-06T06:36:45.343Z,999.67
2018-04-06T06:37:45.335Z,999.66
2018-04-06T06:38:45.327Z,999.65
2018-04-06T06:39:45.319Z,999.62
2018-04-06T06:40:45.311Z,999.59
2018-04-06T06:41:45.302Z,999.58
2018-04-06T06:42:45.297Z,999.58
2018-04-06T06:43:45.290Z,999.58
2018-04-06T06:44:45.279Z,999.60
2018-04-06T06:45:45.270Z,999.63
2018-04-06T06:46:45.264Z,999.62
2018-04-06T06:47:45.259Z,999.59
2018-04-06T06:48:45.247Z,999.58
2018-04-06T06:49:45.242Z,999.54
2018-04-06T06:50:45.240Z,999.52
2018-04-06T06:51:45.223Z,999.53
2018-04-06T06:52:45.216Z,999.50
2018-04-06T06:53:45.209Z,999.53
2018-04-06T06:54:45.206Z,999.57
2018-04-06T06:55:45.193Z,999.50
2018-04-06T06:56:45.189Z,999.53
2018-04-06T06:57:45.176Z,999.56
2018-04-06T06:58:45.173Z,999.50
2018-04-06T06:59:45.160Z,999.50
2018-04-06T07:00:45.154Z,999.49
2018-04-06T07:01:45.149Z,999.50
2018-04-06T07:02:45.144Z,999.47
2018-04-06T07:03:45.132Z,999.53
2018-04-06T07:04:45.126Z,999.54
2018-04-06T07:05:45.118Z,999.51
2018-04-06T07:06:45.108Z,999.49
2018-04-06T07:07:45.100Z,999.47
2018-04-06T07:08:45.097Z,999.49
2018-04-06T07:09:45.090Z,999.47
2018-04-06T07:10:45.106Z,999.45
2018-04-06T07:11:45.073Z,999.46
2018-04-06T07:12:45.066Z,999.41
2018-04-06T07:13:45.056Z,999.43
2018-04-06T07:14:45.048Z,999.46
2018-04-06T07:15:45.040Z,999.45
2018-04-06T07:16:45.032Z,999.42
2018-04-06T07:17:45.060Z,999.44
2018-04-06T07:18:45.056Z,999.41
2018-04-06T07:19:45.038Z,999.41
2018-04-06T07:20:45.024Z,999.40
2018-04-06T07:21:45.010Z,999.43
2018-04-06T07:22:44.989Z,999.40
2018-04-06T07:23:44.988Z,999.35
2018-04-06T07:24:44.973Z,999.34
2018-04-06T07:25:44.968Z,999.30
2018-04-06T07:26:44.959Z,999.32
2018-04-06T07:27:44.952Z,999.32
2018-04-06T07:28:44.943Z,999.30
2018-04-06T07:29:44.935Z,999.35
2018-04-06T07:30:44.928Z,999.33
2018-04-06T07:31:44.923Z,999.28
2018-04-06T07:32:44.914Z,999.26
2018-04-06T07:33:44.906Z,999.31
2018-04-06T07:34:44.902Z,999.34
2018-04-06T07:35:44.895Z,999.35
2018-04-06T07:36:44.884Z,999.32
2018-04-06T07:37:44.880Z,999.30
2018-04-06T07:38:44.867Z,999.32
2018-04-06T07:39:44.862Z,999.32
2018-04-06T07:40:44.856Z,999.30
2018-04-06T07:41:44.855Z,999.25
2018-04-06T07:42:44.844Z,999.22
2018-04-06T07:43:44.835Z,999.28
2018-04-06T07:44:44.826Z,999.23
2018-04-06T07:45:44.825Z,999.23
2018-04-06T07:46:44.814Z,999.30
2018-04-06T07:47:44.803Z,999.21
2018-04-06T07:48:44.797Z,999.24
2018-04-06T07:49:44.793Z,999.24
2018-04-06T07:50:44.796Z,999.24
2018-04-06T07:51:44.777Z,999.25
2018-04-06T07:52:44.768Z,999.22
2018-04-06T07:53:44.774Z,999.28
2018-04-06T07:54:44.760Z,999.20
2018-04-06T07:55:44.748Z,999.25
2018-04-06T07:56:44.740Z,999.20
2018-04-06T07:57:44.732Z,999.25
2018-04-06T07:58:44.726Z,999.22
2018-04-06T07:59:44.721Z,999.19
2018-04-06T08:00:44.712Z,999.22
2018-04-06T08:01:44.706Z,999.18
2018-04-06T08:02:44.697Z,999.18
2018-04-06T08:03:44.691Z,999.12
2018-04-06T08:04:44.686Z,999.12
2018-04-06T08:05:44.679Z,999.14
2018-04-06T08:06:44.670Z,999.10
2018-04-06T08:07:44.662Z,999.15
2018-04-06T08:08:44.658Z,999.21
2018-04-06T08:09:44.650Z,999.17
2018-04-06T08:10:44.641Z,999.16
2018-04-06T08:11:44.636Z,999.20
2018-04-06T08:12:44.628Z,999.18
2018-04-06T08:13:44.622Z,999.10
2018-04-06T08:14:44.616Z,999.12
2018-04-06T08:15:44.611Z,999.13
2018-04-06T08:16:44.637Z,999.09
2018-04-06T08:17:44.597Z,999.09
2018-04-06T08:18:44.590Z,999.07
2018-04-06T08:19:44.598Z,999.10
2018-04-06T08:20:44.574Z,999.14
2018-04-06T08:21:44.565Z,999.17
2018-04-06T08:22:44.562Z,999.20
2018-04-06T08:23:44.554Z,999.08
2018-04-06T08:24:44.548Z,999.05
2018-04-06T08:25:44.541Z,999.10
2018-04-06T08:26:44.532Z,999.11
2018-04-06T08:27:44.542Z,999.03
2018-04-06T08:28:44.520Z,999.03
2018-04-06T08:29:44.514Z,999.02
2018-04-06T08:30:44.513Z,999.03
2018-04-06T08:31:44.506Z,999.01
2018-04-06T08:32:44.494Z,999.03
2018-04-06T08:33:44.489Z,998.98
2018-04-06T08:34:44.482Z,999.03
2018-04-06T08:35:44.473Z,998.98
2018-04-06T08:36:44.469Z,998.94
2018-04-06T08:37:44.467Z,998.99
2018-04-06T08:38:44.456Z,999.00
2018-04-06T08:39:44.448Z,998.99
2018-04-06T08:40:44.450Z,998.99
2018-04-06T08:41:44.434Z,998.98
2018-04-06T08:42:44.429Z,998.95
2018-04-06T08:43:44.426Z,998.96
2018-04-06T08:44:44.421Z,998.93
2018-04-06T08:45:44.410Z,998.91
2018-04-06T08:46:44.408Z,998.90
2018-04-06T08:47:44.396Z,998.90
2018-04-06T08:48:44.384Z,998.91
2018-04-06T08:49:44.382Z,998.89
2018-04-06T08:50:44.376Z,998.86
2018-04-06T08:51:44.369Z,998.89
2018-04-06T08:52:44.373Z,998.87
2018-04-06T08:53:44.358Z,998.82
2018-04-06T08:54:44.411Z,998.92
2018-04-06T08:55:44.344Z,998.84
2018-04-06T08:56:44.342Z,998.79
2018-04-06T08:57:44.331Z,998.83
2018-04-06T08:58:44.329Z,998.81
2018-04-06T08:59:44.320Z,998.75
2018-04-06T09:00:44.314Z,998.76
2018-04-06T09:01:44.309Z,998.68
2018-04-06T09:02:44.300Z,998.70
2018-04-06T09:03:44.296Z,998.74
2018-04-06T09:04:44.297Z,998.71
2018-04-06T09:05:44.287Z,998.72
2018-04-06T09:06:44.286Z,998.71
2018-04-06T09:07:44.274Z,998.66
2018-04-06T09:08:44.286Z,998.63
2018-04-06T09:09:44.260Z,998.67
2018-04-06T09:10:44.256Z,998.67
2018-04-06T09:11:44.244Z,998.63
2018-04-06T09:12:44.322Z,998.62
2018-04-06T09:13:44.242Z,998.62
2018-04-06T09:14:44.241Z,998.64
2018-04-06T09:15:44.228Z,998.60
2018-04-06T09:16:44.214Z,998.61
2018-04-06T09:17:44.210Z,998.55
2018-04-06T09:18:44.205Z,998.61
2018-04-06T09:19:44.199Z,998.57
2018-04-06T09:20:44.190Z,998.56
2018-04-06T09:21:44.188Z,998.59
2018-04-06T09:22:44.180Z,998.56
2018-04-06T09:23:44.173Z,998.58
2018-04-06T09:24:44.166Z,998.53
2018-04-06T09:25:44.167Z,998.45
2018-04-06T09:26:44.156Z,998.46
2018-04-06T09:27:44.147Z,998.45
2018-04-06T09:28:44.144Z,998.45
2018-04-06T09:29:44.145Z,998.46
2018-04-06T09:30:44.142Z,998.43
2018-04-06T09:31:44.148Z,998.41
2018-04-06T09:32:44.121Z,998.40
2018-04-06T09:33:44.119Z,998.42
2018-04-06T09:34:44.107Z,998.44
2018-04-06T09:35:44.103Z,998.39
2018-04-06T09:36:44.095Z,998.40
2018-04-06T09:37:44.093Z,998.35
2018-04-06T09:38:44.085Z,998.30
2018-04-06T09:39:44.106Z,998.39
2018-04-06T09:40:44.074Z,998.33
2018-04-06T09:41:44.069Z,998.28
2018-04-06T09:42:44.062Z,998.20
2018-04-06T09:43:44.055Z,998.25
2018-04-06T09:44:44.046Z,998.18
2018-04-06T09:45:44.050Z,998.20
2018-04-06T09:46:44.051Z,998.15
2018-04-06T09:47:44.032Z,998.12
2018-04-06T09:48:44.026Z,998.15
2018-04-06T09:49:44.077Z,998.10
2018-04-06T09:50:44.033Z,998.16
2018-04-06T09:51:44.010Z,998.14
2018-04-06T09:52:44.003Z,998.16
2018-04-06T09:53:43.998Z,998.10
2018-04-06T09:54:43.993Z,998.11
2018-04-06T09:55:43.989Z,998.06
2018-04-06T09:56:43.982Z,998.13
2018-04-06T09:57:43.980Z,998.08
2018-04-06T09:58:43.970Z,998.05
2018-04-06T09:59:43.962Z,998.05
2018-04-06T10:00:43.956Z,998.09
2018-04-06T10:01:43.956Z,998.08
2018-04-06T10:02:43.952Z,998.07
2018-04-06T10:03:43.940Z,998.07
2018-04-06T10:04:43.935Z,998.00
2018-04-06T10:05:43.931Z,997.91
2018-04-06T10:06:43.926Z,997.98
2018-04-06T10:07:43.917Z,997.91
2018-04-06T10:08:43.912Z,997.99
2018-04-06T10:09:43.910Z,997.98
2018-04-06T10:10:43.901Z,997.98
2018-04-06T10:11:43.902Z,997.94
2018-04-06T10:12:43.892Z,997.97
2018-04-06T10:13:43.886Z,997.96
2018-04-06T10:14:43.881Z,997.93
2018-04-06T10:15:43.873Z,997.87
2018-04-06T10:16:43.866Z,997.83
2018-04-06T10:17:43.860Z,997.84
2018-04-06T10:18:43.858Z,997.82
2018-04-06T10:19:43.994Z,997.77
2018-04-06T10:20:43.853Z,997.80
2018-04-06T10:21:43.840Z,997.78
2018-04-06T10:22:43.835Z,997.77
2018-04-06T10:23:43.832Z,997.72
2018-04-06T10:24:43.828Z,997.74
2018-04-06T10:25:43.817Z,997.69
2018-04-06T10:26:43.818Z,997.69
2018-04-06T10:27:43.802Z,997.68
2018-04-06T10:28:43.806Z,997.68
2018-04-06T10:29:43.797Z,997.62
2018-04-06T10:30:43.799Z,997.61
2018-04-06T10:31:43.778Z,997.66
2018-04-06T10:32:43.789Z,997.60
2018-04-06T10:33:43.772Z,997.66
2018-04-06T10:34:43.767Z,997.64
2018-04-06T10:35:43.763Z,997.62
2018-04-06T10:36:43.770Z,997.61
2018-04-06T10:37:43.756Z,997.63
2018-04-06T10:38:43.747Z,997.63
2018-04-06T10:39:43.740Z,997.59
2018-04-06T10:40:43.742Z,997.53
2018-04-06T10:41:43.729Z,997.53
2018-04-06T10:42:43.725Z,997.49
2018-04-06T10:43:43.717Z,997.50
2018-04-06T10:44:43.712Z,997.48
2018-04-06T10:45:43.709Z,997.57
2018-04-06T10:46:43.711Z,997.55
2018-04-06T10:47:43.700Z,997.46
2018-04-06T10:48:43.694Z,997.53
2018-04-06T10:49:43.689Z,997.48
2018-04-06T10:50:43.682Z,997.47
2018-04-06T10:51:43.671Z,997.45
2018-04-06T10:52:43.669Z,997.40
2018-04-06T10:53:43.664Z,997.44
2018-04-06T10:54:43.665Z,997.45
2018-04-06T10:55:43.655Z,997.47
2018-04-06T10:56:43.648Z,997.42
2018-04-06T10:57:43.647Z,997.43
2018-04-06T10:58:43.637Z,997.37
2018-04-06T10:59:43.631Z,997.37
2018-04-06T11:00:43.626Z,997.31
2018-04-06T11:01:43.621Z,997.34
2018-04-06T11:02:43.616Z,997.34
2018-04-06T11:03:43.614Z,997.35
2018-04-06T11:04:43.610Z,997.28
2018-04-06T11:05:43.611Z,997.27
2018-04-06T11:06:43.609Z,997.36
2018-04-06T11:07:43.589Z,997.36
2018-04-06T11:08:43.582Z,997.34
2018-04-06T11:09:43.580Z,997.30
2018-04-06T11:10:43.570Z,997.32
2018-04-06T11:11:43.568Z,997.21
2018-04-06T11:12:43.566Z,997.24
2018-04-06T11:13:43.648Z,997.23
2018-04-06T11:14:43.553Z,997.23
2018-04-06T11:15:43.546Z,997.22
2018-04-06T11:16:43.539Z,997.16
2018-04-06T11:17:43.535Z,997.15
2018-04-06T11:18:43.530Z,997.18
2018-04-06T11:19:43.524Z,997.17
2018-04-06T11:20:43.522Z,997.19
2018-04-06T11:21:43.566Z,997.17
2018-04-06T11:22:43.509Z,997.11
2018-04-06T11:23:43.502Z,997.06
2018-04-06T11:24:43.499Z,997.13
2018-04-06T11:25:43.492Z,997.07
2018-04-06T11:26:43.483Z,997.13
2018-04-06T11:27:43.480Z,997.13
2018-04-06T11:28:43.475Z,997.06
2018-04-06T11:29:43.475Z,997.05
2018-04-06T11:30:43.464Z,997.01
2018-04-06T11:31:43.458Z,996.99
2018-04-06T11:32:43.454Z,996.98
2018-04-06T11:33:43.446Z,996.95
2018-04-06T11:34:43.440Z,996.93
2018-04-06T11:35:43.437Z,996.95
2018-04-06T11:36:43.433Z,996.91
2018-04-06T11:37:43.425Z,996.90
2018-04-06T11:38:43.429Z,996.87
2018-04-06T11:39:43.412Z,996.89
2018-04-06T11:40:43.414Z,996.89
2018-04-06T11:41:43.406Z,996.94
2018-04-06T11:42:43.399Z,996.85
2018-04-06T11:43:43.390Z,996.80
2018-04-06T11:44:43.385Z,996.83
2018-04-06T11:45:43.379Z,996.74
2018-04-06T11:46:43.379Z,996.76
2018-04-06T11:47:43.374Z,996.79
2018-04-06T11:48:43.363Z,996.77
2018-04-06T11:49:43.359Z,996.71
2018-04-06T11:50:43.356Z,996.73
2018-04-06T11:51:43.347Z,996.70
2018-04-06T11:52:43.341Z,996.68
2018-04-06T11:53:43.335Z,996.64
2018-04-06T11:54:43.333Z,996.63
2018-04-06T11:55:43.328Z,996.65
2018-04-06T11:56:43.323Z,996.64
2018-04-06T11:57:43.326Z,996.67
2018-04-06T11:58:43.311Z,996.66
2018-04-06T11:59:43.337Z,996.66
2018-04-06T12:00:43.298Z,996.55
2018-04-06T12:01:43.317Z,996.58
2018-04-06T12:02:43.291Z,996.69
2018-04-06T12:03:43.286Z,996.59
2018-04-06T12:04:43.312Z,996.61
2018-04-06T12:05:43.285Z,996.59
2018-04-06T12:06:43.268Z,996.56
2018-04-06T12:07:43.260Z,996.61
2018-04-06T12:08:43.255Z,996.54
2018-04-06T12:09:43.249Z,996.58
2018-04-06T12:10:43.243Z,996.53
2018-04-06T12:11:43.261Z,996.48
2018-04-06T12:12:43.236Z,996.47
2018-04-06T12:13:43.227Z,996.48
2018-04-06T12:14:43.227Z,996.43
2018-04-06T12:15:43.215Z,996.46
2018-04-06T12:16:43.210Z,996.49
2018-04-06T12:17:43.201Z,996.42
2018-04-06T12:18:43.195Z,996.40
2018-04-06T12:19:43.189Z,996.40
2018-04-06T12:20:43.185Z,996.41
2018-04-06T12:21:43.185Z,996.34
2018-04-06T12:22:43.225Z,996.40
2018-04-06T12:23:43.216Z,996.34
2018-04-06T12:24:43.161Z,996.38
2018-04-06T12:25:43.154Z,996.40
2018-04-06T12:26:43.153Z,996.29
2018-04-06T12:27:43.142Z,996.43
2018-04-06T12:28:43.143Z,996.33