createdAt,value
2022-12-23T00:03:21.248Z,1.23
2022-12-23T00:07:03.289Z,1.60
2022-12-23T00:10:46.123Z,2.25
2022-12-23T00:14:46.519Z,1.63
2022-12-23T00:18:28.780Z,1.02
2022-12-23T00:22:10.912Z,1.35
2022-12-23T00:25:52.891Z,1.75
2022-12-23T00:29:34.923Z,3.63
2022-12-23T00:33:19.428Z,2.40
2022-12-23T00:37:01.334Z,1.48
2022-12-23T00:41:21.914Z,4.95
2022-12-23T00:45:15.897Z,1.20
2022-12-23T00:49:16.649Z,6.80
2022-12-23T00:52:58.967Z,1.45
2022-12-23T00:56:40.983Z,3.35
2022-12-23T01:00:43.847Z,1.92
2022-12-23T01:04:44.586Z,2.78
2022-12-23T01:08:27.503Z,1.33
2022-12-23T01:12:09.472Z,1.33
2022-12-23T01:15:51.465Z,2.92
2022-12-23T01:19:34.415Z,3.63
2022-12-23T01:23:18.407Z,1.42
2022-12-23T01:27:00.813Z,1.50
2022-12-23T01:30:42.724Z,2.35
2022-12-23T01:34:24.798Z,2.05
2022-12-23T01:38:06.981Z,1.38
2022-12-23T01:42:07.728Z,2.83
2022-12-23T01:45:49.835Z,2.53
2022-12-23T01:49:31.908Z,1.98
2022-12-23T01:53:19.667Z,2.60
2022-12-23T01:57:01.898Z,4.55
2022-12-23T02:01:02.804Z,3.45
2022-12-23T02:04:45.090Z,2.25
2022-12-23T02:08:48.144Z,2.78
2022-12-23T02:13:09.435Z,2.90
2022-12-23T02:17:02.435Z,1.27
2022-12-23T02:21:02.299Z,1.55
2022-12-23T02:24:49.832Z,2.83
2022-12-23T02:28:42.814Z,1.58
2022-12-23T02:32:24.828Z,2.10
2022-12-23T02:36:33.729Z,0.80
2022-12-23T02:44:23.097Z,2.53
2022-12-23T02:48:37.501Z,2.80
2022-12-23T02:52:23.731Z,0.68
2022-12-23T02:56:08.345Z,1.00
2022-12-23T02:59:52.238Z,1.10
2022-12-23T03:03:36.208Z,0.70
2022-12-23T03:07:26.719Z,2.03
2022-12-23T03:11:12.229Z,0.70
2022-12-23T03:15:20.507Z,1.45
2022-12-23T03:19:32.448Z,1.02
2022-12-23T03:23:28.760Z,1.20
2022-12-23T03:27:27.038Z,2.88
2022-12-23T03:31:15.559Z,1.67
2022-12-23T03:35:01.321Z,1.00
2022-12-23T03:38:45.265Z,1.65
2022-12-23T03:42:32.162Z,1.27
2022-12-23T03:46:19.417Z,2.05
2022-12-23T03:50:08.633Z,1.55
2022-12-23T03:53:58.982Z,2.03
2022-12-23T03:57:48.150Z,1.70
2022-12-23T04:01:42.077Z,1.95
2022-12-23T04:05:29.445Z,1.20
2022-12-23T04:09:16.636Z,5.32
2022-12-23T04:13:01.983Z,2.40
2022-12-23T04:16:44.246Z,0.88
2022-12-23T04:20:26.396Z,3.65
2022-12-23T04:24:08.652Z,1.27
2022-12-23T04:27:50.745Z,1.27
2022-12-23T04:31:32.817Z,1.70
2022-12-23T04:35:14.801Z,1.20
2022-12-23T04:38:56.863Z,2.58
2022-12-23T04:42:38.825Z,1.63
2022-12-23T04:46:21.088Z,1.58
2022-12-23T04:50:03.782Z,1.98
2022-12-23T04:53:45.747Z,3.45
2022-12-23T04:57:27.793Z,2.22
2022-12-23T05:01:12.128Z,1.75
2022-12-23T05:04:54.098Z,1.48
2022-12-23T05:08:36.224Z,1.52
2022-12-23T05:12:18.156Z,1.13
2022-12-23T05:16:00.223Z,6.70
2022-12-23T05:19:42.165Z,1.40
2022-12-23T05:23:24.236Z,1.02
2022-12-23T05:27:06.242Z,2.10
2022-12-23T05:30:48.387Z,1.92
2022-12-23T05:34:30.771Z,4.97
2022-12-23T05:38:12.734Z,3.17
2022-12-23T05:41:54.656Z,1.92
2022-12-23T05:45:37.447Z,2.30
2022-12-23T05:49:19.386Z,2.20
2022-12-23T05:53:01.379Z,2.50
2022-12-23T05:56:43.339Z,3.85
2022-12-23T06:00:25.488Z,1.50
2022-12-23T06:04:07.521Z,2.38
2022-12-23T06:07:49.629Z,2.33
2022-12-23T06:11:31.504Z,4.72
2022-12-23T06:15:13.676Z,5.35
2022-12-23T06:18:56.538Z,3.33
2022-12-23T06:22:38.346Z,6.40
2022-12-23T06:26:20.295Z,2.65
2022-12-23T06:30:02.192Z,2.17
2022-12-23T06:33:44.285Z,5.93
2022-12-23T06:37:26.107Z,6.82
2022-12-23T06:41:08.958Z,3.22
2022-12-23T06:44:51.177Z,1.08
2022-12-23T06:48:33.132Z,1.40
2022-12-23T06:52:14.982Z,1.77
2022-12-23T06:56:03.744Z,1.55
2022-12-23T06:59:45.605Z,1.52
2022-12-23T07:03:27.648Z,1.40
2022-12-23T07:07:09.512Z,1.20
2022-12-23T07:10:56.999Z,1.90
2022-12-23T07:14:38.857Z,2.58
2022-12-23T07:18:23.267Z,1.60
2022-12-23T07:22:05.209Z,3.38
2022-12-23T07:25:47.015Z,0.52
2022-12-23T07:29:28.847Z,0.93
2022-12-23T07:33:10.771Z,0.65
2022-12-23T07:36:52.740Z,0.63
2022-12-23T07:40:35.064Z,0.47
2022-12-23T07:44:16.918Z,0.20
2022-12-23T07:48:02.176Z,0.30
2022-12-23T07:51:44.086Z,0.50
2022-12-23T07:55:26.133Z,1.30
2022-12-23T07:59:08.002Z,0.20
2022-12-23T08:02:49.987Z,0.30
2022-12-23T08:06:36.619Z,0.50
2022-12-23T08:10:18.550Z,1.05
2022-12-23T08:14:00.443Z,1.38
2022-12-23T08:17:42.260Z,3.53
2022-12-23T08:21:24.284Z,1.00
2022-12-23T08:25:06.814Z,1.08
2022-12-23T08:28:50.046Z,2.60
2022-12-23T08:32:31.991Z,1.30
2022-12-23T08:36:22.371Z,1.08
2022-12-23T08:40:05.552Z,3.08
2022-12-23T08:43:48.039Z,1.65
2022-12-23T08:47:30.008Z,2.55
2022-12-23T08:51:14.279Z,3.15
2022-12-23T08:54:56.176Z,3.17
2022-12-23T08:58:42.646Z,2.58
2022-12-23T09:02:24.624Z,3.97
2022-12-23T09:06:15.447Z,4.75
2022-12-23T09:09:57.374Z,8.50
2022-12-23T09:13:39.489Z,5.53
2022-12-23T09:17:21.390Z,4.40
2022-12-23T09:21:08.866Z,6.20
2022-12-23T09:24:50.809Z,6.47
2022-12-23T09:28:32.758Z,5.45
2022-12-23T09:32:14.664Z,7.40
2022-12-23T09:36:00.133Z,8.13
2022-12-23T09:39:42.153Z,8.23
2022-12-23T09:43:48.597Z,5.78
2022-12-23T09:47:31.940Z,5.97
2022-12-23T09:51:16.094Z,7.50
2022-12-23T09:54:58.105Z,7.65
2022-12-23T09:59:21.373Z,6.13
2022-12-23T10:03:12.286Z,7.45
2022-12-23T10:07:19.884Z,12.55
2022-12-23T10:11:04.484Z,8.75
2022-12-23T10:14:49.674Z,9.23
2022-12-23T10:18:43.026Z,12.07
2022-12-23T10:22:32.172Z,9.35
2022-12-23T10:26:29.978Z,13.57
2022-12-23T10:30:42.633Z,13.25
2022-12-23T10:34:23.487Z,11.02
2022-12-23T10:38:28.261Z,13.30
2022-12-23T10:42:30.912Z,13.82
2022-12-23T10:46:48.484Z,14.55
2022-12-23T10:50:51.991Z,12.50
2022-12-23T10:54:36.935Z,10.88
2022-12-23T10:58:20.071Z,17.98
2022-12-23T11:02:11.853Z,15.40
2022-12-23T11:05:55.019Z,11.55
2022-12-23T11:09:41.387Z,19.48
2022-12-23T11:13:34.963Z,15.73
2022-12-23T11:17:33.294Z,16.95
2022-12-23T11:21:15.237Z,19.80
2022-12-23T11:25:32.927Z,17.75
2022-12-23T11:29:33.269Z,15.75
2022-12-23T11:33:39.893Z,18.70
2022-12-23T11:37:29.552Z,19.95
2022-12-23T11:41:17.754Z,21.00
2022-12-23T11:45:00.351Z,17.80
2022-12-23T11:48:42.310Z,15.70
2022-12-23T11:52:30.240Z,20.92
2022-12-23T11:56:14.889Z,22.15
2022-12-23T12:00:01.517Z,19.13
2022-12-23T12:04:05.868Z,21.05
2022-12-23T12:07:49.199Z,16.15
2022-12-23T12:11:44.301Z,23.08
2022-12-23T12:15:35.033Z,18.05
2022-12-23T12:19:30.138Z,21.90
2022-12-23T12:23:20.938Z,16.35
2022-12-23T12:27:06.589Z,19.63
2022-12-23T12:30:59.827Z,20.33
2022-12-23T12:35:02.908Z,15.20
2022-12-23T12:38:48.347Z,15.73
2022-12-23T12:42:36.914Z,21.02
2022-12-23T12:46:18.790Z,19.48
2022-12-23T12:50:06.634Z,11.45
2022-12-23T12:54:05.614Z,21.60
2022-12-23T12:57:48.192Z,19.08
2022-12-23T13:01:39.843Z,11.52
2022-12-23T13:05:51.665Z,6.82
2022-12-23T13:09:41.493Z,6.53
2022-12-23T13:13:46.801Z,9.02
2022-12-23T13:18:04.089Z,7.20
2022-12-23T13:22:08.234Z,9.10
2022-12-23T13:25:57.367Z,11.43
2022-12-23T13:29:58.538Z,12.30
2022-12-23T13:34:01.829Z,7.75
2022-12-23T13:38:08.610Z,7.70
2022-12-23T13:41:53.481Z,10.68
2022-12-23T13:45:38.041Z,9.05
2022-12-23T13:49:25.569Z,5.60
2022-12-23T13:53:20.543Z,18.13
2022-12-23T13:57:34.346Z,11.88
2022-12-23T14:01:16.188Z,14.60
2022-12-23T14:04:59.671Z,16.67
2022-12-23T14:08:42.904Z,11.98
2022-12-23T14:12:33.063Z,12.68
2022-12-23T14:16:45.579Z,14.38
2022-12-23T14:20:56.132Z,16.55
2022-12-23T14:25:02.845Z,18.33
2022-12-23T14:29:14.907Z,11.80
2022-12-23T14:33:27.749Z,16.35
2022-12-23T14:37:27.393Z,14.40
2022-12-23T14:41:23.391Z,16.65
2022-12-23T14:45:35.447Z,15.73
2022-12-23T14:49:44.163Z,15.40
2022-12-23T14:53:27.139Z,19.35
2022-12-23T14:57:18.805Z,25.20
2022-12-23T15:01:02.463Z,18.67
2022-12-23T15:04:49.277Z,18.50
2022-12-23T15:08:37.836Z,24.13
2022-12-23T15:12:43.659Z,23.40
2022-12-23T15:16:38.678Z,13.98
2022-12-23T15:20:23.392Z,20.13
2022-12-23T15:24:05.478Z,25.25
2022-12-23T15:27:49.019Z,27.50
2022-12-23T15:31:40.075Z,26.77
2022-12-23T15:35:31.747Z,23.83
2022-12-23T15:39:31.265Z,16.52
2022-12-23T15:43:23.998Z,20.92
2022-12-23T15:47:29.341Z,25.83
2022-12-23T15:55:36.450Z,25.42
2022-12-23T15:59:25.462Z,21.75
2022-12-23T16:03:25.087Z,25.83
2022-12-23T16:07:21.627Z,24.58
2022-12-23T16:11:17.011Z,25.77
2022-12-23T16:15:04.727Z,29.17
2022-12-23T16:18:47.770Z,24.38
2022-12-23T16:22:34.182Z,23.55
2022-12-23T16:26:16.106Z,24.83
2022-12-23T16:30:02.129Z,21.98
2022-12-23T16:33:45.279Z,28.58
2022-12-23T16:37:27.376Z,23.95
2022-12-23T16:41:09.242Z,31.88
2022-12-23T16:44:51.382Z,25.40
2022-12-23T16:48:39.737Z,27.90
2022-12-23T16:52:21.987Z,26.95
2022-12-23T16:56:14.216Z,24.52
2022-12-23T16:59:56.218Z,28.70
2022-12-23T17:03:38.101Z,39.97
2022-12-23T17:07:20.011Z,29.80
2022-12-23T17:11:02.026Z,33.05
2022-12-23T17:14:43.976Z,35.60
2022-12-23T17:18:25.859Z,27.60
2022-12-23T17:22:12.524Z,26.40
2022-12-23T17:25:54.993Z,35.33
2022-12-23T17:29:37.066Z,22.25
2022-12-23T17:33:20.371Z,25.38
2022-12-23T17:37:02.638Z,25.98
2022-12-23T17:40:46.955Z,29.00
2022-12-23T17:44:28.805Z,27.75
2022-12-23T17:48:17.936Z,31.80
2022-12-23T17:52:06.492Z,24.52
2022-12-23T17:55:48.367Z,25.90
2022-12-23T17:59:30.548Z,25.52
2022-12-23T18:03:23.519Z,27.42
2022-12-23T18:07:06.875Z,28.88
2022-12-23T18:10:49.969Z,37.85
2022-12-23T18:14:32.012Z,32.15
2022-12-23T18:18:27.249Z,36.28
2022-12-23T18:22:20.619Z,29.60
2022-12-23T18:26:03.031Z,42.30
2022-12-23T18:29:45.662Z,25.88
2022-12-23T18:33:29.451Z,29.10
2022-12-23T18:37:11.333Z,30.40
2022-12-23T18:40:54.951Z,25.67
2022-12-23T18:44:37.435Z,31.25
2022-12-23T18:48:19.326Z,32.03
2022-12-23T18:52:10.306Z,31.60
2022-12-23T18:55:53.557Z,30.60
2022-12-23T18:59:37.690Z,30.75
2022-12-23T19:03:30.783Z,25.38
2022-12-23T19:07:12.710Z,28.50
2022-12-23T19:10:55.915Z,31.33
2022-12-23T19:14:39.500Z,25.52
2022-12-23T19:18:22.116Z,34.65
2022-12-23T19:22:03.992Z,47.35
2022-12-23T19:25:54.494Z,26.13
2022-12-23T19:29:36.727Z,20.42
2022-12-23T19:33:18.660Z,21.20
2022-12-23T19:37:00.966Z,24.05
2022-12-23T19:40:46.196Z,22.92
2022-12-23T19:44:28.128Z,21.25
2022-12-23T19:48:09.947Z,25.20
2022-12-23T19:51:52.049Z,20.83
2022-12-23T19:55:33.989Z,26.15
2022-12-23T19:59:16.196Z,18.23
2022-12-23T20:02:59.184Z,25.08
2022-12-23T20:06:42.358Z,19.23
2022-12-23T20:10:24.199Z,25.23
2022-12-23T20:14:06.330Z,24.70
2022-12-23T20:17:48.200Z,22.92
2022-12-23T20:21:30.204Z,22.67
2022-12-23T20:25:12.054Z,28.80
2022-12-23T20:28:54.053Z,27.27
2022-12-23T20:32:37.252Z,24.92
2022-12-23T20:36:30.942Z,29.38
2022-12-23T20:40:14.623Z,19.10
2022-12-23T20:44:32.356Z,19.85
2022-12-23T20:47:58.385Z,25.15
2022-12-23T20:51:40.202Z,31.33
2022-12-23T20:55:22.785Z,22.35
2022-12-23T20:59:04.852Z,23.38
2022-12-23T21:02:47.237Z,27.45
2022-12-23T21:06:33.436Z,23.45
2022-12-23T21:10:15.468Z,25.27
2022-12-23T21:14:02.625Z,26.48
2022-12-23T21:17:47.696Z,21.83
2022-12-23T21:21:31.760Z,26.27
2022-12-23T21:25:13.762Z,31.83
2022-12-23T21:28:59.489Z,24.55
2022-12-23T21:32:41.416Z,26.13
2022-12-23T21:36:26.119Z,27.13
2022-12-23T21:40:08.875Z,24.67
2022-12-23T21:43:51.102Z,17.52
2022-12-23T21:47:33.108Z,25.27
2022-12-23T21:51:17.226Z,23.55
2022-12-23T21:54:59.065Z,23.98
2022-12-23T21:58:41.388Z,19.08
2022-12-23T22:02:23.289Z,30.77
2022-12-23T22:06:15.828Z,34.33
2022-12-23T22:09:57.692Z,23.80
2022-12-23T22:13:40.445Z,28.92
2022-12-23T22:17:22.300Z,23.35
2022-12-23T22:21:06.098Z,28.77
2022-12-23T22:24:48.018Z,25.75
2022-12-23T22:28:32.235Z,26.77
2022-12-23T22:32:14.566Z,23.92
2022-12-23T22:35:56.885Z,29.73
2022-12-23T22:39:38.782Z,27.88
2022-12-23T22:43:21.118Z,17.55
2022-12-23T22:47:03.048Z,23.17
2022-12-23T22:50:44.985Z,29.02
2022-12-23T22:54:26.869Z,23.25
2022-12-23T22:58:08.810Z,30.25
2022-12-23T23:01:52.428Z,27.90
2022-12-23T23:05:34.688Z,23.15
2022-12-23T23:09:19.025Z,21.83
2022-12-23T23:13:00.942Z,25.05
2022-12-23T23:16:44.383Z,19.80
2022-12-23T23:20:26.399Z,26.35
2022-12-23T23:24:08.702Z,26.80
2022-12-23T23:27:50.638Z,28.42
2022-12-23T23:31:41.759Z,25.80
2022-12-23T23:35:24.804Z,25.90
2022-12-23T23:39:06.776Z,27.10
2022-12-23T23:42:48.705Z,28.98
2022-12-23T23:46:31.865Z,25.48
2022-12-23T23:50:14.061Z,24.80
2022-12-23T23:53:56.213Z,19.15
2022-12-23T23:57:38.480Z,19.58
