createdAt,value
2018-01-18T00:02:26.028Z,99.90
2018-01-18T00:04:53.466Z,99.90
2018-01-18T00:07:20.878Z,99.90
2018-01-18T00:09:49.072Z,99.90
2018-01-18T00:12:16.497Z,99.90
2018-01-18T00:14:43.927Z,99.90
2018-01-18T00:17:11.375Z,99.90
2018-01-18T00:19:39.579Z,99.90
2018-01-18T00:22:06.999Z,99.90
2018-01-18T00:24:35.278Z,99.90
2018-01-18T00:27:02.691Z,99.90
2018-01-18T00:29:30.115Z,99.90
2018-01-18T00:31:57.551Z,99.90
2018-01-18T00:34:25.739Z,99.90
2018-01-18T00:36:53.168Z,99.90
2018-01-18T00:39:20.587Z,99.90
2018-01-18T00:41:48.011Z,99.90
2018-01-18T00:44:15.436Z,99.90
2018-01-18T00:46:42.872Z,99.90
2018-01-18T00:49:10.306Z,99.90
2018-01-18T00:51:37.740Z,99.90
2018-01-18T00:54:05.172Z,99.90
2018-01-18T00:56:32.900Z,99.90
2018-01-18T00:59:00.324Z,99.90
2018-01-18T01:01:27.749Z,99.90
2018-01-18T01:03:55.169Z,99.90
2018-01-18T01:06:22.607Z,99.90
2018-01-18T01:08:50.035Z,99.90
2018-01-18T01:11:17.457Z,99.90
2018-01-18T01:13:44.888Z,99.90
2018-01-18T01:16:12.307Z,99.90
2018-01-18T01:18:39.736Z,99.90
2018-01-18T01:21:07.156Z,99.90
2018-01-18T01:23:34.576Z,99.90
2018-01-18T01:26:02.004Z,99.90
2018-01-18T01:28:29.456Z,99.90
2018-01-18T01:30:56.854Z,99.90
2018-01-18T01:33:24.280Z,99.90
2018-01-18T01:35:51.713Z,99.90
2018-01-18T01:38:19.156Z,99.90
2018-01-18T01:40:46.569Z,99.90
2018-01-18T01:43:14.758Z,99.90
2018-01-18T01:45:42.182Z,99.90
2018-01-18T01:48:10.380Z,99.90
2018-01-18T01:50:37.802Z,99.90
2018-01-18T01:53:05.230Z,99.90
2018-01-18T01:55:32.803Z,99.90
2018-01-18T01:58:00.211Z,99.90
2018-01-18T02:00:27.635Z,99.90
2018-01-18T02:02:55.061Z,99.90
2018-01-18T02:05:22.503Z,99.90
2018-01-18T02:07:49.934Z,99.90
2018-01-18T02:10:17.361Z,99.90
2018-01-18T02:12:44.786Z,99.90
2018-01-18T02:15:12.207Z,99.90
2018-01-18T02:17:39.630Z,99.90
2018-01-18T02:20:07.053Z,99.90
2018-01-18T02:22:34.498Z,99.90
2018-01-18T02:25:01.906Z,99.90
2018-01-18T02:27:30.113Z,99.90
2018-01-18T02:29:57.536Z,99.90
2018-01-18T02:32:24.972Z,99.90
2018-01-18T02:34:52.604Z,99.90
2018-01-18T02:37:20.046Z,99.90
2018-01-18T02:39:47.465Z,99.90
2018-01-18T02:42:14.930Z,99.90
2018-01-18T02:44:42.347Z,99.90
2018-01-18T02:47:09.791Z,99.90
2018-01-18T02:49:37.212Z,99.90
2018-01-18T02:52:05.420Z,99.90
2018-01-18T02:54:33.242Z,99.90
2018-01-18T02:57:00.665Z,99.90
2018-01-18T02:59:28.089Z,99.90
2018-01-18T03:01:55.515Z,99.90
2018-01-18T03:04:23.711Z,99.90
2018-01-18T03:06:51.144Z,99.90
2018-01-18T03:09:18.572Z,99.90
2018-01-18T03:11:46.216Z,99.90
2018-01-18T03:14:13.619Z,99.90
2018-01-18T03:16:41.807Z,99.90
2018-01-18T03:19:10.009Z,99.90
2018-01-18T03:21:37.453Z,99.90
2018-01-18T03:24:04.879Z,99.90
2018-01-18T03:26:32.303Z,99.90
2018-01-18T03:28:59.730Z,99.90
2018-01-18T03:31:27.156Z,99.90
2018-01-18T03:33:54.587Z,99.90
2018-01-18T03:36:22.017Z,99.90
2018-01-18T03:38:49.439Z,99.90
2018-01-18T03:41:16.859Z,99.90
2018-01-18T03:43:44.295Z,99.90
2018-01-18T03:46:11.736Z,99.90
2018-01-18T03:48:39.331Z,99.90
2018-01-18T03:51:06.753Z,99.90
2018-01-18T03:53:34.180Z,99.90
2018-01-18T03:56:02.363Z,99.90
2018-01-18T03:58:29.796Z,99.90
2018-01-18T04:00:57.987Z,99.90
2018-01-18T04:03:26.198Z,99.90
2018-01-18T04:05:53.620Z,99.90
2018-01-18T04:08:21.048Z,99.90
2018-01-18T04:10:48.485Z,99.90
2018-01-18T04:13:15.906Z,99.90
2018-01-18T04:15:43.340Z,99.90
2018-01-18T04:18:11.531Z,99.90
2018-01-18T04:20:38.960Z,99.90
2018-01-18T04:23:07.303Z,99.90
2018-01-18T04:25:34.714Z,99.90
2018-01-18T04:28:02.139Z,99.90
2018-01-18T04:30:29.567Z,99.90
2018-01-18T04:32:56.996Z,99.90
2018-01-18T04:35:24.419Z,99.90
2018-01-18T04:37:52.612Z,99.90
2018-01-18T04:40:20.814Z,99.90
2018-01-18T04:42:48.237Z,99.90
2018-01-18T04:45:16.431Z,99.90
2018-01-18T04:47:44.277Z,99.90
2018-01-18T04:50:11.693Z,99.90
2018-01-18T04:52:39.125Z,99.90
2018-01-18T04:55:06.561Z,99.90
2018-01-18T04:57:34.758Z,99.90
2018-01-18T05:00:02.191Z,99.90
2018-01-18T05:02:29.632Z,99.90
2018-01-18T05:04:57.906Z,99.90
2018-01-18T05:07:25.324Z,99.90
2018-01-18T05:09:52.764Z,99.90
2018-01-18T05:12:20.203Z,99.90
2018-01-18T05:14:47.634Z,99.90
2018-01-18T05:17:15.051Z,99.90
2018-01-18T05:19:42.481Z,99.90
2018-01-18T05:22:09.907Z,99.90
2018-01-18T05:24:38.102Z,99.90
2018-01-18T05:27:05.531Z,99.90
2018-01-18T05:29:32.980Z,99.90
2018-01-18T05:32:00.407Z,99.90
2018-01-18T05:34:27.852Z,99.90
2018-01-18T05:36:55.292Z,99.90
2018-01-18T05:39:22.756Z,99.90
2018-01-18T07:40:08.689Z,99.90
2018-01-18T07:42:36.110Z,99.90
2018-01-18T07:45:03.529Z,99.90
2018-01-18T07:47:31.737Z,99.90
2018-01-18T07:49:59.164Z,99.90
2018-01-18T07:52:27.361Z,99.90
2018-01-18T07:54:54.792Z,99.90
2018-01-18T07:57:23.796Z,99.90
2018-01-18T07:59:52.003Z,99.90
2018-01-18T08:02:19.552Z,99.90
2018-01-18T08:04:46.975Z,99.90
2018-01-18T08:07:15.184Z,99.90
2018-01-18T08:09:42.617Z,99.90
2018-01-18T08:12:10.822Z,99.90
2018-01-18T08:14:38.245Z,99.90
2018-01-18T08:17:06.437Z,99.90
2018-01-18T08:19:33.865Z,99.90
2018-01-18T08:22:02.218Z,99.90
2018-01-18T08:24:29.762Z,99.90
2018-01-18T08:26:57.165Z,99.90
2018-01-18T08:29:25.355Z,99.90
2018-01-18T08:31:52.784Z,99.90
2018-01-18T08:34:20.245Z,99.90
2018-01-18T08:36:48.427Z,99.90
2018-01-18T08:39:16.624Z,99.90
2018-01-18T08:41:44.078Z,99.90
2018-01-18T08:44:12.326Z,99.90
2018-01-18T08:46:39.748Z,99.90
2018-01-18T08:49:07.192Z,99.90
2018-01-18T08:51:34.614Z,99.90
2018-01-18T08:54:02.812Z,99.90
2018-01-18T08:56:30.243Z,99.90
2018-01-18T08:58:58.439Z,99.90
2018-01-18T09:01:25.862Z,99.90
2018-01-18T09:03:53.305Z,99.90
2018-01-18T09:06:20.723Z,99.90
2018-01-18T09:08:48.230Z,99.90
2018-01-18T09:11:15.694Z,99.90
2018-01-18T09:13:43.966Z,99.90
2018-01-18T09:16:11.396Z,99.90
2018-01-18T09:18:38.826Z,99.90
2018-01-18T09:21:06.257Z,99.90
2018-01-18T09:23:33.705Z,99.90
2018-01-18T09:26:01.120Z,99.90
2018-01-18T09:28:28.546Z,99.90
2018-01-18T09:30:55.975Z,99.90
2018-01-18T09:33:24.163Z,99.90
2018-01-18T09:35:51.592Z,99.90
2018-01-18T09:38:19.019Z,99.90
2018-01-18T09:40:46.456Z,99.90
2018-01-18T09:43:13.885Z,99.90
2018-01-18T09:45:42.106Z,99.90
2018-01-18T09:48:09.520Z,99.90
2018-01-18T09:50:36.951Z,99.90
2018-01-18T09:53:04.391Z,99.90
2018-01-18T09:55:32.260Z,99.90
2018-01-18T09:57:59.683Z,99.90
2018-01-18T10:00:27.110Z,99.90
2018-01-18T10:02:54.543Z,99.90
2018-01-18T10:05:21.967Z,99.90
2018-01-18T10:07:49.400Z,99.90
2018-01-18T10:10:16.833Z,99.90
2018-01-18T10:12:45.032Z,99.90
2018-01-18T10:15:12.452Z,99.90
2018-01-18T10:17:40.656Z,99.90
2018-01-18T10:20:08.235Z,99.90
2018-01-18T10:22:35.664Z,99.90
2018-01-18T10:25:03.092Z,99.90
2018-01-18T10:27:31.346Z,99.90
2018-01-18T10:29:58.774Z,99.90
2018-01-18T10:32:26.238Z,99.90
2018-01-18T10:34:53.659Z,99.90
2018-01-18T10:37:21.867Z,99.90
2018-01-18T10:39:49.370Z,99.90
2018-01-18T10:42:16.799Z,99.90
2018-01-18T10:44:44.246Z,99.90
2018-01-18T10:47:11.729Z,99.90
2018-01-18T10:49:39.159Z,99.90
2018-01-18T10:52:06.583Z,99.90
2018-01-18T10:54:34.012Z,99.90
2018-01-18T10:57:01.435Z,99.90
2018-01-18T10:59:28.881Z,99.90
2018-01-18T11:01:56.308Z,99.90
2018-01-18T11:04:24.516Z,99.90
2018-01-18T11:06:51.934Z,99.90
2018-01-18T11:09:20.129Z,99.90
2018-01-18T11:11:47.570Z,99.90
2018-01-18T11:14:15.017Z,99.90
2018-01-18T11:16:43.276Z,99.50
2018-01-18T11:19:10.713Z,99.50
2018-01-18T11:21:38.143Z,99.90
2018-01-18T11:24:05.572Z,99.90
2018-01-18T11:26:33.775Z,99.90
2018-01-18T11:29:01.220Z,99.90
2018-01-18T11:31:28.675Z,99.90
2018-01-18T11:33:56.907Z,99.90
2018-01-18T11:36:24.283Z,99.90
2018-01-18T11:38:52.496Z,99.90
2018-01-18T11:41:19.930Z,99.90
2018-01-18T11:43:48.126Z,99.90
2018-01-18T11:46:15.555Z,99.90
2018-01-18T11:48:43.764Z,99.90
2018-01-18T11:51:11.205Z,99.90
2018-01-18T11:53:38.632Z,99.90
2018-01-18T11:56:06.837Z,99.90
2018-01-18T11:58:34.255Z,99.90
2018-01-18T12:01:01.690Z,99.90
2018-01-18T12:03:29.119Z,99.90
2018-01-18T12:05:56.563Z,99.90
2018-01-18T12:08:23.996Z,99.90
2018-01-18T12:10:52.205Z,99.90
2018-01-18T12:13:19.631Z,99.90
2018-01-18T12:15:47.830Z,99.90
2018-01-18T12:18:15.254Z,99.90
2018-01-18T12:20:43.447Z,99.90
2018-01-18T12:23:10.977Z,99.90
2018-01-18T12:25:38.440Z,99.90
2018-01-18T12:28:06.648Z,99.90
2018-01-18T12:30:34.086Z,99.90
2018-01-18T12:33:02.280Z,99.90
2018-01-18T12:35:29.712Z,99.90
2018-01-18T12:37:57.917Z,99.90
2018-01-18T12:40:25.357Z,99.90
2018-01-18T12:42:52.784Z,99.90
2018-01-18T12:45:20.979Z,99.90
2018-01-18T12:47:49.193Z,99.90
2018-01-18T12:50:16.607Z,99.90
2018-01-18T12:52:44.807Z,99.90
2018-01-18T12:55:12.231Z,99.90
2018-01-18T12:57:40.426Z,99.90
2018-01-18T13:00:07.866Z,99.90
2018-01-18T13:02:36.075Z,99.40
2018-01-18T13:05:03.517Z,99.40
2018-01-18T13:07:30.958Z,99.20
2018-01-18T13:09:59.147Z,97.30
2018-01-18T13:12:26.589Z,97.30
2018-01-18T13:14:54.779Z,94.10
2018-01-18T13:17:22.208Z,94.10
2018-01-18T13:19:49.672Z,96.50
2018-01-18T13:22:17.874Z,95.50
2018-01-18T13:24:45.305Z,95.40
2018-01-18T13:27:13.588Z,94.00
2018-01-18T13:29:41.797Z,94.90
2018-01-18T13:32:10.251Z,94.90
2018-01-18T13:34:37.683Z,95.00
2018-01-18T13:37:05.116Z,92.90
2018-01-18T13:39:32.553Z,93.90
2018-01-18T13:41:59.971Z,94.20
2018-01-18T13:44:28.195Z,93.00
2018-01-18T13:46:55.631Z,93.10
2018-01-18T13:49:23.061Z,94.50
2018-01-18T13:51:51.256Z,94.10
2018-01-18T13:54:18.688Z,94.10
2018-01-18T13:56:46.987Z,93.20
2018-01-18T13:59:15.164Z,92.10
2018-01-18T14:01:42.597Z,92.10
2018-01-18T14:04:10.812Z,90.50
2018-01-18T14:06:38.239Z,90.50
2018-01-18T14:09:06.439Z,91.30
2018-01-18T14:11:33.871Z,91.20
2018-01-18T14:14:02.070Z,90.70
2018-01-18T14:16:29.506Z,90.70
2018-01-18T14:18:57.709Z,90.90
2018-01-18T14:21:25.158Z,90.80
2018-01-18T14:23:52.592Z,90.00
2018-01-18T14:26:21.040Z,91.30
2018-01-18T14:28:48.481Z,91.20
2018-01-18T14:31:16.684Z,91.10
2018-01-18T14:33:44.966Z,91.90
2018-01-18T14:36:12.383Z,91.90
2018-01-18T14:38:39.818Z,92.00
2018-01-18T14:41:07.256Z,93.70
2018-01-18T14:43:34.677Z,93.80
2018-01-18T14:46:02.107Z,93.80
2018-01-18T14:48:30.323Z,93.90
2018-01-18T14:50:58.524Z,94.40
2018-01-18T14:53:26.173Z,94.40
2018-01-18T14:55:54.392Z,94.70
2018-01-18T14:58:21.820Z,94.70
2018-01-18T15:00:49.292Z,94.60
2018-01-18T15:03:16.775Z,94.80
2018-01-18T15:05:44.242Z,94.90
2018-01-18T15:08:11.662Z,95.30
2018-01-18T15:10:39.087Z,95.00
2018-01-18T15:13:07.279Z,94.30
2018-01-18T15:15:34.709Z,94.30
2018-01-18T15:18:02.909Z,94.20
2018-01-18T15:20:30.338Z,94.30
2018-01-18T15:22:57.763Z,94.50
2018-01-18T15:25:25.194Z,93.40
2018-01-18T15:27:52.620Z,94.40
2018-01-18T15:30:20.808Z,94.10
2018-01-18T15:32:48.249Z,94.10
2018-01-18T15:35:16.435Z,92.50
2018-01-18T15:37:43.879Z,92.50
2018-01-18T15:40:12.076Z,92.40
2018-01-18T15:42:39.506Z,92.40
2018-01-18T15:45:07.706Z,93.90
2018-01-18T15:47:35.123Z,93.90
2018-01-18T15:50:02.571Z,93.60
2018-01-18T15:52:30.008Z,93.30
2018-01-18T15:54:57.431Z,93.60
2018-01-18T15:57:24.860Z,93.30
2018-01-18T15:59:53.055Z,94.50
2018-01-18T16:02:21.253Z,94.10
2018-01-18T16:04:48.688Z,93.80
2018-01-18T16:07:16.117Z,94.20
2018-01-18T16:09:43.557Z,93.70
2018-01-18T16:12:10.984Z,94.50
2018-01-18T16:14:39.619Z,95.60
2018-01-18T16:17:07.817Z,96.70
2018-01-18T16:19:36.164Z,96.50
2018-01-18T16:22:03.713Z,96.60
2018-01-18T16:24:31.147Z,96.60
2018-01-18T16:26:58.572Z,96.30
2018-01-18T16:29:26.007Z,96.30
2018-01-18T16:31:55.404Z,96.50
2018-01-18T16:34:24.152Z,96.00
2018-01-18T16:36:51.580Z,95.70
2018-01-18T16:39:19.228Z,96.20
2018-01-18T16:41:47.576Z,95.90
2018-01-18T16:44:15.020Z,95.90
2018-01-18T16:46:42.898Z,96.30
2018-01-18T16:49:10.363Z,95.70
2018-01-18T16:51:37.800Z,95.60
2018-01-18T16:54:06.010Z,95.50
2018-01-18T16:56:34.216Z,96.60
2018-01-18T16:59:01.745Z,96.60
2018-01-18T17:01:29.166Z,95.60
2018-01-18T17:03:56.594Z,96.50
2018-01-18T17:06:24.032Z,96.30
2018-01-18T17:08:51.463Z,96.00
2018-01-18T17:11:18.970Z,96.40
2018-01-18T17:13:46.376Z,96.20
2018-01-18T17:16:13.895Z,96.10
2018-01-18T17:18:41.324Z,96.70
2018-01-18T17:21:08.765Z,96.10
2018-01-18T17:23:36.951Z,96.50
2018-01-18T17:26:04.491Z,96.50
2018-01-18T17:28:32.688Z,97.20
2018-01-18T17:31:01.235Z,97.20
2018-01-18T17:33:28.660Z,97.20
2018-01-18T17:35:56.087Z,99.40
2018-01-18T17:38:23.522Z,98.30
2018-01-18T17:40:51.727Z,98.00
2018-01-18T17:43:20.160Z,98.00
2018-01-18T17:45:47.846Z,98.60
2018-01-18T17:48:16.038Z,98.60
2018-01-18T17:50:43.492Z,98.50
2018-01-18T17:53:10.936Z,98.50
2018-01-18T17:55:39.139Z,98.90
2018-01-18T17:58:06.567Z,98.90
2018-01-18T18:00:34.889Z,99.60
2018-01-18T18:03:02.357Z,99.60
2018-01-18T18:05:30.517Z,99.00
2018-01-18T18:07:58.626Z,98.80
2018-01-18T18:10:26.064Z,99.20
2018-01-18T18:12:53.495Z,98.70
2018-01-18T18:15:21.048Z,98.60
2018-01-18T18:17:49.868Z,98.70
2018-01-18T18:20:17.612Z,99.00
2018-01-18T18:22:45.048Z,98.90
2018-01-18T18:25:12.475Z,99.60
2018-01-18T18:27:40.676Z,98.80
2018-01-18T18:30:10.143Z,98.70
2018-01-18T18:32:37.676Z,99.60
2018-01-18T18:35:05.172Z,99.40
2018-01-18T18:37:32.601Z,99.00
2018-01-18T18:40:00.035Z,99.80
2018-01-18T18:42:27.469Z,99.40
2018-01-18T18:44:54.895Z,99.30
2018-01-18T18:47:23.091Z,99.50
2018-01-18T18:49:50.525Z,99.50
2018-01-18T18:52:17.958Z,99.20
2018-01-18T18:54:45.440Z,99.60
2018-01-18T18:57:13.646Z,99.90
2018-01-18T18:59:41.076Z,99.90
2018-01-18T19:02:08.496Z,99.90
2018-01-18T19:04:35.933Z,99.90
2018-01-18T19:07:03.363Z,99.90
2018-01-18T19:09:31.568Z,99.90
2018-01-18T19:11:58.987Z,99.90
2018-01-18T19:14:27.198Z,99.90
2018-01-18T19:16:54.620Z,99.90
2018-01-18T19:19:22.837Z,99.90
2018-01-18T19:21:50.300Z,99.90
2018-01-18T19:24:17.792Z,99.90
2018-01-18T19:26:45.220Z,99.90
2018-01-18T19:29:12.648Z,99.90
2018-01-18T19:31:40.098Z,99.90
2018-01-18T19:34:08.284Z,99.90
2018-01-18T19:36:35.700Z,99.90
2018-01-18T19:39:03.947Z,99.90
2018-01-18T19:41:31.368Z,99.90
2018-01-18T19:43:59.617Z,99.90
2018-01-18T19:46:27.799Z,99.90
2018-01-18T19:48:55.223Z,99.90
2018-01-18T19:51:22.652Z,99.90
2018-01-18T19:53:50.923Z,99.90
2018-01-18T19:56:18.329Z,99.90
2018-01-18T19:58:46.523Z,99.90
2018-01-18T20:01:13.957Z,99.90
2018-01-18T20:03:42.160Z,99.90
2018-01-18T20:06:09.592Z,99.90
2018-01-18T20:09:01.170Z,99.90
2018-01-18T20:11:28.596Z,99.90
2018-01-18T20:14:00.493Z,99.90
2018-01-18T20:16:27.979Z,99.90
2018-01-18T20:18:55.661Z,99.90
2018-01-18T20:21:24.148Z,99.90
2018-01-18T20:23:52.529Z,99.90
2018-01-18T20:26:20.078Z,99.90
2018-01-18T20:28:48.389Z,99.90
2018-01-18T20:31:15.883Z,99.90
2018-01-18T20:33:45.435Z,99.90
2018-01-18T20:36:12.963Z,99.90
2018-01-18T20:38:40.516Z,99.90
2018-01-18T20:41:08.092Z,99.90
2018-01-18T20:43:36.509Z,99.90
2018-01-18T20:46:03.894Z,99.90
2018-01-18T20:48:31.456Z,99.90
2018-01-18T20:50:58.894Z,99.90
2018-01-18T20:53:26.315Z,99.90
2018-01-18T20:55:53.752Z,99.90
2018-01-18T20:58:21.955Z,99.90
2018-01-18T21:00:49.380Z,99.90
2018-01-18T21:03:16.884Z,99.90
2018-01-18T21:05:45.471Z,99.90
2018-01-18T21:08:12.887Z,99.90
2018-01-18T21:10:41.083Z,99.90
2018-01-18T21:13:08.512Z,99.90
2018-01-18T21:15:36.271Z,99.90
2018-01-18T21:18:03.724Z,99.90
2018-01-18T21:20:33.634Z,99.90
2018-01-18T21:23:01.178Z,99.90
2018-01-18T21:25:29.385Z,99.90
2018-01-18T21:27:56.807Z,99.90
2018-01-18T21:30:24.243Z,99.90
2018-01-18T21:32:51.677Z,99.90
2018-01-18T21:35:19.917Z,99.90
2018-01-18T21:37:48.790Z,99.90
2018-01-18T21:40:17.002Z,99.90
2018-01-18T21:42:44.484Z,99.90
2018-01-18T21:45:11.906Z,99.90
2018-01-18T21:47:39.340Z,99.90
2018-01-18T21:50:06.770Z,99.90
2018-01-18T21:52:34.196Z,99.90
2018-01-18T21:55:02.452Z,99.90
2018-01-18T21:57:29.888Z,99.90
2018-01-18T21:59:57.324Z,99.90
2018-01-18T22:02:25.652Z,99.90
2018-01-18T22:04:53.861Z,99.90
2018-01-18T22:07:21.284Z,99.90
2018-01-18T22:09:50.419Z,99.90
2018-01-18T22:12:18.565Z,99.90
2018-01-18T22:14:46.795Z,99.90
2018-01-18T22:17:14.244Z,99.90
2018-01-18T22:19:42.688Z,99.90
2018-01-18T22:22:10.121Z,99.90
2018-01-18T22:24:38.308Z,99.90
2018-01-18T22:27:06.515Z,99.90
2018-01-18T22:29:33.944Z,99.90
2018-01-18T22:32:02.133Z,99.90
2018-01-18T22:34:29.559Z,99.90
2018-01-18T22:36:57.751Z,99.90
2018-01-18T22:39:25.200Z,99.90
2018-01-18T22:41:53.387Z,99.90
2018-01-18T22:44:20.867Z,99.90
2018-01-18T22:46:48.368Z,99.90
2018-01-18T22:49:15.805Z,99.90
2018-01-18T22:51:43.234Z,99.90
2018-01-18T22:54:10.661Z,99.90
2018-01-18T22:56:38.867Z,99.90
2018-01-18T22:59:06.304Z,99.90
2018-01-18T23:01:33.731Z,99.90
2018-01-18T23:04:01.164Z,99.90
2018-01-18T23:06:28.595Z,99.90
2018-01-18T23:08:56.026Z,99.90
2018-01-18T23:11:25.373Z,99.90
2018-01-18T23:13:52.797Z,99.90
2018-01-18T23:16:20.248Z,99.90
2018-01-18T23:18:48.422Z,99.90
2018-01-18T23:21:15.843Z,99.90
2018-01-18T23:23:43.276Z,99.90
2018-01-18T23:26:10.780Z,99.90
2018-01-18T23:28:38.150Z,99.90
2018-01-18T23:31:05.590Z,99.90
2018-01-18T23:33:33.785Z,99.90
2018-01-18T23:36:01.221Z,99.90
2018-01-18T23:38:29.416Z,99.90
2018-01-18T23:40:56.848Z,99.90
2018-01-18T23:43:25.045Z,99.90
2018-01-18T23:45:52.477Z,99.90
2018-01-18T23:48:20.672Z,99.90
2018-01-18T23:50:48.894Z,99.90
2018-01-18T23:53:16.353Z,99.90
2018-01-18T23:55:44.501Z,99.90
2018-01-18T23:58:11.915Z,99.90
