createdAt,value
2022-11-03T00:01:46.124Z,14.55
2022-11-03T00:04:16.498Z,19.07
2022-11-03T00:09:14.455Z,20.98
2022-11-03T00:11:43.576Z,21.90
2022-11-03T00:14:11.699Z,16.35
2022-11-03T00:16:39.592Z,17.88
2022-11-03T00:19:07.657Z,21.30
2022-11-03T00:21:35.291Z,15.88
2022-11-03T00:24:03.486Z,13.32
2022-11-03T00:26:32.867Z,16.23
2022-11-03T00:29:02.707Z,15.33
2022-11-03T00:31:35.449Z,20.73
2022-11-03T00:34:05.593Z,17.13
2022-11-03T00:39:01.361Z,17.92
2022-11-03T00:41:28.614Z,18.52
2022-11-03T00:43:57.296Z,16.95
2022-11-03T00:46:25.432Z,14.32
2022-11-03T00:48:52.651Z,15.77
2022-11-03T00:51:25.694Z,12.88
2022-11-03T00:54:00.727Z,18.83
2022-11-03T00:56:35.831Z,17.92
2022-11-03T00:59:03.922Z,15.38
2022-11-03T01:01:45.247Z,15.52
2022-11-03T01:04:33.947Z,16.17
2022-11-03T01:07:02.003Z,16.98
2022-11-03T01:09:29.201Z,18.05
2022-11-03T01:12:15.248Z,15.73
2022-11-03T01:14:48.180Z,17.38
2022-11-03T01:17:26.229Z,18.85
2022-11-03T01:19:54.597Z,15.18
2022-11-03T01:22:23.487Z,10.10
2022-11-03T01:24:52.067Z,14.88
2022-11-03T01:27:20.986Z,13.63
2022-11-03T01:29:48.390Z,12.07
2022-11-03T01:32:15.916Z,15.85
2022-11-03T01:34:43.461Z,18.13
2022-11-03T01:37:10.734Z,14.93
2022-11-03T01:39:38.063Z,13.07
2022-11-03T01:42:05.520Z,15.07
2022-11-03T01:44:43.664Z,14.50
2022-11-03T01:47:24.949Z,16.92
2022-11-03T01:50:15.308Z,14.55
2022-11-03T01:52:52.376Z,15.82
2022-11-03T01:55:22.749Z,15.80
2022-11-03T02:00:18.547Z,14.15
2022-11-03T02:02:45.887Z,15.00
2022-11-03T02:05:15.151Z,15.23
2022-11-03T02:07:58.113Z,15.73
2022-11-03T02:10:25.426Z,15.27
2022-11-03T02:12:52.742Z,16.42
2022-11-03T02:15:21.692Z,17.83
2022-11-03T02:17:50.669Z,16.38
2022-11-03T02:20:20.498Z,16.92
2022-11-03T02:23:12.052Z,13.55
2022-11-03T02:25:44.658Z,14.50
2022-11-03T02:28:14.208Z,16.42
2022-11-03T02:31:10.243Z,14.57
2022-11-03T02:33:52.145Z,15.73
2022-11-03T02:36:23.873Z,12.85
2022-11-03T02:39:14.516Z,14.90
2022-11-03T02:41:42.071Z,18.60
2022-11-03T02:44:14.673Z,20.77
2022-11-03T02:46:43.529Z,12.95
2022-11-03T02:49:10.780Z,15.40
2022-11-03T02:51:38.197Z,14.77
2022-11-03T02:54:23.806Z,15.98
2022-11-03T02:56:59.279Z,12.13
2022-11-03T02:59:35.037Z,11.40
2022-11-03T03:02:10.361Z,13.38
2022-11-03T03:04:42.777Z,12.27
2022-11-03T03:07:25.140Z,17.52
2022-11-03T03:10:14.985Z,16.02
2022-11-03T03:12:49.919Z,18.23
2022-11-03T03:15:19.038Z,17.10
2022-11-03T03:17:55.096Z,16.52
2022-11-03T03:20:38.030Z,12.20
2022-11-03T03:23:14.806Z,15.98
2022-11-03T03:25:47.298Z,14.48
2022-11-03T03:28:23.593Z,11.68
2022-11-03T03:30:52.273Z,16.73
2022-11-03T03:33:19.981Z,13.70
2022-11-03T03:35:49.417Z,14.18
2022-11-03T03:38:27.378Z,18.05
2022-11-03T03:40:55.906Z,18.35
2022-11-03T03:43:24.337Z,18.35
2022-11-03T03:45:53.290Z,11.73
2022-11-03T03:48:20.536Z,16.27
2022-11-03T03:50:49.702Z,14.52
2022-11-03T03:53:19.091Z,17.08
2022-11-03T03:55:48.782Z,17.38
2022-11-03T03:58:16.111Z,13.10
2022-11-03T04:00:44.096Z,16.33
2022-11-03T04:03:23.475Z,12.65
2022-11-03T04:05:51.745Z,17.77
2022-11-03T04:08:19.114Z,16.92
2022-11-03T04:11:05.704Z,18.42
2022-11-03T04:13:52.060Z,10.93
2022-11-03T04:16:37.922Z,10.75
2022-11-03T04:19:23.931Z,15.18
2022-11-03T04:22:09.898Z,14.35
2022-11-03T04:24:37.154Z,14.45
2022-11-03T04:27:16.346Z,13.18
2022-11-03T04:29:43.552Z,16.77
2022-11-03T04:32:16.109Z,12.57
2022-11-03T04:34:45.563Z,16.48
2022-11-03T04:37:14.002Z,12.80
2022-11-03T04:39:41.780Z,19.70
2022-11-03T04:42:27.908Z,15.05
2022-11-03T04:45:02.850Z,14.13
2022-11-03T04:47:30.399Z,15.43
2022-11-03T04:49:58.663Z,12.98
2022-11-03T04:52:26.029Z,17.08
2022-11-03T04:54:53.677Z,13.80
2022-11-03T04:57:20.939Z,14.25
2022-11-03T04:59:50.965Z,12.25
2022-11-03T05:02:21.106Z,11.80
2022-11-03T05:07:33.370Z,15.77
2022-11-03T05:10:01.194Z,10.88
2022-11-03T05:12:29.660Z,22.63
2022-11-03T05:14:58.725Z,12.90
2022-11-03T05:17:27.705Z,18.95
2022-11-03T05:19:57.672Z,12.30
2022-11-03T05:22:29.197Z,11.23
2022-11-03T05:24:58.714Z,14.48
2022-11-03T05:27:26.444Z,12.48
2022-11-03T05:29:57.811Z,18.95
2022-11-03T05:32:33.124Z,16.63
2022-11-03T05:35:00.551Z,15.90
2022-11-03T05:37:34.749Z,13.90
2022-11-03T05:40:15.178Z,12.40
2022-11-03T05:42:45.489Z,13.02
2022-11-03T05:48:02.056Z,13.90
2022-11-03T05:50:32.076Z,8.63
2022-11-03T05:53:27.439Z,13.88
2022-11-03T05:55:56.033Z,13.10
2022-11-03T05:58:31.350Z,14.27
2022-11-03T06:01:00.830Z,10.57
2022-11-03T06:03:29.620Z,18.43
2022-11-03T06:05:58.352Z,21.90
2022-11-03T06:08:28.411Z,13.93
2022-11-03T06:10:57.464Z,15.98
2022-11-03T06:13:33.583Z,14.18
2022-11-03T06:16:06.857Z,13.80
2022-11-03T06:18:37.770Z,15.05
2022-11-03T06:21:11.953Z,12.30
2022-11-03T06:23:40.504Z,19.40
2022-11-03T06:26:22.294Z,14.70
2022-11-03T06:28:49.585Z,14.95
2022-11-03T06:31:23.586Z,18.33
2022-11-03T06:33:52.729Z,13.27
2022-11-03T06:36:22.807Z,11.48
2022-11-03T06:41:27.984Z,12.93
2022-11-03T06:43:56.076Z,13.98
2022-11-03T06:46:24.887Z,13.48
2022-11-03T06:48:59.781Z,17.10
2022-11-03T06:51:28.554Z,13.73
2022-11-03T06:54:01.679Z,14.30
2022-11-03T06:56:31.794Z,15.30
2022-11-03T06:58:59.044Z,16.65
2022-11-03T07:01:31.318Z,17.08
2022-11-03T07:04:04.664Z,15.35
2022-11-03T07:06:35.261Z,12.95
2022-11-03T07:09:05.416Z,14.40
2022-11-03T07:14:15.646Z,16.92
2022-11-03T07:16:45.563Z,9.63
2022-11-03T07:19:22.226Z,14.07
2022-11-03T07:21:59.803Z,10.50
2022-11-03T07:24:41.723Z,11.02
2022-11-03T07:27:38.720Z,17.20
2022-11-03T07:30:16.249Z,15.18
2022-11-03T07:32:43.472Z,12.38
2022-11-03T07:35:16.896Z,13.85
2022-11-03T07:37:49.202Z,16.52
2022-11-03T07:40:19.386Z,12.27
2022-11-03T07:45:38.499Z,13.65
2022-11-03T07:48:26.641Z,10.65
2022-11-03T07:50:59.593Z,14.95
2022-11-03T07:53:32.864Z,12.95
2022-11-03T07:56:00.274Z,15.75
2022-11-03T07:58:36.084Z,12.90
2022-11-03T08:01:18.121Z,11.43
2022-11-03T08:03:47.561Z,12.95
2022-11-03T08:06:18.790Z,10.90
2022-11-03T08:08:48.327Z,11.27
2022-11-03T08:11:15.727Z,13.20
2022-11-03T08:13:42.941Z,9.65
2022-11-03T08:16:10.170Z,9.73
2022-11-03T08:18:37.400Z,10.07
2022-11-03T08:21:05.021Z,9.07
2022-11-03T08:23:32.719Z,10.77
2022-11-03T08:26:00.483Z,7.47
2022-11-03T08:28:27.871Z,14.18
2022-11-03T08:30:55.078Z,12.80
2022-11-03T08:33:22.362Z,13.60
2022-11-03T08:35:49.651Z,13.15
2022-11-03T08:38:17.148Z,14.18
2022-11-03T08:40:44.383Z,15.73
2022-11-03T08:43:11.738Z,9.65
2022-11-03T08:45:39.289Z,17.90
2022-11-03T08:48:07.071Z,11.48
2022-11-03T08:50:34.594Z,12.23
2022-11-03T08:53:01.808Z,12.75
2022-11-03T08:55:29.117Z,18.15
2022-11-03T08:57:56.589Z,8.77
2022-11-03T09:00:23.869Z,11.43
2022-11-03T09:02:51.174Z,10.20
2022-11-03T09:05:18.601Z,11.98
2022-11-03T09:10:35.626Z,14.75
2022-11-03T09:13:06.458Z,13.57
2022-11-03T09:15:34.106Z,16.35
2022-11-03T09:18:01.643Z,14.48
2022-11-03T09:20:28.882Z,10.63
2022-11-03T09:22:56.424Z,12.30
2022-11-03T09:25:23.659Z,14.88
2022-11-03T09:27:50.971Z,13.90
2022-11-03T09:30:18.431Z,9.82
2022-11-03T09:32:46.385Z,9.80
2022-11-03T09:35:14.665Z,13.63
2022-11-03T09:37:41.883Z,12.25
2022-11-03T09:40:10.624Z,13.57
2022-11-03T09:42:38.817Z,8.80
2022-11-03T09:45:08.113Z,14.98
2022-11-03T09:47:40.423Z,15.13
2022-11-03T09:50:14.079Z,13.13
2022-11-03T09:52:41.415Z,9.65
2022-11-03T09:55:16.503Z,7.75
2022-11-03T09:57:43.999Z,9.32
2022-11-03T10:00:20.487Z,13.88
2022-11-03T10:02:48.801Z,8.90
2022-11-03T10:05:23.428Z,11.80
2022-11-03T10:07:52.379Z,10.70
2022-11-03T10:10:21.055Z,12.93
2022-11-03T10:12:49.524Z,15.30
2022-11-03T10:15:18.645Z,10.85
2022-11-03T10:17:46.938Z,9.55
2022-11-03T10:20:16.625Z,7.88
2022-11-03T10:22:44.704Z,10.40
2022-11-03T10:25:36.701Z,11.40
2022-11-03T10:28:24.461Z,9.40
2022-11-03T10:33:40.958Z,9.80
2022-11-03T10:36:17.411Z,9.97
2022-11-03T10:38:45.041Z,8.15
2022-11-03T10:41:20.362Z,9.32
2022-11-03T10:44:19.779Z,8.82
2022-11-03T10:47:04.710Z,7.27
2022-11-03T10:49:36.503Z,5.38
2022-11-03T10:52:19.618Z,8.80
2022-11-03T10:54:47.816Z,8.60
2022-11-03T10:57:15.618Z,10.00
2022-11-03T10:59:45.118Z,9.88
2022-11-03T11:02:18.988Z,7.03
2022-11-03T11:04:50.854Z,6.00
2022-11-03T11:07:25.810Z,8.27
2022-11-03T11:09:54.572Z,9.35
2022-11-03T11:12:24.365Z,6.80
2022-11-03T11:15:00.170Z,10.35
2022-11-03T11:17:42.106Z,9.50
2022-11-03T11:20:18.388Z,9.65
2022-11-03T11:22:45.810Z,11.10
2022-11-03T11:25:13.579Z,8.05
2022-11-03T11:27:40.856Z,7.68
2022-11-03T11:30:30.597Z,11.00
2022-11-03T11:33:13.412Z,8.25
2022-11-03T11:35:40.654Z,13.35
2022-11-03T11:38:45.889Z,12.40
2022-11-03T11:41:13.180Z,9.20
2022-11-03T11:43:40.497Z,12.38
2022-11-03T11:46:23.086Z,15.68
2022-11-03T11:49:10.756Z,13.07
2022-11-03T11:51:38.071Z,13.32
2022-11-03T11:54:17.627Z,13.02
2022-11-03T11:56:46.944Z,10.80
2022-11-03T11:59:25.666Z,11.75
2022-11-03T12:01:56.377Z,11.88
2022-11-03T12:04:26.961Z,13.35
2022-11-03T12:06:55.939Z,12.13
2022-11-03T12:09:27.781Z,23.23
2022-11-03T12:11:59.391Z,23.50
2022-11-03T12:14:31.261Z,27.48
2022-11-03T12:17:00.109Z,20.70
2022-11-03T12:19:40.493Z,24.90
2022-11-03T12:22:12.972Z,14.63
2022-11-03T12:24:52.434Z,13.00
2022-11-03T12:27:26.699Z,11.32
2022-11-03T12:29:59.432Z,11.10
2022-11-03T12:32:33.552Z,11.93
2022-11-03T12:35:03.130Z,9.90
2022-11-03T12:37:30.378Z,11.52
2022-11-03T12:39:57.642Z,12.43
2022-11-03T12:42:25.389Z,12.48
2022-11-03T12:44:53.241Z,8.43
2022-11-03T12:47:20.948Z,11.82
2022-11-03T12:49:48.203Z,6.72
2022-11-03T12:52:15.541Z,8.38
2022-11-03T12:54:42.838Z,11.13
2022-11-03T12:57:10.098Z,10.57
2022-11-03T12:59:37.795Z,7.78
2022-11-03T13:02:05.340Z,9.05
2022-11-03T13:04:32.753Z,9.27
2022-11-03T13:07:00.006Z,13.40
2022-11-03T13:09:27.285Z,7.35
2022-11-03T13:12:13.224Z,7.00
2022-11-03T13:14:44.408Z,9.48
2022-11-03T13:17:13.834Z,7.90
2022-11-03T13:19:41.125Z,8.10
2022-11-03T13:22:08.389Z,8.60
2022-11-03T13:24:35.831Z,6.47
2022-11-03T13:27:03.153Z,11.68
2022-11-03T13:29:35.130Z,11.52
2022-11-03T13:32:03.940Z,10.05
2022-11-03T13:34:31.622Z,10.07
2022-11-03T13:36:58.941Z,12.63
2022-11-03T13:39:26.407Z,11.80
2022-11-03T13:41:53.670Z,10.15
2022-11-03T13:44:21.358Z,9.73
2022-11-03T13:46:49.306Z,11.00
2022-11-03T13:49:59.400Z,12.90
2022-11-03T13:52:04.524Z,13.50
2022-11-03T14:00:08.052Z,11.45
2022-11-03T14:05:28.625Z,9.23
2022-11-03T14:07:55.918Z,6.95
2022-11-03T14:10:23.176Z,7.32
2022-11-03T14:12:50.395Z,14.95
2022-11-03T14:15:17.754Z,7.07
2022-11-03T14:17:45.049Z,7.70
2022-11-03T14:20:13.044Z,8.18
2022-11-03T14:22:40.904Z,6.40
2022-11-03T14:25:08.800Z,8.10
2022-11-03T14:27:36.250Z,8.20
2022-11-03T14:30:04.589Z,11.10
2022-11-03T14:32:31.988Z,7.78
2022-11-03T14:34:59.430Z,7.57
2022-11-03T14:37:28.796Z,8.25
2022-11-03T14:39:56.315Z,6.38
2022-11-03T14:42:23.942Z,7.13
2022-11-03T14:47:23.749Z,6.60
2022-11-03T14:49:51.334Z,7.72
2022-11-03T14:52:18.674Z,7.72
2022-11-03T14:54:46.031Z,6.63
2022-11-03T14:57:13.377Z,5.63
2022-11-03T14:59:41.847Z,5.97
2022-11-03T15:02:10.057Z,5.15
2022-11-03T15:04:37.964Z,5.20
2022-11-03T15:07:05.170Z,7.82
2022-11-03T15:09:32.440Z,5.40
2022-11-03T15:12:01.911Z,6.25
2022-11-03T15:14:29.972Z,9.68
2022-11-03T15:16:57.149Z,6.28
2022-11-03T15:19:24.350Z,7.82
2022-11-03T15:21:51.539Z,6.13
2022-11-03T15:27:06.043Z,4.60
2022-11-03T15:29:33.308Z,6.50
2022-11-03T15:32:00.523Z,6.10
2022-11-03T15:34:27.853Z,5.68
2022-11-03T15:36:55.849Z,6.80
2022-11-03T15:39:23.054Z,7.00
2022-11-03T15:41:50.398Z,3.92
2022-11-03T15:44:17.708Z,4.72
2022-11-03T15:46:45.102Z,5.00
2022-11-03T15:49:12.376Z,5.05
2022-11-03T15:51:39.694Z,5.93
2022-11-03T15:54:07.185Z,5.43
2022-11-03T15:56:34.579Z,6.75
2022-11-03T15:59:01.840Z,8.40
2022-11-03T16:01:29.456Z,5.82
2022-11-03T16:03:56.882Z,6.00
2022-11-03T16:06:40.228Z,5.30
2022-11-03T16:09:11.501Z,6.68
2022-11-03T16:11:38.721Z,4.55
2022-11-03T16:14:06.074Z,4.82
2022-11-03T16:16:33.351Z,7.90
2022-11-03T16:19:00.634Z,4.75
2022-11-03T16:21:28.941Z,3.80
2022-11-03T16:23:56.151Z,3.28
2022-11-03T16:26:24.236Z,4.28
2022-11-03T16:28:51.703Z,5.40
2022-11-03T16:31:18.879Z,6.40
2022-11-03T16:33:46.241Z,6.22
2022-11-03T16:36:13.552Z,4.30
2022-11-03T16:38:40.826Z,6.53
2022-11-03T16:41:08.008Z,5.60
2022-11-03T16:43:35.233Z,4.43
2022-11-03T16:46:02.632Z,4.03
2022-11-03T16:48:29.915Z,4.97
2022-11-03T16:51:00.024Z,3.47
2022-11-03T16:53:27.463Z,4.63
2022-11-03T16:55:54.838Z,4.70
2022-11-03T16:58:22.291Z,7.03
2022-11-03T17:00:49.660Z,5.05
2022-11-03T17:03:17.014Z,3.75
2022-11-03T17:05:44.305Z,4.60
2022-11-03T17:08:31.913Z,2.80
2022-11-03T17:10:59.126Z,2.92
2022-11-03T17:13:26.503Z,6.03
2022-11-03T17:15:54.751Z,9.38
2022-11-03T17:18:22.164Z,6.57
2022-11-03T17:20:49.683Z,7.50
2022-11-03T17:23:16.947Z,10.73
2022-11-03T17:25:45.207Z,6.47
2022-11-03T17:28:13.377Z,6.78
2022-11-03T17:30:40.939Z,5.15
2022-11-03T17:33:09.711Z,4.57
2022-11-03T17:35:40.101Z,9.63
2022-11-03T17:38:21.039Z,8.75
2022-11-03T17:40:48.791Z,6.57
2022-11-03T17:43:22.732Z,13.00
2022-11-03T17:45:50.043Z,10.88
2022-11-03T17:48:17.386Z,9.90
2022-11-03T17:50:46.731Z,8.48
2022-11-03T17:53:23.133Z,9.37
2022-11-03T17:56:08.936Z,11.15
2022-11-03T17:58:45.934Z,7.05
2022-11-03T18:01:24.113Z,3.95
2022-11-03T18:03:52.241Z,8.45
2022-11-03T18:06:21.486Z,7.22
2022-11-03T18:08:49.415Z,7.20
2022-11-03T18:11:42.994Z,4.53
2022-11-03T18:14:10.311Z,6.50
2022-11-03T18:16:37.537Z,10.93
2022-11-03T18:19:04.882Z,9.05
2022-11-03T18:21:32.202Z,9.20
2022-11-03T18:23:59.778Z,10.23
2022-11-03T18:26:27.559Z,10.75
2022-11-03T18:28:55.160Z,10.32
2022-11-03T18:31:41.284Z,9.88
2022-11-03T18:34:17.481Z,8.27
2022-11-03T18:36:44.845Z,17.30
2022-11-03T18:39:17.342Z,15.13
2022-11-03T18:41:44.692Z,16.02
2022-11-03T18:44:31.124Z,9.15
2022-11-03T18:46:58.924Z,17.90
2022-11-03T18:49:27.572Z,10.18
2022-11-03T18:52:02.076Z,15.68
2022-11-03T18:54:31.583Z,12.38
2022-11-03T18:56:59.251Z,16.75
2022-11-03T18:59:32.684Z,13.27
2022-11-03T19:02:00.198Z,9.68
2022-11-03T19:04:27.691Z,10.13
2022-11-03T19:06:54.945Z,9.75
2022-11-03T19:09:24.575Z,12.73
2022-11-03T19:11:54.288Z,8.02
2022-11-03T19:14:31.911Z,8.93
2022-11-03T19:19:48.073Z,15.05
2022-11-03T19:22:17.217Z,13.32
2022-11-03T19:24:45.244Z,11.45
2022-11-03T19:27:21.760Z,15.13
2022-11-03T19:29:50.207Z,15.40
2022-11-03T19:32:29.874Z,13.65
2022-11-03T19:35:02.783Z,9.63
2022-11-03T19:37:35.403Z,10.70
2022-11-03T19:40:08.586Z,12.13
2022-11-03T19:42:39.619Z,11.80
2022-11-03T19:45:10.936Z,13.23
2022-11-03T19:47:47.825Z,8.27
2022-11-03T19:50:25.248Z,9.23
2022-11-03T19:52:55.504Z,8.45
2022-11-03T19:57:49.739Z,9.25
2022-11-03T20:00:20.068Z,11.63
2022-11-03T20:02:47.417Z,10.77
2022-11-03T20:05:15.307Z,12.18
2022-11-03T20:07:43.675Z,8.85
2022-11-03T20:10:16.657Z,11.57
2022-11-03T20:12:44.984Z,9.48
2022-11-03T20:15:17.379Z,9.90
2022-11-03T20:17:46.605Z,21.98
2022-11-03T20:20:19.253Z,9.35
2022-11-03T20:22:50.047Z,7.90
2022-11-03T20:25:27.179Z,8.25
2022-11-03T20:28:21.095Z,8.07
2022-11-03T20:30:49.443Z,10.00
2022-11-03T20:33:21.633Z,9.23
2022-11-03T20:35:49.976Z,12.27
2022-11-03T20:38:37.192Z,10.80
2022-11-03T20:41:07.191Z,10.57
2022-11-03T20:46:20.815Z,10.40
2022-11-03T20:48:48.171Z,8.07
2022-11-03T20:51:17.576Z,9.60
2022-11-03T20:53:45.125Z,8.15
2022-11-03T20:56:20.982Z,13.57
2022-11-03T20:58:48.852Z,9.60
2022-11-03T21:01:24.644Z,9.63
2022-11-03T21:03:59.157Z,12.00
2022-11-03T21:06:28.704Z,11.52
2022-11-03T21:08:56.008Z,9.73
2022-11-03T21:11:27.248Z,12.57
2022-11-03T21:13:59.934Z,12.43
2022-11-03T21:16:46.969Z,11.43
2022-11-03T21:19:38.533Z,9.63
2022-11-03T21:22:53.813Z,9.98
2022-11-03T21:25:28.635Z,11.65
2022-11-03T21:27:55.875Z,5.82
2022-11-03T21:30:23.496Z,8.55
2022-11-03T21:32:51.208Z,10.32
2022-11-03T21:35:20.417Z,11.68
2022-11-03T21:37:47.636Z,9.60
2022-11-03T21:40:15.101Z,8.18
2022-11-03T21:43:01.017Z,8.80
2022-11-03T21:45:28.501Z,6.93
2022-11-03T21:48:15.048Z,8.70
2022-11-03T21:50:43.049Z,8.30
2022-11-03T21:53:10.876Z,8.07
2022-11-03T21:55:39.085Z,5.28
2022-11-03T21:58:06.400Z,10.52
2022-11-03T22:00:33.696Z,8.55
2022-11-03T22:03:01.140Z,9.13
2022-11-03T22:05:29.305Z,12.15
2022-11-03T22:07:56.649Z,12.30
2022-11-03T22:10:24.377Z,9.90
2022-11-03T22:12:51.585Z,8.10
2022-11-03T22:15:37.169Z,10.02
2022-11-03T22:18:05.986Z,9.57
2022-11-03T22:20:52.465Z,9.82
2022-11-03T22:23:38.338Z,10.90
2022-11-03T22:26:24.750Z,12.25
2022-11-03T22:29:12.052Z,11.90
2022-11-03T22:31:42.515Z,13.07
2022-11-03T22:34:28.601Z,11.73
2022-11-03T22:36:59.521Z,5.82
2022-11-03T22:39:45.301Z,7.25
2022-11-03T22:42:31.866Z,8.63
2022-11-03T22:45:17.792Z,11.65
2022-11-03T22:47:45.163Z,11.75
2022-11-03T22:50:12.463Z,13.70
2022-11-03T22:52:40.171Z,15.95
2022-11-03T22:55:07.558Z,17.40
2022-11-03T22:57:37.472Z,10.18
2022-11-03T23:00:05.775Z,17.38
2022-11-03T23:02:33.349Z,11.10
2022-11-03T23:05:00.786Z,14.45
2022-11-03T23:07:31.686Z,13.27
2022-11-03T23:10:04.580Z,14.50
2022-11-03T23:12:32.370Z,11.85
2022-11-03T23:15:18.178Z,11.65
2022-11-03T23:18:03.955Z,10.50
2022-11-03T23:20:49.981Z,13.20
2022-11-03T23:23:37.286Z,13.32
2022-11-03T23:26:04.926Z,13.98
2022-11-03T23:28:32.259Z,9.13
2022-11-03T23:31:00.331Z,10.38
2022-11-03T23:33:27.580Z,13.57
2022-11-03T23:35:54.801Z,10.70
2022-11-03T23:38:22.027Z,14.48
2022-11-03T23:40:49.239Z,10.57
2022-11-03T23:43:16.675Z,14.32
2022-11-03T23:46:02.605Z,13.73
2022-11-03T23:48:48.171Z,13.15
2022-11-03T23:51:27.257Z,10.10
2022-11-03T23:53:55.508Z,11.82
2022-11-03T23:56:43.611Z,14.85
2022-11-03T23:59:11.619Z,13.95
