createdAt,value
2022-10-01T00:02:09.225Z,14.90
2022-10-01T00:04:37.888Z,15.00
2022-10-01T00:07:11.005Z,14.90
2022-10-01T00:09:39.517Z,14.90
2022-10-01T00:12:10.523Z,14.90
2022-10-01T00:14:39.170Z,14.90
2022-10-01T00:17:07.191Z,14.90
2022-10-01T00:19:37.885Z,14.90
2022-10-01T00:22:06.291Z,14.80
2022-10-01T00:24:34.257Z,14.80
2022-10-01T00:27:03.129Z,14.80
2022-10-01T00:29:32.018Z,14.80
2022-10-01T00:32:01.262Z,14.80
2022-10-01T00:34:29.521Z,14.80
2022-10-01T00:36:57.250Z,14.80
2022-10-01T00:39:25.208Z,14.80
2022-10-01T00:41:53.730Z,14.80
2022-10-01T00:44:37.008Z,14.80
2022-10-01T00:47:32.514Z,14.80
2022-10-01T00:50:16.517Z,14.80
2022-10-01T00:52:52.160Z,14.80
2022-10-01T00:55:32.924Z,14.80
2022-10-01T00:59:09.744Z,14.70
2022-10-01T01:05:36.571Z,14.80
2022-10-01T01:08:55.126Z,14.70
2022-10-01T01:11:45.166Z,14.70
2022-10-01T01:14:23.366Z,14.60
2022-10-01T01:17:08.603Z,14.70
2022-10-01T01:19:55.141Z,14.60
2022-10-01T01:22:26.927Z,14.60
2022-10-01T01:25:34.078Z,14.60
2022-10-01T01:28:14.170Z,14.60
2022-10-01T01:30:44.446Z,14.60
2022-10-01T01:33:20.996Z,14.60
2022-10-01T01:35:54.436Z,14.60
2022-10-01T01:38:30.293Z,14.60
2022-10-01T01:41:02.040Z,14.60
2022-10-01T01:43:34.721Z,14.60
2022-10-01T01:46:06.630Z,14.60
2022-10-01T01:48:37.212Z,14.60
2022-10-01T01:51:12.909Z,14.60
2022-10-01T01:53:41.774Z,14.60
2022-10-01T01:56:09.853Z,14.50
2022-10-01T01:58:39.388Z,14.50
2022-10-01T02:01:07.694Z,14.50
2022-10-01T02:03:36.573Z,14.50
2022-10-01T02:06:27.724Z,14.50
2022-10-01T02:09:08.249Z,14.50
2022-10-01T02:11:53.356Z,14.50
2022-10-01T02:15:13.401Z,14.50
2022-10-01T02:18:03.435Z,14.50
2022-10-01T02:20:42.366Z,14.40
2022-10-01T02:23:17.779Z,14.40
2022-10-01T02:25:53.442Z,14.40
2022-10-01T02:28:23.592Z,14.30
2022-10-01T02:30:54.548Z,14.40
2022-10-01T02:33:30.184Z,14.30
2022-10-01T02:36:01.799Z,14.30
2022-10-01T02:38:33.233Z,14.30
2022-10-01T02:41:05.151Z,14.30
2022-10-01T02:43:42.807Z,14.20
2022-10-01T02:46:21.586Z,14.20
2022-10-01T02:48:53.523Z,14.20
2022-10-01T02:51:26.084Z,14.10
2022-10-01T02:54:07.362Z,14.10
2022-10-01T02:56:56.237Z,14.10
2022-10-01T02:59:24.336Z,14.10
2022-10-01T03:01:53.160Z,14.10
2022-10-01T03:04:22.630Z,14.00
2022-10-01T03:06:50.989Z,14.00
2022-10-01T03:09:20.008Z,13.90
2022-10-01T03:11:48.322Z,13.90
2022-10-01T03:14:16.647Z,13.90
2022-10-01T03:16:45.268Z,13.90
2022-10-01T03:19:13.742Z,13.90
2022-10-01T03:21:41.700Z,13.80
2022-10-01T03:24:10.588Z,13.80
2022-10-01T03:26:38.499Z,13.80
2022-10-01T03:29:06.861Z,13.80
2022-10-01T03:31:35.273Z,13.80
2022-10-01T03:34:03.905Z,13.70
2022-10-01T03:36:35.022Z,13.70
2022-10-01T03:39:03.739Z,13.70
2022-10-01T03:41:35.036Z,13.70
2022-10-01T03:44:04.066Z,13.70
2022-10-01T03:46:32.265Z,13.60
2022-10-01T03:49:00.934Z,13.60
2022-10-01T03:51:29.963Z,13.60
2022-10-01T03:53:58.644Z,13.60
2022-10-01T03:56:27.051Z,13.60
2022-10-01T03:58:55.588Z,13.60
2022-10-01T04:01:24.310Z,13.60
2022-10-01T04:03:53.745Z,13.60
2022-10-01T04:06:22.296Z,13.60
2022-10-01T04:08:50.421Z,13.60
2022-10-01T04:11:18.309Z,13.60
2022-10-01T04:13:47.206Z,13.60
2022-10-01T04:16:16.092Z,13.50
2022-10-01T04:18:44.117Z,13.50
2022-10-01T04:21:13.000Z,13.50
2022-10-01T04:23:41.664Z,13.50
2022-10-01T04:26:09.768Z,13.40
2022-10-01T04:28:37.698Z,13.40
2022-10-01T04:31:25.150Z,13.40
2022-10-01T04:33:54.971Z,13.40
2022-10-01T04:36:25.968Z,13.40
2022-10-01T04:39:00.912Z,13.40
2022-10-01T04:41:31.478Z,13.30
2022-10-01T04:44:00.675Z,13.40
2022-10-01T04:46:31.713Z,13.30
2022-10-01T04:48:59.900Z,13.30
2022-10-01T04:51:27.794Z,13.30
2022-10-01T04:53:56.299Z,13.30
2022-10-01T04:56:24.459Z,13.20
2022-10-01T04:58:52.255Z,13.20
2022-10-01T05:01:20.638Z,13.20
2022-10-01T05:03:49.192Z,13.20
2022-10-01T05:06:17.066Z,13.20
2022-10-01T05:08:45.329Z,13.20
2022-10-01T05:11:14.036Z,13.20
2022-10-01T05:13:42.494Z,13.10
2022-10-01T05:16:12.109Z,13.10
2022-10-01T05:18:43.499Z,13.10
2022-10-01T05:21:11.836Z,13.10
2022-10-01T05:23:40.167Z,13.10
2022-10-01T05:26:09.386Z,13.10
2022-10-01T05:28:37.390Z,13.10
2022-10-01T05:31:05.810Z,13.10
2022-10-01T05:33:34.235Z,13.10
2022-10-01T05:36:06.988Z,13.10
2022-10-01T05:38:41.901Z,13.10
2022-10-01T05:41:10.708Z,13.10
2022-10-01T05:43:38.950Z,13.00
2022-10-01T05:46:06.851Z,13.00
2022-10-01T05:48:36.893Z,13.00
2022-10-01T05:51:08.443Z,13.00
2022-10-01T05:53:37.876Z,13.10
2022-10-01T05:56:07.115Z,13.00
2022-10-01T05:58:35.222Z,13.00
2022-10-01T06:01:05.057Z,13.00
2022-10-01T06:03:36.192Z,13.00
2022-10-01T06:06:05.497Z,13.00
2022-10-01T06:08:37.903Z,13.00
2022-10-01T06:11:06.870Z,12.90
2022-10-01T06:13:38.557Z,12.90
2022-10-01T06:16:06.607Z,13.00
2022-10-01T06:18:36.203Z,13.00
2022-10-01T06:21:04.972Z,13.00
2022-10-01T06:23:33.463Z,13.00
2022-10-01T06:26:05.640Z,13.00
2022-10-01T06:28:35.644Z,13.00
2022-10-01T06:31:04.474Z,13.00
2022-10-01T06:33:33.624Z,13.00
2022-10-01T06:36:03.750Z,13.00
2022-10-01T06:38:34.707Z,13.00
2022-10-01T06:41:04.180Z,13.00
2022-10-01T06:43:33.891Z,13.10
2022-10-01T06:46:03.759Z,13.10
2022-10-01T06:48:35.542Z,13.10
2022-10-01T06:51:04.345Z,13.10
2022-10-01T06:53:34.791Z,13.20
2022-10-01T06:56:07.751Z,13.20
2022-10-01T06:58:37.444Z,13.20
2022-10-01T07:01:06.543Z,13.20
2022-10-01T07:03:35.838Z,13.20
2022-10-01T07:06:05.967Z,13.30
2022-10-01T07:08:37.901Z,13.30
2022-10-01T07:11:07.889Z,13.30
2022-10-01T07:13:35.914Z,13.40
2022-10-01T07:16:04.952Z,13.40
2022-10-01T07:18:33.694Z,13.40
2022-10-01T07:21:02.087Z,13.40
2022-10-01T07:23:31.335Z,13.50
2022-10-01T07:25:59.666Z,13.50
2022-10-01T07:28:28.403Z,13.60
2022-10-01T07:31:06.696Z,13.70
2022-10-01T07:33:35.108Z,13.70
2022-10-01T07:36:05.765Z,13.80
2022-10-01T07:38:33.997Z,13.90
2022-10-01T07:41:03.562Z,13.90
2022-10-01T07:43:32.697Z,14.00
2022-10-01T07:46:02.036Z,14.10
2022-10-01T07:48:32.496Z,14.10
2022-10-01T07:51:01.546Z,14.20
2022-10-01T07:53:29.826Z,14.20
2022-10-01T07:56:02.153Z,14.30
2022-10-01T07:58:30.170Z,14.40
2022-10-01T08:01:00.716Z,14.50
2022-10-01T08:03:28.903Z,14.70
2022-10-01T08:05:57.891Z,14.90
2022-10-01T08:08:26.969Z,15.20
2022-10-01T08:10:55.150Z,15.60
2022-10-01T08:13:26.662Z,15.90
2022-10-01T08:15:55.065Z,16.20
2022-10-01T08:18:24.080Z,16.40
2022-10-01T08:20:52.664Z,16.60
2022-10-01T08:23:21.761Z,16.80
2022-10-01T08:25:50.170Z,17.00
2022-10-01T08:28:19.622Z,17.20
2022-10-01T08:30:48.463Z,17.30
2022-10-01T08:33:23.011Z,17.30
2022-10-01T08:35:51.097Z,17.40
2022-10-01T08:38:20.370Z,17.40
2022-10-01T08:40:51.883Z,17.40
2022-10-01T08:43:31.122Z,17.40
2022-10-01T08:46:06.736Z,17.40
2022-10-01T08:49:09.651Z,17.50
2022-10-01T08:51:44.972Z,17.60
2022-10-01T08:54:19.977Z,17.70
2022-10-01T08:56:48.871Z,17.90
2022-10-01T08:59:24.079Z,18.00
2022-10-01T09:01:56.654Z,18.00
2022-10-01T09:04:27.249Z,18.00
2022-10-01T09:07:24.813Z,18.00
2022-10-01T09:10:13.003Z,18.10
2022-10-01T09:12:51.393Z,18.20
2022-10-01T09:15:32.948Z,18.20
2022-10-01T09:18:52.272Z,18.30
2022-10-01T10:03:31.722Z,18.20
2022-10-01T10:06:56.426Z,18.30
2022-10-01T10:11:35.336Z,18.30
2022-10-01T10:15:22.100Z,18.30
2022-10-01T10:18:12.974Z,18.30
2022-10-01T10:24:19.266Z,18.20
2022-10-01T10:26:55.585Z,18.20
2022-10-01T10:29:34.047Z,18.30
2022-10-01T10:32:25.156Z,18.20
2022-10-01T10:35:06.032Z,18.30
2022-10-01T10:37:43.504Z,18.40
2022-10-01T10:40:27.045Z,18.50
2022-10-01T10:42:58.964Z,18.60
2022-10-01T10:45:38.342Z,18.70
2022-10-01T10:48:14.140Z,18.80
2022-10-01T10:50:47.068Z,18.90
2022-10-01T10:53:25.697Z,19.00
2022-10-01T10:56:06.588Z,18.90
2022-10-01T10:58:40.428Z,18.90
2022-10-01T11:01:13.666Z,18.90
2022-10-01T11:03:48.572Z,18.80
2022-10-01T11:06:21.151Z,18.80
2022-10-01T11:08:59.360Z,18.80
2022-10-01T11:11:43.930Z,18.80
2022-10-01T11:14:23.802Z,18.70
2022-10-01T11:17:43.220Z,18.50
2022-10-01T11:20:50.187Z,18.50
2022-10-01T11:23:40.993Z,18.50
2022-10-01T11:26:20.646Z,18.60
2022-10-01T11:29:04.996Z,18.70
2022-10-01T11:31:48.182Z,18.80
2022-10-01T11:48:54.651Z,19.40
2022-10-01T11:51:40.441Z,19.20
2022-10-01T11:54:18.994Z,19.20
2022-10-01T11:57:14.165Z,19.10
2022-10-01T11:59:56.776Z,19.00
2022-10-01T12:02:28.739Z,19.00
2022-10-01T12:05:04.414Z,18.90
2022-10-01T12:07:54.784Z,18.80
2022-10-01T12:10:43.291Z,18.70
2022-10-01T12:13:23.290Z,18.60
2022-10-01T12:16:55.564Z,18.60
2022-10-01T12:19:37.989Z,18.60
2022-10-01T12:22:37.515Z,18.70
2022-10-01T12:25:38.864Z,18.80
2022-10-01T12:29:19.716Z,18.90
2022-10-01T12:32:42.949Z,19.00
2022-10-01T12:41:22.154Z,19.10
2022-10-01T12:44:00.574Z,19.00
2022-10-01T12:46:46.662Z,18.90
2022-10-01T12:50:04.626Z,18.80
2022-10-01T12:53:09.333Z,18.80
2022-10-01T12:56:11.712Z,18.90
2022-10-01T12:58:52.141Z,19.10
2022-10-01T13:01:45.784Z,19.30
2022-10-01T13:04:45.041Z,19.50
2022-10-01T13:07:42.913Z,19.60
2022-10-01T13:10:16.320Z,19.70
2022-10-01T13:13:07.515Z,19.70
2022-10-01T13:16:03.403Z,19.70
2022-10-01T13:19:09.822Z,19.60
2022-10-01T13:22:25.714Z,19.50
2022-10-01T13:25:20.722Z,19.30
2022-10-01T13:28:05.635Z,19.10
2022-10-01T13:34:40.247Z,19.00
2022-10-01T13:37:19.694Z,19.00
2022-10-01T13:39:52.360Z,19.00
2022-10-01T13:42:38.048Z,19.00
2022-10-01T15:06:36.033Z,19.70
2022-10-01T15:14:39.315Z,19.60
2022-10-01T15:18:06.326Z,19.70
2022-10-01T15:21:42.651Z,19.80
2022-10-01T15:27:59.651Z,19.80
2022-10-01T15:38:31.083Z,19.50
2022-10-01T15:41:42.734Z,19.30
2022-10-01T15:45:30.107Z,19.10
2022-10-01T15:49:40.241Z,19.00
2022-10-01T16:00:27.637Z,18.90
2022-10-01T16:04:15.155Z,18.90
2022-10-01T17:47:50.063Z,17.20
2022-10-01T18:02:39.807Z,16.90
2022-10-01T18:48:31.122Z,16.40
2022-10-01T18:59:50.626Z,16.40
2022-10-01T19:21:29.367Z,16.20
2022-10-01T19:24:55.093Z,16.20
2022-10-01T19:28:15.725Z,16.10
2022-10-01T19:36:17.059Z,16.20
2022-10-01T19:39:15.168Z,16.20
2022-10-01T19:45:40.079Z,16.20
2022-10-01T19:49:09.116Z,16.20
2022-10-01T19:52:37.570Z,16.20
2022-10-01T19:56:11.486Z,16.10
2022-10-01T19:59:38.846Z,16.10
2022-10-01T20:03:34.674Z,16.10
2022-10-01T20:06:47.988Z,16.10
2022-10-01T20:10:05.948Z,16.10
2022-10-01T20:13:34.306Z,16.10
2022-10-01T20:16:31.025Z,16.10
2022-10-01T20:20:25.481Z,16.10
2022-10-01T20:24:21.511Z,16.10
2022-10-01T20:28:21.938Z,16.10
2022-10-01T20:32:14.916Z,16.00
2022-10-01T20:35:31.933Z,16.00
2022-10-01T20:39:05.129Z,16.00
2022-10-01T20:42:05.771Z,16.00
2022-10-01T20:45:00.873Z,16.00
2022-10-01T20:50:59.240Z,15.90
2022-10-01T20:54:11.589Z,15.90
2022-10-01T20:57:19.903Z,15.90
2022-10-01T21:00:30.996Z,15.90
2022-10-01T21:03:44.053Z,15.90
2022-10-01T21:06:32.532Z,15.90
2022-10-01T21:09:04.216Z,15.90
2022-10-01T21:15:52.423Z,15.80
2022-10-01T21:19:16.061Z,15.80
2022-10-01T21:22:47.426Z,15.80
2022-10-01T21:26:21.226Z,15.80
2022-10-01T21:33:40.518Z,15.70
2022-10-01T21:37:05.769Z,15.90
2022-10-01T21:40:53.483Z,15.70
2022-10-01T21:43:56.684Z,15.70
2022-10-01T21:47:35.207Z,15.70
2022-10-01T21:51:32.175Z,15.70
2022-10-01T21:54:03.604Z,15.70
2022-10-01T22:02:53.453Z,15.60
2022-10-01T22:05:52.092Z,15.60
2022-10-01T22:09:33.514Z,15.60
2022-10-01T22:13:07.126Z,15.70
2022-10-01T22:20:46.393Z,15.60
2022-10-01T22:23:50.413Z,15.60
2022-10-01T22:27:10.702Z,15.60
2022-10-01T22:30:55.782Z,15.60
2022-10-01T22:33:45.346Z,15.60
2022-10-01T22:36:36.028Z,15.60
2022-10-01T22:39:56.562Z,15.60
2022-10-01T22:43:07.645Z,15.60
2022-10-01T22:46:15.480Z,15.60
2022-10-01T22:49:40.759Z,15.80
2022-10-01T22:53:15.801Z,15.50
2022-10-01T22:56:34.397Z,15.50
2022-10-01T23:00:02.654Z,15.40
2022-10-01T23:03:36.663Z,15.40
2022-10-01T23:06:35.627Z,15.30
2022-10-01T23:09:53.194Z,15.30
2022-10-01T23:13:14.102Z,15.20
2022-10-01T23:16:15.006Z,15.20
2022-10-01T23:19:40.562Z,15.10
2022-10-01T23:22:51.334Z,15.10
2022-10-01T23:26:30.884Z,15.00
2022-10-01T23:30:16.677Z,15.00
2022-10-01T23:33:52.430Z,14.90
2022-10-01T23:37:42.023Z,14.90
2022-10-01T23:41:26.488Z,14.90
2022-10-01T23:44:59.064Z,14.90
2022-10-01T23:48:30.217Z,14.80
2022-10-01T23:52:39.776Z,14.80
2022-10-01T23:56:42.261Z,14.80
