createdAt,value
2023-01-22T00:01:16.894Z,21.33
2023-01-22T00:03:46.803Z,21.88
2023-01-22T00:06:15.228Z,22.98
2023-01-22T00:08:42.935Z,22.80
2023-01-22T00:11:12.632Z,21.83
2023-01-22T00:13:40.493Z,21.42
2023-01-22T00:16:09.203Z,21.67
2023-01-22T00:18:36.916Z,21.90
2023-01-22T00:21:07.522Z,21.88
2023-01-22T00:23:36.957Z,22.33
2023-01-22T00:26:06.189Z,22.02
2023-01-22T00:28:37.566Z,22.15
2023-01-22T00:31:07.166Z,21.33
2023-01-22T00:33:35.601Z,20.42
2023-01-22T00:36:07.031Z,20.77
2023-01-22T00:38:34.966Z,21.42
2023-01-22T00:41:03.264Z,20.08
2023-01-22T00:43:35.810Z,22.33
2023-01-22T00:46:03.529Z,20.80
2023-01-22T00:48:31.547Z,21.45
2023-01-22T00:50:59.229Z,22.98
2023-01-22T00:53:27.032Z,22.17
2023-01-22T00:55:56.632Z,21.77
2023-01-22T00:58:24.794Z,20.60
2023-01-22T01:00:54.104Z,19.75
2023-01-22T01:03:30.345Z,21.42
2023-01-22T01:06:00.137Z,20.38
2023-01-22T01:08:32.519Z,20.38
2023-01-22T01:11:02.762Z,21.23
2023-01-22T01:13:33.063Z,22.02
2023-01-22T01:16:04.230Z,22.67
2023-01-22T01:18:32.450Z,20.75
2023-01-22T01:21:01.210Z,22.60
2023-01-22T01:23:29.815Z,19.92
2023-01-22T01:25:57.912Z,20.88
2023-01-22T01:28:25.976Z,21.88
2023-01-22T01:30:53.751Z,20.52
2023-01-22T01:33:23.192Z,21.00
2023-01-22T01:35:50.850Z,21.73
2023-01-22T01:38:18.497Z,20.65
2023-01-22T01:40:46.234Z,19.65
2023-01-22T01:43:17.416Z,21.65
2023-01-22T01:45:45.663Z,20.92
2023-01-22T01:48:26.095Z,22.48
2023-01-22T01:51:02.394Z,23.05
2023-01-22T01:53:30.395Z,26.13
2023-01-22T01:55:59.980Z,21.92
2023-01-22T01:58:34.101Z,22.40
2023-01-22T02:01:09.704Z,19.90
2023-01-22T02:03:39.164Z,20.33
2023-01-22T02:06:11.371Z,22.40
2023-01-22T02:08:39.680Z,27.52
2023-01-22T02:11:07.870Z,21.20
2023-01-22T02:13:37.397Z,20.65
2023-01-22T02:16:05.874Z,21.98
2023-01-22T02:18:33.580Z,22.25
2023-01-22T02:21:02.929Z,23.58
2023-01-22T02:23:32.948Z,22.65
2023-01-22T02:26:01.437Z,22.85
2023-01-22T02:28:29.121Z,21.48
2023-01-22T02:30:56.975Z,21.80
2023-01-22T02:33:24.715Z,22.52
2023-01-22T02:35:52.482Z,22.30
2023-01-22T02:38:21.580Z,22.25
2023-01-22T02:40:50.021Z,23.08
2023-01-22T02:43:17.953Z,22.85
2023-01-22T02:45:45.704Z,21.67
2023-01-22T02:48:14.935Z,22.90
2023-01-22T02:50:44.980Z,22.27
2023-01-22T02:53:14.927Z,21.65
2023-01-22T02:55:46.178Z,23.73
2023-01-22T02:58:14.516Z,23.08
2023-01-22T03:00:42.260Z,22.58
2023-01-22T03:03:15.631Z,24.10
2023-01-22T03:05:49.046Z,23.77
2023-01-22T03:08:20.178Z,24.38
2023-01-22T03:10:49.205Z,24.27
2023-01-22T03:13:34.298Z,25.10
2023-01-22T03:16:22.267Z,25.55
2023-01-22T03:19:07.459Z,24.15
2023-01-22T03:21:35.159Z,24.63
2023-01-22T03:24:02.855Z,24.08
2023-01-22T03:26:31.882Z,24.08
2023-01-22T03:28:59.569Z,24.35
2023-01-22T03:31:27.531Z,24.50
2023-01-22T03:33:55.206Z,24.55
2023-01-22T03:36:22.840Z,25.25
2023-01-22T03:38:50.544Z,24.33
2023-01-22T03:41:19.099Z,24.30
2023-01-22T03:43:48.178Z,24.50
2023-01-22T03:46:18.126Z,23.20
2023-01-22T03:48:46.105Z,24.45
2023-01-22T03:51:16.430Z,23.00
2023-01-22T03:53:45.078Z,24.35
2023-01-22T03:56:15.995Z,24.30
2023-01-22T03:58:44.303Z,25.23
2023-01-22T04:01:15.949Z,24.67
2023-01-22T04:03:43.725Z,24.30
2023-01-22T04:06:12.885Z,25.17
2023-01-22T04:08:42.388Z,24.27
2023-01-22T04:11:10.418Z,23.33
2023-01-22T04:13:39.396Z,25.48
2023-01-22T04:16:07.969Z,26.02
2023-01-22T04:18:37.323Z,26.35
2023-01-22T04:21:05.760Z,24.23
2023-01-22T04:23:33.466Z,25.30
2023-01-22T04:26:01.349Z,24.98
2023-01-22T04:28:29.065Z,23.58
2023-01-22T04:30:57.272Z,25.13
2023-01-22T04:33:25.057Z,24.50
2023-01-22T04:35:55.974Z,26.73
2023-01-22T04:38:23.859Z,26.63
2023-01-22T04:40:51.493Z,23.73
2023-01-22T04:43:19.209Z,25.30
2023-01-22T04:45:46.937Z,25.05
2023-01-22T04:48:14.618Z,26.00
2023-01-22T04:50:42.250Z,26.75
2023-01-22T04:53:11.974Z,25.52
2023-01-22T04:55:41.831Z,27.17
2023-01-22T04:58:09.856Z,24.38
2023-01-22T05:00:37.691Z,22.85
2023-01-22T05:03:06.193Z,23.20
2023-01-22T05:05:35.113Z,22.85
2023-01-22T05:08:02.827Z,22.92
2023-01-22T05:10:31.893Z,22.45
2023-01-22T05:13:03.692Z,20.42
2023-01-22T05:15:31.395Z,21.13
2023-01-22T05:20:30.056Z,22.48
2023-01-22T05:22:57.682Z,22.95
2023-01-22T05:25:25.382Z,23.88
2023-01-22T05:27:54.336Z,22.30
2023-01-22T05:30:22.155Z,22.63
2023-01-22T05:32:49.866Z,22.83
2023-01-22T05:35:17.753Z,22.67
2023-01-22T05:37:45.395Z,22.00
2023-01-22T05:40:14.106Z,23.65
2023-01-22T05:42:41.790Z,22.40
2023-01-22T05:45:11.923Z,22.77
2023-01-22T05:47:39.647Z,22.30
2023-01-22T05:50:09.891Z,22.27
2023-01-22T05:52:44.215Z,21.33
2023-01-22T05:55:11.934Z,22.95
2023-01-22T05:57:39.605Z,21.88
2023-01-22T06:00:08.729Z,22.33
2023-01-22T06:02:37.779Z,21.95
2023-01-22T06:05:06.226Z,22.23
2023-01-22T06:07:33.893Z,22.90
2023-01-22T06:10:01.569Z,20.42
2023-01-22T06:12:29.241Z,20.45
2023-01-22T06:14:56.877Z,21.95
2023-01-22T06:17:24.581Z,21.67
2023-01-22T06:19:53.581Z,21.88
2023-01-22T06:22:21.251Z,21.27
2023-01-22T06:24:48.921Z,21.92
2023-01-22T06:27:18.885Z,21.73
2023-01-22T06:29:46.529Z,21.35
2023-01-22T06:32:14.210Z,21.05
2023-01-22T06:34:41.844Z,20.90
2023-01-22T06:37:13.897Z,19.20
2023-01-22T06:39:41.571Z,20.02
2023-01-22T06:42:09.255Z,19.63
2023-01-22T06:44:36.902Z,21.67
2023-01-22T06:47:05.025Z,20.95
2023-01-22T06:49:32.809Z,21.17
2023-01-22T06:52:00.518Z,20.77
2023-01-22T06:54:29.686Z,21.52
2023-01-22T06:56:57.335Z,21.73
2023-01-22T06:59:25.123Z,21.33
2023-01-22T07:01:52.792Z,21.02
2023-01-22T07:04:20.568Z,22.13
2023-01-22T07:06:48.437Z,20.05
2023-01-22T07:09:16.143Z,20.25
2023-01-22T07:11:45.136Z,21.83
2023-01-22T07:14:12.779Z,22.80
2023-01-22T07:16:40.469Z,22.10
2023-01-22T07:19:08.155Z,20.77
2023-01-22T07:21:35.819Z,22.95
2023-01-22T07:24:03.472Z,22.77
2023-01-22T07:26:31.133Z,20.92
2023-01-22T07:29:00.127Z,21.95
2023-01-22T07:31:27.801Z,25.48
2023-01-22T07:33:55.832Z,22.80
2023-01-22T07:36:23.769Z,22.20
2023-01-22T07:38:51.461Z,22.27
2023-01-22T07:41:25.923Z,22.67
2023-01-22T07:43:56.052Z,21.95
2023-01-22T07:46:25.345Z,22.67
2023-01-22T07:48:53.076Z,21.70
2023-01-22T07:51:21.002Z,21.85
2023-01-22T07:53:48.712Z,24.65
2023-01-22T07:56:18.029Z,22.35
2023-01-22T07:58:45.788Z,23.05
2023-01-22T08:01:13.496Z,22.70
2023-01-22T08:03:42.580Z,23.27
2023-01-22T08:06:11.571Z,23.30
2023-01-22T08:08:39.644Z,25.95
2023-01-22T08:11:07.327Z,24.05
2023-01-22T08:13:35.137Z,23.38
2023-01-22T08:16:02.844Z,23.70
2023-01-22T08:18:30.545Z,24.20
2023-01-22T08:21:01.905Z,24.13
2023-01-22T08:23:29.925Z,25.00
2023-01-22T08:25:59.686Z,26.05
2023-01-22T08:28:27.779Z,24.13
2023-01-22T08:31:27.110Z,23.83
2023-01-22T08:33:55.821Z,22.08
2023-01-22T08:36:24.848Z,22.83
2023-01-22T08:38:52.540Z,22.42
2023-01-22T08:41:20.230Z,21.10
2023-01-22T08:43:47.960Z,20.00
2023-01-22T08:46:15.822Z,21.73
2023-01-22T08:48:44.218Z,20.33
2023-01-22T08:51:12.412Z,20.85
2023-01-22T08:53:41.494Z,20.70
2023-01-22T08:56:09.519Z,22.50
2023-01-22T08:58:37.148Z,23.13
2023-01-22T09:01:05.045Z,23.30
2023-01-22T09:03:32.786Z,22.40
2023-01-22T09:06:00.484Z,21.33
2023-01-22T09:08:28.131Z,23.00
2023-01-22T09:10:57.175Z,21.83
2023-01-22T09:13:24.882Z,21.90
2023-01-22T09:15:52.614Z,23.95
2023-01-22T09:18:20.280Z,21.80
2023-01-22T09:20:47.946Z,22.75
2023-01-22T09:23:15.758Z,22.90
2023-01-22T09:25:43.643Z,23.02
2023-01-22T09:28:12.656Z,20.88
2023-01-22T09:30:42.254Z,22.85
2023-01-22T09:33:10.216Z,22.80
2023-01-22T09:35:37.860Z,22.25
2023-01-22T09:38:05.755Z,21.63
2023-01-22T09:40:40.936Z,23.35
2023-01-22T09:43:26.681Z,22.35
2023-01-22T09:45:57.870Z,21.60
2023-01-22T09:48:37.615Z,22.88
2023-01-22T09:51:06.270Z,23.63
2023-01-22T09:53:35.752Z,22.75
2023-01-22T09:56:06.866Z,22.58
2023-01-22T09:58:36.646Z,22.48
2023-01-22T10:01:06.994Z,31.70
2023-01-22T10:03:42.016Z,25.55
2023-01-22T10:06:15.600Z,26.48
2023-01-22T10:08:53.063Z,24.38
2023-01-22T10:11:21.267Z,24.83
2023-01-22T10:13:52.268Z,25.10
2023-01-22T10:16:19.948Z,25.33
2023-01-22T10:18:56.561Z,24.85
2023-01-22T10:21:27.228Z,25.67
2023-01-22T10:23:56.768Z,26.25
2023-01-22T10:26:35.319Z,24.60
2023-01-22T10:29:07.928Z,24.83
2023-01-22T10:31:38.087Z,23.15
2023-01-22T10:34:13.154Z,23.48
2023-01-22T10:36:41.206Z,23.52
2023-01-22T10:39:13.399Z,24.02
2023-01-22T10:41:41.416Z,23.30
2023-01-22T10:44:18.780Z,24.10
2023-01-22T10:46:49.159Z,23.17
2023-01-22T10:49:18.601Z,22.52
2023-01-22T10:51:52.613Z,22.52
2023-01-22T10:54:24.739Z,23.02
2023-01-22T10:57:04.835Z,22.17
2023-01-22T10:59:34.580Z,22.13
2023-01-22T11:02:04.047Z,21.25
2023-01-22T11:04:34.005Z,22.05
2023-01-22T11:07:07.737Z,20.48
2023-01-22T11:09:40.713Z,18.02
2023-01-22T11:12:17.116Z,19.45
2023-01-22T11:14:48.792Z,16.88
2023-01-22T11:17:22.091Z,17.77
2023-01-22T11:19:58.114Z,17.52
2023-01-22T11:22:33.361Z,16.63
2023-01-22T11:25:01.831Z,17.58
2023-01-22T11:27:52.720Z,17.48
2023-01-22T11:31:00.976Z,18.50
2023-01-22T11:33:42.749Z,19.35
2023-01-22T11:36:18.972Z,18.80
2023-01-22T11:38:51.329Z,19.60
2023-01-22T11:41:31.501Z,18.52
2023-01-22T11:44:16.163Z,18.42
2023-01-22T11:46:59.818Z,19.48
2023-01-22T11:49:39.794Z,18.35
2023-01-22T11:52:21.476Z,20.08
2023-01-22T11:55:02.723Z,19.40
2023-01-22T11:57:34.393Z,20.17
2023-01-22T12:00:25.729Z,19.70
2023-01-22T12:03:13.672Z,19.35
2023-01-22T12:05:48.618Z,22.42
2023-01-22T12:08:30.083Z,76.10
2023-01-22T12:11:13.661Z,45.75
2023-01-22T12:14:10.367Z,31.27
2023-01-22T12:16:46.274Z,29.65
2023-01-22T12:19:37.746Z,29.05
2023-01-22T12:22:10.334Z,17.80
2023-01-22T12:24:42.484Z,19.55
2023-01-22T12:27:16.167Z,18.65
2023-01-22T12:29:46.851Z,16.13
2023-01-22T12:32:15.420Z,14.95
2023-01-22T12:34:48.926Z,15.02
2023-01-22T12:37:21.171Z,14.50
2023-01-22T12:39:59.754Z,14.32
2023-01-22T12:42:35.725Z,14.48
2023-01-22T12:45:18.332Z,14.23
2023-01-22T12:47:55.535Z,14.48
2023-01-22T12:50:26.945Z,13.73
2023-01-22T12:53:02.018Z,12.52
2023-01-22T12:55:32.756Z,11.77
2023-01-22T12:58:00.441Z,12.48
2023-01-22T13:00:34.539Z,14.38
2023-01-22T13:03:04.459Z,30.20
2023-01-22T13:05:45.467Z,12.52
2023-01-22T13:08:38.160Z,12.73
2023-01-22T13:11:08.454Z,14.07
2023-01-22T13:13:44.757Z,13.05
2023-01-22T13:16:23.893Z,34.33
2023-01-22T13:18:55.220Z,26.08
2023-01-22T13:21:29.507Z,22.48
2023-01-22T13:24:01.730Z,17.85
2023-01-22T13:26:31.521Z,15.30
2023-01-22T13:29:02.216Z,14.48
2023-01-22T13:31:29.932Z,13.98
2023-01-22T13:33:59.621Z,14.88
2023-01-22T13:36:29.289Z,13.85
2023-01-22T13:38:58.140Z,15.10
2023-01-22T13:41:30.458Z,14.98
2023-01-22T13:43:58.378Z,14.93
2023-01-22T13:46:28.591Z,15.15
2023-01-22T13:49:05.303Z,15.32
2023-01-22T13:51:36.176Z,15.32
2023-01-22T13:54:05.945Z,16.77
2023-01-22T13:56:33.859Z,16.20
2023-01-22T13:59:18.239Z,15.60
2023-01-22T14:01:46.576Z,14.85
2023-01-22T14:04:36.953Z,16.15
2023-01-22T14:07:06.463Z,15.38
2023-01-22T14:09:36.522Z,17.40
2023-01-22T14:12:16.387Z,16.63
2023-01-22T14:14:44.890Z,15.45
2023-01-22T14:17:23.251Z,15.00
2023-01-22T14:19:51.297Z,14.90
2023-01-22T14:22:20.385Z,14.98
2023-01-22T14:24:52.348Z,14.57
2023-01-22T14:27:20.526Z,14.45
2023-01-22T14:29:48.388Z,15.73
2023-01-22T14:32:16.117Z,15.70
2023-01-22T14:34:43.782Z,17.77
2023-01-22T14:37:16.504Z,17.80
2023-01-22T14:39:45.835Z,17.00
2023-01-22T14:42:13.601Z,16.73
2023-01-22T14:44:41.414Z,16.38
2023-01-22T14:47:09.171Z,17.27
2023-01-22T14:49:36.892Z,18.48
2023-01-22T14:52:05.065Z,20.40
2023-01-22T14:54:32.805Z,19.75
2023-01-22T14:57:03.439Z,18.35
2023-01-22T14:59:31.261Z,19.48
2023-01-22T15:01:58.968Z,18.05
2023-01-22T15:04:26.715Z,19.60
2023-01-22T15:06:54.465Z,21.27
2023-01-22T15:09:22.200Z,20.40
2023-01-22T15:11:50.082Z,18.17
2023-01-22T15:14:19.189Z,20.00
2023-01-22T15:16:46.891Z,18.58
2023-01-22T15:19:14.977Z,18.02
2023-01-22T15:21:43.146Z,18.85
2023-01-22T15:24:10.947Z,19.55
2023-01-22T15:26:39.252Z,17.88
2023-01-22T15:29:08.829Z,17.60
2023-01-22T15:31:38.453Z,19.60
2023-01-22T15:34:06.256Z,30.33
2023-01-22T15:36:36.019Z,32.08
2023-01-22T15:39:04.184Z,28.25
2023-01-22T15:41:33.545Z,21.35
2023-01-22T15:44:02.557Z,20.75
2023-01-22T15:46:32.442Z,23.10
2023-01-22T15:49:01.847Z,20.98
2023-01-22T15:51:30.421Z,21.63
2023-01-22T15:53:59.868Z,23.27
2023-01-22T15:56:29.219Z,20.40
2023-01-22T15:58:58.161Z,20.40
2023-01-22T16:01:27.055Z,18.63
2023-01-22T16:03:55.862Z,18.98
2023-01-22T16:06:26.544Z,18.88
2023-01-22T16:08:57.555Z,18.45
2023-01-22T16:11:26.187Z,18.70
2023-01-22T16:13:54.091Z,21.38
2023-01-22T16:16:24.141Z,20.38
2023-01-22T16:18:52.483Z,22.40
2023-01-22T16:21:21.767Z,23.42
2023-01-22T16:23:54.280Z,22.15
2023-01-22T16:26:24.646Z,19.48
2023-01-22T16:28:54.420Z,19.90
2023-01-22T16:31:24.265Z,19.48
2023-01-22T16:33:54.668Z,20.13
2023-01-22T16:36:24.710Z,18.92
2023-01-22T16:38:54.163Z,19.02
2023-01-22T16:41:26.008Z,19.52
2023-01-22T16:43:55.778Z,19.83
2023-01-22T16:46:25.532Z,20.20
2023-01-22T16:49:00.566Z,19.73
2023-01-22T16:51:33.884Z,19.90
2023-01-22T16:54:03.328Z,20.42
2023-01-22T16:56:32.404Z,20.98
2023-01-22T16:59:00.400Z,19.58
2023-01-22T17:01:30.324Z,20.02
2023-01-22T17:03:58.138Z,19.95
2023-01-22T17:06:28.481Z,19.58
2023-01-22T17:08:56.350Z,20.40
2023-01-22T17:11:25.451Z,20.08
2023-01-22T17:13:53.916Z,18.95
2023-01-22T17:16:21.626Z,19.67
2023-01-22T17:18:49.323Z,20.58
2023-01-22T17:21:19.590Z,20.77
2023-01-22T17:23:47.298Z,19.80
2023-01-22T17:26:17.338Z,21.42
2023-01-22T17:28:46.470Z,18.52
2023-01-22T17:31:16.482Z,18.45
2023-01-22T17:33:44.832Z,19.50
2023-01-22T17:36:14.838Z,19.40
2023-01-22T17:38:42.936Z,18.90
2023-01-22T17:41:12.175Z,19.77
2023-01-22T17:43:39.848Z,18.98
2023-01-22T17:46:10.947Z,19.60
2023-01-22T17:48:39.440Z,20.63
2023-01-22T17:51:10.139Z,19.98
2023-01-22T17:53:39.393Z,19.00
2023-01-22T17:56:09.405Z,19.50
2023-01-22T17:58:37.615Z,19.17
2023-01-22T18:01:07.396Z,20.83
2023-01-22T18:03:37.023Z,19.52
2023-01-22T18:06:05.569Z,18.60
2023-01-22T18:08:39.331Z,19.88
2023-01-22T18:11:09.457Z,18.63
2023-01-22T18:13:38.214Z,20.00
2023-01-22T18:16:06.926Z,20.40
2023-01-22T18:18:36.054Z,19.50
2023-01-22T18:21:03.799Z,20.17
2023-01-22T18:23:31.467Z,19.58
2023-01-22T18:25:59.858Z,19.25
2023-01-22T18:28:28.449Z,19.95
2023-01-22T18:30:56.484Z,19.52
2023-01-22T18:33:24.236Z,19.02
2023-01-22T18:35:54.135Z,21.80
2023-01-22T18:38:26.525Z,20.13
2023-01-22T18:40:54.432Z,20.33
2023-01-22T18:43:22.168Z,20.00
2023-01-22T18:45:49.849Z,19.70
2023-01-22T18:48:17.848Z,19.52
2023-01-22T18:50:53.801Z,18.40
2023-01-22T18:53:21.595Z,18.17
2023-01-22T18:55:49.430Z,18.58
2023-01-22T18:58:27.325Z,19.20
2023-01-22T19:00:56.277Z,19.40
2023-01-22T19:03:24.726Z,20.60
2023-01-22T19:05:54.660Z,18.85
2023-01-22T19:08:22.904Z,18.92
2023-01-22T19:10:50.843Z,18.33
2023-01-22T19:13:20.813Z,19.42
2023-01-22T19:15:48.610Z,19.80
2023-01-22T19:18:16.543Z,20.17
2023-01-22T19:20:44.193Z,18.63
2023-01-22T19:23:13.683Z,19.63
2023-01-22T19:25:41.451Z,21.40
2023-01-22T19:28:09.295Z,20.35
2023-01-22T19:30:37.127Z,19.33
2023-01-22T19:33:05.012Z,19.08
2023-01-22T19:35:32.686Z,19.33
2023-01-22T19:38:00.361Z,19.65
2023-01-22T19:40:29.425Z,18.55
2023-01-22T19:42:59.046Z,18.45
2023-01-22T19:45:26.665Z,18.35
2023-01-22T19:47:55.562Z,18.63
2023-01-22T19:50:25.257Z,18.33
2023-01-22T19:52:52.954Z,19.92
2023-01-22T19:55:21.231Z,19.70
2023-01-22T19:57:50.444Z,20.40
2023-01-22T20:00:19.059Z,20.60
2023-01-22T20:02:46.764Z,19.75
2023-01-22T20:05:16.610Z,22.02
2023-01-22T20:07:45.409Z,21.13
2023-01-22T20:10:15.455Z,20.40
2023-01-22T20:12:43.814Z,21.33
2023-01-22T20:15:14.895Z,22.88
2023-01-22T20:17:43.219Z,21.77
2023-01-22T20:20:12.145Z,21.13
2023-01-22T20:22:39.831Z,22.95
2023-01-22T20:25:09.206Z,22.88
2023-01-22T20:27:37.290Z,21.20
2023-01-22T20:30:06.005Z,23.50
2023-01-22T20:32:35.572Z,22.45
2023-01-22T20:35:03.294Z,24.58
2023-01-22T20:37:31.966Z,24.05
2023-01-22T20:39:59.997Z,20.60
2023-01-22T20:42:28.387Z,22.83
2023-01-22T20:44:58.202Z,22.10
2023-01-22T20:47:25.922Z,21.63
2023-01-22T20:49:55.070Z,20.63
2023-01-22T20:52:22.727Z,21.38
2023-01-22T20:55:01.515Z,20.13
2023-01-22T20:57:30.445Z,21.42
2023-01-22T20:59:58.502Z,19.70
2023-01-22T21:02:26.320Z,19.67
2023-01-22T21:04:56.453Z,18.08
2023-01-22T21:07:24.118Z,20.90
2023-01-22T21:09:51.856Z,20.52
2023-01-22T21:12:19.684Z,22.70
2023-01-22T21:14:47.372Z,21.45
2023-01-22T21:17:18.796Z,21.33
2023-01-22T21:19:46.507Z,22.20
2023-01-22T21:22:15.539Z,19.92
2023-01-22T21:24:43.315Z,19.92
2023-01-22T21:27:10.977Z,18.98
2023-01-22T21:29:38.883Z,17.60
2023-01-22T21:32:06.690Z,19.15
2023-01-22T21:34:36.275Z,20.30
2023-01-22T21:37:04.145Z,19.85
2023-01-22T21:39:33.147Z,18.95
2023-01-22T21:42:14.709Z,17.73
2023-01-22T21:44:59.793Z,18.80
2023-01-22T21:47:27.602Z,18.40
2023-01-22T21:49:55.395Z,17.45
2023-01-22T21:52:23.430Z,16.75
2023-01-22T21:54:52.680Z,17.15
2023-01-22T21:57:20.557Z,17.90
2023-01-22T21:59:48.269Z,18.73
2023-01-22T22:02:17.457Z,18.97
2023-01-22T22:04:45.491Z,17.90
2023-01-22T22:07:13.767Z,19.05
2023-01-22T22:09:43.929Z,19.50
2023-01-22T22:12:13.040Z,17.60
2023-01-22T22:14:40.701Z,16.90
2023-01-22T22:17:08.659Z,18.98
2023-01-22T22:19:36.308Z,20.73
2023-01-22T22:22:04.030Z,19.63
2023-01-22T22:24:31.682Z,20.25
2023-01-22T22:26:59.402Z,18.90
2023-01-22T22:29:28.448Z,19.35
2023-01-22T22:31:56.123Z,20.60
2023-01-22T22:34:23.818Z,18.00
2023-01-22T22:36:51.571Z,18.13
2023-01-22T22:39:19.281Z,18.43
2023-01-22T22:41:46.976Z,17.58
2023-01-22T22:44:16.072Z,18.23
2023-01-22T22:46:45.175Z,19.40
2023-01-22T22:49:16.000Z,17.33
2023-01-22T22:51:48.290Z,15.70
2023-01-22T22:54:17.690Z,15.83
2023-01-22T23:01:51.626Z,18.80
2023-01-22T23:04:19.419Z,18.17
2023-01-22T23:06:47.806Z,22.17
2023-01-22T23:09:17.879Z,21.40
2023-01-22T23:11:45.701Z,21.80
2023-01-22T23:14:13.843Z,17.80
2023-01-22T23:16:43.567Z,18.30
2023-01-22T23:19:19.082Z,21.37
2023-01-22T23:21:49.487Z,20.03
2023-01-22T23:24:17.196Z,22.83
2023-01-22T23:26:46.319Z,20.47
2023-01-22T23:29:16.662Z,19.93
2023-01-22T23:31:44.530Z,21.37
2023-01-22T23:34:15.350Z,21.20
2023-01-22T23:36:45.175Z,19.50
2023-01-22T23:39:15.312Z,19.83
2023-01-22T23:41:44.130Z,19.37
2023-01-22T23:44:12.485Z,19.30
2023-01-22T23:46:40.185Z,20.20
2023-01-22T23:49:10.646Z,18.57
2023-01-22T23:51:42.234Z,18.43
2023-01-22T23:54:10.034Z,19.08
2023-01-22T23:56:37.788Z,17.57
2023-01-22T23:59:05.569Z,19.03
