createdAt,value
2019-04-11T00:00:50.585Z,12.10
2019-04-11T00:03:19.652Z,12.10
2019-04-11T00:05:48.171Z,12.10
2019-04-11T00:08:17.595Z,12.20
2019-04-11T00:10:47.040Z,12.20
2019-04-11T00:13:21.548Z,12.30
2019-04-11T00:15:46.801Z,12.30
2019-04-11T00:18:16.629Z,12.30
2019-04-11T00:20:46.478Z,12.30
2019-04-11T00:23:16.250Z,12.30
2019-04-11T00:25:44.948Z,12.20
2019-04-11T00:28:13.733Z,12.20
2019-04-11T00:30:42.430Z,12.10
2019-04-11T00:33:11.383Z,12.10
2019-04-11T00:35:40.313Z,12.10
2019-04-11T00:38:09.807Z,12.00
2019-04-11T00:40:39.580Z,12.00
2019-04-11T00:43:09.424Z,12.00
2019-04-11T00:45:38.321Z,12.00
2019-04-11T00:48:06.897Z,12.00
2019-04-11T00:50:35.519Z,12.00
2019-04-11T00:53:05.508Z,12.00
2019-04-11T00:55:35.790Z,12.10
2019-04-11T00:58:05.587Z,12.10
2019-04-11T01:00:36.642Z,12.10
2019-04-11T01:03:06.382Z,12.10
2019-04-11T01:05:37.273Z,12.10
2019-04-11T01:08:07.265Z,12.10
2019-04-11T01:10:36.220Z,12.10
2019-04-11T01:13:05.060Z,12.10
2019-04-11T01:15:34.242Z,12.10
2019-04-11T01:18:03.633Z,12.10
2019-04-11T01:20:32.483Z,12.10
2019-04-11T01:23:01.087Z,12.10
2019-04-11T01:25:30.670Z,12.10
2019-04-11T01:28:00.474Z,12.10
2019-04-11T01:30:37.046Z,12.10
2019-04-11T01:33:06.655Z,12.10
2019-04-11T01:35:35.957Z,12.20
2019-04-11T01:38:04.701Z,12.20
2019-04-11T01:40:33.906Z,12.20
2019-04-11T01:43:03.846Z,12.20
2019-04-11T01:45:33.664Z,12.20
2019-04-11T01:48:22.035Z,12.20
2019-04-11T01:50:51.769Z,12.20
2019-04-11T01:53:21.115Z,12.30
2019-04-11T01:55:50.474Z,12.30
2019-04-11T01:58:19.486Z,12.30
2019-04-11T02:01:06.285Z,12.30
2019-04-11T02:03:55.029Z,12.20
2019-04-11T02:06:25.688Z,12.20
2019-04-11T02:08:55.650Z,12.30
2019-04-11T02:11:25.518Z,12.30
2019-04-11T02:14:05.144Z,12.20
2019-04-11T02:16:25.236Z,12.20
2019-04-11T02:18:54.050Z,12.20
2019-04-11T02:21:22.859Z,12.10
2019-04-11T02:24:20.157Z,12.20
2019-04-11T02:27:08.585Z,12.10
2019-04-11T02:29:38.569Z,12.10
2019-04-11T02:32:07.568Z,12.10
2019-04-11T02:34:37.062Z,12.10
2019-04-11T02:37:07.152Z,12.10
2019-04-11T02:39:36.319Z,12.10
2019-04-11T02:42:06.552Z,12.10
2019-04-11T02:44:50.966Z,12.10
2019-04-11T02:47:13.061Z,12.10
2019-04-11T02:49:39.099Z,12.10
2019-04-11T02:52:09.426Z,12.10
2019-04-11T02:54:41.060Z,12.10
2019-04-11T02:57:11.919Z,12.10
2019-04-11T02:59:44.651Z,12.10
2019-04-11T03:02:15.326Z,12.10
2019-04-11T03:04:43.936Z,12.10
2019-04-11T03:07:16.596Z,12.10
2019-04-11T03:09:48.600Z,12.10
2019-04-11T03:12:16.635Z,12.20
2019-04-11T03:15:02.743Z,12.20
2019-04-11T03:17:21.270Z,12.20
2019-04-11T03:19:59.549Z,12.20
2019-04-11T03:22:18.263Z,12.20
2019-04-11T03:24:48.986Z,12.20
2019-04-11T03:27:19.894Z,12.20
2019-04-11T03:29:49.313Z,12.20
2019-04-11T03:33:00.516Z,12.20
2019-04-11T03:35:37.686Z,12.20
2019-04-11T03:37:45.665Z,12.20
2019-04-11T03:40:11.421Z,12.20
2019-04-11T03:42:38.092Z,12.20
2019-04-11T03:45:15.139Z,12.10
2019-04-11T03:47:38.943Z,12.10
2019-04-11T03:50:01.805Z,12.00
2019-04-11T03:52:26.150Z,11.90
2019-04-11T03:54:56.241Z,11.90
2019-04-11T03:57:27.561Z,11.90
2019-04-11T03:59:58.774Z,11.80
2019-04-11T04:02:28.281Z,11.70
2019-04-11T04:04:57.281Z,11.60
2019-04-11T04:07:27.730Z,11.60
2019-04-11T04:09:58.539Z,11.50
2019-04-11T04:12:29.300Z,11.50
2019-04-11T04:15:37.518Z,11.40
2019-04-11T04:18:10.041Z,11.40
2019-04-11T04:20:59.610Z,11.30
2019-04-11T04:23:33.712Z,11.30
2019-04-11T04:26:05.662Z,11.30
2019-04-11T04:28:35.722Z,11.30
2019-04-11T04:31:06.723Z,11.30
2019-04-11T04:33:37.747Z,11.30
2019-04-11T04:36:10.116Z,11.30
2019-04-11T04:38:38.981Z,11.30
2019-04-11T04:41:23.819Z,11.30
2019-04-11T04:43:43.719Z,11.40
2019-04-11T04:46:29.936Z,11.40
2019-04-11T04:48:44.698Z,11.40
2019-04-11T04:51:14.173Z,11.40
2019-04-11T04:53:45.032Z,11.40
2019-04-11T04:56:16.666Z,11.40
2019-04-11T04:58:46.567Z,11.50
2019-04-11T05:01:15.648Z,11.50
2019-04-11T05:03:46.839Z,11.50
2019-04-11T05:06:18.605Z,11.60
2019-04-11T05:08:49.312Z,11.70
2019-04-11T05:11:18.069Z,11.70
2019-04-11T05:13:50.459Z,11.80
2019-04-11T05:16:18.086Z,11.90
2019-04-11T05:18:48.371Z,12.00
2019-04-11T05:21:17.138Z,12.20
2019-04-11T05:23:46.148Z,12.30
2019-04-11T05:26:15.201Z,12.50
2019-04-11T05:28:44.103Z,12.60
2019-04-11T05:31:12.742Z,12.80
2019-04-11T05:33:41.402Z,13.00
2019-04-11T05:36:10.294Z,13.10
2019-04-11T05:38:38.928Z,13.30
2019-04-11T05:41:12.108Z,13.50
2019-04-11T05:43:39.429Z,13.70
2019-04-11T05:46:23.982Z,14.00
2019-04-11T05:49:09.471Z,14.20
2019-04-11T05:51:42.588Z,14.50
2019-04-11T05:54:10.702Z,14.70
2019-04-11T05:56:40.114Z,14.80
2019-04-11T05:59:18.852Z,15.00
2019-04-11T06:01:53.170Z,15.00
2019-04-11T06:04:32.195Z,15.10
2019-04-11T06:07:10.461Z,15.20
2019-04-11T06:09:41.999Z,15.40
2019-04-11T06:12:37.846Z,15.50
2019-04-11T06:15:11.905Z,15.60
2019-04-11T06:17:42.734Z,15.80
2019-04-11T06:20:40.915Z,16.00
2019-04-11T06:23:21.799Z,16.40
2019-04-11T06:26:00.823Z,16.70
2019-04-11T06:28:31.844Z,17.10
2019-04-11T06:31:40.359Z,17.30
2019-04-11T06:34:09.697Z,17.30
2019-04-11T06:37:07.570Z,17.20
2019-04-11T06:39:48.625Z,17.10
2019-04-11T06:42:30.187Z,17.00
2019-04-11T06:45:13.413Z,16.90
2019-04-11T06:47:51.538Z,16.70
2019-04-11T06:50:37.589Z,16.60
2019-04-11T06:53:07.896Z,16.60
2019-04-11T06:55:53.085Z,16.70
2019-04-11T06:58:27.561Z,16.70
2019-04-11T07:01:01.362Z,16.70
2019-04-11T07:03:35.009Z,16.80
2019-04-11T07:06:09.707Z,16.90
2019-04-11T07:08:48.971Z,17.20
2019-04-11T07:11:19.923Z,17.60
2019-04-11T07:14:18.193Z,18.00
2019-04-11T07:17:13.741Z,18.50
2019-04-11T07:20:07.239Z,18.80
2019-04-11T07:22:55.229Z,19.00
2019-04-11T07:25:43.001Z,19.00
2019-04-11T07:28:37.795Z,19.10
2019-04-11T07:31:32.593Z,19.30
2019-04-11T07:34:35.078Z,19.50
2019-04-11T07:37:21.482Z,19.80
2019-04-11T07:40:17.864Z,19.90
2019-04-11T07:43:13.927Z,20.00
2019-04-11T07:46:12.610Z,20.10
2019-04-11T07:48:42.659Z,20.10
2019-04-11T07:51:34.309Z,20.10
2019-04-11T07:54:06.509Z,19.90
2019-04-11T07:57:04.919Z,19.80
2019-04-11T07:59:46.819Z,19.60
2019-04-11T08:02:47.813Z,19.40
2019-04-11T08:05:36.650Z,19.30
2019-04-11T08:08:32.296Z,19.20
2019-04-11T08:11:13.972Z,19.10
2019-04-11T08:14:06.234Z,19.00
2019-04-11T08:16:57.783Z,18.90
2019-04-11T08:19:46.945Z,18.90
2019-04-11T08:22:48.000Z,19.00
2019-04-11T08:25:39.875Z,19.00
2019-04-11T08:28:12.699Z,19.20
2019-04-11T08:30:49.330Z,19.40
2019-04-11T08:33:18.427Z,19.60
2019-04-11T08:36:09.792Z,19.80
2019-04-11T08:38:38.758Z,20.20
2019-04-11T08:41:27.340Z,20.70
2019-04-11T08:43:56.396Z,21.10
2019-04-11T08:46:37.466Z,21.60
2019-04-11T08:49:10.087Z,22.00
2019-04-11T08:51:39.299Z,22.10
2019-04-11T08:54:45.919Z,22.20
2019-04-11T08:57:28.014Z,22.00
2019-04-11T09:00:16.407Z,21.80
2019-04-11T09:02:51.780Z,21.70
2019-04-11T09:05:33.216Z,21.70
2019-04-11T09:08:20.866Z,21.70
2019-04-11T09:11:18.122Z,21.70
2019-04-11T09:14:22.217Z,21.70
2019-04-11T09:17:16.938Z,21.60
2019-04-11T09:20:17.576Z,21.40
2019-04-11T09:23:06.532Z,21.20
2019-04-11T09:25:57.714Z,21.20
2019-04-11T09:28:44.466Z,21.20
2019-04-11T09:31:41.711Z,21.30
2019-04-11T09:34:33.442Z,21.30
2019-04-11T09:37:21.948Z,21.30
2019-04-11T09:40:11.917Z,21.10
2019-04-11T09:43:01.763Z,20.90
2019-04-11T09:45:54.174Z,20.70
2019-04-11T09:48:31.797Z,20.50
2019-04-11T09:51:18.397Z,20.50
2019-04-11T09:53:52.890Z,20.40
2019-04-11T09:56:42.961Z,20.30
2019-04-11T09:59:17.875Z,20.10
2019-04-11T10:02:10.095Z,19.90
2019-04-11T10:04:41.578Z,19.60
2019-04-11T10:07:28.439Z,19.30
2019-04-11T10:10:17.312Z,19.20
2019-04-11T10:13:04.623Z,19.00
2019-04-11T10:15:54.174Z,18.70
2019-04-11T10:18:49.492Z,18.60
2019-04-11T10:21:19.385Z,18.50
2019-04-11T10:23:56.797Z,18.20
2019-04-11T10:26:28.086Z,18.00
2019-04-11T10:29:17.149Z,17.70
2019-04-11T10:31:47.557Z,17.50
2019-04-11T10:34:38.144Z,17.40
2019-04-11T10:37:11.665Z,17.40
2019-04-11T10:40:00.402Z,17.30
2019-04-11T10:42:30.681Z,17.30
2019-04-11T10:45:24.917Z,17.40
2019-04-11T10:47:57.706Z,17.40
2019-04-11T10:50:52.767Z,17.60
2019-04-11T10:53:23.439Z,17.70
2019-04-11T10:56:06.866Z,17.80
2019-04-11T10:58:44.735Z,17.90
2019-04-11T11:01:38.635Z,17.90
2019-04-11T11:04:27.631Z,18.00
2019-04-11T11:07:00.159Z,18.00
2019-04-11T11:09:39.952Z,18.10
2019-04-11T11:12:29.514Z,18.20
2019-04-11T11:15:19.980Z,18.20
2019-04-11T11:20:53.089Z,18.10
2019-04-11T11:23:35.612Z,17.90
2019-04-11T11:26:25.643Z,17.80
2019-04-11T11:29:15.796Z,17.70
2019-04-11T11:31:49.848Z,17.60
2019-04-11T11:34:25.737Z,17.50
2019-04-11T11:37:14.024Z,17.50
2019-04-11T11:40:05.698Z,17.50
2019-04-11T11:42:50.999Z,17.70
2019-04-11T11:45:29.812Z,18.00
2019-04-11T11:48:22.282Z,18.30
2019-04-11T11:50:51.497Z,18.50
2019-04-11T11:53:55.326Z,18.80
2019-04-11T11:56:24.533Z,19.00
2019-04-11T11:59:13.288Z,19.20
2019-04-11T12:01:50.951Z,19.40
2019-04-11T12:04:42.209Z,19.60
2019-04-11T12:07:12.639Z,19.80
2019-04-11T12:10:11.165Z,20.00
2019-04-11T12:13:13.310Z,20.10
2019-04-11T12:16:21.874Z,20.20
2019-04-11T12:19:16.212Z,20.30
2019-04-11T12:21:46.426Z,20.20
2019-04-11T12:24:34.556Z,20.10
2019-04-11T12:27:32.910Z,20.10
2019-04-11T12:30:23.492Z,20.00
2019-04-11T12:33:12.979Z,19.90
2019-04-11T12:36:01.360Z,19.60
2019-04-11T12:38:49.642Z,19.60
2019-04-11T12:41:25.449Z,19.90
2019-04-11T12:44:26.751Z,20.30
2019-04-11T12:47:08.367Z,20.50
2019-04-11T12:49:52.888Z,20.70
2019-04-11T12:52:37.616Z,21.00
2019-04-11T12:55:07.808Z,21.50
2019-04-11T12:57:54.279Z,22.20
2019-04-11T13:00:35.258Z,22.80
2019-04-11T13:03:23.905Z,23.50
2019-04-11T13:05:56.108Z,24.00
2019-04-11T13:08:43.100Z,24.10
2019-04-11T13:11:12.521Z,24.20
2019-04-11T13:13:58.379Z,24.40
2019-04-11T13:16:27.697Z,25.60
2019-04-11T13:19:18.997Z,27.30
2019-04-11T13:21:51.794Z,28.70
2019-04-11T13:24:45.861Z,29.40
2019-04-11T13:27:23.284Z,29.10
2019-04-11T13:30:17.957Z,29.10
2019-04-11T13:32:48.907Z,29.80
2019-04-11T13:35:22.720Z,31.00
2019-04-11T13:38:06.868Z,31.30
2019-04-11T13:40:55.084Z,31.60
2019-04-11T13:43:30.702Z,32.40
2019-04-11T13:46:27.787Z,33.10
2019-04-11T13:49:31.186Z,33.70
2019-04-11T13:52:28.442Z,34.20
2019-04-11T13:55:29.386Z,33.90
2019-04-11T13:58:17.734Z,34.20
2019-04-11T14:00:57.140Z,35.60
2019-04-11T14:03:48.288Z,36.20
2019-04-11T14:06:40.540Z,36.30
2019-04-11T14:09:38.802Z,34.80
2019-04-11T14:12:13.452Z,32.50
2019-04-11T14:14:48.792Z,29.90
2019-04-11T14:17:21.929Z,27.40
2019-04-11T14:20:13.228Z,25.30
2019-04-11T14:23:13.678Z,23.70
2019-04-11T14:26:20.890Z,22.60
2019-04-11T14:29:21.217Z,21.60
2019-04-11T14:31:56.378Z,21.00
2019-04-11T14:34:43.176Z,20.60
2019-04-11T14:37:43.493Z,20.40
2019-04-11T14:40:41.665Z,20.30
2019-04-11T14:43:30.257Z,20.30
2019-04-11T14:46:18.671Z,20.30
2019-04-11T14:49:10.201Z,20.30
2019-04-11T14:51:58.388Z,20.20
2019-04-11T14:54:39.719Z,20.20
2019-04-11T14:57:16.452Z,20.10
2019-04-11T14:59:53.849Z,20.00
2019-04-11T15:02:53.392Z,19.80
2019-04-11T15:05:44.903Z,19.60
2019-04-11T15:08:17.737Z,19.20
2019-04-11T15:11:06.649Z,18.80
2019-04-11T15:13:35.176Z,18.40
2019-04-11T15:16:35.537Z,18.30
2019-04-11T15:19:04.152Z,18.10
2019-04-11T15:21:51.605Z,18.00
2019-04-11T15:24:20.995Z,18.00
2019-04-11T15:27:09.320Z,18.00
2019-04-11T15:29:39.601Z,18.00
2019-04-11T15:32:28.407Z,18.10
2019-04-11T15:35:00.817Z,18.00
2019-04-11T15:37:49.126Z,17.90
2019-04-11T15:40:33.820Z,17.70
2019-04-11T15:43:42.645Z,17.50
2019-04-11T15:46:28.973Z,17.40
2019-04-11T15:49:31.175Z,17.40
2019-04-11T15:52:06.878Z,17.20
2019-04-11T15:54:56.103Z,17.00
2019-04-11T15:57:32.498Z,16.90
2019-04-11T16:00:30.032Z,16.80
2019-04-11T16:03:07.389Z,16.60
2019-04-11T16:05:54.747Z,16.50
2019-04-11T16:08:52.621Z,16.40
2019-04-11T16:11:41.273Z,16.20
2019-04-11T16:14:24.127Z,16.10
2019-04-11T16:17:16.619Z,16.00
2019-04-11T16:19:53.774Z,16.00
2019-04-11T16:22:59.916Z,16.10
2019-04-11T16:25:29.225Z,16.10
2019-04-11T16:28:16.914Z,16.10
2019-04-11T16:30:47.845Z,16.10
2019-04-11T16:33:39.840Z,16.00
2019-04-11T16:36:28.436Z,15.90
2019-04-11T16:39:08.430Z,15.80
2019-04-11T16:41:58.713Z,15.80
2019-04-11T16:44:47.027Z,15.70
2019-04-11T16:47:41.523Z,15.70
2019-04-11T16:50:11.796Z,15.70
2019-04-11T16:52:40.490Z,15.60
2019-04-11T16:55:10.059Z,15.60
2019-04-11T16:57:43.976Z,15.50
2019-04-11T17:00:12.072Z,15.40
2019-04-11T17:02:40.702Z,15.40
2019-04-11T17:05:09.745Z,15.20
2019-04-11T17:07:56.854Z,15.20
2019-04-11T17:10:43.652Z,15.20
2019-04-11T17:13:13.229Z,15.10
2019-04-11T17:15:41.957Z,15.10
2019-04-11T17:18:10.906Z,15.10
2019-04-11T17:20:39.900Z,15.10
2019-04-11T17:23:08.665Z,15.00
2019-04-11T17:25:37.809Z,15.00
2019-04-11T17:28:09.003Z,14.90
2019-04-11T17:30:37.173Z,14.80
2019-04-11T17:33:05.821Z,14.80
2019-04-11T17:35:34.800Z,14.80
2019-04-11T17:38:06.422Z,14.70
2019-04-11T17:40:35.042Z,14.70
2019-04-11T17:43:05.680Z,14.70
2019-04-11T17:45:34.438Z,14.70
2019-04-11T17:48:03.396Z,14.60
2019-04-11T17:50:35.014Z,14.60
2019-04-11T17:53:03.896Z,14.60
2019-04-11T17:55:33.914Z,14.50
2019-04-11T17:58:02.896Z,14.50
2019-04-11T18:00:35.459Z,14.50
2019-04-11T18:03:04.828Z,14.50
2019-04-11T18:05:33.748Z,14.50
2019-04-11T18:08:02.569Z,14.40
2019-04-11T18:10:31.535Z,14.40
2019-04-11T18:13:00.772Z,14.40
2019-04-11T18:15:31.139Z,14.30
2019-04-11T18:17:59.957Z,14.30
2019-04-11T18:20:29.114Z,14.30
2019-04-11T18:22:58.244Z,14.30
2019-04-11T18:25:27.321Z,14.30
2019-04-11T18:27:56.557Z,14.30
2019-04-11T18:30:27.456Z,14.30
2019-04-11T18:32:56.041Z,14.30
2019-04-11T18:35:25.084Z,14.30
2019-04-11T18:37:53.910Z,14.30
2019-04-11T18:40:23.012Z,14.20
2019-04-11T18:42:52.221Z,14.30
2019-04-11T18:45:20.978Z,14.30
2019-04-11T18:47:50.190Z,14.20
2019-04-11T18:50:22.726Z,14.20
2019-04-11T18:52:50.253Z,14.20
2019-04-11T18:55:19.009Z,14.10
2019-04-11T18:57:47.862Z,14.10
2019-04-11T19:00:19.777Z,14.10
2019-04-11T19:02:48.957Z,14.00
2019-04-11T19:05:28.153Z,13.90
2019-04-11T19:07:49.545Z,13.90
2019-04-11T19:10:19.321Z,13.80
2019-04-11T19:12:48.409Z,13.70
2019-04-11T19:15:17.191Z,13.70
2019-04-11T19:17:47.171Z,13.70
2019-04-11T19:20:18.928Z,13.60
2019-04-11T19:22:47.025Z,13.60
2019-04-11T19:25:15.819Z,13.60
2019-04-11T19:27:44.645Z,13.50
2019-04-11T19:30:13.810Z,13.50
2019-04-11T19:32:42.959Z,13.50
2019-04-11T19:35:11.908Z,13.40
2019-04-11T19:37:42.130Z,13.40
2019-04-11T19:40:16.122Z,13.40
2019-04-11T19:42:42.711Z,13.40
2019-04-11T19:45:11.410Z,13.40
2019-04-11T19:47:40.366Z,13.40
2019-04-11T19:50:09.212Z,13.40
2019-04-11T19:52:45.337Z,13.40
2019-04-11T19:55:17.224Z,13.40
2019-04-11T19:57:45.897Z,13.40
2019-04-11T20:00:15.905Z,13.40
2019-04-11T20:02:44.791Z,13.40
2019-04-11T20:05:13.422Z,13.40
2019-04-11T20:07:42.960Z,13.40
2019-04-11T20:10:12.140Z,13.40
2019-04-11T20:12:40.738Z,13.30
2019-04-11T20:15:09.765Z,13.30
2019-04-11T20:17:44.096Z,13.30
2019-04-11T20:20:09.257Z,13.30
2019-04-11T20:22:39.753Z,13.20
2019-04-11T20:25:08.483Z,13.20
2019-04-11T20:27:37.808Z,13.20
2019-04-11T20:30:07.084Z,13.10
2019-04-11T20:32:36.841Z,13.00
2019-04-11T20:35:09.346Z,13.00
2019-04-11T20:37:39.425Z,13.00
2019-04-11T20:40:07.859Z,12.90
2019-04-11T20:42:36.600Z,12.90
2019-04-11T20:45:06.043Z,12.90
2019-04-11T20:47:35.276Z,12.80
2019-04-11T20:50:07.784Z,12.80
2019-04-11T20:52:35.313Z,12.80
2019-04-11T20:55:08.888Z,12.70
2019-04-11T20:57:36.366Z,12.70
2019-04-11T21:00:06.850Z,12.70
2019-04-11T21:02:37.424Z,12.70
2019-04-11T21:05:06.219Z,12.70
2019-04-11T21:07:35.306Z,12.70
2019-04-11T21:10:05.921Z,12.70
2019-04-11T21:12:36.982Z,12.60
2019-04-11T21:15:06.264Z,12.60
2019-04-11T21:17:35.338Z,12.60
2019-04-11T21:20:04.847Z,12.50
2019-04-11T21:22:33.973Z,12.50
2019-04-11T21:25:02.770Z,12.40
2019-04-11T21:27:31.389Z,12.40
2019-04-11T21:30:00.618Z,12.40
2019-04-11T21:32:31.804Z,12.40
2019-04-11T21:35:02.307Z,12.40
2019-04-11T21:37:30.937Z,12.40
2019-04-11T21:40:00.198Z,12.40
2019-04-11T21:42:29.124Z,12.50
2019-04-11T21:44:57.782Z,12.50
2019-04-11T21:47:26.564Z,12.50
2019-04-11T21:49:55.489Z,12.50
2019-04-11T21:52:24.231Z,12.60
2019-04-11T21:54:53.142Z,12.70
2019-04-11T21:57:22.273Z,12.70
2019-04-11T21:59:52.143Z,12.80
2019-04-11T22:02:24.007Z,12.80
2019-04-11T22:04:52.649Z,12.90
2019-04-11T22:07:21.412Z,12.90
2019-04-11T22:09:50.072Z,13.00
2019-04-11T22:12:19.253Z,13.00
2019-04-11T22:14:48.033Z,13.10
2019-04-11T22:17:17.136Z,13.10
2019-04-11T22:19:46.549Z,13.10
2019-04-11T22:22:16.641Z,13.10
2019-04-11T22:24:45.346Z,13.10
2019-04-11T22:27:14.175Z,13.00
2019-04-11T22:29:44.087Z,13.00
2019-04-11T22:32:12.852Z,13.10
2019-04-11T22:34:46.964Z,13.00
2019-04-11T22:37:16.427Z,13.00
2019-04-11T22:39:45.824Z,13.00
2019-04-11T22:42:14.553Z,12.90
2019-04-11T22:44:43.960Z,12.90
2019-04-11T22:47:13.212Z,12.90
2019-04-11T22:49:42.218Z,12.90
2019-04-11T22:52:12.156Z,12.90
2019-04-11T22:54:41.792Z,12.90
2019-04-11T22:57:12.196Z,12.80
2019-04-11T22:59:44.023Z,12.80
2019-04-11T23:02:21.690Z,12.80
2019-04-11T23:04:54.440Z,12.90
2019-04-11T23:07:22.937Z,12.90
2019-04-11T23:09:53.372Z,12.90
2019-04-11T23:12:21.891Z,12.90
2019-04-11T23:14:50.829Z,12.90
2019-04-11T23:17:19.675Z,12.90
2019-04-11T23:19:48.258Z,12.90
2019-04-11T23:22:16.945Z,12.80
2019-04-11T23:24:45.713Z,12.80
2019-04-11T23:27:14.494Z,12.80
2019-04-11T23:29:44.775Z,12.70
2019-04-11T23:32:14.031Z,12.70
2019-04-11T23:34:42.554Z,12.70
2019-04-11T23:37:11.441Z,12.70
2019-04-11T23:39:40.854Z,12.70
2019-04-11T23:42:10.270Z,12.70
2019-04-11T23:44:39.122Z,12.60
2019-04-11T23:47:07.944Z,12.60
2019-04-11T23:49:37.022Z,12.50
2019-04-11T23:52:05.599Z,12.40
2019-04-11T23:54:34.864Z,12.40
2019-04-11T23:57:03.518Z,12.30
2019-04-11T23:59:32.749Z,12.30
