createdAt,value
2019-03-30T00:00:01.122Z,6.00
2019-03-30T00:02:35.730Z,6.60
2019-03-30T00:05:09.473Z,5.60
2019-03-30T00:07:42.859Z,5.73
2019-03-30T00:10:16.452Z,5.77
2019-03-30T00:12:49.936Z,6.43
2019-03-30T00:15:23.495Z,6.37
2019-03-30T00:17:56.848Z,6.27
2019-03-30T00:20:30.311Z,6.00
2019-03-30T00:23:03.659Z,6.90
2019-03-30T00:25:37.034Z,6.10
2019-03-30T00:28:10.533Z,5.97
2019-03-30T00:30:44.367Z,5.90
2019-03-30T00:33:17.803Z,5.97
2019-03-30T00:35:51.343Z,5.87
2019-03-30T00:38:26.078Z,6.77
2019-03-30T00:41:00.120Z,6.23
2019-03-30T00:43:33.599Z,6.73
2019-03-30T00:46:07.505Z,6.20
2019-03-30T00:48:40.880Z,6.13
2019-03-30T00:51:14.286Z,6.20
2019-03-30T00:53:48.013Z,6.77
2019-03-30T00:56:21.510Z,6.10
2019-03-30T00:58:54.941Z,6.23
2019-03-30T01:01:28.353Z,5.93
2019-03-30T01:04:01.985Z,5.53
2019-03-30T01:06:35.399Z,5.57
2019-03-30T01:09:11.650Z,7.27
2019-03-30T01:11:45.074Z,6.17
2019-03-30T01:14:18.600Z,6.60
2019-03-30T01:16:52.054Z,6.60
2019-03-30T01:19:25.608Z,6.93
2019-03-30T01:21:59.019Z,6.60
2019-03-30T01:24:32.469Z,7.07
2019-03-30T01:27:06.293Z,7.03
2019-03-30T01:29:39.732Z,7.97
2019-03-30T01:32:13.306Z,8.57
2019-03-30T01:34:47.227Z,8.60
2019-03-30T01:37:20.717Z,8.17
2019-03-30T01:39:54.656Z,7.40
2019-03-30T01:42:28.070Z,7.70
2019-03-30T01:45:01.539Z,7.20
2019-03-30T01:47:35.054Z,9.80
2019-03-30T01:50:17.261Z,8.80
2019-03-30T01:52:44.782Z,8.00
2019-03-30T01:55:18.285Z,8.30
2019-03-30T01:57:51.782Z,9.67
2019-03-30T02:00:25.266Z,9.33
2019-03-30T02:02:58.719Z,10.50
2019-03-30T02:05:32.169Z,8.87
2019-03-30T02:08:05.555Z,9.03
2019-03-30T02:10:43.957Z,8.70
2019-03-30T02:13:17.635Z,8.77
2019-03-30T02:15:51.115Z,9.00
2019-03-30T02:18:24.569Z,8.93
2019-03-30T02:20:58.114Z,9.73
2019-03-30T02:23:31.593Z,9.33
2019-03-30T02:26:05.268Z,9.27
2019-03-30T02:28:38.714Z,10.47
2019-03-30T02:31:12.244Z,10.10
2019-03-30T02:33:45.652Z,9.90
2019-03-30T02:36:19.138Z,10.27
2019-03-30T02:38:53.009Z,10.40
2019-03-30T02:41:26.464Z,10.30
2019-03-30T02:43:59.840Z,10.77
2019-03-30T02:46:33.319Z,10.50
2019-03-30T02:49:06.745Z,10.93
2019-03-30T02:51:40.212Z,10.37
2019-03-30T02:54:13.657Z,10.27
2019-03-30T02:56:47.124Z,10.73
2019-03-30T02:59:20.577Z,9.50
2019-03-30T03:01:54.259Z,9.27
2019-03-30T03:04:27.722Z,9.37
2019-03-30T03:07:01.079Z,8.93
2019-03-30T03:09:34.607Z,8.77
2019-03-30T03:12:08.035Z,8.77
2019-03-30T03:14:41.466Z,9.20
2019-03-30T03:17:15.068Z,9.77
2019-03-30T03:19:48.507Z,8.80
2019-03-30T03:22:21.852Z,9.20
2019-03-30T03:24:55.428Z,8.60
2019-03-30T03:27:28.992Z,8.93
2019-03-30T03:30:02.599Z,8.93
2019-03-30T03:32:36.125Z,9.33
2019-03-30T03:35:09.708Z,8.87
2019-03-30T03:37:46.099Z,9.70
2019-03-30T03:40:18.283Z,9.50
2019-03-30T03:42:51.787Z,9.50
2019-03-30T03:45:25.289Z,9.77
2019-03-30T03:47:59.064Z,8.07
2019-03-30T03:50:46.169Z,8.10
2019-03-30T03:53:19.868Z,8.70
2019-03-30T03:55:54.234Z,9.90
2019-03-30T03:58:30.983Z,9.40
2019-03-30T04:01:05.640Z,9.20
2019-03-30T04:03:39.974Z,8.93
2019-03-30T04:06:13.701Z,10.27
2019-03-30T04:08:48.566Z,10.50
2019-03-30T04:11:23.549Z,10.13
2019-03-30T04:13:57.647Z,11.20
2019-03-30T04:16:31.095Z,9.90
2019-03-30T04:19:04.512Z,9.43
2019-03-30T04:21:44.350Z,10.77
2019-03-30T04:24:13.147Z,9.10
2019-03-30T04:26:46.623Z,9.00
2019-03-30T04:29:20.030Z,8.73
2019-03-30T04:31:53.508Z,10.77
2019-03-30T04:34:26.921Z,10.57
2019-03-30T04:37:00.392Z,11.07
2019-03-30T04:39:33.734Z,9.50
2019-03-30T04:42:07.251Z,10.93
2019-03-30T04:44:40.589Z,9.10
2019-03-30T04:47:14.040Z,10.33
2019-03-30T04:49:47.445Z,9.30
2019-03-30T04:52:20.953Z,10.27
2019-03-30T04:54:54.410Z,11.50
2019-03-30T04:57:27.940Z,11.50
2019-03-30T05:00:01.332Z,10.63
2019-03-30T05:02:34.702Z,11.70
2019-03-30T05:05:09.336Z,11.20
2019-03-30T05:07:42.803Z,10.83
2019-03-30T05:10:16.300Z,10.47
2019-03-30T05:12:49.716Z,10.33
2019-03-30T05:15:23.161Z,10.00
2019-03-30T05:17:56.646Z,10.77
2019-03-30T05:20:30.134Z,10.37
2019-03-30T05:23:03.590Z,12.07
2019-03-30T05:25:37.004Z,10.30
2019-03-30T05:28:10.562Z,10.40
2019-03-30T05:30:44.173Z,10.13
2019-03-30T05:33:17.632Z,10.47
2019-03-30T05:35:51.091Z,10.77
2019-03-30T05:38:24.569Z,10.93
2019-03-30T05:40:58.024Z,10.87
2019-03-30T05:43:31.389Z,10.23
2019-03-30T05:46:04.915Z,11.47
2019-03-30T05:48:38.359Z,10.07
2019-03-30T05:51:11.813Z,10.60
2019-03-30T05:53:45.239Z,11.03
2019-03-30T05:56:18.738Z,10.00
2019-03-30T05:58:52.229Z,9.80
2019-03-30T06:01:25.757Z,10.67
2019-03-30T06:03:59.171Z,12.00
2019-03-30T06:06:32.697Z,9.93
2019-03-30T06:09:06.882Z,10.00
2019-03-30T06:11:40.330Z,9.40
2019-03-30T06:14:13.781Z,9.60
2019-03-30T06:16:47.241Z,9.23
2019-03-30T06:19:20.823Z,9.37
2019-03-30T06:21:54.265Z,9.17
2019-03-30T06:24:27.774Z,9.07
2019-03-30T06:27:01.289Z,8.77
2019-03-30T06:29:34.627Z,8.60
2019-03-30T06:32:08.132Z,7.97
2019-03-30T06:34:41.588Z,8.20
2019-03-30T06:37:15.030Z,9.23
2019-03-30T06:39:48.739Z,9.53
2019-03-30T06:42:22.268Z,9.27
2019-03-30T06:44:55.772Z,9.83
2019-03-30T06:47:29.332Z,9.63
2019-03-30T06:50:03.575Z,9.57
2019-03-30T06:52:37.474Z,9.20
2019-03-30T06:55:10.917Z,10.10
2019-03-30T06:57:44.373Z,9.80
2019-03-30T07:00:20.979Z,10.43
2019-03-30T07:02:54.407Z,10.87
2019-03-30T07:05:27.941Z,10.77
2019-03-30T07:08:01.688Z,10.10
2019-03-30T07:10:38.304Z,9.47
2019-03-30T07:13:10.523Z,9.17
2019-03-30T07:15:48.045Z,9.70
2019-03-30T07:18:21.575Z,10.17
2019-03-30T07:20:55.051Z,11.60
2019-03-30T07:23:28.592Z,10.50
2019-03-30T07:26:01.997Z,10.13
2019-03-30T07:28:35.442Z,12.40
2019-03-30T07:31:08.996Z,13.03
2019-03-30T07:33:42.536Z,13.30
2019-03-30T07:36:15.959Z,14.43
2019-03-30T07:38:49.421Z,15.90
2019-03-30T07:41:22.862Z,15.80
2019-03-30T07:43:56.342Z,13.98
2019-03-30T07:46:29.774Z,14.85
2019-03-30T07:49:03.176Z,14.93
2019-03-30T07:51:36.755Z,15.55
2019-03-30T07:54:10.280Z,14.23
2019-03-30T07:56:43.769Z,13.68
2019-03-30T07:59:17.255Z,13.93
2019-03-30T08:01:50.771Z,14.43
2019-03-30T08:04:24.282Z,13.10
2019-03-30T08:06:57.884Z,12.18
2019-03-30T08:09:31.314Z,12.07
2019-03-30T08:12:05.186Z,11.95
2019-03-30T08:14:38.633Z,11.48
2019-03-30T08:17:12.091Z,12.28
2019-03-30T08:19:45.504Z,11.20
2019-03-30T08:22:18.925Z,10.88
2019-03-30T08:24:52.284Z,10.40
2019-03-30T08:27:25.733Z,9.58
2019-03-30T08:29:59.339Z,9.50
2019-03-30T08:32:32.908Z,9.05
2019-03-30T08:35:07.118Z,9.28
2019-03-30T08:37:40.563Z,9.30
2019-03-30T08:40:14.252Z,9.75
2019-03-30T08:42:47.727Z,8.40
2019-03-30T08:45:21.224Z,8.50
2019-03-30T08:47:54.669Z,8.00
2019-03-30T08:50:28.217Z,8.25
2019-03-30T08:53:01.791Z,8.43
2019-03-30T08:55:35.200Z,9.08
2019-03-30T08:58:09.383Z,8.55
2019-03-30T09:00:43.335Z,8.38
2019-03-30T09:03:16.837Z,8.93
2019-03-30T09:05:50.299Z,8.45
2019-03-30T09:08:23.785Z,8.98
2019-03-30T09:10:57.370Z,8.15
2019-03-30T09:13:30.915Z,7.47
2019-03-30T09:16:04.419Z,8.43
2019-03-30T09:18:38.050Z,8.75
2019-03-30T09:21:11.572Z,8.93
2019-03-30T09:23:45.116Z,7.95
2019-03-30T09:26:18.484Z,7.33
2019-03-30T09:28:51.942Z,7.53
2019-03-30T09:31:25.384Z,7.78
2019-03-30T09:33:58.902Z,7.45
2019-03-30T09:36:32.473Z,7.65
2019-03-30T09:39:08.683Z,8.10
2019-03-30T09:41:42.068Z,7.28
2019-03-30T09:44:15.524Z,7.60
2019-03-30T09:46:49.468Z,7.40
2019-03-30T09:49:22.876Z,8.00
2019-03-30T09:51:56.544Z,8.23
2019-03-30T09:54:30.249Z,8.13
2019-03-30T09:57:03.700Z,9.03
2019-03-30T09:59:37.151Z,7.22
2019-03-30T10:02:10.661Z,7.83
2019-03-30T10:04:44.085Z,6.75
2019-03-30T10:07:17.634Z,7.20
2019-03-30T10:09:51.138Z,6.50
2019-03-30T10:12:24.525Z,7.17
2019-03-30T10:14:57.957Z,7.40
2019-03-30T10:17:31.966Z,7.37
2019-03-30T10:20:09.441Z,7.92
2019-03-30T10:22:42.817Z,8.10
2019-03-30T10:25:16.377Z,7.58
2019-03-30T10:27:50.574Z,7.20
2019-03-30T10:30:24.399Z,8.63
2019-03-30T10:32:59.553Z,8.05
2019-03-30T10:35:33.056Z,8.60
2019-03-30T10:38:06.705Z,9.08
2019-03-30T10:40:41.265Z,8.30
2019-03-30T10:43:14.715Z,8.80
2019-03-30T10:45:48.061Z,8.25
2019-03-30T10:48:21.691Z,7.90
2019-03-30T10:50:55.620Z,7.22
2019-03-30T10:53:29.346Z,9.18
2019-03-30T10:56:02.786Z,8.95
2019-03-30T10:58:36.233Z,8.43
2019-03-30T11:01:10.193Z,8.95
2019-03-30T11:03:43.603Z,8.45
2019-03-30T11:06:17.092Z,8.53
2019-03-30T11:08:50.585Z,9.38
2019-03-30T11:11:24.112Z,9.70
2019-03-30T11:13:57.638Z,9.85
2019-03-30T11:16:31.296Z,8.88
2019-03-30T11:19:05.210Z,10.05
2019-03-30T11:21:38.739Z,8.50
2019-03-30T11:24:12.154Z,9.60
2019-03-30T11:26:45.633Z,9.58
2019-03-30T11:29:19.117Z,9.90
2019-03-30T11:31:52.562Z,9.83
2019-03-30T11:34:26.273Z,9.73
2019-03-30T11:36:59.868Z,9.10
2019-03-30T11:39:33.440Z,9.95
2019-03-30T11:42:06.927Z,10.05
2019-03-30T11:44:40.319Z,10.08
2019-03-30T11:47:13.836Z,9.68
2019-03-30T11:49:47.361Z,10.32
2019-03-30T11:52:20.824Z,8.78
2019-03-30T11:54:54.598Z,8.55
2019-03-30T11:57:28.214Z,8.93
2019-03-30T12:00:01.697Z,9.58
2019-03-30T12:02:35.285Z,9.33
2019-03-30T12:05:08.899Z,9.50
2019-03-30T12:07:42.361Z,9.25
2019-03-30T12:10:16.237Z,8.65
2019-03-30T12:12:49.844Z,8.55
2019-03-30T12:15:23.277Z,9.43
2019-03-30T12:17:56.704Z,8.53
2019-03-30T12:20:30.269Z,8.35
2019-03-30T12:23:03.738Z,9.23
2019-03-30T12:25:37.262Z,8.20
2019-03-30T12:28:10.897Z,8.38
2019-03-30T12:30:44.326Z,8.95
2019-03-30T12:33:17.882Z,8.58
2019-03-30T12:35:51.835Z,7.03
2019-03-30T12:38:25.299Z,7.12
2019-03-30T12:40:58.896Z,8.70
2019-03-30T12:43:32.432Z,8.98
2019-03-30T12:46:05.793Z,8.88
2019-03-30T12:48:39.634Z,8.40
2019-03-30T12:51:13.274Z,8.20
2019-03-30T12:53:50.515Z,8.80
2019-03-30T12:56:21.934Z,8.15
2019-03-30T12:58:55.548Z,8.18
2019-03-30T13:01:29.101Z,6.72
2019-03-30T13:04:02.541Z,8.48
2019-03-30T13:06:36.395Z,7.62
2019-03-30T13:09:09.847Z,7.05
2019-03-30T13:11:43.341Z,7.30
2019-03-30T13:14:17.024Z,8.30
2019-03-30T13:16:50.638Z,7.90
2019-03-30T13:19:24.025Z,7.15
2019-03-30T13:21:57.548Z,8.05
2019-03-30T13:24:31.019Z,7.60
2019-03-30T13:27:04.654Z,8.90
2019-03-30T13:29:38.196Z,8.65
2019-03-30T13:32:11.712Z,8.83
2019-03-30T13:34:45.683Z,8.45
2019-03-30T13:37:20.278Z,7.92
2019-03-30T13:39:53.752Z,7.17
2019-03-30T13:42:27.291Z,8.15
2019-03-30T13:45:03.587Z,8.55
2019-03-30T13:47:35.885Z,7.62
2019-03-30T13:50:09.673Z,7.25
2019-03-30T13:52:43.092Z,7.00
2019-03-30T13:55:16.531Z,6.42
2019-03-30T13:57:49.877Z,7.12
2019-03-30T14:00:23.324Z,7.92
2019-03-30T14:02:56.772Z,8.60
2019-03-30T14:05:30.311Z,7.12
2019-03-30T14:08:03.785Z,7.00
2019-03-30T14:10:39.217Z,7.10
2019-03-30T14:13:12.809Z,6.00
2019-03-30T14:15:46.284Z,6.45
2019-03-30T14:18:20.044Z,5.58
2019-03-30T14:20:53.499Z,5.12
2019-03-30T14:23:26.927Z,6.17
2019-03-30T14:26:00.307Z,6.25
2019-03-30T14:28:33.651Z,6.33
2019-03-30T14:31:07.099Z,6.15
2019-03-30T14:33:40.514Z,6.08
2019-03-30T14:36:14.081Z,5.92
2019-03-30T14:38:47.505Z,6.15
2019-03-30T14:41:20.898Z,6.08
2019-03-30T14:43:54.284Z,5.37
2019-03-30T14:46:27.745Z,6.40
2019-03-30T14:49:01.160Z,6.40
2019-03-30T14:51:34.680Z,6.35
2019-03-30T14:54:08.176Z,5.78
2019-03-30T14:56:46.036Z,5.30
2019-03-30T14:59:16.797Z,6.95
2019-03-30T15:01:50.240Z,7.17
2019-03-30T15:04:23.588Z,7.80
2019-03-30T15:06:57.111Z,6.90
2019-03-30T15:09:30.528Z,7.40
2019-03-30T15:12:04.068Z,7.78
2019-03-30T15:14:37.477Z,7.58
2019-03-30T15:17:10.924Z,6.92
2019-03-30T15:19:44.297Z,7.92
2019-03-30T15:22:17.715Z,8.23
2019-03-30T15:24:51.194Z,6.87
2019-03-30T15:27:24.551Z,8.53
2019-03-30T15:29:58.133Z,6.92
2019-03-30T15:32:31.632Z,7.25
2019-03-30T15:35:07.682Z,6.30
2019-03-30T15:37:41.103Z,6.37
2019-03-30T15:40:14.648Z,6.10
2019-03-30T15:42:47.982Z,7.20
2019-03-30T15:45:21.439Z,6.83
2019-03-30T15:47:54.871Z,6.50
2019-03-30T15:50:28.491Z,6.50
2019-03-30T15:53:01.900Z,6.85
2019-03-30T15:55:35.393Z,6.95
2019-03-30T15:58:08.812Z,6.78
2019-03-30T16:00:42.187Z,7.22
2019-03-30T16:03:15.741Z,6.80
2019-03-30T16:05:49.211Z,6.20
2019-03-30T16:08:23.163Z,6.72
2019-03-30T16:10:56.629Z,6.08
2019-03-30T16:13:30.115Z,5.85
2019-03-30T16:16:03.687Z,6.33
2019-03-30T16:18:37.116Z,5.67
2019-03-30T16:21:10.608Z,5.58
2019-03-30T16:23:44.016Z,5.60
2019-03-30T16:26:17.552Z,6.72
2019-03-30T16:28:51.196Z,6.95
2019-03-30T16:31:24.649Z,6.60
2019-03-30T16:33:58.076Z,5.87
2019-03-30T16:36:31.897Z,6.40
2019-03-30T16:39:09.587Z,6.20
2019-03-30T16:41:43.081Z,7.00
2019-03-30T16:44:16.566Z,6.40
2019-03-30T16:46:50.248Z,6.95
2019-03-30T16:49:23.594Z,5.97
2019-03-30T16:51:57.119Z,7.05
2019-03-30T16:54:31.180Z,6.42
2019-03-30T16:57:04.704Z,6.83
2019-03-30T16:59:38.138Z,6.97
2019-03-30T17:02:11.587Z,7.17
2019-03-30T17:04:45.017Z,6.80
2019-03-30T17:07:18.753Z,7.03
2019-03-30T17:09:52.308Z,6.87
2019-03-30T17:12:25.821Z,9.40
2019-03-30T17:14:59.178Z,7.72
2019-03-30T17:17:32.638Z,7.83
2019-03-30T17:20:07.942Z,6.97
2019-03-30T17:22:41.309Z,6.72
2019-03-30T17:25:14.774Z,5.97
2019-03-30T17:27:58.067Z,6.55
2019-03-30T17:30:23.944Z,6.30
2019-03-30T17:32:57.454Z,6.67
2019-03-30T17:35:30.928Z,6.22
2019-03-30T17:38:04.376Z,6.75
2019-03-30T17:40:37.865Z,5.90
2019-03-30T17:43:11.769Z,6.28
2019-03-30T17:45:45.869Z,6.30
2019-03-30T17:48:19.960Z,5.67
2019-03-30T17:50:53.937Z,5.72
2019-03-30T17:53:28.004Z,5.40
2019-03-30T17:56:02.216Z,5.50
2019-03-30T17:58:35.863Z,5.65
2019-03-30T18:01:09.353Z,5.25
2019-03-30T18:03:42.730Z,5.00
2019-03-30T18:06:16.136Z,5.25
2019-03-30T18:08:49.581Z,5.80
2019-03-30T18:11:23.019Z,4.92
2019-03-30T18:13:56.807Z,6.05
2019-03-30T18:16:30.592Z,7.20
2019-03-30T18:19:04.546Z,7.53
2019-03-30T18:21:38.407Z,6.25
2019-03-30T18:24:11.929Z,5.97
2019-03-30T18:26:45.367Z,5.22
2019-03-30T18:29:18.764Z,4.90
2019-03-30T18:31:52.257Z,5.95
2019-03-30T18:34:25.998Z,6.35
2019-03-30T18:36:59.490Z,5.47
2019-03-30T18:39:33.329Z,4.83
2019-03-30T18:42:06.823Z,4.30
2019-03-30T18:44:40.463Z,3.98
2019-03-30T18:47:13.940Z,4.42
2019-03-30T18:49:47.556Z,3.40
2019-03-30T18:52:20.997Z,5.30
2019-03-30T18:54:54.409Z,4.67
2019-03-30T18:57:27.825Z,4.00
2019-03-30T19:00:01.208Z,3.30
2019-03-30T19:02:34.680Z,3.27
2019-03-30T19:05:08.121Z,3.20
2019-03-30T19:07:41.584Z,3.60
2019-03-30T19:10:14.990Z,3.65
2019-03-30T19:12:48.365Z,3.50
2019-03-30T19:15:21.790Z,3.47
2019-03-30T19:17:55.180Z,3.70
2019-03-30T19:20:28.609Z,4.30
2019-03-30T19:23:02.077Z,5.08
2019-03-30T19:25:35.861Z,4.53
2019-03-30T19:28:09.299Z,4.57
2019-03-30T19:30:42.863Z,4.67
2019-03-30T19:33:16.573Z,3.92
2019-03-30T19:35:49.977Z,4.28
2019-03-30T19:38:23.350Z,4.03
2019-03-30T19:40:56.784Z,4.95
2019-03-30T19:43:30.315Z,8.15
2019-03-30T19:46:04.218Z,9.48
2019-03-30T19:48:38.542Z,9.23
2019-03-30T19:51:17.093Z,9.00
2019-03-30T19:53:59.972Z,9.55
2019-03-30T19:56:36.052Z,9.53
2019-03-30T19:59:14.004Z,11.05
2019-03-30T20:01:53.310Z,10.13
2019-03-30T20:04:30.495Z,12.07
2019-03-30T20:07:05.919Z,14.58
2019-03-30T20:09:39.875Z,15.32
2019-03-30T20:12:14.334Z,14.13
2019-03-30T20:14:51.801Z,14.50
2019-03-30T20:20:27.330Z,15.30
2019-03-30T20:23:06.073Z,15.08
2019-03-30T20:26:02.794Z,18.60
2019-03-30T20:28:57.856Z,17.98
2019-03-30T20:31:31.478Z,16.80
2019-03-30T20:34:05.489Z,18.98
2019-03-30T20:36:39.135Z,17.52
2019-03-30T20:39:14.732Z,16.40
2019-03-30T20:41:52.083Z,15.70
2019-03-30T20:44:37.096Z,16.37
2019-03-30T20:47:18.172Z,15.18
2019-03-30T20:50:02.210Z,15.28
2019-03-30T20:52:42.960Z,15.03
2019-03-30T20:55:26.485Z,14.95
2019-03-30T21:01:16.227Z,13.20
2019-03-30T21:04:00.047Z,12.25
2019-03-30T21:06:41.756Z,13.62
2019-03-30T21:09:15.190Z,12.73
2019-03-30T21:11:48.542Z,13.85
2019-03-30T21:14:22.401Z,13.48
2019-03-30T21:16:55.898Z,13.43
2019-03-30T21:19:29.447Z,10.82
2019-03-30T21:22:03.263Z,9.93
2019-03-30T21:24:36.719Z,10.90
2019-03-30T21:27:10.213Z,11.93
2019-03-30T21:29:54.550Z,33.60
2019-03-30T21:32:18.933Z,23.12
2019-03-30T21:34:52.520Z,31.13
2019-03-30T21:37:25.947Z,34.53
2019-03-30T21:39:59.430Z,37.20
2019-03-30T21:42:32.904Z,36.03
2019-03-30T21:45:07.841Z,38.48
2019-03-30T21:47:41.295Z,37.88
2019-03-30T21:50:14.979Z,41.20
2019-03-30T21:52:48.490Z,39.30
2019-03-30T21:55:22.080Z,39.70
2019-03-30T21:57:55.533Z,43.17
2019-03-30T22:00:36.959Z,44.13
2019-03-30T22:03:10.804Z,45.17
2019-03-30T22:05:44.329Z,43.77
2019-03-30T22:08:17.992Z,43.25
2019-03-30T22:10:51.473Z,41.98
2019-03-30T22:13:24.933Z,42.20
2019-03-30T22:15:58.597Z,41.68
2019-03-30T22:18:32.018Z,39.20
2019-03-30T22:21:05.651Z,42.73
2019-03-30T22:23:39.125Z,38.55
2019-03-30T22:26:12.584Z,39.13
2019-03-30T22:28:45.941Z,39.90
2019-03-30T22:31:19.391Z,39.80
2019-03-30T22:33:52.742Z,38.93
2019-03-30T22:36:26.289Z,37.53
2019-03-30T22:38:59.762Z,37.90
2019-03-30T22:41:33.147Z,39.83
2019-03-30T22:44:06.572Z,37.00
2019-03-30T22:46:40.045Z,37.42
2019-03-30T22:49:13.461Z,37.93
2019-03-30T22:51:46.938Z,36.77
2019-03-30T22:54:20.305Z,36.40
2019-03-30T22:56:53.752Z,35.03
2019-03-30T22:59:27.181Z,34.90
2019-03-30T23:02:00.726Z,39.33
2019-03-30T23:04:34.171Z,36.27
2019-03-30T23:07:07.637Z,37.47
2019-03-30T23:09:41.131Z,35.83
2019-03-30T23:12:14.514Z,35.33
2019-03-30T23:14:48.067Z,38.60
2019-03-30T23:17:21.559Z,34.03
2019-03-30T23:19:54.965Z,34.33
2019-03-30T23:22:28.422Z,35.77
2019-03-30T23:25:01.784Z,34.33
2019-03-30T23:27:35.178Z,34.00
2019-03-30T23:30:08.961Z,33.37
2019-03-30T23:32:42.490Z,32.97
2019-03-30T23:35:15.913Z,34.43
2019-03-30T23:37:49.307Z,34.90
2019-03-30T23:40:22.736Z,35.47
2019-03-30T23:42:56.114Z,33.73
2019-03-30T23:45:29.468Z,33.47
2019-03-30T23:48:02.911Z,32.50
2019-03-30T23:50:36.380Z,33.17
2019-03-30T23:53:09.880Z,33.23
2019-03-30T23:55:43.248Z,33.87
2019-03-30T23:58:16.723Z,33.23
