createdAt,value
2019-05-13T00:00:14.948Z,6.65
2019-05-13T00:02:43.938Z,6.56
2019-05-13T00:05:14.746Z,6.40
2019-05-13T00:07:43.891Z,6.40
2019-05-13T00:10:14.650Z,6.49
2019-05-13T00:12:44.732Z,6.54
2019-05-13T00:15:14.212Z,6.57
2019-05-13T00:17:44.656Z,6.59
2019-05-13T00:20:14.171Z,6.48
2019-05-13T00:22:44.810Z,6.43
2019-05-13T00:25:14.526Z,6.41
2019-05-13T00:27:44.529Z,6.36
2019-05-13T00:30:14.511Z,6.36
2019-05-13T00:32:44.554Z,6.20
2019-05-13T00:35:14.151Z,6.09
2019-05-13T00:37:44.378Z,6.17
2019-05-13T00:40:14.437Z,5.95
2019-05-13T00:42:44.131Z,5.84
2019-05-13T00:45:14.544Z,6.05
2019-05-13T00:47:43.760Z,6.17
2019-05-13T00:50:14.237Z,6.28
2019-05-13T00:52:44.835Z,6.36
2019-05-13T00:55:14.777Z,6.26
2019-05-13T00:57:43.964Z,5.95
2019-05-13T01:00:14.114Z,5.78
2019-05-13T01:02:44.638Z,5.86
2019-05-13T01:05:14.649Z,5.77
2019-05-13T01:07:44.440Z,5.64
2019-05-13T01:10:13.646Z,5.69
2019-05-13T01:12:44.023Z,5.87
2019-05-13T01:15:13.551Z,6.04
2019-05-13T01:17:44.733Z,6.09
2019-05-13T01:20:14.455Z,6.08
2019-05-13T01:22:44.156Z,6.08
2019-05-13T01:25:14.431Z,6.01
2019-05-13T01:27:44.296Z,6.07
2019-05-13T01:30:13.875Z,6.02
2019-05-13T01:32:44.894Z,6.02
2019-05-13T01:35:14.875Z,6.05
2019-05-13T01:37:46.053Z,6.13
2019-05-13T01:40:14.587Z,6.12
2019-05-13T01:42:44.464Z,6.04
2019-05-13T01:45:13.998Z,6.07
2019-05-13T01:47:44.066Z,6.01
2019-05-13T01:50:14.286Z,5.94
2019-05-13T01:52:44.514Z,5.99
2019-05-13T01:55:14.603Z,5.93
2019-05-13T01:57:44.384Z,5.88
2019-05-13T02:00:14.202Z,5.92
2019-05-13T02:02:44.597Z,5.92
2019-05-13T02:05:14.195Z,5.78
2019-05-13T02:07:54.493Z,5.56
2019-05-13T02:10:16.429Z,5.62
2019-05-13T02:12:45.000Z,5.66
2019-05-13T02:15:14.838Z,5.68
2019-05-13T02:17:44.822Z,5.67
2019-05-13T02:20:14.939Z,5.68
2019-05-13T02:22:44.526Z,5.61
2019-05-13T02:25:13.870Z,5.54
2019-05-13T02:27:43.985Z,5.53
2019-05-13T02:30:16.249Z,5.43
2019-05-13T02:32:43.367Z,5.40
2019-05-13T02:35:14.093Z,5.34
2019-05-13T02:37:43.423Z,5.43
2019-05-13T02:40:13.481Z,5.42
2019-05-13T02:42:43.667Z,5.52
2019-05-13T02:45:12.784Z,5.46
2019-05-13T02:47:44.357Z,5.47
2019-05-13T02:50:12.640Z,5.46
2019-05-13T02:52:44.446Z,5.58
2019-05-13T02:55:12.854Z,5.65
2019-05-13T02:57:43.662Z,5.63
2019-05-13T03:00:13.005Z,5.57
2019-05-13T03:02:43.806Z,5.54
2019-05-13T03:05:13.735Z,5.30
2019-05-13T03:07:43.257Z,5.37
2019-05-13T03:10:13.939Z,5.38
2019-05-13T03:12:43.003Z,5.40
2019-05-13T03:15:13.302Z,5.46
2019-05-13T03:17:52.921Z,5.51
2019-05-13T03:20:22.875Z,5.49
2019-05-13T03:22:52.707Z,5.61
2019-05-13T03:25:22.613Z,5.53
2019-05-13T03:27:54.120Z,5.49
2019-05-13T03:30:25.117Z,5.41
2019-05-13T03:32:59.844Z,5.43
2019-05-13T03:35:26.746Z,5.53
2019-05-13T03:37:53.568Z,5.49
2019-05-13T03:40:23.092Z,5.29
2019-05-13T03:42:53.702Z,5.37
2019-05-13T03:45:24.844Z,5.29
2019-05-13T03:47:55.808Z,5.25
2019-05-13T03:50:24.441Z,5.27
2019-05-13T03:52:52.951Z,5.28
2019-05-13T03:55:23.358Z,5.27
2019-05-13T03:57:53.343Z,5.29
2019-05-13T04:00:23.472Z,5.42
2019-05-13T04:02:53.117Z,5.48
2019-05-13T04:05:23.408Z,5.63
2019-05-13T04:07:52.712Z,5.60
2019-05-13T04:10:22.920Z,5.63
2019-05-13T04:12:52.970Z,5.68
2019-05-13T04:15:23.791Z,5.68
2019-05-13T04:17:53.286Z,5.71
2019-05-13T04:20:23.368Z,5.72
2019-05-13T04:22:53.105Z,5.74
2019-05-13T04:25:23.321Z,5.83
2019-05-13T04:27:53.358Z,5.88
2019-05-13T04:30:22.691Z,6.04
2019-05-13T04:32:53.403Z,6.03
2019-05-13T04:35:23.472Z,6.08
2019-05-13T04:37:53.059Z,6.10
2019-05-13T04:40:23.019Z,6.10
2019-05-13T04:42:53.345Z,6.15
2019-05-13T04:45:23.928Z,6.28
2019-05-13T04:47:53.133Z,6.33
2019-05-13T04:50:22.702Z,6.31
2019-05-13T04:52:53.009Z,6.29
2019-05-13T04:55:22.884Z,6.28
2019-05-13T04:57:53.176Z,6.37
2019-05-13T05:00:43.205Z,6.36
2019-05-13T05:03:44.762Z,6.51
2019-05-13T05:06:14.268Z,6.70
2019-05-13T05:09:05.178Z,6.80
2019-05-13T05:11:42.399Z,6.81
2019-05-13T05:14:18.422Z,6.78
2019-05-13T05:17:15.590Z,6.84
2019-05-13T05:20:07.672Z,6.86
2019-05-13T05:23:11.298Z,7.00
2019-05-13T05:25:48.309Z,6.89
2019-05-13T05:28:36.613Z,7.16
2019-05-13T05:31:16.985Z,7.26
2019-05-13T05:34:05.708Z,7.10
2019-05-13T05:36:36.505Z,7.17
2019-05-13T05:39:22.415Z,7.21
2019-05-13T05:41:53.288Z,7.28
2019-05-13T05:44:25.325Z,7.09
2019-05-13T05:46:56.218Z,7.23
2019-05-13T05:49:26.696Z,7.28
2019-05-13T05:52:06.980Z,7.42
2019-05-13T05:54:38.233Z,7.19
2019-05-13T05:57:09.139Z,7.10
2019-05-13T05:59:38.493Z,7.09
2019-05-13T06:02:08.089Z,7.24
2019-05-13T06:04:36.779Z,7.17
2019-05-13T06:07:05.716Z,7.21
2019-05-13T06:09:34.234Z,7.42
2019-05-13T06:12:02.892Z,7.50
2019-05-13T06:14:32.750Z,7.46
2019-05-13T06:17:02.675Z,7.54
2019-05-13T06:19:32.234Z,7.68
2019-05-13T06:22:02.372Z,7.76
2019-05-13T06:24:31.487Z,7.81
2019-05-13T06:27:01.499Z,7.63
2019-05-13T06:29:31.714Z,7.44
2019-05-13T06:32:17.087Z,7.53
2019-05-13T06:34:32.667Z,7.63
2019-05-13T06:37:01.959Z,7.78
2019-05-13T06:39:31.705Z,8.02
2019-05-13T06:42:02.866Z,7.88
2019-05-13T06:44:31.675Z,7.74
2019-05-13T06:47:02.404Z,7.79
2019-05-13T06:49:32.229Z,7.68
2019-05-13T06:52:01.665Z,7.79
2019-05-13T06:54:32.944Z,7.83
2019-05-13T06:57:04.389Z,7.74
2019-05-13T06:59:31.791Z,7.58
2019-05-13T07:02:02.231Z,7.45
2019-05-13T07:04:32.615Z,7.55
2019-05-13T07:07:12.301Z,7.62
2019-05-13T07:09:32.504Z,7.70
2019-05-13T07:12:02.974Z,7.81
2019-05-13T07:14:32.526Z,7.91
2019-05-13T07:17:02.228Z,7.92
2019-05-13T07:19:32.378Z,7.94
2019-05-13T07:22:02.844Z,7.99
2019-05-13T07:24:32.437Z,7.96
2019-05-13T07:27:02.095Z,7.99
2019-05-13T07:29:32.598Z,8.05
2019-05-13T07:32:01.839Z,8.12
2019-05-13T07:34:33.702Z,8.27
2019-05-13T07:37:01.981Z,8.34
2019-05-13T07:39:32.686Z,8.40
2019-05-13T07:42:05.394Z,8.49
2019-05-13T07:44:32.586Z,8.59
2019-05-13T07:47:03.403Z,8.67
2019-05-13T07:49:31.750Z,8.85
2019-05-13T07:52:01.569Z,9.09
2019-05-13T07:54:33.087Z,9.25
2019-05-13T07:57:01.845Z,9.55
2019-05-13T07:59:31.849Z,9.50
2019-05-13T08:02:02.103Z,9.58
2019-05-13T08:04:33.562Z,9.83
2019-05-13T08:07:02.242Z,9.83
2019-05-13T08:09:31.919Z,9.94
2019-05-13T08:12:10.146Z,9.96
2019-05-13T08:14:32.767Z,10.16
2019-05-13T08:17:02.547Z,10.26
2019-05-13T08:19:32.535Z,10.53
2019-05-13T08:22:02.297Z,10.70
2019-05-13T08:24:31.618Z,10.69
2019-05-13T08:27:01.980Z,10.73
2019-05-13T08:29:32.863Z,10.70
2019-05-13T08:32:02.865Z,10.86
2019-05-13T08:34:32.901Z,10.97
2019-05-13T08:37:02.877Z,11.18
2019-05-13T08:39:35.905Z,11.13
2019-05-13T08:42:12.947Z,11.40
2019-05-13T08:44:32.630Z,11.41
2019-05-13T08:47:03.209Z,11.42
2019-05-13T08:49:32.477Z,11.55
2019-05-13T08:52:02.083Z,11.60
2019-05-13T08:54:32.916Z,11.70
2019-05-13T08:57:02.984Z,11.64
2019-05-13T08:59:31.942Z,12.03
2019-05-13T09:02:03.170Z,12.02
2019-05-13T09:04:31.576Z,12.04
2019-05-13T09:07:02.166Z,12.15
2019-05-13T09:09:31.723Z,12.08
2019-05-13T09:12:02.397Z,12.15
2019-05-13T09:14:32.383Z,12.16
2019-05-13T09:17:01.983Z,12.29
2019-05-13T09:19:32.341Z,12.49
2019-05-13T09:22:03.130Z,12.66
2019-05-13T09:24:37.190Z,12.53
2019-05-13T09:27:02.140Z,12.67
2019-05-13T09:29:32.306Z,12.74
2019-05-13T09:32:03.846Z,12.78
2019-05-13T09:34:32.850Z,12.74
2019-05-13T09:37:02.883Z,12.69
2019-05-13T09:39:32.461Z,12.85
2019-05-13T09:42:02.580Z,13.03
2019-05-13T09:44:32.801Z,13.17
2019-05-13T09:47:02.561Z,13.08
2019-05-13T09:49:32.998Z,13.31
2019-05-13T09:52:02.053Z,13.12
2019-05-13T09:54:32.597Z,13.20
2019-05-13T09:57:01.818Z,13.54
2019-05-13T09:59:31.833Z,13.44
2019-05-13T10:02:02.956Z,13.36
2019-05-13T10:04:31.829Z,13.43
2019-05-13T10:07:02.249Z,13.61
2019-05-13T10:09:32.742Z,13.72
2019-05-13T10:12:03.306Z,13.57
2019-05-13T10:14:32.727Z,13.73
2019-05-13T10:17:06.168Z,13.29
2019-05-13T10:19:32.482Z,13.32
2019-05-13T10:22:01.417Z,13.05
2019-05-13T10:24:32.355Z,13.23
2019-05-13T10:27:02.350Z,13.60
2019-05-13T10:29:32.129Z,13.88
2019-05-13T10:32:02.625Z,14.16
2019-05-13T10:34:32.049Z,13.79
2019-05-13T10:37:02.062Z,13.85
2019-05-13T10:39:31.422Z,13.91
2019-05-13T10:42:03.052Z,13.99
2019-05-13T10:44:30.236Z,14.28
2019-05-13T10:46:58.681Z,14.00
2019-05-13T10:49:27.164Z,14.13
2019-05-13T10:51:55.614Z,13.31
2019-05-13T10:54:24.103Z,13.04
2019-05-13T10:56:56.117Z,13.34
2019-05-13T10:59:23.215Z,13.81
2019-05-13T11:05:32.887Z,14.37
2019-05-13T11:08:02.017Z,14.48
2019-05-13T11:10:32.789Z,14.34
2019-05-13T11:13:01.654Z,14.30
2019-05-13T11:15:32.730Z,14.34
2019-05-13T11:18:03.074Z,14.28
2019-05-13T11:20:32.364Z,14.43
2019-05-13T11:23:02.342Z,14.09
2019-05-13T11:25:32.425Z,14.28
2019-05-13T11:28:01.636Z,14.49
2019-05-13T11:30:31.979Z,14.25
2019-05-13T11:33:02.255Z,14.37
2019-05-13T11:35:31.933Z,14.55
2019-05-13T11:38:01.650Z,14.58
2019-05-13T11:40:31.839Z,14.90
2019-05-13T11:43:01.718Z,14.87
2019-05-13T11:45:31.608Z,14.81
2019-05-13T11:48:02.332Z,14.45
2019-05-13T11:50:30.388Z,14.60
2019-05-13T11:52:58.874Z,14.18
2019-05-13T11:55:27.400Z,14.41
2019-05-13T11:57:56.041Z,14.42
2019-05-13T12:00:47.260Z,14.55
2019-05-13T12:03:16.242Z,14.82
2019-05-13T12:05:45.338Z,14.71
2019-05-13T12:08:13.986Z,13.97
2019-05-13T12:10:43.959Z,14.31
2019-05-13T12:13:12.769Z,14.54
2019-05-13T12:15:48.725Z,14.70
2019-05-13T12:18:12.628Z,14.72
2019-05-13T12:20:42.745Z,14.11
2019-05-13T12:23:13.025Z,13.91
2019-05-13T12:25:43.758Z,13.85
2019-05-13T12:28:11.855Z,14.37
2019-05-13T12:30:41.773Z,14.62
2019-05-13T12:33:13.504Z,14.78
2019-05-13T12:35:40.645Z,15.00
2019-05-13T12:38:12.867Z,14.91
2019-05-13T12:40:42.615Z,14.96
2019-05-13T12:43:12.641Z,14.38
2019-05-13T12:45:43.230Z,14.51
2019-05-13T12:48:13.668Z,14.55
2019-05-13T12:50:43.186Z,14.16
2019-05-13T12:53:12.784Z,14.07
2019-05-13T12:55:40.872Z,14.58
2019-05-13T12:58:09.667Z,14.94
2019-05-13T13:00:42.818Z,14.97
2019-05-13T13:03:13.063Z,15.11
2019-05-13T13:05:43.125Z,15.25
2019-05-13T13:08:24.025Z,15.15
2019-05-13T13:10:42.347Z,14.70
2019-05-13T13:13:11.009Z,14.36
2019-05-13T13:15:43.471Z,14.12
2019-05-13T13:18:13.939Z,13.97
2019-05-13T13:20:42.260Z,14.02
2019-05-13T13:23:12.550Z,14.45
2019-05-13T13:25:44.198Z,14.43
2019-05-13T13:28:15.032Z,14.20
2019-05-13T13:30:43.874Z,14.37
2019-05-13T13:33:15.126Z,14.48
2019-05-13T13:35:45.188Z,14.23
2019-05-13T13:38:11.467Z,14.50
2019-05-13T13:40:40.790Z,14.93
2019-05-13T13:43:12.314Z,14.96
2019-05-13T13:48:13.394Z,15.05
2019-05-13T13:50:44.309Z,14.90
2019-05-13T13:53:14.041Z,14.51
2019-05-13T13:55:44.249Z,14.32
2019-05-13T13:58:14.336Z,14.02
2019-05-13T14:00:55.957Z,13.80
2019-05-13T14:03:12.571Z,14.08
2019-05-13T14:05:42.883Z,13.94
2019-05-13T14:08:12.504Z,14.15
2019-05-13T14:10:42.041Z,14.07
2019-05-13T14:13:12.505Z,13.93
2019-05-13T14:15:41.792Z,14.24
2019-05-13T14:18:11.474Z,14.61
2019-05-13T14:20:42.699Z,14.73
2019-05-13T14:23:12.621Z,14.86
2019-05-13T14:25:42.014Z,15.08
2019-05-13T14:28:10.684Z,14.86
2019-05-13T14:30:39.168Z,14.98
2019-05-13T14:33:07.618Z,15.13
2019-05-13T14:35:36.165Z,14.94
2019-05-13T14:38:04.695Z,14.84
2019-05-13T14:40:33.175Z,14.94
2019-05-13T14:43:03.667Z,14.82
2019-05-13T14:45:32.005Z,14.81
2019-05-13T14:48:01.674Z,14.86
2019-05-13T14:50:31.919Z,14.95
2019-05-13T14:53:01.556Z,14.91
2019-05-13T15:10:02.449Z,14.82
2019-05-13T15:12:32.281Z,14.72
2019-05-13T15:15:01.759Z,14.63
2019-05-13T15:17:32.428Z,14.65
2019-05-13T15:20:01.850Z,14.84
2019-05-13T15:22:31.959Z,14.66
2019-05-13T15:25:02.773Z,14.76
2019-05-13T15:27:31.668Z,14.66
2019-05-13T15:30:14.394Z,14.64
2019-05-13T15:32:32.583Z,14.42
2019-05-13T15:35:02.248Z,14.37
2019-05-13T15:37:32.120Z,14.45
2019-05-13T15:40:02.315Z,14.54
2019-05-13T15:42:31.874Z,14.49
2019-05-13T15:45:01.818Z,14.44
2019-05-13T15:47:31.135Z,14.51
2019-05-13T15:50:02.150Z,14.65
2019-05-13T15:52:31.690Z,14.69
2019-05-13T15:55:01.404Z,14.47
2019-05-13T15:57:31.870Z,14.25
2019-05-13T16:00:01.949Z,14.18
2019-05-13T16:02:31.394Z,14.31
2019-05-13T16:05:02.245Z,14.53
2019-05-13T16:07:30.393Z,14.68
2019-05-13T16:09:59.116Z,14.61
2019-05-13T16:12:31.866Z,14.53
2019-05-13T16:15:01.735Z,14.58
2019-05-13T16:17:38.783Z,14.42
2019-05-13T16:20:01.956Z,14.32
2019-05-13T16:22:31.553Z,14.40
2019-05-13T16:25:01.515Z,14.32
2019-05-13T16:27:31.149Z,14.21
2019-05-13T16:30:02.257Z,14.17
2019-05-13T16:32:31.885Z,14.10
2019-05-13T16:35:02.697Z,14.14
2019-05-13T16:37:31.454Z,14.00
2019-05-13T16:40:00.203Z,14.04
2019-05-13T16:42:28.700Z,13.84
2019-05-13T16:44:57.267Z,13.46
2019-05-13T16:47:25.755Z,13.20
2019-05-13T16:49:54.333Z,13.07
2019-05-13T16:52:23.156Z,13.13
2019-05-13T16:54:53.245Z,13.22
2019-05-13T16:57:22.357Z,13.30
2019-05-13T16:59:51.713Z,13.42
2019-05-13T17:02:20.641Z,13.51
2019-05-13T17:04:49.210Z,13.61
2019-05-13T17:07:17.957Z,13.65
2019-05-13T17:09:46.463Z,13.60
2019-05-13T17:12:15.876Z,13.49
2019-05-13T17:14:44.876Z,13.43
2019-05-13T17:17:13.628Z,13.35
2019-05-13T17:19:42.439Z,13.28
2019-05-13T17:22:10.977Z,13.23
2019-05-13T17:24:42.472Z,13.16
2019-05-13T17:27:11.985Z,13.11
2019-05-13T17:29:40.144Z,13.16
2019-05-13T17:32:08.757Z,13.12
2019-05-13T17:34:37.547Z,13.02
2019-05-13T17:37:06.120Z,13.02
2019-05-13T17:39:34.853Z,13.01
2019-05-13T17:42:03.482Z,12.96
2019-05-13T17:44:32.223Z,12.93
2019-05-13T17:47:01.655Z,12.86
2019-05-13T17:49:31.837Z,12.79
2019-05-13T17:52:02.483Z,12.73
2019-05-13T17:54:31.836Z,12.75
2019-05-13T17:57:01.893Z,12.66
2019-05-13T17:59:31.465Z,12.52
2019-05-13T18:02:02.561Z,12.49
2019-05-13T18:04:31.423Z,12.51
2019-05-13T18:07:01.739Z,12.41
2019-05-13T18:09:31.885Z,12.30
2019-05-13T18:12:02.379Z,12.18
2019-05-13T18:14:31.157Z,12.12
2019-05-13T18:17:02.158Z,12.07
2019-05-13T18:19:31.673Z,11.98
2019-05-13T18:22:02.208Z,11.99
2019-05-13T18:24:32.047Z,11.92
2019-05-13T18:27:01.469Z,11.86
2019-05-13T18:29:31.573Z,11.81
2019-05-13T18:32:02.017Z,11.75
2019-05-13T18:34:32.215Z,11.68
2019-05-13T18:37:02.373Z,11.62
2019-05-13T18:39:32.276Z,11.57
2019-05-13T18:42:01.211Z,11.49
2019-05-13T18:44:31.719Z,11.41
2019-05-13T18:47:01.468Z,11.33
2019-05-13T18:49:31.763Z,11.24
2019-05-13T18:52:00.971Z,11.16
2019-05-13T18:54:31.563Z,11.13
2019-05-13T18:57:01.669Z,11.02
2019-05-13T18:59:32.246Z,10.97
2019-05-13T19:02:01.672Z,10.87
2019-05-13T19:04:31.261Z,10.83
2019-05-13T19:07:02.397Z,10.81
2019-05-13T19:09:31.139Z,10.73
2019-05-13T19:12:01.413Z,10.66
2019-05-13T19:14:31.762Z,10.63
2019-05-13T19:17:00.586Z,10.56
2019-05-13T19:19:31.502Z,10.53
2019-05-13T19:22:01.934Z,10.46
2019-05-13T19:24:31.252Z,10.44
2019-05-13T19:27:01.669Z,10.38
2019-05-13T19:29:31.859Z,10.35
2019-05-13T19:32:01.773Z,10.30
2019-05-13T19:34:32.284Z,10.26
2019-05-13T19:37:02.369Z,10.21
2019-05-13T19:39:31.461Z,10.17
2019-05-13T19:42:00.101Z,10.12
2019-05-13T19:44:28.742Z,10.12
2019-05-13T19:46:57.391Z,10.09
2019-05-13T19:49:32.589Z,10.07
2019-05-13T19:51:56.669Z,10.03
2019-05-13T19:54:25.354Z,9.98
2019-05-13T19:56:54.041Z,9.95
2019-05-13T19:59:22.714Z,9.90
2019-05-13T20:01:51.800Z,9.85
2019-05-13T20:04:21.842Z,9.78
2019-05-13T20:06:51.935Z,9.79
2019-05-13T20:09:21.558Z,9.80
2019-05-13T20:11:55.067Z,9.80
2019-05-13T20:14:22.428Z,9.72
2019-05-13T20:16:52.435Z,9.63
2019-05-13T20:19:22.324Z,9.62
2019-05-13T20:21:51.822Z,9.57
2019-05-13T20:24:21.938Z,9.55
2019-05-13T20:26:52.160Z,9.54
2019-05-13T20:29:21.018Z,9.51
2019-05-13T20:31:51.712Z,9.49
2019-05-13T20:34:22.051Z,9.44
2019-05-13T20:36:51.598Z,9.41
2019-05-13T20:39:22.429Z,9.36
2019-05-13T20:41:55.564Z,9.32
2019-05-13T20:44:22.131Z,9.33
2019-05-13T20:46:51.844Z,9.33
2019-05-13T20:49:21.831Z,9.26
2019-05-13T20:51:51.671Z,9.23
2019-05-13T20:54:22.056Z,9.21
2019-05-13T20:56:51.790Z,9.19
2019-05-13T20:59:21.587Z,9.10
2019-05-13T21:01:51.131Z,9.09
2019-05-13T21:04:21.544Z,9.06
2019-05-13T21:06:51.564Z,9.01
2019-05-13T21:09:20.581Z,9.02
2019-05-13T21:11:51.332Z,9.04
2019-05-13T21:14:21.602Z,8.99
2019-05-13T21:16:49.691Z,8.96
2019-05-13T21:19:18.186Z,9.03
2019-05-13T21:21:46.769Z,8.97
2019-05-13T21:24:15.270Z,8.94
2019-05-13T21:26:43.831Z,8.95
2019-05-13T21:29:12.564Z,8.94
2019-05-13T21:31:41.562Z,8.88
2019-05-13T21:34:11.910Z,8.98
2019-05-13T21:36:41.220Z,8.93
2019-05-13T21:39:12.234Z,8.93
2019-05-13T21:41:41.285Z,8.77
2019-05-13T21:44:11.984Z,8.79
2019-05-13T21:46:41.111Z,8.76
2019-05-13T21:49:11.863Z,8.78
2019-05-13T21:51:41.748Z,8.85
2019-05-13T21:54:11.929Z,8.87
2019-05-13T21:56:42.656Z,8.82
2019-05-13T21:59:11.000Z,8.86
2019-05-13T22:01:42.064Z,8.88
2019-05-13T22:04:12.147Z,8.94
2019-05-13T22:06:40.364Z,8.88
2019-05-13T22:09:11.756Z,8.93
2019-05-13T22:11:41.961Z,8.94
2019-05-13T22:14:11.432Z,8.90
2019-05-13T22:16:41.309Z,8.92
2019-05-13T22:19:12.308Z,8.91
2019-05-13T22:21:42.364Z,8.83
2019-05-13T22:24:11.704Z,8.86
2019-05-13T22:26:42.025Z,8.93
2019-05-13T22:29:11.089Z,8.88
2019-05-13T22:31:41.828Z,8.86
2019-05-13T22:34:12.100Z,8.84
2019-05-13T22:36:40.275Z,8.83
2019-05-13T22:39:11.340Z,8.83
2019-05-13T22:41:39.118Z,8.81
2019-05-13T22:44:07.674Z,8.80
2019-05-13T22:46:36.176Z,8.87
2019-05-13T22:49:04.676Z,8.81
2019-05-13T22:51:33.248Z,8.80
2019-05-13T22:54:02.000Z,8.73
2019-05-13T22:56:31.926Z,8.74
2019-05-13T22:59:02.080Z,8.75
2019-05-13T23:01:32.375Z,8.77
2019-05-13T23:04:02.158Z,8.72
2019-05-13T23:06:32.171Z,8.72
2019-05-13T23:09:01.749Z,8.75
2019-05-13T23:11:31.058Z,8.69
2019-05-13T23:14:09.690Z,8.64
2019-05-13T23:16:31.614Z,8.55
2019-05-13T23:19:00.496Z,8.50
2019-05-13T23:21:31.143Z,8.44
2019-05-13T23:24:00.127Z,8.43
2019-05-13T23:26:31.526Z,8.38
2019-05-13T23:29:01.391Z,8.35
2019-05-13T23:31:30.468Z,8.38
2019-05-13T23:34:01.273Z,8.45
2019-05-13T23:36:31.492Z,8.47
2019-05-13T23:39:01.065Z,8.42
2019-05-13T23:41:30.045Z,8.36
2019-05-13T23:43:58.692Z,8.47
2019-05-13T23:46:27.183Z,8.48
2019-05-13T23:48:55.827Z,8.61
2019-05-13T23:51:24.469Z,8.48
2019-05-13T23:53:53.163Z,8.40
2019-05-13T23:56:21.935Z,8.31
2019-05-13T23:58:51.939Z,8.28
