createdAt,value
2018-07-03T00:01:08.566Z,98548.00
2018-07-03T00:03:37.126Z,98553.00
2018-07-03T00:06:05.690Z,98552.00
2018-07-03T00:08:34.226Z,98546.00
2018-07-03T00:11:02.793Z,98545.00
2018-07-03T00:13:31.333Z,98544.00
2018-07-03T00:16:00.126Z,98544.00
2018-07-03T00:18:28.983Z,98543.00
2018-07-03T00:20:57.845Z,98547.00
2018-07-03T00:23:26.712Z,98541.00
2018-07-03T00:25:55.579Z,98543.00
2018-07-03T00:28:24.421Z,98544.00
2018-07-03T00:30:53.263Z,98533.00
2018-07-03T00:33:22.089Z,98536.00
2018-07-03T00:35:50.960Z,98533.00
2018-07-03T00:38:19.773Z,98530.00
2018-07-03T00:40:48.583Z,98534.00
2018-07-03T00:43:17.436Z,98530.00
2018-07-03T00:45:46.283Z,98532.00
2018-07-03T00:48:15.113Z,98532.00
2018-07-03T00:50:43.948Z,98533.00
2018-07-03T00:53:12.868Z,98526.00
2018-07-03T00:55:41.476Z,98528.00
2018-07-03T00:58:10.023Z,98528.00
2018-07-03T01:00:38.595Z,98522.00
2018-07-03T01:03:07.152Z,98522.00
2018-07-03T01:05:35.720Z,98521.00
2018-07-03T01:08:04.275Z,98523.00
2018-07-03T01:10:32.825Z,98519.00
2018-07-03T01:13:01.363Z,98525.00
2018-07-03T01:15:29.902Z,98526.00
2018-07-03T01:17:58.658Z,98527.00
2018-07-03T01:20:27.497Z,98529.00
2018-07-03T01:22:57.012Z,98531.00
2018-07-03T01:25:26.004Z,98535.00
2018-07-03T01:27:54.655Z,98535.00
2018-07-03T01:30:23.235Z,98536.00
2018-07-03T01:32:51.770Z,98536.00
2018-07-03T01:35:20.277Z,98531.00
2018-07-03T01:37:48.820Z,98534.00
2018-07-03T01:40:17.415Z,98529.00
2018-07-03T01:42:45.943Z,98535.00
2018-07-03T01:45:14.493Z,98524.00
2018-07-03T01:47:43.243Z,98522.00
2018-07-03T01:50:12.163Z,98521.00
2018-07-03T01:52:41.021Z,98529.00
2018-07-03T01:55:09.867Z,98529.00
2018-07-03T01:57:38.745Z,98526.00
2018-07-03T02:00:07.627Z,98526.00
2018-07-03T02:02:36.253Z,98533.00
2018-07-03T02:05:04.635Z,98531.00
2018-07-03T02:07:33.205Z,98527.00
2018-07-03T02:10:01.741Z,98528.00
2018-07-03T02:12:30.288Z,98537.00
2018-07-03T02:14:58.807Z,98535.00
2018-07-03T02:17:27.345Z,98535.00
2018-07-03T02:19:55.870Z,98533.00
2018-07-03T02:22:25.747Z,98537.00
2018-07-03T02:24:54.485Z,98536.00
2018-07-03T02:27:23.010Z,98536.00
2018-07-03T02:29:51.510Z,98536.00
2018-07-03T02:32:20.255Z,98540.00
2018-07-03T02:34:49.085Z,98531.00
2018-07-03T02:37:17.974Z,98534.00
2018-07-03T02:39:46.873Z,98530.00
2018-07-03T02:42:15.803Z,98531.00
2018-07-03T02:44:44.695Z,98529.00
2018-07-03T02:47:13.536Z,98529.00
2018-07-03T02:49:42.357Z,98527.00
2018-07-03T02:52:11.215Z,98526.00
2018-07-03T02:54:40.156Z,98528.00
2018-07-03T02:57:09.048Z,98522.00
2018-07-03T02:59:37.923Z,98525.00
2018-07-03T03:02:06.873Z,98531.00
2018-07-03T03:04:35.725Z,98526.00
2018-07-03T03:07:04.708Z,98526.00
2018-07-03T03:09:33.594Z,98520.00
2018-07-03T03:12:02.481Z,98517.00
2018-07-03T03:14:31.346Z,98518.00
2018-07-03T03:17:00.208Z,98513.00
2018-07-03T03:19:29.051Z,98517.00
2018-07-03T03:21:57.676Z,98515.00
2018-07-03T03:24:26.200Z,98510.00
2018-07-03T03:26:54.731Z,98508.00
2018-07-03T03:29:23.123Z,98505.00
2018-07-03T03:31:51.853Z,98510.00
2018-07-03T03:34:20.708Z,98508.00
2018-07-03T03:36:49.598Z,98506.00
2018-07-03T03:39:18.531Z,98509.00
2018-07-03T03:41:47.473Z,98509.00
2018-07-03T03:44:16.394Z,98507.00
2018-07-03T03:46:45.283Z,98505.00
2018-07-03T03:49:14.160Z,98499.00
2018-07-03T03:51:43.035Z,98499.00
2018-07-03T03:54:11.898Z,98496.00
2018-07-03T03:56:40.804Z,98498.00
2018-07-03T03:59:09.704Z,98497.00
2018-07-03T04:01:38.316Z,98499.00
2018-07-03T04:04:06.831Z,98502.00
2018-07-03T04:06:35.490Z,98503.00
2018-07-03T04:09:06.719Z,98500.00
2018-07-03T04:11:35.711Z,98502.00
2018-07-03T04:14:04.823Z,98503.00
2018-07-03T04:16:33.736Z,98501.00
2018-07-03T04:19:02.583Z,98502.00
2018-07-03T04:21:31.428Z,98502.00
2018-07-03T04:24:00.255Z,98501.00
2018-07-03T04:26:29.133Z,98502.00
2018-07-03T04:28:57.976Z,98505.00
2018-07-03T04:31:26.820Z,98501.00
2018-07-03T04:33:55.483Z,98505.00
2018-07-03T04:36:24.007Z,98511.00
2018-07-03T04:38:52.538Z,98507.00
2018-07-03T04:41:20.928Z,98510.00
2018-07-03T04:43:49.733Z,98514.00
2018-07-03T04:46:18.577Z,98516.00
2018-07-03T04:48:47.428Z,98512.00
2018-07-03T04:51:16.263Z,98516.00
2018-07-03T04:53:44.906Z,98519.00
2018-07-03T04:56:13.450Z,98522.00
2018-07-03T04:58:41.971Z,98524.00
2018-07-03T05:01:10.485Z,98525.00
2018-07-03T05:03:39.303Z,98532.00
2018-07-03T05:06:08.220Z,98531.00
2018-07-03T05:08:37.095Z,98533.00
2018-07-03T05:11:06.056Z,98530.00
2018-07-03T05:13:34.951Z,98529.00
2018-07-03T05:16:03.818Z,98534.00
2018-07-03T05:18:32.738Z,98531.00
2018-07-03T05:21:01.614Z,98533.00
2018-07-03T05:23:30.483Z,98530.00
2018-07-03T05:25:59.098Z,98526.00
2018-07-03T05:28:27.664Z,98525.00
2018-07-03T05:30:56.248Z,98531.00
2018-07-03T05:33:24.953Z,98533.00
2018-07-03T05:35:53.441Z,98536.00
2018-07-03T05:38:22.007Z,98537.00
2018-07-03T05:40:50.516Z,98536.00
2018-07-03T05:43:19.058Z,98540.00
2018-07-03T05:45:47.821Z,98541.00
2018-07-03T05:48:16.672Z,98544.00
2018-07-03T05:50:45.571Z,98549.00
2018-07-03T05:53:14.486Z,98546.00
2018-07-03T05:55:43.439Z,98551.00
2018-07-03T05:58:12.363Z,98550.00
2018-07-03T06:00:41.332Z,98552.00
2018-07-03T06:03:10.261Z,98551.00
2018-07-03T06:05:39.204Z,98559.00
2018-07-03T06:08:08.099Z,98556.00
2018-07-03T06:10:37.029Z,98552.00
2018-07-03T06:13:06.076Z,98551.00
2018-07-03T06:15:35.071Z,98553.00
2018-07-03T06:18:03.764Z,98547.00
2018-07-03T06:20:32.458Z,98549.00
2018-07-03T06:23:01.093Z,98545.00
2018-07-03T06:25:29.671Z,98542.00
2018-07-03T06:27:58.606Z,98548.00
2018-07-03T06:30:27.169Z,98549.00
2018-07-03T06:32:55.629Z,98555.00
2018-07-03T06:35:24.662Z,98554.00
2018-07-03T06:37:53.266Z,98558.00
2018-07-03T06:40:22.381Z,98560.00
2018-07-03T06:42:50.976Z,98557.00
2018-07-03T06:45:19.569Z,98561.00
2018-07-03T06:47:50.007Z,98558.00
2018-07-03T06:50:18.956Z,98558.00
2018-07-03T06:52:47.989Z,98554.00
2018-07-03T06:55:16.891Z,98557.00
2018-07-03T06:57:45.995Z,98549.00
2018-07-03T07:00:14.717Z,98557.00
2018-07-03T07:02:43.323Z,98556.00
2018-07-03T07:05:11.861Z,98557.00
2018-07-03T07:07:40.524Z,98559.00
2018-07-03T07:10:36.169Z,98554.00
2018-07-03T07:13:05.029Z,98558.00
2018-07-03T07:15:33.729Z,98551.00
2018-07-03T07:18:02.431Z,98549.00
2018-07-03T07:20:31.155Z,98551.00
2018-07-03T07:22:59.961Z,98551.00
2018-07-03T07:25:28.869Z,98555.00
2018-07-03T07:27:57.777Z,98555.00
2018-07-03T07:30:26.706Z,98552.00
2018-07-03T07:32:55.444Z,98544.00
2018-07-03T07:35:24.134Z,98547.00
2018-07-03T07:37:52.944Z,98544.00
2018-07-03T07:40:21.607Z,98544.00
2018-07-03T07:42:50.604Z,98548.00
2018-07-03T07:45:19.564Z,98551.00
2018-07-03T07:47:48.671Z,98545.00
2018-07-03T07:50:17.533Z,98546.00
2018-07-03T07:52:46.298Z,98543.00
2018-07-03T07:55:16.140Z,98547.00
2018-07-03T07:57:45.179Z,98546.00
2018-07-03T08:00:14.325Z,98548.00
2018-07-03T08:02:43.031Z,98553.00
2018-07-03T08:05:11.774Z,98548.00
2018-07-03T08:07:40.415Z,98549.00
2018-07-03T08:10:09.121Z,98547.00
2018-07-03T08:12:38.149Z,98544.00
2018-07-03T08:15:07.169Z,98544.00
2018-07-03T08:17:35.884Z,98545.00
2018-07-03T08:20:04.910Z,98544.00
2018-07-03T08:22:33.906Z,98546.00
2018-07-03T08:25:02.928Z,98544.00
2018-07-03T08:27:31.872Z,98540.00
2018-07-03T08:30:00.888Z,98543.00
2018-07-03T08:32:29.654Z,98540.00
2018-07-03T08:34:58.376Z,98535.00
2018-07-03T08:37:27.136Z,98538.00
2018-07-03T08:39:55.843Z,98536.00
2018-07-03T08:42:24.489Z,98539.00
2018-07-03T08:44:53.174Z,98536.00
2018-07-03T08:47:21.846Z,98537.00
2018-07-03T08:49:50.501Z,98536.00
2018-07-03T08:52:19.196Z,98531.00
2018-07-03T08:54:48.143Z,98530.00
2018-07-03T08:57:17.129Z,98533.00
2018-07-03T08:59:46.024Z,98533.00
2018-07-03T09:02:15.058Z,98528.00
2018-07-03T09:04:44.023Z,98535.00
2018-07-03T09:07:12.907Z,98533.00
2018-07-03T09:09:41.871Z,98542.00
2018-07-03T09:12:10.876Z,98542.00
2018-07-03T09:14:39.801Z,98537.00
2018-07-03T09:17:14.354Z,98536.00
2018-07-03T09:19:43.328Z,98536.00
2018-07-03T09:22:12.049Z,98529.00
2018-07-03T09:24:40.888Z,98536.00
2018-07-03T09:27:09.598Z,98539.00
2018-07-03T09:29:38.263Z,98538.00
2018-07-03T09:32:07.138Z,98536.00
2018-07-03T09:34:36.033Z,98541.00
2018-07-03T09:37:05.271Z,98542.00
2018-07-03T09:39:34.201Z,98544.00
2018-07-03T09:42:02.946Z,98549.00
2018-07-03T09:44:32.115Z,98555.00
2018-07-03T09:47:00.861Z,98555.00
2018-07-03T09:49:29.533Z,98552.00
2018-07-03T09:51:58.278Z,98555.00
2018-07-03T09:54:26.904Z,98549.00
2018-07-03T09:56:55.514Z,98553.00
2018-07-03T09:59:24.146Z,98554.00
2018-07-03T10:01:52.961Z,98557.00
2018-07-03T10:04:21.666Z,98558.00
2018-07-03T10:06:50.325Z,98559.00
2018-07-03T10:09:18.989Z,98555.00
2018-07-03T10:11:47.699Z,98558.00
2018-07-03T10:14:16.336Z,98560.00
2018-07-03T10:16:44.993Z,98559.00
2018-07-03T10:19:13.663Z,98561.00
2018-07-03T10:21:42.366Z,98561.00
2018-07-03T10:24:11.020Z,98561.00
2018-07-03T10:26:39.689Z,98564.00
2018-07-03T10:29:08.456Z,98561.00
2018-07-03T10:31:37.264Z,98563.00
2018-07-03T10:34:06.196Z,98561.00
2018-07-03T10:36:35.089Z,98563.00
2018-07-03T10:39:06.513Z,98565.00
2018-07-03T10:41:35.311Z,98511.00
2018-07-03T10:44:04.395Z,98563.00
2018-07-03T10:46:33.086Z,98567.00
2018-07-03T10:49:01.749Z,98572.00
2018-07-03T10:51:30.591Z,98568.00
2018-07-03T10:53:59.768Z,98569.00
2018-07-03T10:56:28.664Z,98571.00
2018-07-03T10:58:57.638Z,98572.00
2018-07-03T11:01:26.563Z,98568.00
2018-07-03T11:03:55.571Z,98567.00
2018-07-03T11:06:24.531Z,98565.00
2018-07-03T11:08:53.518Z,98566.00
2018-07-03T11:11:22.459Z,98565.00
2018-07-03T11:13:51.531Z,98563.00
2018-07-03T11:16:20.483Z,98565.00
2018-07-03T11:18:49.406Z,98563.00
2018-07-03T11:21:18.854Z,98560.00
2018-07-03T11:23:50.184Z,98554.00
2018-07-03T11:26:18.971Z,98552.00
2018-07-03T11:28:47.697Z,98545.00
2018-07-03T11:31:16.291Z,98546.00
2018-07-03T11:33:44.991Z,98545.00
2018-07-03T11:36:13.583Z,98541.00
2018-07-03T11:38:42.383Z,98543.00
2018-07-03T11:41:11.082Z,98537.00
2018-07-03T11:43:40.226Z,98533.00
2018-07-03T11:46:09.162Z,98539.00
2018-07-03T11:48:38.469Z,98540.00
2018-07-03T11:51:07.256Z,98538.00
2018-07-03T11:53:36.917Z,98534.00
2018-07-03T11:56:05.918Z,98531.00
2018-07-03T11:58:35.624Z,98535.00
2018-07-03T12:01:04.604Z,98538.00
2018-07-03T12:03:33.377Z,98535.00
2018-07-03T12:06:02.639Z,98538.00
2018-07-03T12:08:31.399Z,98540.00
2018-07-03T12:11:00.968Z,98538.00
2018-07-03T12:13:30.748Z,98536.00
2018-07-03T12:15:59.779Z,98541.00
2018-07-03T12:18:39.836Z,98532.00
2018-07-03T12:21:09.231Z,98532.00
2018-07-03T12:23:38.679Z,98536.00
2018-07-03T12:26:07.887Z,98533.00
2018-07-03T12:28:42.491Z,98534.00
2018-07-03T12:31:11.925Z,98530.00
2018-07-03T12:33:40.623Z,98528.00
2018-07-03T12:36:10.180Z,98528.00
2018-07-03T12:38:38.911Z,98529.00
2018-07-03T12:41:07.872Z,98528.00
2018-07-03T12:43:36.826Z,98539.00
2018-07-03T12:46:05.969Z,98530.00
2018-07-03T12:48:35.074Z,98531.00
2018-07-03T12:51:04.749Z,98529.00
2018-07-03T12:53:33.850Z,98524.00
2018-07-03T12:56:02.525Z,98526.00
2018-07-03T12:58:31.251Z,98525.00
2018-07-03T13:00:59.948Z,98521.00
2018-07-03T13:03:28.588Z,98521.00
2018-07-03T13:05:57.352Z,98521.00
2018-07-03T13:08:26.094Z,98518.00
2018-07-03T13:10:57.362Z,98509.00
2018-07-03T13:13:26.056Z,98505.00
2018-07-03T13:15:54.857Z,98516.00
2018-07-03T13:18:23.970Z,98507.00
2018-07-03T13:20:54.159Z,98509.00
2018-07-03T13:23:24.167Z,98511.00
2018-07-03T13:25:53.376Z,98510.00
2018-07-03T13:28:22.491Z,98507.00
2018-07-03T13:30:51.634Z,98501.00
2018-07-03T13:33:22.499Z,98497.00
2018-07-03T13:35:51.463Z,98504.00
2018-07-03T13:38:20.961Z,98499.00
2018-07-03T13:40:49.991Z,98498.00
2018-07-03T13:43:24.502Z,98497.00
2018-07-03T13:45:53.599Z,98494.00
2018-07-03T13:48:22.729Z,98491.00
2018-07-03T13:50:51.244Z,98494.00
2018-07-03T13:53:20.144Z,98494.00
2018-07-03T13:55:48.873Z,98488.00
2018-07-03T13:58:17.577Z,98488.00
2018-07-03T14:00:46.494Z,98484.00
2018-07-03T14:03:15.548Z,98483.00
2018-07-03T14:05:44.496Z,98480.00
2018-07-03T14:08:13.392Z,98481.00
2018-07-03T14:10:42.212Z,98474.00
2018-07-03T14:13:12.337Z,98472.00
2018-07-03T14:15:40.959Z,98469.00
2018-07-03T14:18:09.634Z,98466.00
2018-07-03T14:20:38.578Z,98465.00
2018-07-03T14:23:07.513Z,98466.00
2018-07-03T14:25:36.456Z,98470.00
2018-07-03T14:28:05.405Z,98464.00
2018-07-03T14:30:34.820Z,98466.00
2018-07-03T14:33:03.459Z,98462.00
2018-07-03T14:35:32.125Z,98457.00
2018-07-03T14:38:00.564Z,98457.00
2018-07-03T14:40:29.416Z,98460.00
2018-07-03T14:42:58.366Z,98451.00
2018-07-03T14:45:27.336Z,98443.00
2018-07-03T14:47:56.234Z,98444.00
2018-07-03T14:50:24.931Z,98439.00
2018-07-03T14:52:53.561Z,98438.00
2018-07-03T14:55:22.199Z,98438.00
2018-07-03T14:57:50.756Z,98442.00
2018-07-03T15:00:19.604Z,98442.00
2018-07-03T15:02:48.539Z,98444.00
2018-07-03T15:05:17.499Z,98448.00
2018-07-03T15:07:47.219Z,98445.00
2018-07-03T15:10:16.154Z,98451.00
2018-07-03T15:12:45.012Z,98444.00
2018-07-03T15:15:14.244Z,98450.00
2018-07-03T15:17:43.199Z,98445.00
2018-07-03T15:20:12.246Z,98441.00
2018-07-03T15:22:41.219Z,98447.00
2018-07-03T15:25:10.176Z,98442.00
2018-07-03T15:27:39.064Z,98450.00
2018-07-03T15:30:08.046Z,98446.00
2018-07-03T15:32:37.154Z,98453.00
2018-07-03T15:35:06.146Z,98453.00
2018-07-03T15:37:35.219Z,98456.00
2018-07-03T15:40:04.308Z,98451.00
2018-07-03T15:42:34.539Z,98448.00
2018-07-03T15:45:12.890Z,98451.00
2018-07-03T15:47:47.358Z,98453.00
2018-07-03T15:50:16.046Z,98448.00
2018-07-03T15:52:44.686Z,98444.00
2018-07-03T15:55:13.368Z,98446.00
2018-07-03T15:57:42.002Z,98447.00
2018-07-03T16:00:14.067Z,98447.00
2018-07-03T16:02:58.452Z,98446.00
2018-07-03T16:05:44.095Z,98441.00
2018-07-03T16:09:06.639Z,98442.00
2018-07-03T16:11:35.393Z,98444.00
2018-07-03T16:14:04.121Z,98448.00
2018-07-03T16:16:32.824Z,98443.00
2018-07-03T16:19:07.076Z,98450.00
2018-07-03T16:21:36.269Z,98452.00
2018-07-03T16:24:05.358Z,98450.00
2018-07-03T16:26:34.356Z,98456.00
2018-07-03T16:29:04.532Z,98459.00
2018-07-03T16:31:33.490Z,98457.00
2018-07-03T16:34:02.486Z,98459.00
2018-07-03T16:36:31.463Z,98458.00
2018-07-03T16:39:00.451Z,98456.00
2018-07-03T16:41:29.637Z,98457.00
2018-07-03T16:43:58.403Z,98455.00
2018-07-03T16:46:27.023Z,98463.00
2018-07-03T16:48:55.688Z,98457.00
2018-07-03T16:51:24.324Z,98464.00
2018-07-03T16:53:53.216Z,98464.00
2018-07-03T16:56:22.103Z,98464.00
2018-07-03T16:58:51.051Z,98460.00
2018-07-03T17:01:20.519Z,98462.00
2018-07-03T17:03:49.211Z,98459.00
2018-07-03T17:06:17.798Z,98467.00
2018-07-03T17:08:46.403Z,98466.00
2018-07-03T17:11:15.006Z,98468.00
2018-07-03T17:13:43.756Z,98460.00
2018-07-03T17:16:12.516Z,98465.00
2018-07-03T17:19:50.345Z,98463.00
2018-07-03T17:22:19.577Z,98462.00
2018-07-03T17:24:48.322Z,98460.00
2018-07-03T17:27:17.056Z,98461.00
2018-07-03T17:29:45.703Z,98461.00
2018-07-03T17:32:14.415Z,98463.00
2018-07-03T17:34:43.664Z,98466.00
2018-07-03T17:37:12.426Z,98467.00
2018-07-03T17:39:52.218Z,98471.00
2018-07-03T17:42:37.933Z,98469.00
2018-07-03T17:45:49.494Z,98477.00
2018-07-03T17:48:18.123Z,98478.00
2018-07-03T17:50:46.751Z,98481.00
2018-07-03T17:53:15.802Z,98486.00
2018-07-03T17:55:44.743Z,98484.00
2018-07-03T17:58:13.751Z,98482.00
2018-07-03T18:00:48.168Z,98484.00
2018-07-03T18:03:16.938Z,98481.00
2018-07-03T18:05:45.559Z,98486.00
2018-07-03T18:08:14.256Z,98482.00
2018-07-03T18:10:43.908Z,98491.00
2018-07-03T18:13:12.643Z,98486.00
2018-07-03T18:15:41.270Z,98490.00
2018-07-03T18:18:09.776Z,98489.00
2018-07-03T18:20:38.412Z,98494.00
2018-07-03T18:23:07.078Z,98492.00
2018-07-03T18:25:36.149Z,98492.00
2018-07-03T18:28:04.880Z,98496.00
2018-07-03T18:30:33.569Z,98495.00
2018-07-03T18:33:02.541Z,98492.00
2018-07-03T18:35:31.556Z,98493.00
2018-07-03T18:38:00.623Z,98493.00
2018-07-03T18:40:29.555Z,98491.00
2018-07-03T18:42:58.487Z,98495.00
2018-07-03T18:45:27.254Z,98497.00
2018-07-03T18:47:55.939Z,98503.00
2018-07-03T18:50:25.588Z,98507.00
2018-07-03T18:52:54.281Z,98511.00
2018-07-03T18:55:23.045Z,98512.00
2018-07-03T18:57:51.741Z,98511.00
2018-07-03T19:00:20.401Z,98514.00
2018-07-03T19:02:49.034Z,98517.00
2018-07-03T19:05:18.203Z,98516.00
2018-07-03T19:07:46.942Z,98518.00
2018-07-03T19:10:15.470Z,98525.00
2018-07-03T19:12:44.111Z,98524.00
2018-07-03T19:15:12.989Z,98526.00
2018-07-03T19:17:41.630Z,98531.00
2018-07-03T19:20:10.877Z,98537.00
2018-07-03T19:22:40.143Z,98535.00
2018-07-03T19:25:09.899Z,98537.00
2018-07-03T19:27:38.598Z,98544.00
2018-07-03T19:30:07.486Z,98548.00
2018-07-03T19:32:36.268Z,98557.00
2018-07-03T19:35:05.092Z,98560.00
2018-07-03T19:37:34.339Z,98566.00
2018-07-03T19:40:04.114Z,98565.00
2018-07-03T19:42:33.211Z,98572.00
2018-07-03T19:45:02.222Z,98573.00
2018-07-03T19:47:31.141Z,98577.00
2018-07-03T19:50:00.136Z,98584.00
2018-07-03T19:52:29.111Z,98588.00
2018-07-03T19:54:57.749Z,98584.00
2018-07-03T19:57:26.483Z,98588.00
2018-07-03T19:59:55.313Z,98592.00
2018-07-03T20:02:24.115Z,98589.00
2018-07-03T20:04:52.831Z,98600.00
2018-07-03T20:07:21.559Z,98602.00
2018-07-03T20:09:50.284Z,98603.00
2018-07-03T20:12:18.952Z,98608.00
2018-07-03T20:14:47.626Z,98613.00
2018-07-03T20:17:16.271Z,98620.00
2018-07-03T20:19:44.933Z,98623.00
2018-07-03T20:22:13.742Z,98629.00
2018-07-03T20:24:42.480Z,98636.00
2018-07-03T20:27:11.221Z,98640.00
2018-07-03T20:29:39.934Z,98636.00
2018-07-03T20:32:08.664Z,98523.00
2018-07-03T20:34:37.304Z,98636.00
2018-07-03T20:37:06.011Z,98639.00
2018-07-03T20:39:34.737Z,98644.00
2018-07-03T20:42:03.477Z,98647.00
2018-07-03T20:44:32.134Z,98651.00
2018-07-03T20:47:00.584Z,98651.00
2018-07-03T20:49:29.197Z,98649.00
2018-07-03T20:51:57.840Z,98660.00
2018-07-03T20:54:26.464Z,98660.00
2018-07-03T20:56:55.220Z,98657.00
2018-07-03T20:59:23.889Z,98651.00
2018-07-03T21:01:53.151Z,98650.00
2018-07-03T21:04:21.918Z,98646.00
2018-07-03T21:06:50.506Z,98643.00
2018-07-03T21:09:20.204Z,98644.00
2018-07-03T21:11:54.596Z,98642.00
2018-07-03T21:14:23.595Z,98635.00
2018-07-03T21:16:52.570Z,98637.00
2018-07-03T21:19:23.518Z,98642.00
2018-07-03T21:21:52.350Z,98647.00
2018-07-03T21:24:21.096Z,98642.00
2018-07-03T21:26:49.848Z,98639.00
2018-07-03T21:29:18.586Z,98635.00
2018-07-03T21:31:47.318Z,98641.00
2018-07-03T21:34:15.994Z,98640.00
2018-07-03T21:36:45.113Z,98644.00
2018-07-03T21:39:13.841Z,98640.00
2018-07-03T21:41:42.438Z,98640.00
2018-07-03T21:44:10.950Z,98641.00
2018-07-03T21:46:40.246Z,98647.00
2018-07-03T21:49:08.874Z,98640.00
2018-07-03T21:51:37.511Z,98648.00
2018-07-03T21:54:06.173Z,98646.00
2018-07-03T21:56:34.598Z,98654.00
2018-07-03T21:59:03.301Z,98656.00
2018-07-03T22:01:32.251Z,98656.00
2018-07-03T22:04:01.681Z,98659.00
2018-07-03T22:06:30.688Z,98658.00
2018-07-03T22:09:00.288Z,98659.00
2018-07-03T22:11:29.023Z,98657.00
2018-07-03T22:13:57.754Z,98665.00
2018-07-03T22:16:26.455Z,98669.00
2018-07-03T22:18:55.134Z,98672.00
2018-07-03T22:21:24.004Z,98664.00
2018-07-03T22:23:52.973Z,98667.00
2018-07-03T22:26:21.853Z,98676.00
2018-07-03T22:28:50.788Z,98671.00
2018-07-03T22:31:19.491Z,98679.00
2018-07-03T22:33:48.179Z,98672.00
2018-07-03T22:36:17.124Z,98679.00
2018-07-03T22:38:45.924Z,98679.00
2018-07-03T22:41:14.552Z,98679.00
2018-07-03T22:43:43.266Z,98682.00
2018-07-03T22:46:12.403Z,98677.00
2018-07-03T22:48:41.061Z,98672.00
2018-07-03T22:51:09.805Z,98671.00
2018-07-03T22:53:38.698Z,98667.00
2018-07-03T22:56:07.618Z,98673.00
2018-07-03T22:58:36.688Z,98678.00
2018-07-03T23:01:05.679Z,98682.00
2018-07-03T23:03:34.667Z,98686.00
2018-07-03T23:06:03.664Z,98681.00
2018-07-03T23:08:32.708Z,98681.00
2018-07-03T23:11:01.633Z,98677.00
2018-07-03T23:13:30.411Z,98683.00
2018-07-03T23:15:59.024Z,98687.00
2018-07-03T23:18:27.601Z,98693.00
2018-07-03T23:20:56.249Z,98689.00
2018-07-03T23:23:25.668Z,98689.00
2018-07-03T23:25:54.591Z,98694.00
2018-07-03T23:28:24.031Z,98690.00
2018-07-03T23:30:55.934Z,98684.00
2018-07-03T23:33:24.901Z,98683.00
2018-07-03T23:35:53.846Z,98683.00
2018-07-03T23:38:22.769Z,98685.00
2018-07-03T23:40:51.676Z,98687.00
2018-07-03T23:43:21.229Z,98692.00
2018-07-03T23:45:59.933Z,98693.00
2018-07-03T23:48:45.338Z,98706.00
2018-07-03T23:51:31.073Z,98695.00
2018-07-03T23:54:16.737Z,98694.00
2018-07-03T23:57:02.354Z,98694.00
2018-07-03T23:59:47.789Z,98698.00
