createdAt,value
2019-03-13T00:00:57.515Z,995.36
2019-03-13T00:02:01.687Z,995.32
2019-03-13T00:03:05.967Z,995.32
2019-03-13T00:04:10.108Z,995.32
2019-03-13T00:05:14.349Z,995.29
2019-03-13T00:06:18.539Z,995.25
2019-03-13T00:07:22.788Z,995.21
2019-03-13T00:08:26.942Z,995.13
2019-03-13T00:09:31.234Z,995.06
2019-03-13T00:10:35.403Z,995.01
2019-03-13T00:11:39.651Z,994.96
2019-03-13T00:12:43.904Z,994.91
2019-03-13T00:13:48.055Z,994.85
2019-03-13T00:14:52.214Z,994.83
2019-03-13T00:15:56.414Z,994.81
2019-03-13T00:17:00.711Z,994.80
2019-03-13T00:18:04.895Z,994.75
2019-03-13T00:19:09.056Z,994.78
2019-03-13T00:20:13.343Z,994.76
2019-03-13T00:21:17.379Z,994.72
2019-03-13T00:22:21.647Z,994.72
2019-03-13T00:23:25.951Z,994.68
2019-03-13T00:24:30.027Z,994.67
2019-03-13T00:25:34.362Z,994.66
2019-03-13T00:26:38.504Z,994.63
2019-03-13T00:27:42.631Z,994.59
2019-03-13T00:28:46.872Z,994.57
2019-03-13T00:29:51.067Z,994.56
2019-03-13T00:30:55.326Z,994.54
2019-03-13T00:31:59.802Z,994.55
2019-03-13T00:33:03.651Z,994.54
2019-03-13T00:34:07.890Z,994.57
2019-03-13T00:35:12.123Z,994.56
2019-03-13T00:36:16.391Z,994.53
2019-03-13T00:37:20.492Z,994.50
2019-03-13T00:38:24.686Z,994.57
2019-03-13T00:39:28.889Z,994.52
2019-03-13T00:40:33.063Z,994.70
2019-03-13T00:41:37.279Z,994.60
2019-03-13T00:42:41.518Z,994.54
2019-03-13T00:43:45.562Z,994.54
2019-03-13T00:44:49.861Z,994.58
2019-03-13T00:45:54.101Z,994.54
2019-03-13T00:46:58.275Z,994.58
2019-03-13T00:48:02.427Z,994.52
2019-03-13T00:49:06.619Z,994.65
2019-03-13T00:50:10.871Z,994.49
2019-03-13T00:51:15.065Z,994.50
2019-03-13T00:52:19.268Z,994.53
2019-03-13T00:53:23.439Z,994.56
2019-03-13T00:54:27.607Z,994.51
2019-03-13T00:55:31.885Z,994.56
2019-03-13T00:56:39.018Z,994.54
2019-03-13T00:57:42.230Z,994.48
2019-03-13T00:58:46.499Z,994.51
2019-03-13T00:59:50.757Z,994.49
2019-03-13T01:00:54.964Z,994.49
2019-03-13T01:01:59.206Z,994.42
2019-03-13T01:03:03.445Z,994.48
2019-03-13T01:04:07.580Z,994.44
2019-03-13T01:05:11.879Z,994.43
2019-03-13T01:06:16.149Z,994.37
2019-03-13T01:07:20.389Z,994.34
2019-03-13T01:08:24.633Z,994.35
2019-03-13T01:09:28.846Z,994.35
2019-03-13T01:10:33.107Z,994.32
2019-03-13T01:11:37.316Z,994.27
2019-03-13T01:12:41.575Z,994.28
2019-03-13T01:13:45.809Z,994.24
2019-03-13T01:14:50.008Z,994.23
2019-03-13T01:15:54.166Z,994.24
2019-03-13T01:16:58.487Z,994.23
2019-03-13T01:18:02.731Z,994.12
2019-03-13T01:19:06.867Z,994.17
2019-03-13T01:20:11.155Z,994.13
2019-03-13T01:21:15.254Z,994.13
2019-03-13T01:22:19.549Z,994.14
2019-03-13T01:23:23.776Z,994.15
2019-03-13T01:24:27.923Z,994.13
2019-03-13T01:25:32.207Z,994.11
2019-03-13T01:26:36.380Z,994.10
2019-03-13T01:27:40.606Z,994.05
2019-03-13T01:28:44.778Z,994.09
2019-03-13T01:29:49.067Z,994.12
2019-03-13T01:30:53.396Z,994.12
2019-03-13T01:31:57.611Z,994.12
2019-03-13T01:33:01.882Z,994.09
2019-03-13T01:34:06.001Z,994.09
2019-03-13T01:35:10.186Z,994.06
2019-03-13T01:36:14.411Z,994.04
2019-03-13T01:37:18.687Z,994.04
2019-03-13T01:38:22.811Z,994.05
2019-03-13T01:39:27.107Z,994.05
2019-03-13T01:40:31.350Z,994.03
2019-03-13T01:41:35.587Z,994.00
2019-03-13T01:42:39.815Z,993.95
2019-03-13T01:43:44.052Z,993.93
2019-03-13T01:44:48.322Z,993.92
2019-03-13T01:45:52.564Z,993.94
2019-03-13T01:46:56.805Z,993.99
2019-03-13T01:48:01.033Z,993.99
2019-03-13T01:49:05.246Z,993.98
2019-03-13T01:50:09.475Z,993.95
2019-03-13T01:51:13.702Z,993.91
2019-03-13T01:52:17.987Z,993.87
2019-03-13T01:53:22.279Z,993.86
2019-03-13T01:54:26.456Z,993.85
2019-03-13T01:55:30.771Z,993.87
2019-03-13T01:56:34.927Z,993.88
2019-03-13T01:57:39.184Z,993.86
2019-03-13T01:58:43.291Z,993.83
2019-03-13T01:59:47.580Z,993.83
2019-03-13T02:00:51.912Z,993.82
2019-03-13T02:01:56.120Z,993.82
2019-03-13T02:03:00.388Z,993.81
2019-03-13T02:04:04.529Z,993.81
2019-03-13T02:05:08.726Z,993.82
2019-03-13T02:06:13.004Z,993.89
2019-03-13T02:07:17.142Z,993.90
2019-03-13T02:08:21.477Z,993.88
2019-03-13T02:09:25.721Z,993.84
2019-03-13T02:10:30.034Z,993.82
2019-03-13T02:11:34.108Z,993.83
2019-03-13T02:12:38.383Z,993.83
2019-03-13T02:13:42.662Z,993.82
2019-03-13T02:14:46.864Z,993.90
2019-03-13T02:15:51.069Z,993.95
2019-03-13T02:16:55.433Z,994.04
2019-03-13T02:17:59.651Z,994.10
2019-03-13T02:19:03.862Z,994.14
2019-03-13T02:20:08.039Z,994.26
2019-03-13T02:21:12.227Z,994.33
2019-03-13T02:22:16.445Z,994.45
2019-03-13T02:23:20.732Z,994.56
2019-03-13T02:24:24.887Z,994.60
2019-03-13T02:25:28.977Z,994.75
2019-03-13T02:26:33.267Z,994.63
2019-03-13T02:27:37.474Z,994.84
2019-03-13T02:28:41.604Z,995.03
2019-03-13T02:29:45.891Z,994.99
2019-03-13T02:30:50.102Z,995.00
2019-03-13T02:31:54.348Z,994.97
2019-03-13T02:32:58.632Z,995.04
2019-03-13T02:34:02.859Z,995.08
2019-03-13T02:35:07.055Z,995.09
2019-03-13T02:36:11.324Z,995.14
2019-03-13T02:37:15.533Z,995.17
2019-03-13T02:38:19.829Z,995.12
2019-03-13T02:39:24.060Z,995.17
2019-03-13T02:40:28.301Z,995.17
2019-03-13T02:41:32.516Z,995.24
2019-03-13T02:42:36.749Z,995.22
2019-03-13T02:43:40.929Z,995.22
2019-03-13T02:44:45.080Z,995.27
2019-03-13T02:45:49.333Z,995.21
2019-03-13T02:46:53.580Z,995.21
2019-03-13T02:47:57.785Z,995.18
2019-03-13T02:49:01.992Z,995.23
2019-03-13T02:50:06.188Z,995.27
2019-03-13T02:51:10.407Z,995.30
2019-03-13T02:52:14.688Z,995.30
2019-03-13T02:53:18.896Z,995.31
2019-03-13T02:54:23.015Z,995.35
2019-03-13T02:55:27.349Z,995.38
2019-03-13T02:56:31.551Z,995.39
2019-03-13T02:57:35.799Z,995.41
2019-03-13T02:58:39.997Z,995.40
2019-03-13T02:59:44.235Z,995.40
2019-03-13T03:00:48.422Z,995.38
2019-03-13T03:01:52.554Z,995.40
2019-03-13T03:02:56.813Z,995.40
2019-03-13T03:04:01.026Z,995.44
2019-03-13T03:05:05.221Z,995.44
2019-03-13T03:06:09.470Z,995.45
2019-03-13T03:07:13.587Z,995.50
2019-03-13T03:08:17.864Z,995.50
2019-03-13T03:09:22.119Z,995.53
2019-03-13T03:10:26.282Z,995.55
2019-03-13T03:11:30.496Z,995.61
2019-03-13T03:12:34.735Z,995.60
2019-03-13T03:13:38.924Z,995.59
2019-03-13T03:14:43.176Z,995.62
2019-03-13T03:15:47.414Z,995.62
2019-03-13T03:16:51.550Z,995.62
2019-03-13T03:17:55.817Z,995.66
2019-03-13T03:19:00.042Z,995.64
2019-03-13T03:20:04.301Z,995.65
2019-03-13T03:21:08.464Z,995.66
2019-03-13T03:22:12.663Z,995.68
2019-03-13T03:23:16.884Z,995.74
2019-03-13T03:24:21.105Z,995.74
2019-03-13T03:25:25.409Z,995.76
2019-03-13T03:26:29.516Z,995.78
2019-03-13T03:27:33.686Z,995.75
2019-03-13T03:28:37.974Z,995.82
2019-03-13T03:29:42.171Z,995.79
2019-03-13T03:30:46.319Z,995.78
2019-03-13T03:31:53.558Z,995.85
2019-03-13T03:32:56.741Z,995.90
2019-03-13T03:34:01.088Z,995.85
2019-03-13T03:35:05.218Z,995.89
2019-03-13T03:36:09.398Z,995.89
2019-03-13T03:37:16.594Z,995.89
2019-03-13T03:38:19.898Z,995.92
2019-03-13T03:39:24.118Z,995.98
2019-03-13T03:40:28.261Z,995.99
2019-03-13T03:41:32.428Z,995.97
2019-03-13T03:42:36.733Z,996.02
2019-03-13T03:43:41.295Z,996.06
2019-03-13T03:44:45.201Z,996.10
2019-03-13T03:45:49.413Z,996.13
2019-03-13T03:46:53.659Z,996.13
2019-03-13T03:47:57.933Z,996.13
2019-03-13T03:49:02.112Z,996.18
2019-03-13T03:50:06.350Z,996.21
2019-03-13T03:51:10.551Z,996.25
2019-03-13T03:52:14.782Z,996.30
2019-03-13T03:53:18.883Z,996.33
2019-03-13T03:54:23.136Z,996.34
2019-03-13T03:55:27.306Z,996.37
2019-03-13T03:56:31.571Z,996.37
2019-03-13T03:57:35.797Z,996.40
2019-03-13T03:58:40.030Z,996.40
2019-03-13T03:59:44.250Z,996.44
2019-03-13T04:00:48.466Z,996.43
2019-03-13T04:01:52.723Z,996.46
2019-03-13T04:02:56.955Z,996.43
2019-03-13T04:04:01.157Z,996.47
2019-03-13T04:05:05.327Z,996.45
2019-03-13T04:06:09.602Z,996.54
2019-03-13T04:07:13.816Z,996.54
2019-03-13T04:08:18.042Z,996.54
2019-03-13T04:09:22.265Z,996.56
2019-03-13T04:10:26.518Z,996.61
2019-03-13T04:11:30.818Z,996.65
2019-03-13T04:12:34.978Z,996.62
2019-03-13T04:13:39.301Z,996.61
2019-03-13T04:14:43.464Z,996.65
2019-03-13T04:15:47.707Z,996.66
2019-03-13T04:16:52.013Z,996.66
2019-03-13T04:17:56.165Z,996.68
2019-03-13T04:19:00.406Z,996.69
2019-03-13T04:20:04.659Z,996.71
2019-03-13T04:21:08.921Z,996.65
2019-03-13T04:22:13.143Z,996.72
2019-03-13T04:23:17.346Z,996.71
2019-03-13T04:24:21.491Z,996.65
2019-03-13T04:25:25.736Z,996.70
2019-03-13T04:26:29.958Z,996.73
2019-03-13T04:27:34.193Z,996.75
2019-03-13T04:28:38.392Z,996.74
2019-03-13T04:29:42.557Z,996.75
2019-03-13T04:30:46.843Z,996.77
2019-03-13T04:31:51.043Z,996.79
2019-03-13T04:32:55.234Z,996.81
2019-03-13T04:33:59.467Z,996.80
2019-03-13T04:35:03.690Z,996.85
2019-03-13T04:36:07.969Z,996.86
2019-03-13T04:37:12.095Z,996.88
2019-03-13T04:38:16.344Z,996.90
2019-03-13T04:39:20.513Z,996.93
2019-03-13T04:40:24.787Z,996.92
2019-03-13T04:41:29.042Z,996.92
2019-03-13T04:42:33.244Z,996.91
2019-03-13T04:43:37.475Z,996.90
2019-03-13T04:44:41.706Z,996.90
2019-03-13T04:45:45.928Z,996.91
2019-03-13T04:46:50.281Z,996.89
2019-03-13T04:47:54.433Z,996.92
2019-03-13T04:48:58.665Z,996.86
2019-03-13T04:50:02.885Z,996.85
2019-03-13T04:51:07.179Z,996.84
2019-03-13T04:52:11.400Z,996.81
2019-03-13T04:53:15.650Z,996.81
2019-03-13T04:54:19.872Z,996.80
2019-03-13T04:55:24.054Z,996.83
2019-03-13T04:56:28.315Z,996.82
2019-03-13T04:57:32.556Z,996.88
2019-03-13T04:58:36.838Z,996.85
2019-03-13T04:59:40.930Z,996.84
2019-03-13T05:00:45.219Z,996.88
2019-03-13T05:01:49.516Z,996.78
2019-03-13T05:02:53.665Z,996.81
2019-03-13T05:03:57.906Z,996.77
2019-03-13T05:05:02.159Z,996.75
2019-03-13T05:06:06.403Z,996.78
2019-03-13T05:07:10.642Z,996.80
2019-03-13T05:08:14.848Z,996.76
2019-03-13T05:09:19.063Z,996.75
2019-03-13T05:10:23.314Z,996.70
2019-03-13T05:11:27.408Z,996.71
2019-03-13T05:12:31.741Z,996.75
2019-03-13T05:13:36.060Z,996.70
2019-03-13T05:14:40.251Z,996.73
2019-03-13T05:15:44.476Z,996.71
2019-03-13T05:16:48.704Z,996.74
2019-03-13T05:17:52.793Z,996.77
2019-03-13T05:18:57.056Z,996.78
2019-03-13T05:20:01.346Z,996.79
2019-03-13T05:21:05.508Z,996.84
2019-03-13T05:22:09.916Z,996.82
2019-03-13T05:23:14.055Z,996.85
2019-03-13T05:24:18.251Z,996.85
2019-03-13T05:25:22.474Z,996.86
2019-03-13T05:26:26.649Z,996.86
2019-03-13T05:27:30.932Z,996.87
2019-03-13T05:28:35.072Z,996.85
2019-03-13T05:29:39.335Z,996.84
2019-03-13T05:30:43.585Z,996.86
2019-03-13T05:31:47.767Z,996.86
2019-03-13T05:32:52.015Z,996.84
2019-03-13T05:33:56.206Z,996.88
2019-03-13T05:35:00.500Z,996.85
2019-03-13T05:36:04.656Z,996.89
2019-03-13T05:37:08.874Z,996.85
2019-03-13T05:38:13.115Z,996.88
2019-03-13T05:39:17.326Z,996.87
2019-03-13T05:40:21.538Z,996.91
2019-03-13T05:41:25.771Z,996.96
2019-03-13T05:42:29.995Z,996.95
2019-03-13T05:43:34.329Z,996.96
2019-03-13T05:44:38.502Z,996.95
2019-03-13T05:45:42.691Z,996.97
2019-03-13T05:46:46.936Z,996.96
2019-03-13T05:47:51.173Z,996.93
2019-03-13T05:48:55.385Z,996.93
2019-03-13T05:49:59.669Z,996.98
2019-03-13T05:51:03.850Z,996.98
2019-03-13T05:52:07.971Z,996.99
2019-03-13T05:53:12.246Z,996.98
2019-03-13T05:54:16.453Z,996.99
2019-03-13T05:55:20.751Z,996.96
2019-03-13T05:56:24.972Z,996.98
2019-03-13T05:57:29.151Z,996.97
2019-03-13T05:58:33.398Z,996.92
2019-03-13T05:59:37.592Z,996.95
2019-03-13T06:00:41.693Z,996.89
2019-03-13T06:01:45.941Z,996.92
2019-03-13T06:02:50.194Z,996.96
2019-03-13T06:03:54.438Z,996.94
2019-03-13T06:04:58.679Z,996.91
2019-03-13T06:06:02.882Z,996.89
2019-03-13T06:07:07.109Z,996.87
2019-03-13T06:08:11.238Z,996.87
2019-03-13T06:09:15.409Z,996.87
2019-03-13T06:10:19.696Z,996.92
2019-03-13T06:11:23.911Z,996.89
2019-03-13T06:12:28.126Z,996.88
2019-03-13T06:13:32.263Z,996.90
2019-03-13T06:14:36.537Z,996.86
2019-03-13T06:15:40.742Z,996.85
2019-03-13T06:16:44.959Z,996.88
2019-03-13T06:17:49.159Z,996.85
2019-03-13T06:18:53.406Z,996.77
2019-03-13T06:19:57.611Z,996.77
2019-03-13T06:21:01.774Z,996.71
2019-03-13T06:22:06.025Z,996.73
2019-03-13T06:23:10.324Z,996.72
2019-03-13T06:24:14.430Z,996.70
2019-03-13T06:25:18.728Z,996.69
2019-03-13T06:26:22.931Z,996.75
2019-03-13T06:27:27.154Z,996.72
2019-03-13T06:28:31.430Z,996.71
2019-03-13T06:29:35.646Z,996.70
2019-03-13T06:30:39.902Z,996.73
2019-03-13T06:31:44.136Z,996.72
2019-03-13T06:32:48.363Z,996.69
2019-03-13T06:33:52.610Z,996.64
2019-03-13T06:34:56.814Z,996.68
2019-03-13T06:36:01.045Z,996.66
2019-03-13T06:37:05.272Z,996.69
2019-03-13T06:38:09.509Z,996.72
2019-03-13T06:39:13.708Z,996.72
2019-03-13T06:40:17.917Z,996.75
2019-03-13T06:41:22.121Z,996.75
2019-03-13T06:42:26.356Z,996.77
2019-03-13T06:43:30.632Z,996.78
2019-03-13T06:44:34.792Z,996.72
2019-03-13T06:45:39.047Z,996.75
2019-03-13T06:46:43.275Z,996.74
2019-03-13T06:47:47.497Z,996.79
2019-03-13T06:48:51.748Z,996.79
2019-03-13T06:49:56.077Z,996.78
2019-03-13T06:51:00.341Z,996.76
2019-03-13T06:52:04.406Z,996.82
2019-03-13T06:53:08.676Z,996.83
2019-03-13T06:54:12.974Z,996.83
2019-03-13T06:55:17.150Z,996.85
2019-03-13T06:56:21.303Z,996.85
2019-03-13T06:57:28.575Z,996.80
2019-03-13T06:58:31.766Z,996.81
2019-03-13T06:59:35.944Z,996.77
2019-03-13T07:00:40.174Z,996.77
2019-03-13T07:01:44.324Z,996.77
2019-03-13T07:02:48.568Z,996.78
2019-03-13T07:03:52.803Z,996.69
2019-03-13T07:04:57.057Z,996.65
2019-03-13T07:06:01.233Z,996.70
2019-03-13T07:07:05.398Z,996.67
2019-03-13T07:08:09.648Z,996.71
2019-03-13T07:09:13.866Z,996.77
2019-03-13T07:10:18.056Z,996.70
2019-03-13T07:11:22.223Z,996.71
2019-03-13T07:12:26.439Z,996.71
2019-03-13T07:13:30.640Z,996.70
2019-03-13T07:14:34.828Z,996.71
2019-03-13T07:15:39.053Z,996.71
2019-03-13T07:16:43.137Z,996.64
2019-03-13T07:17:47.403Z,996.68
2019-03-13T07:18:51.623Z,996.75
2019-03-13T07:19:55.767Z,996.71
2019-03-13T07:20:59.921Z,996.69
2019-03-13T07:22:04.098Z,996.74
2019-03-13T07:23:08.318Z,996.67
2019-03-13T07:24:12.528Z,996.72
2019-03-13T07:25:16.756Z,996.73
2019-03-13T07:26:20.900Z,996.71
2019-03-13T07:27:25.151Z,996.69
2019-03-13T07:28:29.404Z,996.63
2019-03-13T07:29:33.727Z,996.72
2019-03-13T07:30:37.767Z,996.68
2019-03-13T07:31:41.939Z,996.57
2019-03-13T07:32:46.094Z,996.54
2019-03-13T07:33:50.380Z,996.50
2019-03-13T07:34:54.604Z,996.52
2019-03-13T07:35:58.695Z,996.52
2019-03-13T07:37:03.007Z,996.54
2019-03-13T07:38:07.073Z,996.53
2019-03-13T07:39:11.299Z,996.56
2019-03-13T07:40:15.566Z,996.59
2019-03-13T07:41:19.753Z,996.57
2019-03-13T07:42:23.895Z,996.63
2019-03-13T07:43:28.104Z,996.64
2019-03-13T07:44:32.300Z,996.61
2019-03-13T07:45:36.585Z,996.64
2019-03-13T07:46:40.657Z,996.60
2019-03-13T07:47:44.979Z,996.53
2019-03-13T07:48:49.146Z,996.54
2019-03-13T07:49:53.299Z,996.57
2019-03-13T07:50:57.503Z,996.59
2019-03-13T07:52:01.756Z,996.54
2019-03-13T07:53:05.923Z,996.52
2019-03-13T07:54:10.235Z,996.55
2019-03-13T07:55:14.397Z,996.54
2019-03-13T07:56:18.700Z,996.58
2019-03-13T07:57:22.814Z,996.62
2019-03-13T07:58:27.105Z,996.63
2019-03-13T07:59:31.229Z,996.55
2019-03-13T08:00:35.540Z,996.57
2019-03-13T08:01:39.751Z,996.61
2019-03-13T08:02:43.963Z,996.65
2019-03-13T08:03:48.200Z,996.64
2019-03-13T08:04:52.429Z,996.63
2019-03-13T08:05:56.622Z,996.68
2019-03-13T08:07:00.850Z,996.65
2019-03-13T08:08:05.123Z,996.61
2019-03-13T08:09:09.390Z,996.61
2019-03-13T08:10:13.548Z,996.53
2019-03-13T08:11:17.805Z,996.55
2019-03-13T08:12:22.077Z,996.53
2019-03-13T08:13:26.368Z,996.49
2019-03-13T08:14:30.497Z,996.52
2019-03-13T08:15:34.821Z,996.50
2019-03-13T08:16:38.952Z,996.50
2019-03-13T08:17:43.268Z,996.46
2019-03-13T08:18:47.420Z,996.46
2019-03-13T08:19:51.694Z,996.47
2019-03-13T08:20:55.947Z,996.41
2019-03-13T08:22:00.207Z,996.50
2019-03-13T08:23:04.391Z,996.44
2019-03-13T08:24:08.540Z,996.44
2019-03-13T08:25:12.669Z,996.39
2019-03-13T08:26:17.000Z,996.43
2019-03-13T08:27:21.185Z,996.36
2019-03-13T08:28:25.317Z,996.40
2019-03-13T08:29:29.589Z,996.45
2019-03-13T08:30:33.811Z,996.40
2019-03-13T08:31:38.080Z,996.40
2019-03-13T08:32:42.260Z,996.42
2019-03-13T08:33:46.492Z,996.43
2019-03-13T08:34:50.555Z,996.33
2019-03-13T08:35:54.842Z,996.38
2019-03-13T08:36:59.030Z,996.45
2019-03-13T08:38:03.200Z,996.41
2019-03-13T08:39:07.486Z,996.35
2019-03-13T08:40:11.729Z,996.42
2019-03-13T08:41:15.806Z,996.47
2019-03-13T08:42:20.122Z,996.50
2019-03-13T08:43:24.366Z,996.50
2019-03-13T08:44:28.542Z,996.46
2019-03-13T08:45:32.712Z,996.44
2019-03-13T08:46:37.010Z,996.42
2019-03-13T08:47:42.334Z,996.45
2019-03-13T08:48:45.429Z,996.42
2019-03-13T08:49:49.532Z,996.39
2019-03-13T08:50:53.776Z,996.39
2019-03-13T08:51:58.087Z,996.36
2019-03-13T08:53:02.161Z,996.35
2019-03-13T08:54:06.490Z,996.37
2019-03-13T08:55:10.733Z,996.33
2019-03-13T08:56:14.887Z,996.34
2019-03-13T08:57:19.204Z,996.37
2019-03-13T08:58:23.386Z,996.34
2019-03-13T08:59:27.671Z,996.31
2019-03-13T09:00:31.866Z,996.37
2019-03-13T09:01:36.066Z,996.26
2019-03-13T09:02:40.366Z,996.27
2019-03-13T09:03:44.518Z,996.28
2019-03-13T09:04:48.799Z,996.25
2019-03-13T09:05:53.056Z,996.21
2019-03-13T09:06:57.209Z,996.27
2019-03-13T09:08:01.444Z,996.28
2019-03-13T09:09:05.720Z,996.31
2019-03-13T09:10:09.897Z,996.28
2019-03-13T09:11:14.362Z,996.28
2019-03-13T09:12:18.530Z,996.30
2019-03-13T09:13:22.860Z,996.28
2019-03-13T09:14:27.115Z,996.30
2019-03-13T09:15:31.267Z,996.23
2019-03-13T09:16:35.510Z,996.32
2019-03-13T09:17:39.784Z,996.29
2019-03-13T09:18:44.006Z,996.25
2019-03-13T09:19:48.326Z,996.30
2019-03-13T09:20:52.517Z,996.32
2019-03-13T09:21:56.773Z,996.25
2019-03-13T09:23:00.978Z,996.25
2019-03-13T09:24:05.259Z,996.30
2019-03-13T09:25:12.195Z,996.32
2019-03-13T09:26:13.713Z,996.28
2019-03-13T09:27:17.808Z,996.25
2019-03-13T09:28:22.047Z,996.26
2019-03-13T09:29:26.451Z,996.23
2019-03-13T09:30:30.472Z,996.19
2019-03-13T09:31:34.765Z,996.24
2019-03-13T09:32:38.951Z,996.17
2019-03-13T09:33:43.133Z,996.15
2019-03-13T09:34:47.405Z,996.21
2019-03-13T09:35:51.585Z,996.21
2019-03-13T09:36:55.786Z,996.11
2019-03-13T09:38:00.093Z,996.13
2019-03-13T09:39:04.355Z,996.13
2019-03-13T09:40:08.607Z,996.10
2019-03-13T09:41:12.833Z,996.09
2019-03-13T09:42:17.110Z,996.16
2019-03-13T09:43:21.305Z,996.07
2019-03-13T09:44:25.597Z,996.15
2019-03-13T09:45:29.820Z,996.06
2019-03-13T09:46:34.012Z,996.05
2019-03-13T09:47:38.223Z,995.99
2019-03-13T09:48:42.473Z,996.00
2019-03-13T09:49:46.730Z,996.04
2019-03-13T09:50:50.872Z,996.06
2019-03-13T09:51:55.088Z,996.12
2019-03-13T09:52:59.272Z,996.05
2019-03-13T09:54:03.490Z,996.05
2019-03-13T09:55:07.738Z,996.04
2019-03-13T09:56:11.983Z,996.06
2019-03-13T09:57:16.260Z,996.05
2019-03-13T09:58:20.454Z,996.03
2019-03-13T09:59:24.646Z,996.10
2019-03-13T10:00:28.871Z,996.06
2019-03-13T10:01:32.973Z,996.15
2019-03-13T10:02:37.240Z,996.11
2019-03-13T10:03:41.564Z,996.05
2019-03-13T10:04:45.812Z,996.08
2019-03-13T10:05:50.063Z,996.14
2019-03-13T10:06:54.212Z,996.12
2019-03-13T10:07:58.538Z,996.02
2019-03-13T10:09:02.819Z,996.10
2019-03-13T10:10:07.082Z,996.05
2019-03-13T10:11:11.362Z,996.00
2019-03-13T10:12:15.546Z,996.02
2019-03-13T10:13:19.839Z,996.06
2019-03-13T10:14:26.634Z,996.11
2019-03-13T10:15:28.226Z,996.08
2019-03-13T10:16:32.475Z,996.13
2019-03-13T10:17:36.741Z,996.09
2019-03-13T10:18:40.919Z,996.05
2019-03-13T10:19:45.223Z,996.07
2019-03-13T10:20:49.487Z,996.04
2019-03-13T10:21:53.633Z,996.03
2019-03-13T10:22:57.944Z,996.07
2019-03-13T10:24:02.135Z,996.04
2019-03-13T10:25:06.461Z,996.01
2019-03-13T10:26:10.527Z,996.01
2019-03-13T10:27:14.903Z,996.02
2019-03-13T10:28:19.080Z,995.99
2019-03-13T10:29:23.299Z,996.02
2019-03-13T10:30:27.597Z,995.97
2019-03-13T10:31:31.797Z,996.02
2019-03-13T10:32:36.101Z,996.03
2019-03-13T10:33:40.250Z,995.93
2019-03-13T10:34:44.483Z,995.94
2019-03-13T10:35:48.785Z,995.95
2019-03-13T10:36:52.911Z,995.97
2019-03-13T10:37:57.142Z,995.89
2019-03-13T10:39:01.493Z,995.97
2019-03-13T10:40:05.633Z,995.92
2019-03-13T10:41:09.841Z,995.98
2019-03-13T10:42:14.047Z,995.92
2019-03-13T10:43:18.379Z,995.93
2019-03-13T10:44:22.695Z,995.85
2019-03-13T10:45:26.850Z,995.95
2019-03-13T10:46:31.057Z,996.00
2019-03-13T10:47:35.304Z,995.95
2019-03-13T10:48:39.603Z,995.95
2019-03-13T10:49:43.901Z,995.97
2019-03-13T10:50:48.184Z,996.00
2019-03-13T10:51:52.337Z,995.95
2019-03-13T10:52:56.594Z,995.91
2019-03-13T10:54:00.829Z,996.01
2019-03-13T10:55:05.036Z,995.95
2019-03-13T10:56:09.341Z,995.95
2019-03-13T10:57:13.539Z,995.91
2019-03-13T10:58:17.715Z,995.88
2019-03-13T10:59:21.959Z,995.93
2019-03-13T11:00:26.249Z,995.96
2019-03-13T11:01:30.509Z,996.00
2019-03-13T11:02:34.774Z,995.91
2019-03-13T11:03:39.023Z,995.91
2019-03-13T11:04:43.170Z,995.97
2019-03-13T11:05:47.414Z,996.00
2019-03-13T11:06:55.350Z,995.90
2019-03-13T11:07:55.865Z,995.96
2019-03-13T11:09:00.166Z,996.01
2019-03-13T11:10:04.377Z,995.92
2019-03-13T11:11:08.554Z,995.94
2019-03-13T11:12:12.866Z,995.94
2019-03-13T11:13:17.054Z,995.88
2019-03-13T11:14:21.344Z,995.92
2019-03-13T11:15:25.592Z,995.95
2019-03-13T11:16:29.776Z,995.92
2019-03-13T11:17:33.985Z,995.96
2019-03-13T11:18:38.294Z,995.95
2019-03-13T11:19:42.542Z,995.89
2019-03-13T11:20:46.704Z,995.99
2019-03-13T11:21:50.911Z,995.94
2019-03-13T11:22:55.169Z,995.93
2019-03-13T11:24:00.838Z,995.89
2019-03-13T11:25:03.678Z,995.89
2019-03-13T11:26:07.935Z,995.92
2019-03-13T11:27:12.222Z,995.92
2019-03-13T11:28:16.502Z,995.93
2019-03-13T11:29:20.758Z,995.92
2019-03-13T11:30:25.059Z,995.89
2019-03-13T11:31:29.213Z,995.88
2019-03-13T11:32:36.391Z,995.87
2019-03-13T11:33:39.636Z,995.90
2019-03-13T11:34:43.931Z,995.95
2019-03-13T11:35:48.130Z,995.90
2019-03-13T11:36:52.343Z,995.85
2019-03-13T11:37:56.560Z,995.90
2019-03-13T11:39:00.811Z,995.90
2019-03-13T11:40:05.066Z,995.89
2019-03-13T11:41:09.371Z,995.92
2019-03-13T11:42:13.484Z,995.87
2019-03-13T11:43:17.681Z,995.85
2019-03-13T11:44:21.906Z,995.82
2019-03-13T11:45:26.236Z,995.90
2019-03-13T11:46:30.396Z,995.88
2019-03-13T11:47:42.330Z,995.82
2019-03-13T11:48:38.917Z,995.82
2019-03-13T11:49:43.169Z,995.86
2019-03-13T11:50:47.384Z,995.82
2019-03-13T11:51:51.553Z,995.84
2019-03-13T11:52:55.756Z,995.79
2019-03-13T11:54:00.011Z,995.79
2019-03-13T11:55:04.294Z,995.78
2019-03-13T11:56:08.504Z,995.73
2019-03-13T11:57:12.705Z,995.68
2019-03-13T11:58:17.023Z,995.69
2019-03-13T11:59:21.249Z,995.70
2019-03-13T12:00:25.429Z,995.73
2019-03-13T12:01:29.785Z,995.71
2019-03-13T12:02:34.025Z,995.72
2019-03-13T12:03:38.185Z,995.69
2019-03-13T12:04:42.357Z,995.65
2019-03-13T12:05:46.658Z,995.62
2019-03-13T12:06:50.818Z,995.61
2019-03-13T12:07:55.143Z,995.58
2019-03-13T12:08:59.304Z,995.56
2019-03-13T12:10:03.542Z,995.53
2019-03-13T12:11:07.886Z,995.50
2019-03-13T12:12:12.178Z,995.50
2019-03-13T12:13:16.318Z,995.50
2019-03-13T12:14:20.521Z,995.43
2019-03-13T12:15:24.831Z,995.41
2019-03-13T12:16:29.053Z,995.48
2019-03-13T12:17:33.253Z,995.38
2019-03-13T12:18:37.529Z,995.34
2019-03-13T12:19:41.676Z,995.33
2019-03-13T12:20:45.959Z,995.34
2019-03-13T12:21:50.226Z,995.27
2019-03-13T12:22:54.407Z,995.23
2019-03-13T12:23:58.702Z,995.23
2019-03-13T12:25:02.919Z,995.25
2019-03-13T12:26:07.213Z,995.21
2019-03-13T12:27:11.412Z,995.17
2019-03-13T12:28:15.674Z,995.20
2019-03-13T12:29:19.982Z,995.20
2019-03-13T12:30:24.192Z,995.20
2019-03-13T12:31:28.434Z,995.15
2019-03-13T12:32:32.718Z,995.15
2019-03-13T12:33:36.939Z,995.17
2019-03-13T12:34:41.251Z,995.05
2019-03-13T12:35:45.442Z,995.14
2019-03-13T12:36:49.763Z,995.09
2019-03-13T12:37:54.021Z,995.10
2019-03-13T12:38:58.178Z,995.02
2019-03-13T12:40:02.412Z,995.00
2019-03-13T12:41:06.612Z,995.07
2019-03-13T12:42:10.942Z,995.02
2019-03-13T12:43:15.175Z,995.08
2019-03-13T12:44:19.448Z,995.08
2019-03-13T12:45:23.707Z,995.10
2019-03-13T12:46:27.903Z,994.99
2019-03-13T12:47:32.212Z,995.10
2019-03-13T12:48:36.457Z,995.10
2019-03-13T12:49:40.714Z,995.09
2019-03-13T12:50:44.859Z,995.13
2019-03-13T12:51:49.172Z,995.14
2019-03-13T12:52:53.354Z,995.02
2019-03-13T12:53:57.575Z,995.05
2019-03-13T12:55:02.557Z,995.07
2019-03-13T12:56:06.100Z,995.06
2019-03-13T12:57:10.313Z,995.03
2019-03-13T12:58:14.588Z,995.10
2019-03-13T12:59:18.784Z,995.10
2019-03-13T13:00:23.089Z,995.09
2019-03-13T13:01:27.301Z,995.04
2019-03-13T13:02:31.630Z,994.96
2019-03-13T13:03:35.732Z,995.01
2019-03-13T13:04:40.053Z,994.99
2019-03-13T13:05:44.210Z,995.03
2019-03-13T13:06:48.428Z,994.93
2019-03-13T13:07:52.758Z,995.05
2019-03-13T13:08:56.966Z,994.88
2019-03-13T13:10:01.274Z,994.97
2019-03-13T13:11:05.563Z,994.89
2019-03-13T13:12:09.863Z,994.88
2019-03-13T13:13:14.030Z,994.87
2019-03-13T13:14:18.243Z,994.83
2019-03-13T13:15:22.456Z,994.83
2019-03-13T13:16:26.744Z,994.78
2019-03-13T13:17:30.978Z,994.69
2019-03-13T13:18:35.270Z,994.84
2019-03-13T13:19:39.434Z,994.78
2019-03-13T13:20:43.695Z,994.81
2019-03-13T13:21:47.912Z,994.78