createdAt,value
2022-10-18T00:00:18.845Z,12.7
2022-10-18T00:01:24.112Z,12.7
2022-10-18T00:02:30.387Z,12.7
2022-10-18T00:03:36.720Z,12.7
2022-10-18T00:04:42.930Z,12.7
2022-10-18T00:05:49.242Z,12.7
2022-10-18T00:06:55.474Z,12.7
2022-10-18T00:08:01.781Z,12.7
2022-10-18T00:09:07.051Z,12.7
2022-10-18T00:10:12.342Z,12.6
2022-10-18T00:11:17.636Z,12.6
2022-10-18T00:12:22.929Z,12.5
2022-10-18T00:13:29.194Z,12.5
2022-10-18T00:14:35.472Z,12.5
2022-10-18T00:15:41.748Z,12.5
2022-10-18T00:16:48.011Z,12.5
2022-10-18T00:17:54.290Z,12.5
2022-10-18T00:19:00.555Z,12.5
2022-10-18T00:20:06.829Z,12.5
2022-10-18T00:21:13.097Z,12.5
2022-10-18T00:22:19.372Z,12.5
2022-10-18T00:23:25.643Z,12.5
2022-10-18T00:24:31.914Z,12.4
2022-10-18T00:25:38.203Z,12.4
2022-10-18T00:26:43.476Z,12.4
2022-10-18T00:27:49.748Z,12.4
2022-10-18T00:28:56.017Z,12.4
2022-10-18T00:30:02.301Z,12.4
2022-10-18T00:31:08.563Z,12.4
2022-10-18T00:32:14.835Z,12.4
2022-10-18T00:33:21.109Z,12.4
2022-10-18T00:34:26.408Z,12.4
2022-10-18T00:35:31.702Z,12.4
2022-10-18T00:36:36.998Z,12.4
2022-10-18T00:37:42.282Z,12.4
2022-10-18T00:38:48.564Z,12.4
2022-10-18T00:39:54.890Z,12.4
2022-10-18T00:41:01.112Z,12.4
2022-10-18T00:42:07.367Z,12.4
2022-10-18T00:43:13.644Z,12.4
2022-10-18T00:44:19.941Z,12.4
2022-10-18T00:45:26.192Z,12.4
2022-10-18T00:46:32.470Z,12.4
2022-10-18T00:47:38.736Z,12.5
2022-10-18T00:48:45.068Z,12.4
2022-10-18T00:49:51.285Z,12.4
2022-10-18T00:50:57.547Z,12.4
2022-10-18T00:52:02.840Z,12.4
2022-10-18T00:53:09.113Z,12.5
2022-10-18T00:54:15.384Z,12.5
2022-10-18T00:55:21.655Z,12.5
2022-10-18T00:56:27.925Z,12.4
2022-10-18T00:57:34.198Z,12.4
2022-10-18T00:58:40.477Z,12.4
2022-10-18T00:59:45.770Z,12.4
2022-10-18T01:00:51.057Z,12.4
2022-10-18T01:01:57.333Z,12.4
2022-10-18T01:03:03.625Z,12.4
2022-10-18T01:04:08.901Z,12.4
2022-10-18T01:05:14.186Z,12.4
2022-10-18T01:06:20.461Z,12.4
2022-10-18T01:07:26.729Z,12.4
2022-10-18T01:08:33.001Z,12.4
2022-10-18T01:09:39.284Z,12.4
2022-10-18T01:10:45.569Z,12.4
2022-10-18T01:11:51.819Z,12.4
2022-10-18T01:12:58.093Z,12.4
2022-10-18T01:14:04.367Z,12.5
2022-10-18T01:15:10.635Z,12.5
2022-10-18T01:16:16.931Z,12.5
2022-10-18T01:17:23.199Z,12.4
2022-10-18T01:18:29.473Z,12.4
2022-10-18T01:19:34.741Z,12.4
2022-10-18T01:20:41.010Z,12.4
2022-10-18T01:21:47.290Z,12.3
2022-10-18T01:22:53.561Z,12.3
2022-10-18T01:23:59.831Z,12.3
2022-10-18T01:25:06.104Z,12.3
2022-10-18T01:26:12.388Z,12.3
2022-10-18T01:27:17.674Z,12.2
2022-10-18T01:28:22.961Z,12.2
2022-10-18T01:29:28.262Z,12.1
2022-10-18T01:30:33.550Z,12.1
2022-10-18T01:31:39.823Z,12.1
2022-10-18T01:32:46.097Z,12.1
2022-10-18T01:33:52.369Z,12.1
2022-10-18T01:34:58.647Z,12.1
2022-10-18T01:36:04.910Z,12.1
2022-10-18T01:37:11.180Z,12.1
2022-10-18T01:38:17.454Z,12.1
2022-10-18T01:39:23.729Z,12.1
2022-10-18T01:40:29.996Z,12.1
2022-10-18T01:41:36.272Z,12.2
2022-10-18T01:42:42.545Z,12.1
2022-10-18T01:43:48.824Z,12.2
2022-10-18T01:44:54.111Z,12.2
2022-10-18T01:46:00.387Z,12.2
2022-10-18T01:47:06.650Z,12.2
2022-10-18T01:48:12.924Z,12.2
2022-10-18T01:49:19.195Z,12.2
2022-10-18T01:50:25.481Z,12.3
2022-10-18T01:51:31.743Z,12.3
2022-10-18T01:52:37.060Z,12.3
2022-10-18T01:53:42.337Z,12.3
2022-10-18T01:54:48.595Z,12.3
2022-10-18T01:55:53.906Z,12.3
2022-10-18T01:56:59.183Z,12.3
2022-10-18T01:58:05.458Z,12.4
2022-10-18T01:59:11.736Z,12.4
2022-10-18T02:00:18.008Z,12.4
2022-10-18T02:01:24.271Z,12.4
2022-10-18T02:02:30.544Z,12.4
2022-10-18T02:03:36.820Z,12.4
2022-10-18T02:04:43.091Z,12.4
2022-10-18T02:05:49.361Z,12.4
2022-10-18T02:06:55.640Z,12.4
2022-10-18T02:08:01.908Z,12.4
2022-10-18T02:09:08.182Z,12.4
2022-10-18T02:10:14.474Z,12.3
2022-10-18T02:11:19.742Z,12.3
2022-10-18T02:12:26.019Z,12.3
2022-10-18T02:13:32.287Z,12.2
2022-10-18T02:14:38.560Z,12.2
2022-10-18T02:15:44.844Z,12.2
2022-10-18T02:16:51.099Z,12.2
2022-10-18T02:17:57.376Z,12.2
2022-10-18T02:19:02.678Z,12.2
2022-10-18T02:20:07.959Z,12.2
2022-10-18T02:21:14.238Z,12.2
2022-10-18T02:22:20.506Z,12.3
2022-10-18T02:23:25.807Z,12.3
2022-10-18T02:24:31.098Z,12.3
2022-10-18T02:25:37.364Z,12.3
2022-10-18T02:26:43.639Z,12.3
2022-10-18T02:27:49.903Z,12.3
2022-10-18T02:28:56.184Z,12.4
2022-10-18T02:30:02.460Z,12.4
2022-10-18T02:31:08.729Z,12.4
2022-10-18T02:32:14.999Z,12.4
2022-10-18T02:33:21.271Z,12.3
2022-10-18T02:34:27.557Z,12.3
2022-10-18T02:35:33.818Z,12.3
2022-10-18T02:36:40.093Z,12.3
2022-10-18T02:37:46.360Z,12.3
2022-10-18T02:38:51.644Z,12.3
2022-10-18T02:39:57.925Z,12.3
2022-10-18T02:41:04.187Z,12.3
2022-10-18T02:42:10.461Z,12.3
2022-10-18T02:43:16.730Z,12.3
2022-10-18T02:44:23.008Z,12.3
2022-10-18T02:45:29.292Z,12.3
2022-10-18T02:46:34.584Z,12.3
2022-10-18T02:47:39.873Z,12.3
2022-10-18T02:48:45.161Z,12.3
2022-10-18T02:49:50.455Z,12.3
2022-10-18T02:50:56.725Z,12.3
2022-10-18T02:52:02.995Z,12.3
2022-10-18T02:53:09.268Z,12.3
2022-10-18T02:54:15.546Z,12.4
2022-10-18T02:55:21.822Z,12.3
2022-10-18T02:56:28.084Z,12.4
2022-10-18T02:57:34.363Z,12.4
2022-10-18T02:58:40.628Z,12.4
2022-10-18T02:59:46.927Z,12.4
2022-10-18T03:00:53.175Z,12.4
2022-10-18T03:01:59.439Z,12.4
2022-10-18T03:03:05.719Z,12.4
2022-10-18T03:04:11.993Z,12.3
2022-10-18T03:05:17.284Z,12.2
2022-10-18T03:06:23.551Z,12.2
2022-10-18T03:07:29.817Z,12.2
2022-10-18T03:08:36.099Z,12.2
2022-10-18T03:09:42.365Z,12.2
2022-10-18T03:10:48.636Z,12.2
2022-10-18T03:11:53.937Z,12.2
2022-10-18T03:12:59.225Z,12.2
2022-10-18T03:14:05.506Z,12.3
2022-10-18T03:15:10.797Z,12.2
2022-10-18T03:16:16.087Z,12.2
2022-10-18T03:17:22.360Z,12.2
2022-10-18T03:18:28.653Z,12.1
2022-10-18T03:19:34.896Z,12.1
2022-10-18T03:20:40.195Z,12.1
2022-10-18T03:21:46.465Z,12.1
2022-10-18T03:22:52.736Z,12.1
2022-10-18T03:23:59.011Z,12.1
2022-10-18T03:25:05.284Z,12.1
2022-10-18T03:26:11.556Z,12.1
2022-10-18T03:27:17.829Z,12.1
2022-10-18T03:28:24.120Z,12
2022-10-18T03:29:30.384Z,12.1
2022-10-18T03:30:36.643Z,12.1
2022-10-18T03:31:42.918Z,12.1
2022-10-18T03:32:49.196Z,12.1
2022-10-18T03:33:55.484Z,12.2
2022-10-18T03:35:00.754Z,12.2
2022-10-18T03:36:07.027Z,12.2
2022-10-18T03:37:13.294Z,12.2
2022-10-18T03:38:19.564Z,12.1
2022-10-18T03:39:25.842Z,12.1
2022-10-18T03:40:32.116Z,12.1
2022-10-18T03:41:38.378Z,12.1
2022-10-18T03:42:44.655Z,12.1
2022-10-18T03:43:50.925Z,12.1
2022-10-18T03:44:57.197Z,12.1
2022-10-18T03:46:03.466Z,12.1
2022-10-18T03:47:09.753Z,12.1
2022-10-18T03:48:16.019Z,12.1
2022-10-18T03:49:21.304Z,12.1
2022-10-18T03:50:26.605Z,12.1
2022-10-18T03:51:31.892Z,12.1
2022-10-18T03:52:38.159Z,12.1
2022-10-18T03:53:43.461Z,12.2
2022-10-18T03:54:48.747Z,12.2
2022-10-18T03:55:55.023Z,12.2
2022-10-18T03:57:01.293Z,12.2
2022-10-18T03:58:07.575Z,12.2
2022-10-18T03:59:13.866Z,12.2
2022-10-18T04:00:20.108Z,12.1
2022-10-18T04:01:26.412Z,12.2
2022-10-18T04:02:32.663Z,12.2
2022-10-18T04:03:38.933Z,12.2
2022-10-18T04:04:45.231Z,12.2
2022-10-18T04:05:51.497Z,12.2
2022-10-18T04:06:57.742Z,12.2
2022-10-18T04:08:04.021Z,12.1
2022-10-18T04:09:09.303Z,12.1
2022-10-18T04:10:15.600Z,12.1
2022-10-18T04:11:21.849Z,12.1
2022-10-18T04:12:28.123Z,12.1
2022-10-18T04:13:34.394Z,12.1
2022-10-18T04:14:40.659Z,12.1
2022-10-18T04:15:46.941Z,12.1
2022-10-18T04:16:52.239Z,12.1
2022-10-18T04:17:57.522Z,12.1
2022-10-18T04:19:03.800Z,12.1
2022-10-18T04:20:10.065Z,12.2
2022-10-18T04:21:16.344Z,12.2
2022-10-18T04:22:21.644Z,12.2
2022-10-18T04:23:26.940Z,12.2
2022-10-18T04:24:33.199Z,12.2
2022-10-18T04:25:39.473Z,12.2
2022-10-18T04:26:45.746Z,12.2
2022-10-18T04:27:52.013Z,12.3
2022-10-18T04:28:58.291Z,12.3
2022-10-18T04:30:04.561Z,12.3
2022-10-18T04:31:10.834Z,12.3
2022-10-18T04:32:17.133Z,12.3
2022-10-18T04:33:23.374Z,12.3
2022-10-18T04:34:29.724Z,12.3
2022-10-18T04:35:35.923Z,12.3
2022-10-18T04:36:42.200Z,12.4
2022-10-18T04:37:47.486Z,12.4
2022-10-18T04:38:53.752Z,12.4
2022-10-18T04:40:00.056Z,12.4
2022-10-18T04:41:06.298Z,12.4
2022-10-18T04:42:12.573Z,12.4
2022-10-18T04:43:18.840Z,12.4
2022-10-18T04:44:25.119Z,12.4
2022-10-18T04:45:30.409Z,12.4
2022-10-18T04:46:35.701Z,12.4
2022-10-18T04:47:41.001Z,12.4
2022-10-18T04:48:46.322Z,12.5
2022-10-18T04:49:52.564Z,12.5
2022-10-18T04:50:58.848Z,12.5
2022-10-18T04:52:05.113Z,12.5
2022-10-18T04:53:11.410Z,12.5
2022-10-18T04:54:17.680Z,12.5
2022-10-18T04:55:23.917Z,12.6
2022-10-18T04:56:30.198Z,12.5
2022-10-18T04:57:36.495Z,12.6
2022-10-18T04:58:42.738Z,12.6
2022-10-18T04:59:49.010Z,12.6
2022-10-18T05:00:55.279Z,12.6
2022-10-18T05:02:01.558Z,12.6
2022-10-18T05:03:06.839Z,12.6
2022-10-18T05:04:13.115Z,12.6
2022-10-18T05:05:19.401Z,12.6
2022-10-18T05:06:25.663Z,12.5
2022-10-18T05:07:31.930Z,12.6
2022-10-18T05:08:38.205Z,12.6
2022-10-18T05:09:44.479Z,12.5
2022-10-18T05:10:49.773Z,12.5
2022-10-18T05:11:55.066Z,12.5
2022-10-18T05:13:00.373Z,12.5
2022-10-18T05:14:05.651Z,12.5
2022-10-18T05:15:11.925Z,12.5
2022-10-18T05:16:18.199Z,12.5
2022-10-18T05:17:24.463Z,12.5
2022-10-18T05:18:30.743Z,12.5
2022-10-18T05:19:37.008Z,12.5
2022-10-18T05:20:43.278Z,12.6
2022-10-18T05:21:49.574Z,12.5
2022-10-18T05:22:55.828Z,12.5
2022-10-18T05:24:02.107Z,12.6
2022-10-18T05:25:08.371Z,12.5
2022-10-18T05:26:14.648Z,12.5
2022-10-18T05:27:20.950Z,12.6
2022-10-18T05:28:26.207Z,12.6
2022-10-18T05:29:32.483Z,12.6
2022-10-18T05:30:38.748Z,12.6
2022-10-18T05:31:45.018Z,12.6
2022-10-18T05:32:51.304Z,12.5
2022-10-18T05:33:57.570Z,12.5
2022-10-18T05:35:03.840Z,12.5
2022-10-18T05:36:09.139Z,12.5
2022-10-18T05:37:14.448Z,12.5
2022-10-18T05:38:20.779Z,12.5
2022-10-18T05:39:25.999Z,12.6
2022-10-18T05:40:31.284Z,12.6
2022-10-18T05:41:37.567Z,12.6
2022-10-18T05:42:43.833Z,12.6
2022-10-18T05:43:50.103Z,12.6
2022-10-18T05:44:56.373Z,12.7
2022-10-18T05:46:02.647Z,12.7
2022-10-18T05:47:08.916Z,12.7
2022-10-18T05:48:15.192Z,12.7
2022-10-18T05:49:21.465Z,12.8
2022-10-18T05:50:27.732Z,12.8
2022-10-18T05:51:34.009Z,12.8
2022-10-18T05:52:40.278Z,12.8
2022-10-18T05:53:46.564Z,12.8
2022-10-18T05:54:51.841Z,12.9
2022-10-18T05:55:58.107Z,12.9
2022-10-18T05:57:04.424Z,12.9
2022-10-18T05:58:10.683Z,12.9
2022-10-18T05:59:16.926Z,12.9
2022-10-18T06:00:23.203Z,13
2022-10-18T06:01:29.492Z,13
2022-10-18T06:02:34.772Z,13
2022-10-18T06:03:41.072Z,13.1
2022-10-18T06:04:46.324Z,13.1
2022-10-18T06:05:51.632Z,13.1
2022-10-18T06:06:56.916Z,13.2
2022-10-18T06:08:03.192Z,13.2
2022-10-18T06:09:09.470Z,13.2
2022-10-18T06:10:15.731Z,13.2
2022-10-18T06:11:22.009Z,13.2
2022-10-18T06:12:28.282Z,13.2
2022-10-18T06:13:34.550Z,13.3
2022-10-18T06:14:40.848Z,13.3
2022-10-18T06:15:47.096Z,13.3
2022-10-18T06:16:53.377Z,13.3
2022-10-18T06:17:59.642Z,13.4
2022-10-18T06:19:05.911Z,13.4
2022-10-18T06:20:12.177Z,13.4
2022-10-18T06:21:17.467Z,13.5
2022-10-18T06:22:23.748Z,13.5
2022-10-18T06:23:30.015Z,13.5
2022-10-18T06:24:36.283Z,13.6
2022-10-18T06:25:42.558Z,13.7
2022-10-18T06:26:48.861Z,13.8
2022-10-18T06:27:55.116Z,13.8
2022-10-18T06:29:00.397Z,13.8
2022-10-18T06:30:05.692Z,13.9
2022-10-18T06:31:10.999Z,14
2022-10-18T06:32:16.280Z,14
2022-10-18T06:33:22.551Z,14.1
2022-10-18T06:34:28.819Z,14.1
2022-10-18T06:35:35.103Z,14.1
2022-10-18T06:36:41.370Z,14.1
2022-10-18T06:37:47.638Z,14.1
2022-10-18T06:38:53.918Z,14.1
2022-10-18T06:40:00.179Z,14.1
2022-10-18T06:41:06.455Z,14.1
2022-10-18T06:42:12.727Z,14.1
2022-10-18T06:43:18.997Z,14.1
2022-10-18T06:44:25.270Z,14
2022-10-18T06:45:31.538Z,14
2022-10-18T06:46:36.827Z,14
2022-10-18T06:47:43.097Z,14
2022-10-18T06:48:49.370Z,13.9
2022-10-18T06:49:55.648Z,13.9
2022-10-18T06:51:01.916Z,13.9
2022-10-18T06:52:08.187Z,13.9
2022-10-18T06:53:14.462Z,13.9
2022-10-18T06:54:19.762Z,13.8
2022-10-18T06:55:25.048Z,13.8
2022-10-18T06:56:30.346Z,13.8
2022-10-18T06:57:35.639Z,13.8
2022-10-18T06:58:41.922Z,13.8
2022-10-18T06:59:48.181Z,13.8
2022-10-18T07:00:54.471Z,13.8
2022-10-18T07:01:59.742Z,13.8
2022-10-18T07:03:06.106Z,13.8
2022-10-18T07:04:12.357Z,13.8
2022-10-18T07:05:18.695Z,13.8
2022-10-18T07:06:24.846Z,13.8
2022-10-18T07:07:31.109Z,13.8
2022-10-18T07:08:37.382Z,13.8
2022-10-18T07:09:43.650Z,13.8
2022-10-18T07:10:49.926Z,13.8
2022-10-18T07:11:56.196Z,13.8
2022-10-18T07:13:02.462Z,13.8
2022-10-18T07:14:08.763Z,13.9
2022-10-18T07:15:15.018Z,13.9
2022-10-18T07:16:20.300Z,13.9
2022-10-18T07:17:26.567Z,13.9
2022-10-18T07:18:32.847Z,14
2022-10-18T07:19:38.147Z,14
2022-10-18T07:20:43.438Z,14
2022-10-18T07:21:49.732Z,14.1
2022-10-18T07:22:55.990Z,14.1
2022-10-18T07:24:02.267Z,14.1
2022-10-18T07:25:07.553Z,14.1
2022-10-18T07:26:12.841Z,14.2
2022-10-18T07:27:19.108Z,14.2
2022-10-18T07:28:25.381Z,14.2
2022-10-18T07:29:31.656Z,14.3
2022-10-18T07:30:37.931Z,14.3
2022-10-18T07:31:44.199Z,14.4
2022-10-18T07:32:50.472Z,14.5
2022-10-18T07:33:56.743Z,14.5
2022-10-18T07:35:03.015Z,14.6
2022-10-18T07:36:09.284Z,14.6
2022-10-18T07:37:15.561Z,14.7
2022-10-18T07:38:21.825Z,14.7
2022-10-18T07:39:28.102Z,14.8
2022-10-18T07:40:33.391Z,14.8
2022-10-18T07:41:39.676Z,14.8
2022-10-18T07:42:45.957Z,14.8
2022-10-18T07:43:52.202Z,14.8
2022-10-18T07:44:58.505Z,14.8
2022-10-18T07:46:04.781Z,14.8
2022-10-18T07:47:11.082Z,14.9
2022-10-18T07:48:16.319Z,14.9
2022-10-18T07:49:21.726Z,15
2022-10-18T07:50:27.107Z,15.1
2022-10-18T07:51:32.217Z,15.1
2022-10-18T07:52:38.460Z,15.1
2022-10-18T07:53:44.750Z,15.2
2022-10-18T07:54:51.032Z,15.2
2022-10-18T07:55:57.301Z,15.2
2022-10-18T07:57:03.556Z,15.3
2022-10-18T07:58:09.825Z,15.3
2022-10-18T07:59:16.098Z,15.3
2022-10-18T08:00:22.368Z,15.4
2022-10-18T08:01:28.643Z,15.4
2022-10-18T08:02:34.913Z,15.4
2022-10-18T08:03:41.184Z,15.4
2022-10-18T08:04:47.474Z,15.5
2022-10-18T08:05:52.745Z,15.5
2022-10-18T08:06:59.016Z,15.6
2022-10-18T08:08:05.392Z,15.6
2022-10-18T08:09:11.568Z,15.6
2022-10-18T08:10:17.844Z,15.6
2022-10-18T08:11:24.109Z,15.6
2022-10-18T08:12:30.372Z,15.6
2022-10-18T08:13:35.717Z,15.6
2022-10-18T08:14:40.968Z,15.7
2022-10-18T08:15:46.265Z,15.7
2022-10-18T08:16:51.552Z,15.7
2022-10-18T08:17:57.826Z,15.8
2022-10-18T08:19:04.098Z,15.8
2022-10-18T08:20:10.372Z,15.7
2022-10-18T08:21:16.643Z,15.8
2022-10-18T08:22:22.918Z,15.8
2022-10-18T08:23:29.185Z,15.9
2022-10-18T08:24:35.464Z,15.8
2022-10-18T08:25:41.763Z,15.9
2022-10-18T08:26:48.009Z,15.9
2022-10-18T08:27:54.275Z,15.9
2022-10-18T08:29:00.542Z,15.9
2022-10-18T08:30:06.817Z,16
2022-10-18T08:31:12.119Z,16
2022-10-18T08:32:18.388Z,16
2022-10-18T08:33:24.647Z,16
2022-10-18T08:34:31.070Z,16.1
2022-10-18T08:35:37.331Z,16.1
2022-10-18T08:36:43.488Z,16.1
2022-10-18T08:37:49.876Z,16.2
2022-10-18T08:38:55.147Z,16.2
2022-10-18T08:40:00.322Z,16.2
2022-10-18T08:41:05.778Z,16.2
2022-10-18T08:42:11.048Z,16.3
2022-10-18T08:43:17.325Z,16.3
2022-10-18T08:44:23.608Z,16.3
2022-10-18T08:45:29.909Z,16.3
2022-10-18T08:46:35.994Z,16.4
2022-10-18T08:47:42.416Z,16.4
2022-10-18T08:48:48.662Z,16.4
2022-10-18T08:49:54.918Z,16.4
2022-10-18T08:51:01.196Z,16.5
2022-10-18T08:52:07.514Z,16.5
2022-10-18T08:53:13.787Z,16.6
2022-10-18T08:54:20.012Z,16.6
2022-10-18T08:55:26.305Z,16.7
2022-10-18T08:56:31.601Z,16.7
2022-10-18T08:57:37.809Z,16.7
2022-10-18T08:58:44.157Z,16.8
2022-10-18T08:59:50.425Z,16.8
2022-10-18T09:00:56.548Z,16.9
2022-10-18T09:02:02.977Z,16.9
2022-10-18T09:03:09.092Z,16.9
2022-10-18T09:04:14.525Z,16.9
2022-10-18T09:05:19.682Z,16.9
2022-10-18T09:06:24.978Z,17
2022-10-18T09:07:30.399Z,17
2022-10-18T09:08:36.704Z,17
2022-10-18T09:09:42.955Z,16.9
2022-10-18T09:10:49.089Z,16.9
2022-10-18T09:11:55.453Z,17
2022-10-18T09:13:01.636Z,17
2022-10-18T09:14:08.003Z,17.1
2022-10-18T09:15:14.305Z,17.1
2022-10-18T09:16:20.474Z,17.2
2022-10-18T09:17:26.721Z,17.3
2022-10-18T09:18:33.018Z,17.4
2022-10-18T09:19:39.325Z,17.4
2022-10-18T09:20:45.535Z,17.4
2022-10-18T09:21:50.825Z,17.4
2022-10-18T09:22:57.137Z,17.5
2022-10-18T09:24:03.435Z,17.5
2022-10-18T09:25:09.662Z,17.6
2022-10-18T09:26:16.021Z,17.7
2022-10-18T09:27:22.180Z,17.8
2022-10-18T09:28:28.589Z,17.9
2022-10-18T09:29:33.824Z,18
2022-10-18T09:30:39.153Z,18.1
2022-10-18T09:31:45.305Z,18.2
2022-10-18T09:32:51.597Z,18.3
2022-10-18T09:33:57.858Z,18.4
2022-10-18T09:35:03.157Z,18.5
2022-10-18T09:36:08.444Z,18.4
2022-10-18T09:37:14.764Z,18.4
2022-10-18T09:38:21.027Z,18.4
2022-10-18T09:39:27.352Z,18.5
2022-10-18T09:40:33.528Z,18.5
2022-10-18T09:41:39.826Z,18.5
2022-10-18T09:42:46.105Z,18.5
2022-10-18T09:43:52.377Z,18.6
2022-10-18T09:44:58.646Z,18.6
2022-10-18T09:46:04.885Z,18.6
2022-10-18T09:47:11.273Z,18.7
2022-10-18T09:48:17.443Z,18.7
2022-10-18T09:49:23.708Z,18.8
2022-10-18T09:50:28.997Z,18.8
2022-10-18T09:51:35.329Z,18.9
2022-10-18T09:52:41.600Z,18.8
2022-10-18T09:53:47.811Z,18.8
2022-10-18T09:54:54.115Z,18.9
2022-10-18T09:56:00.352Z,18.8
2022-10-18T09:57:06.627Z,18.9
2022-10-18T09:58:12.911Z,18.9
2022-10-18T09:59:19.181Z,19
2022-10-18T10:00:25.446Z,19.1
2022-10-18T10:01:31.726Z,19.2
2022-10-18T10:02:38.007Z,19.2
2022-10-18T10:03:44.265Z,19.3
2022-10-18T10:04:49.588Z,19.4
2022-10-18T10:05:55.812Z,19.5
2022-10-18T10:07:02.090Z,19.6
2022-10-18T10:08:08.447Z,19.8
2022-10-18T10:09:14.659Z,19.9
2022-10-18T10:10:20.908Z,20
2022-10-18T10:11:27.184Z,20.1
2022-10-18T10:12:33.530Z,20.2
2022-10-18T10:13:39.749Z,20.3
2022-10-18T10:14:45.030Z,20.4
2022-10-18T10:15:50.324Z,20.5
2022-10-18T10:16:55.608Z,20.7
2022-10-18T10:18:00.952Z,20.7
2022-10-18T10:19:07.242Z,20.8
2022-10-18T10:20:13.452Z,20.9
2022-10-18T10:21:19.778Z,20.9
2022-10-18T10:22:25.983Z,21
2022-10-18T10:23:32.256Z,21.1
2022-10-18T10:24:38.561Z,21.1
2022-10-18T10:25:44.834Z,21.1
2022-10-18T10:26:51.075Z,21.1
2022-10-18T10:27:57.363Z,21.2
2022-10-18T10:29:03.627Z,21.4
2022-10-18T10:30:09.976Z,21.3
2022-10-18T10:31:16.172Z,21.2
2022-10-18T10:32:21.466Z,21.1
2022-10-18T10:33:27.729Z,21.1
2022-10-18T10:34:33.996Z,21.2
2022-10-18T10:35:40.263Z,21.1
2022-10-18T10:36:46.548Z,21.2
2022-10-18T10:37:52.816Z,21.2
2022-10-18T10:38:59.144Z,21.3
2022-10-18T10:40:04.403Z,21.4
2022-10-18T10:41:09.691Z,21.4
2022-10-18T10:42:15.966Z,21.4
2022-10-18T10:43:21.291Z,21.3
2022-10-18T10:44:26.575Z,21.2
2022-10-18T10:45:32.811Z,21.3
2022-10-18T10:46:39.139Z,21.3
2022-10-18T10:47:45.425Z,21.4
2022-10-18T10:48:51.627Z,21.3
2022-10-18T10:49:57.894Z,21.3
2022-10-18T10:51:04.170Z,21.4
2022-10-18T10:52:10.437Z,21.5
2022-10-18T10:53:16.714Z,21.6
2022-10-18T10:54:23.001Z,21.6
2022-10-18T10:55:29.265Z,21.7
2022-10-18T10:56:35.531Z,21.9
2022-10-18T10:57:41.831Z,22
2022-10-18T10:58:47.112Z,21.9
2022-10-18T10:59:53.372Z,21.8
2022-10-18T11:00:59.636Z,21.9
2022-10-18T11:02:05.908Z,21.9
2022-10-18T11:03:12.209Z,21.9
2022-10-18T11:04:18.459Z,22
2022-10-18T11:05:24.724Z,22.2
2022-10-18T11:06:31.029Z,22.1
2022-10-18T11:07:36.317Z,22.3
2022-10-18T11:08:41.736Z,22.4
2022-10-18T11:09:46.977Z,22.5
2022-10-18T11:10:53.150Z,22.4
2022-10-18T11:11:58.456Z,22.5
2022-10-18T11:13:04.719Z,22.5
2022-10-18T11:14:10.989Z,22.4
2022-10-18T11:15:17.252Z,22.4
2022-10-18T11:16:23.525Z,22.2
2022-10-18T11:17:29.827Z,22.1
2022-10-18T11:18:36.082Z,22.1
2022-10-18T11:19:42.352Z,22.2
2022-10-18T11:20:48.623Z,22.3
2022-10-18T11:21:54.897Z,22.5
2022-10-18T11:23:01.167Z,22.5
2022-10-18T11:24:07.437Z,22.6
2022-10-18T11:25:13.750Z,22.8
2022-10-18T11:26:19.003Z,22.9
2022-10-18T11:27:25.266Z,22.8
2022-10-18T11:28:31.558Z,22.6
2022-10-18T11:29:37.862Z,22.3
2022-10-18T11:30:44.085Z,22.1
2022-10-18T11:31:50.357Z,22
2022-10-18T11:32:55.658Z,22
2022-10-18T11:34:01.041Z,22
2022-10-18T11:35:06.241Z,22
2022-10-18T11:36:11.650Z,21.9
2022-10-18T11:37:17.805Z,21.9
2022-10-18T11:38:24.096Z,21.9
2022-10-18T11:39:30.381Z,21.9
2022-10-18T11:40:36.624Z,22
2022-10-18T11:41:42.940Z,21.9
2022-10-18T11:42:49.223Z,21.9
2022-10-18T11:43:55.462Z,21.9
2022-10-18T11:45:01.735Z,21.9
2022-10-18T11:46:08.001Z,21.9
2022-10-18T11:47:14.256Z,21.8
2022-10-18T11:48:20.527Z,21.8
2022-10-18T11:49:26.803Z,21.8
2022-10-18T11:50:32.093Z,21.8
2022-10-18T11:51:38.363Z,21.8
2022-10-18T11:52:44.631Z,21.9
2022-10-18T11:53:50.904Z,22
2022-10-18T11:54:57.199Z,22.1
2022-10-18T11:56:03.441Z,22.2
2022-10-18T11:57:09.721Z,22.2
2022-10-18T11:58:15.053Z,22.2
2022-10-18T11:59:20.307Z,22.4
2022-10-18T12:00:26.594Z,22.4
2022-10-18T12:01:32.854Z,22.5
2022-10-18T12:02:39.159Z,22.4
2022-10-18T12:03:44.417Z,22.4
2022-10-18T12:04:50.693Z,22.4
2022-10-18T12:05:56.006Z,22.5
2022-10-18T12:07:02.248Z,22.6
2022-10-18T12:08:08.522Z,22.7
2022-10-18T12:09:14.833Z,22.7
2022-10-18T12:10:21.088Z,22.7
2022-10-18T12:11:27.333Z,22.8
2022-10-18T12:12:33.615Z,22.8
2022-10-18T12:13:39.882Z,22.8
2022-10-18T12:14:46.160Z,22.8
2022-10-18T12:15:52.433Z,22.9
2022-10-18T12:16:58.703Z,23
2022-10-18T12:18:04.982Z,22.9
2022-10-18T12:19:11.251Z,22.9
2022-10-18T12:20:16.557Z,22.9
2022-10-18T12:21:22.804Z,23
2022-10-18T12:22:29.089Z,23.1
2022-10-18T12:23:35.357Z,23
2022-10-18T12:24:41.622Z,22.9
2022-10-18T12:25:47.889Z,22.8
2022-10-18T12:26:53.193Z,22.8
2022-10-18T12:27:58.506Z,22.8
2022-10-18T12:29:04.758Z,22.7
2022-10-18T12:30:11.027Z,22.7
2022-10-18T12:31:17.297Z,22.6
2022-10-18T12:32:23.616Z,22.6
2022-10-18T12:33:29.851Z,22.6
2022-10-18T12:34:36.129Z,22.7
2022-10-18T12:35:42.408Z,22.7
2022-10-18T12:36:48.755Z,22.6
2022-10-18T12:37:54.964Z,22.6
2022-10-18T12:39:01.201Z,22.6
2022-10-18T12:40:07.475Z,22.6
2022-10-18T12:41:13.749Z,22.6
2022-10-18T12:42:19.038Z,22.6
2022-10-18T12:43:25.319Z,22.6
2022-10-18T12:44:31.585Z,22.6
2022-10-18T12:45:37.866Z,22.6
2022-10-18T12:46:44.121Z,22.6
2022-10-18T12:47:50.388Z,22.6
2022-10-18T12:48:56.677Z,22.6
2022-10-18T12:50:01.966Z,22.6
2022-10-18T12:51:07.313Z,22.5
2022-10-18T12:52:13.542Z,22.5
2022-10-18T12:53:18.824Z,22.5
2022-10-18T12:54:24.242Z,22.5
2022-10-18T12:55:30.413Z,22.5
2022-10-18T12:56:36.673Z,22.5
2022-10-18T12:57:41.958Z,22.5
2022-10-18T12:58:47.260Z,22.5
2022-10-18T12:59:53.537Z,22.5
2022-10-18T13:00:59.911Z,22.4
2022-10-18T13:02:06.101Z,22.3
2022-10-18T13:03:12.332Z,22.3
2022-10-18T13:04:18.613Z,22.3
2022-10-18T13:05:24.881Z,22.2
2022-10-18T13:06:31.153Z,22.2
2022-10-18T13:07:37.440Z,22.1
2022-10-18T13:08:43.713Z,22.1
2022-10-18T13:09:49.989Z,22
2022-10-18T13:10:56.268Z,22
2022-10-18T13:12:02.539Z,22.1
2022-10-18T13:13:07.802Z,22.1
2022-10-18T13:14:14.076Z,22.1
2022-10-18T13:15:20.341Z,22
2022-10-18T13:16:26.653Z,21.9
2022-10-18T13:17:32.894Z,21.8
2022-10-18T13:18:39.166Z,21.8
2022-10-18T13:19:45.429Z,21.7
2022-10-18T13:20:50.737Z,21.7
2022-10-18T13:21:56.024Z,21.6
2022-10-18T13:23:02.292Z,21.6
2022-10-18T13:24:07.627Z,21.6
2022-10-18T13:25:12.908Z,21.5
2022-10-18T13:26:19.184Z,21.5
2022-10-18T13:27:25.433Z,21.6
2022-10-18T13:28:31.711Z,21.8
2022-10-18T13:29:37.963Z,21.8
2022-10-18T13:30:44.282Z,21.7
2022-10-18T13:31:50.551Z,21.6
2022-10-18T13:32:56.863Z,21.6
2022-10-18T13:34:03.083Z,21.6
2022-10-18T13:35:09.328Z,21.6
2022-10-18T13:36:15.629Z,21.6
2022-10-18T13:37:21.914Z,21.7
2022-10-18T13:38:28.153Z,21.6
2022-10-18T13:39:33.470Z,21.7
2022-10-18T13:40:39.722Z,21.6
2022-10-18T13:41:45.986Z,21.6
2022-10-18T13:42:52.263Z,21.6
2022-10-18T13:43:58.524Z,21.6
2022-10-18T13:45:04.800Z,21.6
2022-10-18T13:46:11.095Z,21.6
2022-10-18T13:47:16.401Z,21.6
2022-10-18T13:48:21.659Z,21.6
2022-10-18T13:49:26.983Z,21.6
2022-10-18T13:50:32.245Z,21.6
2022-10-18T13:51:38.519Z,21.6
2022-10-18T13:52:44.836Z,21.6
2022-10-18T13:53:51.055Z,21.7
2022-10-18T13:54:57.334Z,21.7
2022-10-18T13:56:03.610Z,21.8
2022-10-18T13:57:09.909Z,21.8
2022-10-18T13:58:16.149Z,21.8
2022-10-18T13:59:22.472Z,21.8
2022-10-18T14:00:28.696Z,21.8
2022-10-18T14:01:34.964Z,21.9
2022-10-18T14:02:41.240Z,21.8
2022-10-18T14:03:47.555Z,21.8
2022-10-18T14:04:52.789Z,21.8
2022-10-18T14:05:59.077Z,21.8
2022-10-18T14:07:05.406Z,21.8
2022-10-18T14:08:11.627Z,21.8
2022-10-18T14:09:17.884Z,21.8
2022-10-18T14:10:24.157Z,21.8
2022-10-18T14:11:30.428Z,21.8
2022-10-18T14:12:35.746Z,21.7
2022-10-18T14:13:41.011Z,21.8
2022-10-18T14:14:47.300Z,21.7
2022-10-18T14:15:53.586Z,21.7
2022-10-18T14:16:58.855Z,21.7
2022-10-18T14:18:04.157Z,21.7
2022-10-18T14:19:10.486Z,21.7
2022-10-18T14:20:16.689Z,21.6
2022-10-18T14:21:23.028Z,21.6
2022-10-18T14:22:29.237Z,21.7
2022-10-18T14:23:35.519Z,21.7
2022-10-18T14:24:40.802Z,21.7
2022-10-18T14:25:47.075Z,21.7
2022-10-18T14:26:53.441Z,21.7
2022-10-18T14:27:59.625Z,21.6
2022-10-18T14:29:05.886Z,21.6
2022-10-18T14:30:12.168Z,21.6
2022-10-18T14:31:18.435Z,21.5
2022-10-18T14:32:24.717Z,21.5
2022-10-18T14:33:30.984Z,21.5
2022-10-18T14:34:37.271Z,21.5
2022-10-18T14:35:43.518Z,21.4
2022-10-18T14:36:49.803Z,21.4
2022-10-18T14:37:56.071Z,21.3
2022-10-18T14:39:01.354Z,21.3
2022-10-18T14:40:06.655Z,21.3
2022-10-18T14:41:11.963Z,21.3
2022-10-18T14:42:17.257Z,21.2