createdAt,value
2019-03-23T00:00:46.527Z,99.99
2019-03-23T00:01:46.438Z,99.99
2019-03-23T00:02:46.363Z,99.99
2019-03-23T00:03:46.274Z,99.99
2019-03-23T00:04:46.187Z,99.99
2019-03-23T00:05:46.100Z,99.99
2019-03-23T00:06:46.025Z,99.99
2019-03-23T00:07:45.941Z,99.99
2019-03-23T00:08:45.866Z,99.99
2019-03-23T00:09:45.764Z,99.99
2019-03-23T00:10:45.689Z,99.99
2019-03-23T00:11:45.600Z,99.99
2019-03-23T00:12:45.524Z,99.99
2019-03-23T00:13:45.425Z,99.99
2019-03-23T00:14:45.351Z,99.99
2019-03-23T00:15:45.263Z,99.99
2019-03-23T00:16:45.175Z,99.99
2019-03-23T00:17:45.090Z,99.99
2019-03-23T00:18:45.015Z,99.99
2019-03-23T00:19:44.926Z,99.99
2019-03-23T00:20:44.841Z,99.99
2019-03-23T00:21:44.755Z,99.99
2019-03-23T00:22:44.676Z,99.99
2019-03-23T00:23:44.590Z,99.99
2019-03-23T00:24:44.515Z,99.99
2019-03-23T00:25:44.416Z,99.99
2019-03-23T00:26:44.342Z,99.99
2019-03-23T00:27:44.255Z,99.99
2019-03-23T00:28:44.166Z,99.99
2019-03-23T00:29:44.081Z,99.99
2019-03-23T00:30:44.003Z,99.99
2019-03-23T00:31:43.915Z,99.99
2019-03-23T00:32:43.829Z,99.99
2019-03-23T00:33:43.741Z,99.99
2019-03-23T00:34:43.655Z,99.99
2019-03-23T00:35:43.578Z,99.99
2019-03-23T00:36:43.491Z,99.99
2019-03-23T00:37:43.403Z,99.99
2019-03-23T00:38:43.328Z,99.99
2019-03-23T00:39:43.242Z,99.99
2019-03-23T00:40:43.153Z,99.99
2019-03-23T00:41:43.066Z,99.99
2019-03-23T00:42:42.980Z,99.99
2019-03-23T00:43:42.905Z,99.99
2019-03-23T00:44:42.817Z,99.99
2019-03-23T00:45:42.742Z,99.99
2019-03-23T00:46:42.655Z,99.99
2019-03-23T00:47:42.568Z,99.99
2019-03-23T00:48:42.480Z,99.99
2019-03-23T00:49:42.395Z,99.99
2019-03-23T00:50:42.309Z,99.99
2019-03-23T00:51:42.230Z,99.99
2019-03-23T00:52:42.142Z,99.99
2019-03-23T00:53:42.055Z,99.99
2019-03-23T00:54:41.969Z,99.99
2019-03-23T00:55:41.897Z,99.99
2019-03-23T00:56:41.805Z,99.99
2019-03-23T00:57:41.722Z,99.99
2019-03-23T00:58:41.631Z,99.99
2019-03-23T00:59:41.555Z,99.99
2019-03-23T01:00:41.469Z,99.99
2019-03-23T01:01:41.386Z,99.99
2019-03-23T01:02:42.084Z,99.99
2019-03-23T01:03:41.218Z,99.99
2019-03-23T01:04:41.131Z,99.99
2019-03-23T01:05:41.044Z,99.99
2019-03-23T01:06:51.454Z,99.99
2019-03-23T01:07:40.886Z,99.99
2019-03-23T01:08:40.795Z,99.99
2019-03-23T01:09:40.708Z,99.99
2019-03-23T01:10:40.622Z,99.99
2019-03-23T01:11:40.545Z,99.99
2019-03-23T01:12:40.463Z,99.99
2019-03-23T01:13:40.372Z,99.99
2019-03-23T01:14:40.295Z,99.99
2019-03-23T01:15:40.209Z,99.99
2019-03-23T01:16:40.122Z,99.99
2019-03-23T01:17:40.034Z,99.99
2019-03-23T01:18:39.946Z,99.99
2019-03-23T01:19:39.861Z,99.99
2019-03-23T01:20:49.387Z,99.99
2019-03-23T01:21:39.695Z,99.99
2019-03-23T01:22:39.608Z,99.99
2019-03-23T01:23:39.524Z,99.99
2019-03-23T01:24:39.446Z,99.99
2019-03-23T01:25:39.359Z,99.99
2019-03-23T01:26:39.277Z,99.99
2019-03-23T01:27:39.196Z,99.99
2019-03-23T01:28:39.109Z,99.99
2019-03-23T01:29:39.026Z,99.99
2019-03-23T01:30:38.935Z,99.99
2019-03-23T01:31:38.847Z,99.99
2019-03-23T01:32:38.774Z,99.99
2019-03-23T01:33:38.698Z,99.99
2019-03-23T05:36:11.326Z,99.99
2019-03-23T05:37:11.385Z,99.99
2019-03-23T05:38:10.749Z,99.99
2019-03-23T05:39:10.673Z,99.99
2019-03-23T05:40:10.574Z,99.99
2019-03-23T05:41:10.487Z,99.99
2019-03-23T05:42:10.410Z,99.99
2019-03-23T05:43:10.324Z,99.99
2019-03-23T05:44:10.236Z,99.99
2019-03-23T05:45:10.155Z,99.99
2019-03-23T05:46:10.062Z,99.99
2019-03-23T05:47:09.987Z,99.99
2019-03-23T05:48:09.900Z,99.99
2019-03-23T05:49:09.826Z,99.99
2019-03-23T05:50:09.724Z,99.99
2019-03-23T05:51:09.637Z,99.99
2019-03-23T05:52:09.562Z,99.99
2019-03-23T05:53:09.475Z,99.99
2019-03-23T05:54:09.387Z,99.99
2019-03-23T05:55:09.300Z,99.99
2019-03-23T05:56:09.226Z,99.99
2019-03-23T05:57:09.138Z,99.99
2019-03-23T05:58:09.054Z,99.99
2019-03-23T05:59:08.964Z,99.99
2019-03-23T06:00:08.877Z,99.99
2019-03-23T06:01:08.802Z,99.99
2019-03-23T06:02:08.726Z,99.99
2019-03-23T06:03:08.634Z,99.99
2019-03-23T06:04:08.538Z,99.99
2019-03-23T06:05:08.457Z,99.99
2019-03-23T06:06:08.377Z,99.99
2019-03-23T06:07:08.291Z,99.99
2019-03-23T06:08:08.203Z,99.99
2019-03-23T06:09:08.127Z,99.99
2019-03-23T06:10:08.039Z,99.99
2019-03-23T06:11:07.958Z,99.99
2019-03-23T06:12:07.877Z,99.99
2019-03-23T06:13:07.777Z,99.99
2019-03-23T06:14:07.695Z,99.99
2019-03-23T06:15:07.628Z,99.99
2019-03-23T06:16:07.528Z,99.99
2019-03-23T06:17:07.440Z,99.99
2019-03-23T06:18:07.356Z,99.99
2019-03-23T06:19:07.279Z,99.99
2019-03-23T06:20:07.190Z,99.99
2019-03-23T06:21:07.104Z,99.99
2019-03-23T06:22:07.018Z,99.99
2019-03-23T06:23:06.945Z,99.99
2019-03-23T06:24:06.854Z,99.99
2019-03-23T06:25:06.769Z,99.99
2019-03-23T06:26:06.682Z,99.99
2019-03-23T06:27:06.607Z,99.99
2019-03-23T06:28:06.515Z,99.99
2019-03-23T06:29:06.429Z,99.99
2019-03-23T06:30:06.354Z,99.99
2019-03-23T06:31:06.266Z,99.99
2019-03-23T06:32:06.179Z,99.99
2019-03-23T06:33:06.094Z,99.99
2019-03-23T06:34:06.005Z,99.99
2019-03-23T06:35:05.930Z,99.99
2019-03-23T06:36:05.842Z,99.99
2019-03-23T06:37:05.759Z,99.99
2019-03-23T06:38:05.668Z,99.99
2019-03-23T06:39:05.948Z,99.99
2019-03-23T06:40:05.505Z,99.99
2019-03-23T06:41:05.420Z,99.99
2019-03-23T06:42:05.343Z,99.99
2019-03-23T06:43:05.256Z,99.99
2019-03-23T06:44:05.167Z,99.99
2019-03-23T06:45:05.082Z,99.99
2019-03-23T06:46:05.006Z,99.99
2019-03-23T06:47:04.924Z,99.99
2019-03-23T06:48:04.837Z,99.99
2019-03-23T06:49:04.757Z,99.99
2019-03-23T06:50:04.669Z,99.99
2019-03-23T06:51:04.582Z,99.99
2019-03-23T06:52:04.506Z,99.99
2019-03-23T06:53:04.418Z,99.99
2019-03-23T06:54:04.333Z,99.99
2019-03-23T06:55:04.257Z,99.99
2019-03-23T06:56:04.169Z,99.99
2019-03-23T06:57:04.084Z,99.99
2019-03-23T06:58:04.007Z,99.99
2019-03-23T06:59:03.919Z,99.99
2019-03-23T07:00:03.833Z,99.99
2019-03-23T07:01:03.758Z,99.99
2019-03-23T07:02:03.673Z,99.99
2019-03-23T07:03:03.618Z,99.99
2019-03-23T07:04:03.509Z,99.99
2019-03-23T07:05:03.433Z,99.99
2019-03-23T07:06:03.347Z,99.99
2019-03-23T07:07:03.258Z,99.99
2019-03-23T07:08:03.184Z,99.99
2019-03-23T07:09:03.095Z,99.99
2019-03-23T07:10:03.009Z,99.99
2019-03-23T07:11:02.934Z,99.99
2019-03-23T07:12:02.846Z,99.99
2019-03-23T07:13:02.761Z,99.99
2019-03-23T07:14:02.684Z,99.99
2019-03-23T07:15:02.596Z,99.99
2019-03-23T07:16:02.511Z,99.99
2019-03-23T07:17:02.435Z,99.99
2019-03-23T07:18:02.347Z,99.99
2019-03-23T07:19:02.272Z,99.99
2019-03-23T07:20:02.185Z,99.99
2019-03-23T07:21:02.109Z,99.99
2019-03-23T07:22:02.022Z,99.99
2019-03-23T07:23:01.935Z,99.99
2019-03-23T07:24:01.861Z,99.99
2019-03-23T07:25:01.773Z,99.99
2019-03-23T07:26:01.699Z,99.99
2019-03-23T07:27:01.618Z,99.99
2019-03-23T07:28:01.535Z,99.99
2019-03-23T07:29:01.449Z,99.99
2019-03-23T07:30:01.374Z,99.99
2019-03-23T07:31:01.286Z,99.99
2019-03-23T07:32:05.711Z,99.99
2019-03-23T07:33:01.142Z,99.99
2019-03-23T07:34:01.052Z,99.99
2019-03-23T07:35:00.963Z,99.57
2019-03-23T07:36:00.890Z,96.03
2019-03-23T07:37:00.798Z,94.89
2019-03-23T07:38:00.724Z,95.56
2019-03-23T07:39:00.636Z,94.74
2019-03-23T07:40:00.564Z,94.07
2019-03-23T07:41:00.474Z,95.03
2019-03-23T07:42:00.412Z,94.40
2019-03-23T07:43:00.324Z,92.87
2019-03-23T07:44:00.237Z,91.67
2019-03-23T07:45:00.343Z,90.62
2019-03-23T07:46:00.075Z,90.19
2019-03-23T07:47:00.001Z,89.18
2019-03-23T07:47:59.924Z,88.94
2019-03-23T07:48:59.842Z,88.51
2019-03-23T07:49:59.763Z,86.15
2019-03-23T07:50:59.688Z,84.52
2019-03-23T07:51:59.600Z,83.51
2019-03-23T07:52:59.526Z,83.08
2019-03-23T07:53:59.465Z,84.14
2019-03-23T07:54:59.364Z,83.75
2019-03-23T07:55:59.292Z,84.18
2019-03-23T07:56:59.214Z,83.12
2019-03-23T07:57:59.142Z,84.08
2019-03-23T07:58:59.053Z,82.78
2019-03-23T07:59:58.978Z,82.15
2019-03-23T08:00:58.901Z,81.19
2019-03-23T08:01:58.826Z,80.28
2019-03-23T08:02:58.741Z,81.82
2019-03-23T08:03:58.666Z,82.97
2019-03-23T08:04:58.597Z,82.45
2019-03-23T08:05:58.517Z,82.59
2019-03-23T08:06:58.442Z,81.72
2019-03-23T08:07:58.365Z,81.19
2019-03-23T08:08:58.277Z,80.07
2019-03-23T08:09:58.202Z,79.88
2019-03-23T08:10:58.128Z,78.96
2019-03-23T08:11:58.066Z,78.34
2019-03-23T08:12:57.977Z,78.73
2019-03-23T08:13:57.903Z,78.73
2019-03-23T08:14:57.828Z,79.84
2019-03-23T08:15:57.742Z,79.88
2019-03-23T08:16:57.666Z,79.60
2019-03-23T08:17:57.599Z,78.92
2019-03-23T08:18:57.516Z,78.38
2019-03-23T08:19:57.442Z,77.81
2019-03-23T08:20:57.368Z,77.51
2019-03-23T08:21:57.298Z,77.33
2019-03-23T08:22:57.216Z,77.46
2019-03-23T08:23:57.141Z,76.75
2019-03-23T08:24:57.067Z,76.59
2019-03-23T08:25:56.996Z,75.54
2019-03-23T08:26:56.905Z,74.61
2019-03-23T08:27:56.832Z,74.41
2019-03-23T08:28:56.767Z,73.30
2019-03-23T08:29:56.679Z,73.49
2019-03-23T08:30:56.605Z,72.81
2019-03-23T08:31:56.530Z,73.10
2019-03-23T08:32:56.463Z,73.01
2019-03-23T08:33:56.380Z,72.53
2019-03-23T08:34:58.054Z,73.55
2019-03-23T08:35:56.230Z,73.20
2019-03-23T08:36:56.162Z,72.88
2019-03-23T08:37:56.080Z,73.16
2019-03-23T08:38:56.005Z,73.26
2019-03-23T08:39:55.930Z,73.16
2019-03-23T08:40:55.857Z,73.07
2019-03-23T08:41:55.781Z,73.22
2019-03-23T08:42:55.706Z,73.99
2019-03-23T08:43:55.631Z,73.71
2019-03-23T08:44:55.558Z,75.79
2019-03-23T08:45:55.487Z,74.29
2019-03-23T08:46:55.407Z,73.65
2019-03-23T08:47:55.332Z,72.88
2019-03-23T08:48:55.258Z,72.53
2019-03-23T08:49:55.194Z,72.43
2019-03-23T08:50:55.111Z,71.89
2019-03-23T08:51:55.033Z,70.73
2019-03-23T08:52:54.972Z,70.28
2019-03-23T08:53:54.905Z,69.96
2019-03-23T08:54:54.820Z,70.67
2019-03-23T08:55:54.745Z,70.19
2019-03-23T08:56:54.671Z,69.57
2019-03-23T08:57:54.596Z,69.09
2019-03-23T08:58:54.520Z,69.38
2019-03-23T08:59:54.446Z,68.32
2019-03-23T09:00:54.371Z,68.26
2019-03-23T09:01:54.297Z,68.16
2019-03-23T09:02:54.223Z,68.39
2019-03-23T09:03:54.147Z,68.39
2019-03-23T09:04:54.075Z,67.30
2019-03-23T09:05:53.997Z,67.52
2019-03-23T09:06:53.921Z,68.87
2019-03-23T09:07:53.847Z,70.31
2019-03-23T09:08:53.771Z,70.09
2019-03-23T09:09:59.160Z,70.79
2019-03-23T09:10:53.622Z,69.45
2019-03-23T09:11:53.549Z,70.89
2019-03-23T09:12:53.483Z,71.91
2019-03-23T09:13:53.397Z,72.63
2019-03-23T09:14:53.322Z,71.28
2019-03-23T09:15:53.247Z,70.31
2019-03-23T09:16:53.173Z,69.29
2019-03-23T09:17:53.098Z,70.15
2019-03-23T09:18:53.022Z,70.06
2019-03-23T09:19:52.950Z,71.41
2019-03-23T09:20:52.874Z,70.25
2019-03-23T09:21:52.801Z,69.29
2019-03-23T09:22:52.727Z,70.60
2019-03-23T09:23:52.650Z,71.47
2019-03-23T09:24:56.853Z,70.66
2019-03-23T09:25:52.499Z,71.47
2019-03-23T09:26:52.424Z,71.72
2019-03-23T09:27:52.350Z,71.53
2019-03-23T09:28:52.275Z,72.14
2019-03-23T09:29:52.199Z,71.08
2019-03-23T09:30:52.123Z,70.54
2019-03-23T09:31:52.050Z,69.29
2019-03-23T09:32:51.978Z,68.45
2019-03-23T09:33:51.900Z,68.74
2019-03-23T09:34:51.824Z,69.51
2019-03-23T09:35:51.738Z,68.29
2019-03-23T09:36:51.675Z,68.29
2019-03-23T09:37:51.587Z,66.97
2019-03-23T09:38:51.515Z,65.53
2019-03-23T09:39:51.436Z,65.59
2019-03-23T09:40:51.363Z,66.24
2019-03-23T09:41:51.289Z,67.58
2019-03-23T09:42:51.213Z,68.65
2019-03-23T09:43:51.137Z,67.43
2019-03-23T09:44:51.064Z,67.81
2019-03-23T09:45:50.987Z,67.91
2019-03-23T09:46:50.913Z,66.46
2019-03-23T09:47:50.838Z,67.58
2019-03-23T09:48:50.764Z,68.80
2019-03-23T09:49:50.688Z,70.41
2019-03-23T09:50:50.613Z,70.34
2019-03-23T09:51:50.539Z,72.65
2019-03-23T09:52:50.463Z,73.38
2019-03-23T09:53:50.401Z,74.25
2019-03-23T09:54:50.316Z,74.30
2019-03-23T09:55:50.239Z,76.04
2019-03-23T09:56:50.164Z,76.52
2019-03-23T09:57:50.090Z,75.56
2019-03-23T09:58:50.002Z,75.56
2019-03-23T09:59:49.927Z,76.00
2019-03-23T10:00:49.853Z,76.39
2019-03-23T10:01:49.778Z,77.15
2019-03-23T10:02:49.703Z,77.73
2019-03-23T10:03:49.629Z,77.78
2019-03-23T10:04:49.553Z,78.02
2019-03-23T10:05:49.466Z,77.63
2019-03-23T10:06:49.389Z,77.34
2019-03-23T10:07:49.315Z,77.83
2019-03-23T10:08:49.253Z,77.34
2019-03-23T10:09:49.167Z,77.92
2019-03-23T10:10:49.082Z,76.96
2019-03-23T10:11:49.005Z,77.53
2019-03-23T10:12:48.929Z,77.63
2019-03-23T10:13:48.858Z,77.38
2019-03-23T10:14:48.781Z,76.81
2019-03-23T10:15:48.692Z,75.94
2019-03-23T10:16:48.616Z,76.52
2019-03-23T10:17:48.542Z,76.71
2019-03-23T10:18:48.466Z,77.09
2019-03-23T10:19:48.391Z,75.75
2019-03-23T10:20:48.316Z,75.94
2019-03-23T10:21:48.230Z,75.27
2019-03-23T10:22:48.205Z,76.14
2019-03-23T10:23:48.080Z,75.59
2019-03-23T10:24:48.008Z,76.32
2019-03-23T10:25:47.918Z,75.56
2019-03-23T10:26:47.842Z,75.27
2019-03-23T10:27:47.780Z,75.21
2019-03-23T10:28:47.692Z,75.31
2019-03-23T10:29:47.617Z,75.59
2019-03-23T10:30:47.542Z,75.88
2019-03-23T10:31:47.455Z,76.46
2019-03-23T10:32:47.381Z,75.59
2019-03-23T10:33:47.306Z,74.67
2019-03-23T10:34:47.223Z,73.13
2019-03-23T10:35:47.143Z,72.84
2019-03-23T10:36:47.068Z,73.13
2019-03-23T10:37:46.994Z,72.55
2019-03-23T10:38:46.931Z,71.30
2019-03-23T10:39:46.843Z,71.88
2019-03-23T10:40:46.761Z,71.30
2019-03-23T10:41:46.683Z,72.84
2019-03-23T10:42:46.607Z,72.84
2019-03-23T10:43:46.535Z,72.45
2019-03-23T10:44:46.450Z,73.00
2019-03-23T10:45:46.370Z,73.47
2019-03-23T10:46:46.294Z,73.77
2019-03-23T10:47:46.261Z,72.90
2019-03-23T10:48:46.145Z,73.67
2019-03-23T10:49:46.077Z,74.25
2019-03-23T10:50:45.983Z,73.42
2019-03-23T10:51:45.908Z,73.51
2019-03-23T10:52:45.840Z,73.90
2019-03-23T10:53:45.758Z,73.07
2019-03-23T10:54:45.683Z,72.78
2019-03-23T10:55:45.595Z,71.69
2019-03-23T10:56:45.520Z,72.45
2019-03-23T10:57:45.458Z,72.84
2019-03-23T10:58:45.370Z,74.38
2019-03-23T10:59:45.296Z,74.48
2019-03-23T11:00:45.221Z,74.19
2019-03-23T11:01:45.133Z,73.61
2019-03-23T11:02:45.060Z,73.51
2019-03-23T11:03:44.984Z,74.44
2019-03-23T11:04:44.909Z,75.21
2019-03-23T11:05:44.835Z,75.63
2019-03-23T11:06:44.747Z,74.71
2019-03-23T11:07:44.685Z,72.68
2019-03-23T11:08:44.596Z,73.46
2019-03-23T11:09:44.522Z,73.68
2019-03-23T11:10:44.459Z,73.53
2019-03-23T11:11:44.374Z,72.08
2019-03-23T11:12:44.298Z,71.70
2019-03-23T11:13:44.222Z,70.92
2019-03-23T11:14:44.136Z,70.73
2019-03-23T11:15:44.061Z,70.83
2019-03-23T11:16:43.986Z,70.44
2019-03-23T11:17:43.911Z,70.73
2019-03-23T11:18:43.835Z,71.12
2019-03-23T11:19:43.762Z,71.60
2019-03-23T11:20:43.686Z,71.34
2019-03-23T11:21:43.623Z,70.03
2019-03-23T11:22:43.536Z,67.91
2019-03-23T11:23:45.457Z,67.65
2019-03-23T11:24:43.388Z,68.13
2019-03-23T11:25:43.312Z,67.36
2019-03-23T11:26:43.236Z,67.04
2019-03-23T11:27:43.162Z,65.40
2019-03-23T11:28:43.091Z,66.08
2019-03-23T11:29:43.014Z,65.95
2019-03-23T11:30:42.937Z,65.72
2019-03-23T11:31:42.867Z,67.07
2019-03-23T11:32:42.790Z,67.17
2019-03-23T11:33:42.719Z,67.27
2019-03-23T11:34:42.650Z,66.69
2019-03-23T11:35:42.575Z,66.72
2019-03-23T11:36:42.513Z,65.69
2019-03-23T11:37:42.643Z,64.56
2019-03-23T11:38:42.351Z,65.05
2019-03-23T11:39:42.275Z,65.75
2019-03-23T11:40:52.044Z,66.56
2019-03-23T11:41:42.139Z,64.76
2019-03-23T11:42:49.894Z,64.08
2019-03-23T11:43:41.991Z,63.24
2019-03-23T11:44:41.940Z,62.59
2019-03-23T11:45:41.851Z,61.24
2019-03-23T11:46:41.776Z,61.05
2019-03-23T11:47:41.701Z,61.66
2019-03-23T11:48:41.627Z,63.53
2019-03-23T11:49:41.564Z,65.72
2019-03-23T11:50:41.490Z,67.49
2019-03-23T11:51:41.415Z,66.69
2019-03-23T11:52:41.340Z,65.85
2019-03-23T11:53:41.280Z,66.17
2019-03-23T11:54:41.201Z,65.75
2019-03-23T11:55:41.129Z,66.08
2019-03-23T11:56:41.054Z,65.78
2019-03-23T11:57:40.990Z,66.36
2019-03-23T11:58:40.941Z,67.01
2019-03-23T11:59:40.841Z,66.36
2019-03-23T12:00:40.778Z,65.88
2019-03-23T12:01:40.702Z,65.59
2019-03-23T12:02:40.630Z,65.75
2019-03-23T12:03:40.553Z,66.05
2019-03-23T12:04:40.492Z,66.05
2019-03-23T12:05:40.429Z,65.30
2019-03-23T12:06:40.343Z,64.50
2019-03-23T12:07:40.278Z,66.05
2019-03-23T12:08:40.203Z,65.78
2019-03-23T12:09:40.128Z,64.92
2019-03-23T12:10:40.057Z,64.72
2019-03-23T12:11:39.996Z,65.08
2019-03-23T12:12:39.918Z,64.89
2019-03-23T12:13:39.842Z,65.66
2019-03-23T12:14:39.768Z,65.47
2019-03-23T12:15:39.704Z,64.66
2019-03-23T12:16:39.629Z,65.91
2019-03-23T12:17:39.555Z,66.27
2019-03-23T12:18:39.492Z,67.49
2019-03-23T12:19:39.419Z,67.71
2019-03-23T12:20:39.342Z,67.68
2019-03-23T12:21:39.269Z,68.45
2019-03-23T12:22:39.193Z,68.90
2019-03-23T12:23:39.130Z,68.45
2019-03-23T12:24:39.055Z,67.36
2019-03-23T12:25:38.980Z,69.15
2019-03-23T12:26:38.905Z,70.09
2019-03-23T12:27:38.833Z,70.82
2019-03-23T12:28:38.768Z,71.65
2019-03-23T12:29:38.694Z,72.32
2019-03-23T12:30:38.621Z,72.74
2019-03-23T12:31:38.543Z,72.96
2019-03-23T12:32:38.469Z,73.96
2019-03-23T12:33:38.394Z,73.54
2019-03-23T12:34:38.326Z,73.15
2019-03-23T12:35:38.256Z,73.63
2019-03-23T12:36:38.183Z,73.54
2019-03-23T12:37:38.105Z,74.08
2019-03-23T12:38:38.031Z,74.43
2019-03-23T12:39:37.957Z,74.29
2019-03-23T12:40:37.882Z,75.32
2019-03-23T12:41:37.808Z,73.73
2019-03-23T12:42:37.732Z,72.71
2019-03-23T12:43:37.657Z,71.91
2019-03-23T12:44:37.586Z,70.78
2019-03-23T12:45:38.901Z,70.56
2019-03-23T12:46:47.688Z,71.14
2019-03-23T12:47:37.357Z,71.36
2019-03-23T12:48:37.283Z,70.56
2019-03-23T12:49:37.209Z,71.33
2019-03-23T12:50:37.135Z,71.23
2019-03-23T12:51:37.059Z,70.01
2019-03-23T12:52:36.996Z,71.04
2019-03-23T12:53:36.923Z,71.71
2019-03-23T12:54:36.846Z,71.52
2019-03-23T12:55:36.771Z,70.94
2019-03-23T12:56:36.744Z,72.09
2019-03-23T12:57:36.629Z,72.09
2019-03-23T12:58:36.546Z,72.52
2019-03-23T12:59:36.471Z,71.81
2019-03-23T13:00:36.401Z,71.33
2019-03-23T13:01:36.325Z,71.81
2019-03-23T13:02:36.249Z,71.61
2019-03-23T13:03:36.172Z,72.06
2019-03-23T13:04:36.097Z,71.71
2019-03-23T13:05:36.023Z,72.29
2019-03-23T13:06:35.950Z,72.06
2019-03-23T13:07:35.872Z,71.67
2019-03-23T13:08:35.801Z,72.25
2019-03-23T13:09:35.723Z,73.11
2019-03-23T13:10:35.648Z,73.02
2019-03-23T13:11:36.252Z,72.50
2019-03-23T13:12:35.497Z,73.18
2019-03-23T13:13:35.425Z,72.79
2019-03-23T13:14:35.400Z,73.33
2019-03-23T13:15:35.274Z,74.01
2019-03-23T13:16:35.198Z,73.08
2019-03-23T13:17:35.124Z,73.33
2019-03-23T13:18:35.047Z,73.43
2019-03-23T13:19:34.974Z,73.49
2019-03-23T13:21:34.827Z,75.60
2019-03-23T13:22:34.752Z,75.21
2019-03-23T13:23:34.674Z,74.83
2019-03-23T13:24:34.599Z,73.91
2019-03-23T13:25:34.525Z,73.43
2019-03-23T13:26:34.451Z,73.75
2019-03-23T13:27:34.375Z,73.52
2019-03-23T13:28:34.300Z,73.33
2019-03-23T13:29:34.225Z,73.49
2019-03-23T13:30:34.138Z,73.87
2019-03-23T13:31:35.431Z,72.95
2019-03-23T13:32:33.987Z,72.95
2019-03-23T13:33:33.912Z,72.81
2019-03-23T13:34:33.837Z,73.20
2019-03-23T13:35:33.762Z,73.58
2019-03-23T13:36:33.689Z,73.39
2019-03-23T13:37:33.613Z,74.22
2019-03-23T13:38:33.538Z,74.41
2019-03-23T13:39:33.462Z,74.27
2019-03-23T13:40:33.402Z,75.29
2019-03-23T13:41:33.318Z,76.35
2019-03-23T13:42:34.168Z,76.92
2019-03-23T13:43:33.163Z,77.46
2019-03-23T13:44:33.101Z,79.05
2019-03-23T13:45:42.268Z,79.43
2019-03-23T13:46:32.933Z,80.25
2019-03-23T13:47:32.863Z,80.44
2019-03-23T13:48:32.778Z,80.54
2019-03-23T13:49:32.702Z,80.92
2019-03-23T13:50:32.629Z,80.63
2019-03-23T13:51:32.551Z,80.82
2019-03-23T13:52:32.465Z,81.30
2019-03-23T13:53:32.403Z,81.88
2019-03-23T13:54:32.318Z,81.65
2019-03-23T13:55:32.241Z,81.84
2019-03-23T13:56:32.164Z,81.65
2019-03-23T13:57:32.081Z,82.03
2019-03-23T13:58:32.003Z,81.93
2019-03-23T13:59:31.929Z,82.51
2019-03-23T14:00:31.841Z,82.41
2019-03-23T14:01:31.766Z,82.31
2019-03-23T14:02:31.703Z,82.31
2019-03-23T14:03:31.604Z,82.70
2019-03-23T14:04:31.530Z,82.89
2019-03-23T14:05:31.501Z,82.51
2019-03-23T14:06:31.369Z,82.03
2019-03-23T14:07:31.307Z,82.22
2019-03-23T14:08:31.216Z,82.51
2019-03-23T14:09:31.130Z,82.22
2019-03-23T14:10:31.054Z,82.31
2019-03-23T14:11:30.985Z,82.51
2019-03-23T14:12:30.892Z,82.41
2019-03-23T14:13:30.819Z,82.51
2019-03-23T14:14:30.742Z,82.89
2019-03-23T14:15:30.666Z,83.08
2019-03-23T14:16:30.581Z,82.51
2019-03-23T14:17:30.504Z,82.31
2019-03-23T14:18:30.418Z,82.03
2019-03-23T14:19:30.342Z,82.70
2019-03-23T14:20:30.261Z,82.51
2019-03-23T14:21:30.180Z,82.60
2019-03-23T14:22:30.093Z,82.51
2019-03-23T14:23:30.020Z,82.84
2019-03-23T14:24:29.943Z,83.27
2019-03-23T14:25:29.856Z,83.46
2019-03-23T14:26:29.781Z,83.17
2019-03-23T14:27:29.706Z,83.80
2019-03-23T14:28:29.618Z,83.37
2019-03-23T14:29:29.557Z,83.75
2019-03-23T14:30:29.456Z,83.75
2019-03-23T14:31:29.389Z,83.46
2019-03-23T14:32:29.294Z,83.46
2019-03-23T14:33:29.219Z,83.46
2019-03-23T14:34:29.131Z,82.89
2019-03-23T14:35:29.057Z,82.22
2019-03-23T14:36:28.985Z,82.79
2019-03-23T14:37:28.895Z,82.60
2019-03-23T14:38:28.819Z,82.51
2019-03-23T14:39:28.735Z,82.41
2019-03-23T14:40:28.661Z,82.41
2019-03-23T14:41:28.583Z,82.74
2019-03-23T14:42:28.495Z,82.64
2019-03-23T14:43:28.422Z,82.45
2019-03-23T14:44:28.345Z,82.54
2019-03-23T14:45:28.258Z,82.74
2019-03-23T14:46:28.183Z,82.31
2019-03-23T14:47:28.101Z,82.54
2019-03-23T14:48:28.020Z,82.74
2019-03-23T14:49:27.934Z,82.54
2019-03-23T14:50:27.858Z,82.74
2019-03-23T14:51:27.774Z,82.17
2019-03-23T14:52:27.695Z,82.03
2019-03-23T14:53:27.609Z,82.51
2019-03-23T14:54:27.533Z,82.41
2019-03-23T14:55:27.448Z,82.60
2019-03-23T14:56:31.690Z,82.83
2019-03-23T14:57:27.297Z,82.31
2019-03-23T14:58:27.210Z,82.51
2019-03-23T14:59:27.134Z,82.79
2019-03-23T15:00:27.047Z,82.41
2019-03-23T15:01:26.972Z,82.98
2019-03-23T15:02:26.897Z,82.70
2019-03-23T15:03:26.810Z,82.51
2019-03-23T15:04:26.737Z,82.51
2019-03-23T15:05:26.647Z,82.51
2019-03-23T15:06:26.574Z,82.60
2019-03-23T15:07:26.488Z,83.37
2019-03-23T15:08:26.411Z,83.75
2019-03-23T15:09:26.336Z,82.79
2019-03-23T15:10:26.248Z,83.08
2019-03-23T15:11:26.173Z,83.08
2019-03-23T15:12:26.086Z,83.65
2019-03-23T15:13:26.012Z,83.46
2019-03-23T15:14:25.924Z,83.27
2019-03-23T15:15:25.848Z,83.27
2019-03-23T15:16:25.767Z,83.46
2019-03-23T15:17:25.686Z,83.56
2019-03-23T15:18:25.611Z,83.94
2019-03-23T15:19:25.525Z,84.13
2019-03-23T15:20:25.450Z,84.23
2019-03-23T15:21:25.363Z,83.84
2019-03-23T15:22:25.291Z,83.80
2019-03-23T15:23:25.199Z,83.80
2019-03-23T15:24:25.125Z,83.61
2019-03-23T15:25:25.038Z,84.38
2019-03-23T15:26:24.965Z,84.42
2019-03-23T15:27:24.887Z,84.42
2019-03-23T15:28:24.801Z,84.13
2019-03-23T15:29:24.739Z,84.13
2019-03-23T15:30:24.638Z,83.46
2019-03-23T15:31:24.566Z,83.75
2019-03-23T15:32:24.478Z,83.75
2019-03-23T15:33:24.404Z,83.56
2019-03-23T15:34:24.315Z,83.94
2019-03-23T15:35:24.239Z,83.46
2019-03-23T15:36:24.151Z,83.27
2019-03-23T15:37:24.076Z,84.13
2019-03-23T15:38:23.989Z,83.84
2019-03-23T15:39:23.915Z,84.03
2019-03-23T15:40:23.840Z,83.75
2019-03-23T15:41:24.802Z,83.75
2019-03-23T15:42:25.067Z,83.75
2019-03-23T15:43:23.592Z,83.84
2019-03-23T15:44:23.515Z,83.46
2019-03-23T15:45:23.426Z,83.46
2019-03-23T15:46:23.364Z,83.42
2019-03-23T15:47:23.265Z,83.70
2019-03-23T15:48:23.190Z,83.99
2019-03-23T15:49:23.105Z,83.90
2019-03-23T15:50:23.028Z,83.70
2019-03-23T15:51:22.954Z,84.19
2019-03-23T15:52:22.867Z,84.38
2019-03-23T15:53:22.790Z,83.99
2019-03-23T15:54:22.703Z,83.99
2019-03-23T15:55:22.627Z,84.19
2019-03-23T15:56:22.541Z,84.28
2019-03-23T15:57:22.467Z,85.14
2019-03-23T15:58:22.380Z,84.66
2019-03-23T15:59:22.316Z,84.76
2019-03-23T16:00:22.216Z,84.66
2019-03-23T16:01:23.273Z,84.76
2019-03-23T16:02:22.053Z,84.56
2019-03-23T16:03:21.981Z,84.95
2019-03-23T16:04:21.893Z,85.33
2019-03-23T16:05:21.818Z,85.33
2019-03-23T16:06:21.729Z,85.71
2019-03-23T16:07:29.235Z,85.33
2019-03-23T16:08:21.579Z,85.33
2019-03-23T16:09:21.493Z,85.71
2019-03-23T16:10:21.406Z,85.52
2019-03-23T16:11:21.329Z,85.24
2019-03-23T16:12:21.255Z,85.42
2019-03-23T16:13:21.167Z,86.19
2019-03-23T16:14:21.093Z,85.42
2019-03-23T16:15:21.005Z,85.62
2019-03-23T16:16:20.930Z,86.29
2019-03-23T16:17:20.844Z,86.47
2019-03-23T16:18:20.768Z,86.38
2019-03-23T16:19:20.681Z,86.10
2019-03-23T16:20:20.608Z,86.29
2019-03-23T16:21:20.519Z,87.05
2019-03-23T16:22:20.446Z,86.76
2019-03-23T16:23:20.356Z,86.96
2019-03-23T16:24:20.281Z,87.05
2019-03-23T16:25:20.196Z,87.34
2019-03-23T16:26:20.119Z,87.39
2019-03-23T16:27:20.031Z,87.58
2019-03-23T16:28:19.957Z,87.48
2019-03-23T16:29:19.869Z,87.29
2019-03-23T16:30:19.796Z,87.29
2019-03-23T16:31:19.707Z,87.20
2019-03-23T16:32:19.631Z,87.58
2019-03-23T16:33:19.545Z,87.39
2019-03-23T16:34:19.471Z,87.96
2019-03-23T16:35:19.382Z,88.15
2019-03-23T16:36:19.307Z,87.48
2019-03-23T16:37:19.223Z,88.06
2019-03-23T16:38:19.146Z,88.06
2019-03-23T16:39:19.058Z,88.06
2019-03-23T16:40:18.983Z,87.58
2019-03-23T16:41:18.898Z,88.06
2019-03-23T16:42:18.821Z,88.15
2019-03-23T16:43:18.734Z,87.87
2019-03-23T16:44:18.659Z,88.54
2019-03-23T16:45:18.586Z,88.44
2019-03-23T16:46:18.499Z,87.87
2019-03-23T16:47:18.410Z,87.87
2019-03-23T16:48:18.333Z,88.63
2019-03-23T16:49:18.259Z,88.44
2019-03-23T16:50:18.174Z,88.34
2019-03-23T16:51:18.086Z,88.25
2019-03-23T16:52:18.009Z,88.54
2019-03-23T16:53:17.934Z,88.34
2019-03-23T16:54:17.847Z,88.54