createdAt,value
2019-03-01T00:01:16.390Z,47.50
2019-03-01T00:06:31.949Z,48.17
2019-03-01T00:12:16.503Z,41.02
2019-03-01T00:18:00.697Z,48.60
2019-03-01T00:23:18.258Z,41.60
2019-03-01T00:29:08.248Z,42.53
2019-03-01T00:34:46.235Z,42.10
2019-03-01T00:40:13.942Z,41.85
2019-03-01T00:45:18.127Z,43.13
2019-03-01T00:50:22.316Z,44.48
2019-03-01T00:55:26.536Z,42.78
2019-03-01T01:00:34.681Z,44.55
2019-03-01T01:05:38.889Z,43.05
2019-03-01T01:10:43.084Z,43.60
2019-03-01T01:15:47.276Z,39.65
2019-03-01T01:20:51.514Z,42.75
2019-03-01T01:25:55.710Z,47.58
2019-03-01T01:30:59.923Z,52.73
2019-03-01T01:36:04.122Z,56.10
2019-03-01T01:41:08.382Z,57.33
2019-03-01T01:46:12.642Z,57.58
2019-03-01T01:51:16.824Z,63.85
2019-03-01T01:56:21.022Z,58.85
2019-03-01T02:01:25.218Z,56.75
2019-03-01T02:06:29.404Z,61.28
2019-03-01T02:11:33.596Z,61.20
2019-03-01T02:16:37.785Z,58.73
2019-03-01T02:21:41.955Z,58.58
2019-03-01T02:26:46.164Z,58.00
2019-03-01T02:31:58.277Z,56.92
2019-03-01T02:37:02.541Z,58.75
2019-03-01T02:42:06.792Z,56.92
2019-03-01T02:47:10.974Z,56.05
2019-03-01T02:52:15.228Z,58.13
2019-03-01T02:57:19.419Z,54.80
2019-03-01T03:02:23.606Z,56.25
2019-03-01T03:07:36.468Z,54.00
2019-03-01T03:12:40.668Z,50.73
2019-03-01T03:17:45.124Z,56.05
2019-03-01T03:22:49.318Z,55.12
2019-03-01T03:27:53.521Z,53.15
2019-03-01T03:32:57.826Z,52.55
2019-03-01T03:38:02.133Z,54.60
2019-03-01T03:43:06.606Z,57.53
2019-03-01T03:48:10.797Z,53.15
2019-03-01T03:53:15.068Z,57.08
2019-03-01T03:58:19.839Z,52.25
2019-03-01T04:03:24.039Z,48.75
2019-03-01T04:08:28.229Z,52.75
2019-03-01T04:13:32.490Z,50.25
2019-03-01T04:18:36.744Z,49.55
2019-03-01T04:23:41.008Z,51.05
2019-03-01T04:28:44.667Z,45.58
2019-03-01T04:33:48.407Z,49.60
2019-03-01T04:38:52.442Z,44.20
2019-03-01T04:43:56.191Z,46.83
2019-03-01T04:48:59.918Z,43.25
2019-03-01T04:54:03.785Z,45.05
2019-03-01T04:59:07.431Z,42.55
2019-03-01T05:04:12.205Z,48.45
2019-03-01T05:09:16.104Z,51.75
2019-03-01T05:14:19.766Z,47.15
2019-03-01T05:19:23.486Z,47.35
2019-03-01T05:24:27.223Z,48.78
2019-03-01T05:29:30.904Z,55.28
2019-03-01T05:34:34.644Z,50.80
2019-03-01T05:39:38.377Z,51.30
2019-03-01T05:44:42.028Z,49.85
2019-03-01T05:49:45.752Z,52.27
2019-03-01T05:54:49.450Z,55.35
2019-03-01T05:59:53.086Z,54.98
2019-03-01T06:05:01.257Z,53.52
2019-03-01T06:10:39.392Z,50.92
2019-03-01T06:16:05.204Z,51.35
2019-03-01T06:21:26.849Z,51.20
2019-03-01T06:26:35.807Z,49.20
2019-03-01T06:31:43.721Z,49.33
2019-03-01T06:37:09.288Z,49.38
2019-03-01T06:42:16.802Z,47.40
2019-03-01T06:47:47.281Z,48.65
2019-03-01T06:52:51.017Z,50.75
2019-03-01T06:57:54.681Z,49.48
2019-03-01T07:02:58.746Z,51.08
2019-03-01T07:08:02.482Z,49.42
2019-03-01T07:13:06.197Z,49.30
2019-03-01T07:18:09.841Z,49.23
2019-03-01T07:23:13.531Z,47.35
2019-03-01T07:28:17.194Z,43.48
2019-03-01T07:33:20.888Z,45.20
2019-03-01T07:38:24.666Z,44.10
2019-03-01T07:43:28.437Z,38.95
2019-03-01T07:48:32.157Z,40.88
2019-03-01T07:53:40.324Z,40.83
2019-03-01T07:58:41.331Z,42.60
2019-03-01T08:03:49.942Z,42.45
2019-03-01T08:08:50.536Z,42.75
2019-03-01T08:13:54.303Z,42.40
2019-03-01T08:18:58.080Z,46.68
2019-03-01T08:24:01.762Z,47.00
2019-03-01T08:29:05.493Z,46.25
2019-03-01T08:34:09.285Z,42.93
2019-03-01T08:39:13.022Z,41.53
2019-03-01T08:52:54.729Z,49.77
2019-03-01T08:58:02.537Z,47.08
2019-03-01T09:03:09.082Z,46.83
2019-03-01T09:08:12.945Z,44.58
2019-03-01T09:13:16.657Z,46.02
2019-03-01T09:18:20.396Z,51.90
2019-03-01T09:23:27.231Z,66.30
2019-03-01T09:28:29.523Z,63.70
2019-03-01T09:33:33.299Z,71.47
2019-03-01T09:38:39.432Z,71.57
2019-03-01T09:43:42.498Z,73.97
2019-03-01T09:48:49.535Z,69.10
2019-03-01T09:53:51.602Z,72.40
2019-03-01T09:58:55.311Z,74.85
2019-03-01T10:03:59.606Z,73.67
2019-03-01T10:09:04.807Z,74.50
2019-03-01T10:14:08.503Z,85.38
2019-03-01T10:19:12.256Z,106.40
2019-03-01T10:24:16.015Z,123.70
2019-03-01T10:29:19.681Z,114.32
2019-03-01T10:34:23.435Z,99.72
2019-03-01T10:39:27.119Z,94.55
2019-03-01T10:44:30.781Z,89.37
2019-03-01T10:49:34.527Z,102.80
2019-03-01T10:54:38.206Z,117.45
2019-03-01T10:59:41.891Z,116.30
2019-03-01T11:04:45.570Z,100.60
2019-03-01T11:09:49.951Z,105.52
2019-03-01T11:14:54.252Z,92.50
2019-03-01T11:19:58.553Z,87.12
2019-03-01T11:25:02.967Z,75.87
2019-03-01T11:30:09.255Z,67.45
2019-03-01T11:35:13.679Z,66.85
2019-03-01T11:40:20.393Z,65.83
2019-03-01T11:45:24.603Z,75.08
2019-03-01T11:50:28.796Z,79.30
2019-03-01T11:55:33.024Z,68.77
2019-03-01T12:00:37.280Z,64.90
2019-03-01T12:05:41.551Z,58.67
2019-03-01T12:10:45.738Z,64.65
2019-03-01T12:15:49.925Z,71.72
2019-03-01T12:20:54.151Z,50.73
2019-03-01T12:25:58.421Z,41.02
2019-03-01T12:31:02.648Z,42.90
2019-03-01T12:36:06.939Z,41.77
2019-03-01T12:41:11.188Z,45.50
2019-03-01T12:46:15.447Z,44.27
2019-03-01T12:51:19.732Z,58.10
2019-03-01T12:56:24.049Z,65.63
2019-03-01T13:01:28.301Z,74.93
2019-03-01T13:06:35.461Z,67.23
2019-03-01T13:11:38.512Z,61.30
2019-03-01T13:16:42.707Z,47.33
2019-03-01T13:21:49.118Z,50.80
2019-03-01T13:26:52.827Z,41.57
2019-03-01T13:31:57.117Z,41.67
2019-03-01T13:37:01.343Z,48.63
2019-03-01T13:42:05.620Z,44.93
2019-03-01T13:47:09.808Z,40.63
2019-03-01T13:52:14.810Z,43.57
2019-03-01T13:57:19.394Z,43.47
2019-03-01T14:02:23.623Z,26.33
2019-03-01T14:07:27.815Z,28.40
2019-03-01T14:12:34.120Z,21.60
2019-03-01T14:17:37.958Z,19.60
2019-03-01T14:22:44.053Z,18.20
2019-03-01T14:27:48.227Z,17.40
2019-03-01T14:32:56.912Z,15.20
2019-03-01T14:37:58.475Z,12.80
2019-03-01T14:43:03.100Z,10.93
2019-03-01T14:48:08.582Z,13.53
2019-03-01T14:58:15.139Z,8.70
2019-03-01T15:03:37.589Z,7.20
2019-03-01T15:08:44.143Z,7.87
2019-03-01T15:13:50.201Z,25.25
2019-03-01T15:18:54.396Z,14.30
