createdAt,value
2018-05-31T00:02:15.374Z,50.10
2018-05-31T00:04:42.886Z,47.17
2018-05-31T00:07:10.397Z,46.07
2018-05-31T00:09:37.925Z,47.97
2018-05-31T00:12:05.443Z,46.07
2018-05-31T00:14:32.985Z,51.53
2018-05-31T00:17:00.510Z,50.77
2018-05-31T00:19:28.067Z,51.10
2018-05-31T00:21:55.577Z,49.87
2018-05-31T00:24:23.087Z,46.57
2018-05-31T00:26:50.618Z,47.23
2018-05-31T00:29:18.182Z,52.27
2018-05-31T00:31:45.710Z,53.47
2018-05-31T00:34:13.218Z,52.50
2018-05-31T00:36:40.762Z,54.70
2018-05-31T00:39:08.258Z,54.80
2018-05-31T00:41:35.786Z,55.10
2018-05-31T00:44:03.354Z,54.00
2018-05-31T00:46:30.875Z,57.10
2018-05-31T00:48:58.403Z,57.60
2018-05-31T00:51:25.960Z,55.17
2018-05-31T00:53:53.461Z,57.00
2018-05-31T00:56:20.987Z,56.57
2018-05-31T00:58:48.515Z,56.27
2018-05-31T01:01:16.262Z,55.03
2018-05-31T01:03:43.777Z,53.90
2018-05-31T01:06:11.298Z,50.80
2018-05-31T01:08:38.982Z,51.73
2018-05-31T01:11:06.493Z,47.90
2018-05-31T01:13:34.010Z,56.63
2018-05-31T01:16:01.568Z,60.73
2018-05-31T01:18:29.090Z,68.80
2018-05-31T01:20:56.646Z,64.50
2018-05-31T01:23:24.169Z,63.13
2018-05-31T01:25:51.706Z,64.67
2018-05-31T01:28:19.231Z,57.30
2018-05-31T01:30:46.807Z,58.17
2018-05-31T01:33:14.347Z,59.03
2018-05-31T01:35:41.869Z,57.30
2018-05-31T01:38:21.309Z,71.43
2018-05-31T01:40:48.821Z,64.27
2018-05-31T01:43:16.792Z,57.60
2018-05-31T01:45:44.312Z,68.67
2018-05-31T01:48:11.830Z,62.50
2018-05-31T01:50:39.376Z,64.10
2018-05-31T01:53:06.890Z,62.87
2018-05-31T01:55:34.545Z,61.97
2018-05-31T01:58:02.074Z,57.37
2018-05-31T02:00:29.585Z,68.60
2018-05-31T02:02:57.276Z,69.17
2018-05-31T02:05:24.806Z,69.07
2018-05-31T02:07:52.403Z,67.43
2018-05-31T02:10:20.262Z,70.20
2018-05-31T02:12:47.783Z,74.03
2018-05-31T02:15:16.247Z,64.50
2018-05-31T02:17:44.261Z,72.27
2018-05-31T02:20:11.784Z,70.97
2018-05-31T02:22:40.401Z,67.97
2018-05-31T02:25:07.943Z,61.97
2018-05-31T02:27:35.471Z,63.27
2018-05-31T02:30:03.022Z,60.57
2018-05-31T02:32:30.603Z,67.80
2018-05-31T02:34:58.131Z,66.27
2018-05-31T02:37:25.685Z,74.77
2018-05-31T02:39:53.239Z,75.47
2018-05-31T02:42:21.226Z,72.50
2018-05-31T02:44:48.754Z,80.40
2018-05-31T02:47:16.290Z,80.10
2018-05-31T02:49:43.851Z,83.57
2018-05-31T02:52:11.393Z,83.63
2018-05-31T02:54:39.355Z,86.47
2018-05-31T02:57:06.896Z,84.87
2018-05-31T02:59:34.414Z,88.20
2018-05-31T03:02:01.970Z,86.00
2018-05-31T03:04:29.526Z,86.20
2018-05-31T03:06:57.552Z,86.47
2018-05-31T03:09:25.091Z,87.70
2018-05-31T03:11:52.617Z,82.80
2018-05-31T03:14:20.586Z,88.00
2018-05-31T03:16:48.123Z,83.10
2018-05-31T03:19:15.653Z,82.83
2018-05-31T03:21:43.223Z,85.13
2018-05-31T03:24:11.055Z,85.80
2018-05-31T03:26:38.578Z,83.67
2018-05-31T03:29:06.105Z,80.50
2018-05-31T03:31:33.652Z,81.87
2018-05-31T03:34:01.194Z,86.63
2018-05-31T03:36:28.720Z,85.30
2018-05-31T03:38:56.436Z,88.07
2018-05-31T03:41:23.962Z,82.20
2018-05-31T03:43:51.492Z,79.97
2018-05-31T03:46:19.050Z,84.23
2018-05-31T03:48:46.579Z,81.87
2018-05-31T03:51:14.162Z,81.40
2018-05-31T03:53:41.998Z,78.00
2018-05-31T03:56:09.507Z,82.30
2018-05-31T03:58:37.213Z,77.13
2018-05-31T04:01:04.733Z,81.80
2018-05-31T04:03:32.254Z,82.00
2018-05-31T04:05:59.820Z,78.33
2018-05-31T04:08:27.367Z,80.77
2018-05-31T04:10:55.296Z,81.30
2018-05-31T04:13:22.843Z,78.63
2018-05-31T04:15:50.377Z,78.90
2018-05-31T04:18:17.931Z,75.53
2018-05-31T04:20:45.468Z,77.67
2018-05-31T04:23:13.017Z,74.57
2018-05-31T04:25:40.545Z,76.60
2018-05-31T04:28:08.202Z,71.87
2018-05-31T04:30:35.718Z,73.90
2018-05-31T04:33:03.226Z,73.10
2018-05-31T04:35:30.762Z,71.80
2018-05-31T04:37:58.287Z,71.30
2018-05-31T04:40:25.857Z,72.73
2018-05-31T04:42:53.383Z,69.40
2018-05-31T04:45:20.899Z,67.27
2018-05-31T04:47:48.451Z,68.23
2018-05-31T04:50:15.974Z,69.70
2018-05-31T04:52:43.544Z,67.93
2018-05-31T04:55:11.055Z,67.47
2018-05-31T04:57:38.596Z,64.57
2018-05-31T05:00:06.105Z,66.63
2018-05-31T05:02:33.650Z,65.13
2018-05-31T05:05:01.175Z,60.60
2018-05-31T05:07:28.717Z,61.37
2018-05-31T05:09:56.638Z,58.63
2018-05-31T05:12:24.154Z,58.27
2018-05-31T05:14:51.668Z,54.73
2018-05-31T05:17:19.202Z,56.17
2018-05-31T05:19:46.752Z,53.30
2018-05-31T05:22:14.267Z,52.60
2018-05-31T05:24:42.285Z,56.40
2018-05-31T05:27:09.823Z,55.50
2018-05-31T05:29:37.356Z,55.50
2018-05-31T05:32:04.886Z,54.00
2018-05-31T05:34:32.408Z,54.83
2018-05-31T05:36:59.976Z,55.47
2018-05-31T05:39:27.486Z,54.20
2018-05-31T05:41:55.009Z,54.17
2018-05-31T05:44:22.595Z,52.90
2018-05-31T05:46:50.114Z,53.97
2018-05-31T05:49:17.627Z,53.17
2018-05-31T05:51:45.168Z,51.67
2018-05-31T05:54:12.776Z,51.20
2018-05-31T05:56:40.355Z,52.17
2018-05-31T05:59:07.870Z,48.63
2018-05-31T06:01:35.374Z,51.80
2018-05-31T06:04:02.918Z,49.07
2018-05-31T06:06:30.434Z,48.93
2018-05-31T06:08:57.974Z,51.07
2018-05-31T06:11:25.526Z,46.03
2018-05-31T06:13:53.060Z,47.25
2018-05-31T06:16:20.623Z,48.85
2018-05-31T06:18:48.131Z,47.45
2018-05-31T06:21:15.675Z,46.92
2018-05-31T06:23:43.648Z,42.55
2018-05-31T06:26:11.167Z,44.53
2018-05-31T06:28:38.686Z,42.83
2018-05-31T06:31:06.322Z,42.65
2018-05-31T06:33:33.889Z,41.97
2018-05-31T06:36:01.377Z,43.53
2018-05-31T06:38:28.902Z,41.30
2018-05-31T06:40:56.438Z,41.25
2018-05-31T06:43:23.989Z,41.00
2018-05-31T06:45:51.501Z,40.15
2018-05-31T06:48:19.031Z,41.67
2018-05-31T06:50:47.039Z,40.08
2018-05-31T06:53:14.539Z,41.13
2018-05-31T06:55:42.188Z,41.45
2018-05-31T06:58:09.703Z,41.47
2018-05-31T07:00:37.207Z,40.90
2018-05-31T07:03:04.874Z,43.22
2018-05-31T07:05:32.374Z,40.88
2018-05-31T07:07:59.878Z,42.88
2018-05-31T07:10:27.412Z,43.80
2018-05-31T07:12:55.318Z,42.40
2018-05-31T07:15:22.828Z,42.87
2018-05-31T07:17:50.347Z,47.63
2018-05-31T07:20:18.224Z,46.83
2018-05-31T07:22:45.725Z,46.93
2018-05-31T07:25:13.229Z,47.73
2018-05-31T07:27:40.755Z,46.70
2018-05-31T07:30:08.302Z,45.30
2018-05-31T07:32:35.811Z,46.83
2018-05-31T07:35:03.324Z,44.50
2018-05-31T07:37:30.854Z,43.80
2018-05-31T07:39:58.395Z,46.47
2018-05-31T07:42:26.096Z,44.43
2018-05-31T07:44:53.601Z,44.13
2018-05-31T07:47:21.130Z,45.57
2018-05-31T07:49:48.821Z,44.63
2018-05-31T07:52:16.327Z,42.47
2018-05-31T07:54:43.835Z,40.00
2018-05-31T07:57:11.362Z,44.60
2018-05-31T07:59:39.307Z,41.77
2018-05-31T08:02:06.814Z,40.90
2018-05-31T08:04:34.319Z,41.30
2018-05-31T08:07:02.196Z,41.03
2018-05-31T08:09:29.706Z,41.43
2018-05-31T08:11:57.388Z,42.10
2018-05-31T08:14:24.899Z,41.53
2018-05-31T08:16:52.412Z,40.07
2018-05-31T08:19:20.316Z,37.17
2018-05-31T08:21:47.835Z,39.30
2018-05-31T08:24:15.335Z,37.57
2018-05-31T08:26:42.963Z,39.63
2018-05-31T08:29:10.468Z,39.33
2018-05-31T08:31:38.051Z,40.07
2018-05-31T08:34:05.527Z,37.73
2018-05-31T08:36:33.041Z,36.07
2018-05-31T08:39:00.614Z,39.43
2018-05-31T08:41:28.126Z,39.47
2018-05-31T08:43:55.638Z,38.47
2018-05-31T08:46:23.610Z,39.93
2018-05-31T08:48:51.123Z,39.50
2018-05-31T08:51:18.632Z,38.50
2018-05-31T08:53:47.187Z,39.30
2018-05-31T08:56:14.692Z,39.73
2018-05-31T08:58:42.412Z,36.00
2018-05-31T09:01:09.902Z,40.00
2018-05-31T09:03:37.400Z,37.20
2018-05-31T09:06:04.928Z,37.37
2018-05-31T09:08:32.431Z,37.40
2018-05-31T09:10:59.960Z,36.93
2018-05-31T09:14:07.395Z,36.90
2018-05-31T09:16:34.924Z,36.73
2018-05-31T09:19:02.424Z,38.50
2018-05-31T09:21:29.946Z,37.63
2018-05-31T09:23:57.483Z,37.80
2018-05-31T09:26:24.996Z,39.23
2018-05-31T09:28:52.721Z,37.97
2018-05-31T09:31:20.228Z,34.83
2018-05-31T09:33:47.750Z,40.43
2018-05-31T09:36:15.752Z,37.50
2018-05-31T09:38:43.250Z,37.67
2018-05-31T09:41:10.799Z,36.30
2018-05-31T09:43:38.322Z,34.47
2018-05-31T09:46:05.841Z,35.73
2018-05-31T09:48:33.387Z,37.47
2018-05-31T09:51:00.899Z,38.23
2018-05-31T09:53:28.399Z,36.87
2018-05-31T09:55:56.439Z,35.17
2018-05-31T09:58:23.939Z,33.27
2018-05-31T10:00:51.442Z,35.80
2018-05-31T10:03:19.155Z,30.90
2018-05-31T10:05:46.664Z,33.33
2018-05-31T10:08:14.164Z,33.63
2018-05-31T10:10:41.866Z,34.37
2018-05-31T10:13:09.362Z,34.77
2018-05-31T10:15:36.875Z,29.17
2018-05-31T10:18:04.447Z,35.80
2018-05-31T10:20:31.954Z,36.93
2018-05-31T10:22:59.459Z,37.38
2018-05-31T10:25:26.980Z,34.30
2018-05-31T10:27:54.511Z,36.67
2018-05-31T10:30:22.014Z,36.03
2018-05-31T10:32:49.542Z,35.63
2018-05-31T10:35:17.048Z,37.37
2018-05-31T10:37:44.579Z,36.67
2018-05-31T10:40:12.112Z,36.37
2018-05-31T10:42:39.624Z,31.67
2018-05-31T10:45:07.818Z,34.80
2018-05-31T10:47:35.327Z,33.07
2018-05-31T10:50:02.860Z,33.28
2018-05-31T10:52:30.358Z,25.53
2018-05-31T10:54:58.087Z,24.53
2018-05-31T10:57:25.591Z,24.50
2018-05-31T10:59:53.095Z,23.10
2018-05-31T11:02:20.631Z,23.95
2018-05-31T11:04:48.149Z,23.90
2018-05-31T11:07:16.061Z,23.17
2018-05-31T11:09:43.558Z,20.42
2018-05-31T11:12:11.058Z,22.87
2018-05-31T11:14:38.578Z,22.30
2018-05-31T11:17:06.103Z,20.42
2018-05-31T11:19:33.603Z,21.50
2018-05-31T11:22:01.162Z,21.73
2018-05-31T11:24:28.666Z,20.05
2018-05-31T11:26:56.176Z,19.98
2018-05-31T11:29:23.702Z,21.20
2018-05-31T11:31:51.586Z,21.27
2018-05-31T11:34:19.090Z,21.37
2018-05-31T11:36:46.602Z,20.42
2018-05-31T11:39:14.143Z,20.60
2018-05-31T11:41:41.661Z,20.42
2018-05-31T11:44:09.357Z,19.35
2018-05-31T11:46:36.855Z,18.77
2018-05-31T11:49:04.360Z,19.17
2018-05-31T11:51:31.899Z,17.55
2018-05-31T11:53:59.399Z,18.42
2018-05-31T11:56:26.974Z,17.62
2018-05-31T11:58:54.476Z,16.23
2018-05-31T12:01:21.988Z,17.80
2018-05-31T12:03:49.554Z,17.98
2018-05-31T12:06:17.424Z,19.50
2018-05-31T12:08:44.927Z,20.00
2018-05-31T12:11:12.425Z,16.65
2018-05-31T12:13:39.988Z,16.90
2018-05-31T12:16:07.510Z,15.93
2018-05-31T12:18:35.024Z,16.95
2018-05-31T12:21:02.571Z,16.10
2018-05-31T12:23:30.090Z,16.30
2018-05-31T12:25:57.591Z,15.88
2018-05-31T12:28:25.114Z,16.43
2018-05-31T12:30:52.677Z,16.70
2018-05-31T12:33:20.185Z,17.23
2018-05-31T12:35:47.690Z,17.73
2018-05-31T12:38:15.218Z,17.70
2018-05-31T12:40:42.731Z,18.20
2018-05-31T12:43:10.300Z,16.80
2018-05-31T12:45:37.801Z,16.93
2018-05-31T12:48:05.302Z,18.43
2018-05-31T12:50:32.830Z,18.63
2018-05-31T12:53:00.335Z,19.37
2018-05-31T12:55:28.062Z,19.03
2018-05-31T12:57:55.568Z,19.63
2018-05-31T13:00:23.080Z,18.50
2018-05-31T13:02:50.603Z,19.97
2018-05-31T13:05:18.107Z,19.20
2018-05-31T13:07:45.836Z,19.60
2018-05-31T13:10:13.343Z,18.83
2018-05-31T13:12:40.846Z,19.60
2018-05-31T13:15:08.370Z,19.00
2018-05-31T13:17:35.938Z,18.20
2018-05-31T13:20:03.443Z,20.40
2018-05-31T13:22:30.951Z,19.17
2018-05-31T13:24:58.478Z,20.03
2018-05-31T13:27:26.147Z,19.30
2018-05-31T13:29:53.677Z,20.70
2018-05-31T13:32:21.174Z,21.80
2018-05-31T13:34:48.687Z,21.00
2018-05-31T13:37:16.234Z,24.30
2018-05-31T13:39:43.736Z,25.43
2018-05-31T13:42:11.264Z,23.83
2018-05-31T13:44:38.766Z,24.13
2018-05-31T13:47:06.289Z,25.07
2018-05-31T13:49:33.791Z,25.63
2018-05-31T13:52:01.381Z,26.80
2018-05-31T13:54:28.891Z,27.43
2018-05-31T13:56:56.400Z,26.17
2018-05-31T13:59:23.919Z,25.50
2018-05-31T14:01:51.414Z,23.00
2018-05-31T14:04:18.941Z,23.30
2018-05-31T14:06:46.441Z,21.97
2018-05-31T14:09:13.971Z,22.37
2018-05-31T14:11:41.711Z,20.57
2018-05-31T14:14:09.245Z,22.47
2018-05-31T14:16:36.767Z,22.40
2018-05-31T14:19:04.285Z,23.50
2018-05-31T14:21:32.006Z,21.13
2018-05-31T14:23:59.515Z,18.30
2018-05-31T14:26:27.032Z,17.90
2018-05-31T14:28:54.566Z,17.77
2018-05-31T14:31:22.107Z,15.83
2018-05-31T14:33:49.645Z,16.90
2018-05-31T14:36:17.179Z,17.37
2018-05-31T14:38:44.708Z,15.77
2018-05-31T14:41:12.223Z,16.03
2018-05-31T14:43:39.749Z,14.37
2018-05-31T14:46:07.255Z,14.70
2018-05-31T14:48:34.803Z,14.10
2018-05-31T14:51:03.077Z,13.67
2018-05-31T14:53:30.588Z,14.50
2018-05-31T14:55:58.126Z,15.50
2018-05-31T14:58:25.648Z,13.10
2018-05-31T15:00:53.183Z,12.63
2018-05-31T15:03:20.826Z,13.17
2018-05-31T15:05:48.355Z,12.10
2018-05-31T15:08:15.953Z,13.63
2018-05-31T15:10:43.485Z,12.90
2018-05-31T15:13:10.992Z,12.87
2018-05-31T15:15:38.641Z,13.73
2018-05-31T15:18:06.160Z,15.23
2018-05-31T15:20:33.671Z,17.83
2018-05-31T15:23:01.341Z,20.30
2018-05-31T15:25:28.863Z,20.57
2018-05-31T15:27:56.387Z,23.77
2018-05-31T15:30:23.994Z,22.90
2018-05-31T15:32:52.436Z,20.27
2018-05-31T15:35:19.947Z,20.50
2018-05-31T15:37:47.481Z,20.80
2018-05-31T15:40:15.427Z,20.07
2018-05-31T15:42:42.940Z,21.20
2018-05-31T15:45:10.446Z,20.43
2018-05-31T15:47:37.984Z,20.10
2018-05-31T15:50:05.502Z,19.00
2018-05-31T15:52:33.279Z,20.63
2018-05-31T15:55:00.795Z,19.23
2018-05-31T15:57:28.304Z,19.77
2018-05-31T15:59:55.846Z,20.33
2018-05-31T16:02:23.863Z,21.70
2018-05-31T16:04:51.391Z,20.87
2018-05-31T16:07:18.914Z,23.20
2018-05-31T16:09:46.418Z,25.37
2018-05-31T16:12:13.947Z,26.40
2018-05-31T16:14:41.600Z,27.40
2018-05-31T16:17:09.245Z,28.47
2018-05-31T16:19:36.759Z,31.30
2018-05-31T16:22:04.266Z,32.77
2018-05-31T16:24:31.806Z,32.47
2018-05-31T16:26:59.458Z,34.57
2018-05-31T16:29:26.966Z,30.67
2018-05-31T16:31:54.536Z,32.50
2018-05-31T16:34:22.058Z,32.80
2018-05-31T16:36:49.592Z,37.20
2018-05-31T16:39:17.139Z,32.23
2018-05-31T16:41:44.688Z,37.40
2018-05-31T16:44:12.385Z,42.20
2018-05-31T16:46:40.215Z,39.93
2018-05-31T16:49:07.775Z,43.07
2018-05-31T16:51:35.306Z,42.00
2018-05-31T16:54:02.812Z,45.70
2018-05-31T16:56:30.354Z,47.70
2018-05-31T16:58:57.858Z,49.53
2018-05-31T17:01:25.819Z,51.00
2018-05-31T17:03:53.338Z,48.67
2018-05-31T17:06:20.939Z,51.77
2018-05-31T17:08:48.475Z,56.23
2018-05-31T17:11:15.995Z,55.13
2018-05-31T17:13:43.695Z,56.27
2018-05-31T17:16:11.255Z,49.57
2018-05-31T17:18:38.763Z,51.77
2018-05-31T17:21:06.307Z,54.60
2018-05-31T17:23:33.814Z,53.63
2018-05-31T17:26:01.551Z,56.47
2018-05-31T17:28:29.076Z,53.07
2018-05-31T17:30:56.605Z,50.97
2018-05-31T17:33:24.160Z,50.27
2018-05-31T17:35:51.670Z,48.47
2018-05-31T17:38:19.175Z,45.20
2018-05-31T17:40:46.703Z,49.63
2018-05-31T17:43:14.224Z,48.13
2018-05-31T17:45:41.883Z,44.00
2018-05-31T17:48:09.391Z,45.07
2018-05-31T17:50:36.889Z,39.07
2018-05-31T17:53:04.411Z,39.00
2018-05-31T17:55:32.601Z,38.90
2018-05-31T17:58:00.135Z,35.90
2018-05-31T18:00:27.634Z,34.27
2018-05-31T18:02:55.163Z,33.63
2018-05-31T18:05:22.679Z,34.53
2018-05-31T18:07:50.299Z,33.30
2018-05-31T18:10:18.193Z,31.43
2018-05-31T18:12:45.747Z,29.40
2018-05-31T18:15:13.255Z,29.43
2018-05-31T18:17:40.774Z,30.30
2018-05-31T18:20:08.340Z,32.77
2018-05-31T18:22:35.834Z,30.37
2018-05-31T18:25:03.827Z,28.27
2018-05-31T18:27:31.748Z,29.67
2018-05-31T18:29:59.305Z,26.67
2018-05-31T18:32:26.867Z,30.77
2018-05-31T18:34:54.528Z,27.97
2018-05-31T18:37:22.053Z,28.27
2018-05-31T18:39:49.572Z,30.67
2018-05-31T18:42:17.107Z,30.40
2018-05-31T18:44:44.616Z,33.03
2018-05-31T18:47:12.176Z,31.93
2018-05-31T18:49:39.685Z,29.30
2018-05-31T18:52:07.195Z,33.27
2018-05-31T18:54:34.748Z,31.73
2018-05-31T18:57:02.284Z,34.33
2018-05-31T18:59:30.297Z,34.20
2018-05-31T19:01:57.795Z,37.03
2018-05-31T19:04:25.303Z,36.30
2018-05-31T19:06:52.843Z,35.73
2018-05-31T19:12:15.700Z,37.67
2018-05-31T19:14:43.208Z,36.30
2018-05-31T19:17:10.754Z,38.93
2018-05-31T19:19:43.904Z,38.50
2018-05-31T19:22:11.415Z,38.77
2018-05-31T19:24:44.627Z,36.60
2018-05-31T19:27:12.131Z,38.00
2018-05-31T19:29:39.812Z,40.67
2018-05-31T19:32:07.328Z,38.43
2018-05-31T19:34:35.335Z,38.27
2018-05-31T19:37:09.488Z,40.90
2018-05-31T19:39:37.325Z,42.43
2018-05-31T19:42:04.868Z,44.13
2018-05-31T19:44:39.324Z,41.07
2018-05-31T19:47:06.835Z,36.70
2018-05-31T19:49:34.389Z,42.30
2018-05-31T19:52:07.448Z,41.60
2018-05-31T19:54:34.978Z,46.47
2018-05-31T19:57:02.737Z,41.03
2018-05-31T19:59:35.923Z,41.17
2018-05-31T20:02:09.031Z,39.30
2018-05-31T20:04:36.540Z,40.07
2018-05-31T20:07:04.065Z,41.20
2018-05-31T20:09:31.626Z,41.27
2018-05-31T20:11:59.129Z,40.60
2018-05-31T20:14:26.706Z,42.40
2018-05-31T20:16:54.231Z,42.00
2018-05-31T20:19:21.740Z,40.23
2018-05-31T20:21:49.261Z,39.27
2018-05-31T20:24:16.804Z,40.23
2018-05-31T20:26:44.351Z,45.03
2018-05-31T20:29:11.863Z,37.90
2018-05-31T20:31:39.814Z,42.50
2018-05-31T20:34:07.317Z,39.60
2018-05-31T20:36:34.836Z,37.33
2018-05-31T20:39:02.472Z,39.10
2018-05-31T20:41:29.979Z,38.57
2018-05-31T20:43:57.487Z,38.80
2018-05-31T20:46:25.019Z,38.73
2018-05-31T20:48:52.535Z,40.70
2018-05-31T20:51:20.202Z,37.60
2018-05-31T20:53:47.728Z,39.13
2018-05-31T20:56:15.247Z,42.60
2018-05-31T20:58:42.821Z,41.37
2018-05-31T21:01:10.340Z,40.80
2018-05-31T21:03:37.864Z,37.77
2018-05-31T21:06:05.843Z,38.40
2018-05-31T21:08:33.347Z,36.27
2018-05-31T21:11:00.854Z,41.10
2018-05-31T21:13:28.396Z,39.73
2018-05-31T21:15:55.935Z,40.60
2018-05-31T21:18:23.506Z,39.40
2018-05-31T21:20:51.014Z,37.60
2018-05-31T21:23:18.528Z,37.80
2018-05-31T21:25:46.072Z,35.30
2018-05-31T21:28:13.583Z,35.87
2018-05-31T21:30:41.119Z,37.07
2018-05-31T21:33:08.635Z,38.20
2018-05-31T21:35:36.203Z,37.00
2018-05-31T21:38:41.775Z,38.33
2018-05-31T21:41:09.303Z,35.13
2018-05-31T21:43:36.804Z,35.10
2018-05-31T21:46:04.804Z,33.67
2018-05-31T21:48:32.316Z,34.97
2018-05-31T21:50:59.818Z,32.90
2018-05-31T21:53:27.338Z,33.13
2018-05-31T21:55:54.875Z,35.40
2018-05-31T21:58:22.367Z,36.13
2018-05-31T22:00:55.839Z,32.53
2018-05-31T22:03:23.344Z,34.87
2018-05-31T22:05:51.029Z,32.50
2018-05-31T22:08:18.534Z,34.37
2018-05-31T22:10:46.055Z,37.10
2018-05-31T22:13:13.738Z,43.57
2018-05-31T22:15:41.251Z,41.30
2018-05-31T22:18:08.757Z,44.90
2018-05-31T22:20:36.309Z,42.13
2018-05-31T22:23:03.814Z,47.03
2018-05-31T22:25:31.326Z,49.90
2018-05-31T22:27:58.880Z,54.90
2018-05-31T22:30:26.391Z,68.57
2018-05-31T22:32:53.945Z,60.63
2018-05-31T22:35:21.475Z,56.40
2018-05-31T22:37:48.995Z,65.27
2018-05-31T22:40:16.528Z,66.07
2018-05-31T22:42:44.063Z,56.17
2018-05-31T22:45:11.576Z,54.17
2018-05-31T22:47:39.110Z,64.13
2018-05-31T22:50:06.644Z,54.47
2018-05-31T22:52:34.171Z,57.83
2018-05-31T22:55:01.707Z,57.80
2018-05-31T22:57:29.251Z,53.80
2018-05-31T22:59:57.240Z,53.50
2018-05-31T23:02:24.749Z,53.73
2018-05-31T23:04:52.257Z,51.13
2018-05-31T23:07:20.147Z,45.70
2018-05-31T23:09:47.667Z,46.50
2018-05-31T23:12:16.130Z,47.50
2018-05-31T23:14:43.660Z,47.20
2018-05-31T23:17:11.170Z,50.20
2018-05-31T23:19:38.693Z,50.27
2018-05-31T23:22:06.198Z,51.53
2018-05-31T23:24:34.083Z,47.67
2018-05-31T23:27:01.587Z,47.70
2018-05-31T23:29:29.104Z,47.50
2018-05-31T23:31:56.739Z,47.27
2018-05-31T23:34:24.242Z,46.27
2018-05-31T23:36:51.744Z,45.97
2018-05-31T23:39:19.316Z,46.20
2018-05-31T23:41:46.846Z,46.50
2018-05-31T23:44:14.384Z,48.57
2018-05-31T23:46:41.895Z,43.67
2018-05-31T23:49:09.435Z,46.73
2018-05-31T23:51:36.944Z,47.07
2018-05-31T23:54:04.471Z,49.40
2018-05-31T23:56:32.032Z,52.33
2018-05-31T23:58:59.540Z,53.43
