createdAt,value
2022-11-05T00:02:10.678Z,4.33
2022-11-05T00:07:40.146Z,3.90
2022-11-05T00:13:04.235Z,3.40
2022-11-05T00:18:14.488Z,3.13
2022-11-05T00:23:38.745Z,2.87
2022-11-05T00:28:43.937Z,3.33
2022-11-05T05:32:32.537Z,5.07
2022-11-05T05:37:35.514Z,4.57
2022-11-05T05:42:42.911Z,4.50
2022-11-05T05:47:46.259Z,4.77
2022-11-05T05:52:49.098Z,4.47
2022-11-05T05:57:52.102Z,4.87
2022-11-05T06:02:56.787Z,5.00
2022-11-05T06:07:59.713Z,6.30
2022-11-05T06:13:02.777Z,5.80
2022-11-05T06:18:05.657Z,5.20
2022-11-05T06:23:09.111Z,5.40
2022-11-05T06:28:12.189Z,5.43
2022-11-05T06:33:14.996Z,4.70
2022-11-05T06:38:18.066Z,4.90
2022-11-05T06:43:21.071Z,5.60
2022-11-05T06:48:25.490Z,6.30
2022-11-05T06:53:29.090Z,5.97
2022-11-05T06:58:32.491Z,5.93
2022-11-05T07:03:36.011Z,5.30
2022-11-05T07:08:38.985Z,5.90
2022-11-05T07:13:42.040Z,5.60
2022-11-05T07:18:48.449Z,5.93
2022-11-05T07:23:51.541Z,5.93
2022-11-05T07:28:58.610Z,6.73
2022-11-05T07:34:02.036Z,6.10
2022-11-05T07:39:06.591Z,7.20
2022-11-05T07:44:09.606Z,6.40
2022-11-05T07:49:12.767Z,6.30
2022-11-05T07:54:15.874Z,6.63
2022-11-05T07:59:18.721Z,7.17
2022-11-05T08:04:21.705Z,8.43
2022-11-05T08:09:24.703Z,7.70
2022-11-05T08:14:27.651Z,7.73
2022-11-05T08:19:33.195Z,8.60
2022-11-05T08:24:36.378Z,8.57
2022-11-05T08:29:39.331Z,8.40
2022-11-05T08:34:42.389Z,9.80
2022-11-05T08:39:45.241Z,9.93
2022-11-05T08:44:48.073Z,9.97
2022-11-05T08:49:51.033Z,9.50
2022-11-05T08:54:54.061Z,8.50
2022-11-05T09:00:12.623Z,8.73
2022-11-05T09:05:23.596Z,9.30
2022-11-05T09:10:28.640Z,9.27
2022-11-05T09:15:32.231Z,8.43
2022-11-05T09:20:36.749Z,9.73
2022-11-05T09:25:39.669Z,10.03
2022-11-05T09:31:12.380Z,9.57
2022-11-05T09:36:15.448Z,10.30
2022-11-05T09:41:27.585Z,10.37
2022-11-05T09:46:46.849Z,11.90
2022-11-05T09:51:49.953Z,11.70
2022-11-05T09:56:57.099Z,10.47
2022-11-05T10:02:12.096Z,11.30
2022-11-05T10:07:23.934Z,9.93
2022-11-05T10:12:32.936Z,9.67
2022-11-05T10:18:05.191Z,12.03
2022-11-05T10:23:20.696Z,10.80
2022-11-05T10:28:28.069Z,10.20
2022-11-05T10:33:52.991Z,11.57
2022-11-05T10:39:40.372Z,10.63
2022-11-05T10:44:56.486Z,10.33
2022-11-05T10:50:12.825Z,9.07
2022-11-05T10:55:29.582Z,8.47
2022-11-05T11:00:32.863Z,9.67
2022-11-05T11:05:44.989Z,8.37
2022-11-05T11:11:09.119Z,6.53
2022-11-05T11:16:26.275Z,5.77
2022-11-05T11:27:22.913Z,7.23
2022-11-05T11:32:41.676Z,8.83
2022-11-05T11:38:32.499Z,9.50
2022-11-05T11:43:59.527Z,9.40
2022-11-05T11:49:30.695Z,11.20
2022-11-05T11:54:35.684Z,10.77
2022-11-05T12:00:07.697Z,10.13
2022-11-05T12:05:12.376Z,9.33
2022-11-05T12:10:39.043Z,7.03
2022-11-05T12:16:13.506Z,6.00
2022-11-05T12:21:55.135Z,6.80
2022-11-05T12:27:11.574Z,5.87
2022-11-05T12:32:24.966Z,3.63
2022-11-05T12:37:50.998Z,3.77
2022-11-05T12:43:18.863Z,4.60
2022-11-05T12:48:41.896Z,4.23
2022-11-05T12:53:57.604Z,4.70
2022-11-05T12:59:27.181Z,5.43
2022-11-05T13:05:50.882Z,6.67
2022-11-05T13:11:28.547Z,6.20
2022-11-05T13:17:07.934Z,5.83
2022-11-05T13:22:50.420Z,6.40
2022-11-05T13:28:24.681Z,6.40
2022-11-05T13:33:38.435Z,5.13
2022-11-05T13:39:03.570Z,5.00
2022-11-05T13:44:42.033Z,4.30
2022-11-05T13:49:57.421Z,5.13
2022-11-05T13:55:34.991Z,6.10
2022-11-05T14:01:02.939Z,6.77
2022-11-05T14:06:08.323Z,5.07
2022-11-05T14:11:27.578Z,5.87
2022-11-05T14:16:52.150Z,5.53
2022-11-05T14:21:56.678Z,5.13
2022-11-05T14:27:05.702Z,5.40
2022-11-05T14:32:18.649Z,5.17
2022-11-05T14:37:30.528Z,6.00
2022-11-05T14:42:33.505Z,5.13
2022-11-05T14:47:39.122Z,6.00
2022-11-05T14:52:57.780Z,4.47
2022-11-05T14:58:06.038Z,4.60
2022-11-05T15:03:45.412Z,5.60
2022-11-05T15:08:55.144Z,7.10
2022-11-05T15:14:34.016Z,5.77
2022-11-05T15:19:38.570Z,8.90
2022-11-05T15:24:43.520Z,5.83
2022-11-05T15:29:49.331Z,6.93
2022-11-05T15:40:32.830Z,7.43
2022-11-05T15:45:41.828Z,6.30
2022-11-05T15:50:46.833Z,6.13
2022-11-05T15:55:55.062Z,6.17
2022-11-05T16:00:58.051Z,6.27
2022-11-05T16:06:01.970Z,6.07
2022-11-05T16:11:04.935Z,6.90
2022-11-05T16:16:21.275Z,8.17
2022-11-05T16:21:24.139Z,8.20
2022-11-05T16:26:56.003Z,8.07
2022-11-05T16:31:51.614Z,8.50
2022-11-05T16:36:58.718Z,6.97
2022-11-05T16:42:01.657Z,7.60
2022-11-05T16:47:04.722Z,8.10
2022-11-05T16:52:12.654Z,8.40
2022-11-05T16:57:25.177Z,8.53
2022-11-05T17:02:28.903Z,8.37
2022-11-05T17:07:37.188Z,8.23
2022-11-05T17:12:45.636Z,8.00
2022-11-05T17:17:49.178Z,8.90
2022-11-05T17:22:52.346Z,6.60
2022-11-05T17:27:55.848Z,7.20
2022-11-05T17:32:59.234Z,7.87
2022-11-05T17:38:03.698Z,8.00
2022-11-05T17:43:10.133Z,6.73
2022-11-05T17:48:14.165Z,7.67
2022-11-05T17:53:21.422Z,7.70
2022-11-05T17:58:24.312Z,7.00
2022-11-05T18:03:27.370Z,7.07
2022-11-05T18:08:30.311Z,7.87
2022-11-05T18:13:33.291Z,7.13
2022-11-05T18:18:36.438Z,7.53
2022-11-05T18:23:43.144Z,6.43
2022-11-05T18:28:54.031Z,6.53
2022-11-05T18:34:00.618Z,6.20
2022-11-05T18:39:14.949Z,6.00
2022-11-05T18:44:48.213Z,6.83
2022-11-05T18:50:16.898Z,6.67
2022-11-05T18:55:30.919Z,6.80
2022-11-05T19:00:39.112Z,7.37
2022-11-05T19:05:42.559Z,7.23
2022-11-05T19:10:51.786Z,8.03
2022-11-05T19:16:22.611Z,8.43
2022-11-05T19:21:51.565Z,11.97
2022-11-05T19:32:57.728Z,9.20
2022-11-05T19:38:20.811Z,9.47
2022-11-05T19:43:45.841Z,9.83
2022-11-05T19:49:03.609Z,8.83
2022-11-05T19:54:13.426Z,10.73
2022-11-05T19:59:18.548Z,9.90
2022-11-05T20:04:48.312Z,9.93
2022-11-05T20:10:36.468Z,8.73
2022-11-05T20:21:32.659Z,9.40
2022-11-05T20:26:49.023Z,9.50
2022-11-05T20:32:12.526Z,9.43
2022-11-05T20:37:47.405Z,10.60
2022-11-05T20:43:17.204Z,10.07
2022-11-05T20:48:33.562Z,10.17
2022-11-05T20:53:44.284Z,9.83
2022-11-05T20:59:17.648Z,9.33
2022-11-05T21:04:57.863Z,9.33
2022-11-05T21:17:14.806Z,9.40
2022-11-05T21:23:02.885Z,8.63
2022-11-05T21:28:23.219Z,8.70
2022-11-05T21:34:02.275Z,8.50
2022-11-05T21:39:37.857Z,8.20
2022-11-05T21:45:04.423Z,8.57
2022-11-05T21:50:45.335Z,9.23
2022-11-05T21:57:01.457Z,8.83
2022-11-05T22:02:27.107Z,9.37
2022-11-05T22:07:54.718Z,8.27
2022-11-05T22:13:09.811Z,8.97
2022-11-05T22:18:17.967Z,9.20
2022-11-05T22:23:25.589Z,9.40
2022-11-05T22:29:00.107Z,9.23
2022-11-05T22:34:39.197Z,10.70
2022-11-05T22:39:52.208Z,10.93
2022-11-05T22:45:21.164Z,11.03
2022-11-05T22:50:36.532Z,10.37
2022-11-05T22:56:05.946Z,10.00
2022-11-05T23:01:46.265Z,10.83
2022-11-05T23:12:44.814Z,11.10
2022-11-05T23:18:25.089Z,10.27
2022-11-05T23:23:56.395Z,10.37
2022-11-05T23:29:15.235Z,11.43
2022-11-05T23:34:35.708Z,11.53
2022-11-05T23:39:57.730Z,12.07
2022-11-05T23:45:19.447Z,11.50
2022-11-05T23:50:27.613Z,10.67
2022-11-05T23:55:36.848Z,9.17
