createdAt,value
2017-12-20T00:00:04.288Z,0
2017-12-20T00:05:03.103Z,0
2017-12-20T00:10:02.762Z,0
2017-12-20T00:15:03.314Z,0
2017-12-20T00:20:02.988Z,0
2017-12-20T00:25:03.357Z,0
2017-12-20T00:30:02.925Z,0
2017-12-20T00:35:02.547Z,0
2017-12-20T00:40:03.043Z,0
2017-12-20T00:45:02.682Z,0
2017-12-20T00:50:03.176Z,0
2017-12-20T00:55:02.772Z,0
2017-12-20T01:00:03.318Z,0
2017-12-20T01:05:02.471Z,0
2017-12-20T01:10:03.113Z,0
2017-12-20T01:15:02.680Z,0
2017-12-20T01:20:03.166Z,0
2017-12-20T01:25:02.712Z,0
2017-12-20T01:30:03.205Z,0
2017-12-20T01:40:03.297Z,0
2017-12-20T01:45:02.698Z,0
2017-12-20T01:50:03.162Z,0
2017-12-20T01:55:02.756Z,0
2017-12-20T02:00:03.337Z,0
2017-12-20T02:05:03.067Z,0
2017-12-20T02:10:02.753Z,0
2017-12-20T02:15:03.365Z,0
2017-12-20T02:20:03.314Z,0
2017-12-20T02:25:02.891Z,0
2017-12-20T02:30:02.569Z,0
2017-12-20T02:35:03.371Z,0
2017-12-20T02:40:03.326Z,0
2017-12-20T02:45:02.932Z,0
2017-12-20T02:50:02.507Z,0
2017-12-20T02:55:03.076Z,0
2017-12-20T03:00:02.545Z,0
2017-12-20T03:05:02.967Z,0
2017-12-20T03:10:03.426Z,0
2017-12-20T03:15:02.887Z,0
2017-12-20T03:20:02.575Z,0
2017-12-20T03:25:02.985Z,0
2017-12-20T03:30:02.474Z,0
2017-12-20T03:35:02.875Z,0
2017-12-20T03:40:03.291Z,0
2017-12-20T03:45:02.834Z,0
2017-12-20T03:50:02.462Z,0
2017-12-20T04:00:03.660Z,0
2017-12-20T04:05:03.418Z,0
2017-12-20T04:10:03.434Z,0
2017-12-20T04:15:02.905Z,0
2017-12-20T04:20:03.366Z,0
2017-12-20T04:25:02.955Z,0
2017-12-20T04:30:09.639Z,0
2017-12-20T04:35:03.089Z,0
2017-12-20T04:40:02.598Z,0
2017-12-20T04:45:02.969Z,0
2017-12-20T04:50:02.470Z,0
2017-12-20T05:00:02.565Z,0
2017-12-20T05:05:03.146Z,0
2017-12-20T05:10:02.854Z,0
2017-12-20T05:15:03.230Z,0
2017-12-20T05:20:02.678Z,0
2017-12-20T05:25:03.116Z,0
2017-12-20T05:30:03.126Z,0
2017-12-20T05:35:02.721Z,0
2017-12-20T05:45:02.786Z,0
2017-12-20T05:50:02.485Z,0
2017-12-20T05:55:03.162Z,0
2017-12-20T06:00:02.817Z,0
2017-12-20T06:05:03.409Z,0
2017-12-20T06:10:02.897Z,0
2017-12-20T06:15:03.332Z,0
2017-12-20T06:20:02.858Z,0
2017-12-20T06:25:03.296Z,0
2017-12-20T06:30:02.903Z,0
2017-12-20T06:35:02.981Z,0
2017-12-20T06:40:03.443Z,0
2017-12-20T06:45:03.008Z,0
2017-12-20T06:50:02.652Z,0
2017-12-20T06:55:03.269Z,0
2017-12-20T07:00:02.871Z,1
2017-12-20T07:05:02.518Z,1
2017-12-20T07:10:03.157Z,3
2017-12-20T07:15:02.668Z,8
2017-12-20T07:20:03.320Z,18
2017-12-20T07:25:02.904Z,35
2017-12-20T07:30:02.469Z,49
2017-12-20T07:35:03.206Z,60
2017-12-20T07:40:02.860Z,66
2017-12-20T07:45:02.774Z,73
2017-12-20T07:50:03.303Z,97
2017-12-20T07:55:02.814Z,120
2017-12-20T08:00:03.222Z,161
2017-12-20T08:05:02.749Z,225
2017-12-20T08:10:03.414Z,280
2017-12-20T08:15:02.828Z,352
2017-12-20T08:20:03.326Z,528
2017-12-20T08:25:03.004Z,611
2017-12-20T08:30:03.437Z,626
2017-12-20T08:35:02.897Z,659
2017-12-20T08:40:03.338Z,683
2017-12-20T08:45:02.755Z,777
2017-12-20T08:50:03.185Z,718
2017-12-20T08:55:02.791Z,853
2017-12-20T09:00:03.279Z,939
2017-12-20T09:05:02.887Z,994
2017-12-20T09:10:02.634Z,965
2017-12-20T09:15:03.108Z,990
2017-12-20T09:20:02.632Z,855
2017-12-20T09:25:03.230Z,936
2017-12-20T09:30:02.883Z,751
2017-12-20T09:35:02.571Z,750
2017-12-20T09:40:03.071Z,772
2017-12-20T09:45:02.622Z,851
2017-12-20T09:50:03.292Z,940
2017-12-20T09:55:02.876Z,935
2017-12-20T10:00:03.467Z,990
2017-12-20T10:05:03.116Z,854
2017-12-20T10:10:02.857Z,935
2017-12-20T10:15:02.523Z,935
2017-12-20T10:20:03.200Z,1000
2017-12-20T10:25:02.816Z,1000
2017-12-20T10:30:03.267Z,1000
2017-12-20T10:35:03.156Z,1000
2017-12-20T10:40:02.834Z,1000
2017-12-20T10:45:03.286Z,1000
2017-12-20T10:50:02.905Z,1000
2017-12-20T10:55:02.594Z,1000
2017-12-20T11:00:02.969Z,2000
2017-12-20T11:05:03.318Z,2000
2017-12-20T11:10:02.901Z,2000
2017-12-20T11:15:02.450Z,2000
2017-12-20T11:20:02.970Z,1000
2017-12-20T11:25:02.532Z,2000
2017-12-20T11:30:02.973Z,1000
2017-12-20T11:35:02.523Z,1000
2017-12-20T11:40:03.060Z,1000
2017-12-20T11:45:02.651Z,1000
2017-12-20T11:50:03.354Z,1000
2017-12-20T11:55:02.871Z,1000
2017-12-20T12:00:02.554Z,1000
2017-12-20T12:05:03.207Z,1000
2017-12-20T12:10:02.717Z,1000
2017-12-20T12:15:03.226Z,1000
2017-12-20T12:20:02.823Z,1000
2017-12-20T12:25:03.253Z,2000
2017-12-20T12:30:02.871Z,2000
2017-12-20T12:35:02.474Z,1000
2017-12-20T12:40:02.924Z,2000
2017-12-20T12:45:03.422Z,2000
2017-12-20T12:50:02.922Z,1000
2017-12-20T12:55:02.534Z,1000
2017-12-20T13:00:02.988Z,1000
2017-12-20T13:05:02.660Z,1000
2017-12-20T13:10:03.150Z,1000
2017-12-20T13:15:02.803Z,1000
2017-12-20T13:20:02.629Z,1000
2017-12-20T13:25:03.241Z,1000
2017-12-20T13:30:02.785Z,1000
2017-12-20T13:35:03.293Z,1000
2017-12-20T13:40:02.812Z,1000
2017-12-20T13:45:03.431Z,1000
2017-12-20T13:50:02.906Z,1000
2017-12-20T13:55:03.434Z,1000
2017-12-20T14:00:02.927Z,1000
2017-12-20T14:05:02.511Z,874
2017-12-20T14:10:02.959Z,764
2017-12-20T14:15:02.674Z,901
2017-12-20T14:20:03.429Z,823
2017-12-20T14:25:02.981Z,794
2017-12-20T14:30:02.666Z,767
2017-12-20T14:35:03.235Z,636
2017-12-20T14:40:02.718Z,542
2017-12-20T14:45:03.346Z,412
2017-12-20T14:50:02.908Z,355
2017-12-20T14:55:03.379Z,309
2017-12-20T15:00:02.745Z,330
2017-12-20T15:05:03.303Z,230
2017-12-20T15:10:02.854Z,74
2017-12-20T15:15:03.401Z,71
2017-12-20T15:20:02.976Z,61
2017-12-20T15:25:02.648Z,54
2017-12-20T15:30:03.354Z,59
2017-12-20T15:35:02.935Z,62
2017-12-20T15:40:03.455Z,38
2017-12-20T15:45:03.282Z,21
2017-12-20T15:50:02.741Z,21
2017-12-20T15:55:03.192Z,8
2017-12-20T16:00:02.792Z,4
2017-12-20T16:05:03.268Z,2
2017-12-20T16:10:02.778Z,1
2017-12-20T16:15:03.464Z,0
2017-12-20T16:20:02.879Z,0
2017-12-20T16:25:02.472Z,0
2017-12-20T16:30:03.058Z,0
2017-12-20T16:35:02.670Z,0
2017-12-20T16:40:03.198Z,0
2017-12-20T16:45:02.590Z,0
2017-12-20T16:50:03.343Z,0
2017-12-20T16:55:02.772Z,0
2017-12-20T17:00:03.385Z,0
2017-12-20T17:10:02.463Z,0
2017-12-20T17:15:03.012Z,0
2017-12-20T17:20:02.819Z,0
2017-12-20T17:25:03.250Z,0
2017-12-20T17:30:02.686Z,0
2017-12-20T17:35:03.444Z,0
2017-12-20T17:40:03.253Z,0
2017-12-20T17:45:02.725Z,0
2017-12-20T17:50:03.436Z,0
2017-12-20T17:55:02.894Z,0
2017-12-20T18:00:03.372Z,0
2017-12-20T18:05:03.105Z,0
2017-12-20T18:10:02.708Z,0
2017-12-20T18:15:03.202Z,0
2017-12-20T18:20:02.809Z,0
2017-12-20T18:25:03.292Z,0
2017-12-20T18:30:02.690Z,0
2017-12-20T18:35:03.282Z,0
2017-12-20T18:40:02.810Z,0
2017-12-20T18:45:03.428Z,0
2017-12-20T18:50:03.200Z,0
2017-12-20T18:55:02.628Z,0
2017-12-20T19:00:03.315Z,0
2017-12-20T19:05:02.878Z,0
2017-12-20T19:10:02.653Z,0
2017-12-20T19:15:03.115Z,0
2017-12-20T19:20:02.595Z,0
2017-12-20T19:25:03.194Z,0
2017-12-20T19:30:02.737Z,0
2017-12-20T19:35:03.248Z,0
2017-12-20T19:40:02.847Z,0
2017-12-20T19:45:03.302Z,0
2017-12-20T19:50:02.920Z,0
2017-12-20T19:55:02.538Z,0
2017-12-20T20:00:03.033Z,0
2017-12-20T20:05:02.648Z,0
2017-12-20T20:10:03.315Z,0
2017-12-20T20:15:02.860Z,0
2017-12-20T20:20:03.364Z,0
2017-12-20T20:25:02.869Z,0
2017-12-20T20:35:03.081Z,0
2017-12-20T20:40:02.724Z,0
2017-12-20T20:45:03.251Z,0
2017-12-20T20:50:02.890Z,0
2017-12-20T20:55:03.393Z,0
2017-12-20T21:00:03.025Z,0
2017-12-20T21:05:02.623Z,0
2017-12-20T21:10:03.287Z,0
2017-12-20T21:15:03.030Z,0
2017-12-20T21:25:02.565Z,0
2017-12-20T21:30:03.100Z,0
2017-12-20T21:35:02.686Z,0
2017-12-20T21:40:03.169Z,0
2017-12-20T21:45:02.600Z,0
2017-12-20T21:50:03.124Z,0
2017-12-20T21:55:02.679Z,0
2017-12-20T22:00:03.437Z,0
2017-12-20T22:05:03.103Z,0
2017-12-20T22:15:03.144Z,0
2017-12-20T22:20:02.823Z,0
2017-12-20T22:25:03.207Z,0
2017-12-20T22:30:02.641Z,0
2017-12-20T22:35:03.114Z,0
2017-12-20T22:40:02.556Z,0
2017-12-20T22:45:03.169Z,0
2017-12-20T22:50:02.688Z,0
2017-12-20T22:55:03.220Z,0
2017-12-20T23:00:02.807Z,0
2017-12-20T23:05:03.470Z,0
2017-12-20T23:10:03.291Z,0
2017-12-20T23:15:02.755Z,0
2017-12-20T23:20:03.413Z,0
2017-12-20T23:25:02.963Z,0
2017-12-20T23:30:03.367Z,0
2017-12-20T23:35:02.867Z,0
2017-12-20T23:40:02.589Z,0
2017-12-20T23:45:03.110Z,0
2017-12-20T23:50:02.816Z,0
2017-12-20T23:55:03.359Z,0
