createdAt,value
2023-02-19T00:01:09.007Z,3.33
2023-02-19T00:03:11.701Z,3.30
2023-02-19T00:05:14.277Z,2.95
2023-02-19T00:07:18.188Z,2.45
2023-02-19T00:09:21.538Z,3.15
2023-02-19T00:11:25.771Z,3.08
2023-02-19T00:13:28.387Z,2.70
2023-02-19T00:15:33.156Z,2.53
2023-02-19T00:17:35.738Z,2.75
2023-02-19T00:19:38.334Z,2.65
2023-02-19T00:21:40.880Z,2.80
2023-02-19T00:23:44.885Z,2.63
2023-02-19T00:25:47.426Z,2.65
2023-02-19T00:27:49.990Z,3.08
2023-02-19T00:29:52.880Z,2.90
2023-02-19T00:31:55.570Z,3.10
2023-02-19T00:34:00.234Z,2.97
2023-02-19T00:36:03.814Z,3.33
2023-02-19T00:38:06.512Z,2.88
2023-02-19T00:40:11.286Z,2.95
2023-02-19T00:42:13.843Z,3.40
2023-02-19T00:44:16.777Z,2.90
2023-02-19T00:46:21.027Z,3.03
2023-02-19T00:48:23.579Z,2.70
2023-02-19T00:50:26.100Z,3.10
2023-02-19T00:52:28.663Z,3.08
2023-02-19T00:54:31.731Z,2.83
2023-02-19T00:56:35.690Z,2.80
2023-02-19T00:58:38.931Z,3.33
2023-02-19T01:00:41.446Z,2.88
2023-02-19T01:02:44.001Z,2.75
2023-02-19T01:04:46.543Z,3.17
2023-02-19T01:06:49.610Z,2.90
2023-02-19T01:08:52.265Z,2.78
2023-02-19T01:10:54.967Z,2.60
2023-02-19T01:12:58.903Z,3.00
2023-02-19T01:15:01.407Z,3.20
2023-02-19T01:17:05.893Z,2.67
2023-02-19T01:19:08.851Z,2.60
2023-02-19T01:21:15.197Z,2.55
2023-02-19T01:23:17.754Z,2.85
2023-02-19T01:25:20.691Z,2.60
2023-02-19T01:27:23.218Z,3.10
2023-02-19T01:29:27.102Z,2.60
2023-02-19T01:31:30.305Z,2.58
2023-02-19T01:33:33.554Z,3.08
2023-02-19T01:35:39.840Z,2.55
2023-02-19T01:37:42.426Z,2.63
2023-02-19T01:39:44.984Z,2.70
2023-02-19T01:41:47.543Z,2.90
2023-02-19T01:44:02.136Z,2.50
2023-02-19T01:46:06.143Z,2.63
2023-02-19T01:48:13.064Z,2.70
2023-02-19T01:50:15.751Z,2.72
2023-02-19T01:52:25.764Z,2.47
2023-02-19T01:54:30.695Z,2.47
2023-02-19T01:56:35.220Z,2.47
2023-02-19T01:58:38.888Z,2.50
2023-02-19T02:00:41.770Z,2.38
2023-02-19T02:02:50.546Z,2.40
2023-02-19T02:04:53.324Z,2.50
2023-02-19T02:06:58.386Z,2.60
2023-02-19T02:09:19.190Z,2.80
2023-02-19T02:11:22.427Z,2.00
2023-02-19T02:13:25.165Z,2.35
2023-02-19T02:15:36.103Z,2.42
2023-02-19T02:17:52.610Z,2.57
2023-02-19T02:20:15.171Z,2.67
2023-02-19T02:22:21.769Z,2.50
2023-02-19T02:25:14.894Z,2.33
2023-02-19T02:27:30.151Z,2.35
2023-02-19T02:30:09.798Z,2.08
2023-02-19T02:32:14.440Z,2.25
2023-02-19T02:34:21.186Z,2.40
2023-02-19T02:36:29.964Z,2.00
2023-02-19T02:38:36.055Z,2.08
2023-02-19T02:40:43.195Z,1.90
2023-02-19T02:42:45.889Z,2.17
2023-02-19T02:45:08.501Z,2.05
2023-02-19T02:47:32.461Z,2.40
2023-02-19T02:49:56.823Z,2.08
2023-02-19T02:52:20.758Z,2.15
2023-02-19T02:54:47.367Z,1.90
2023-02-19T02:56:51.219Z,2.00
2023-02-19T02:58:56.395Z,1.90
2023-02-19T03:01:20.697Z,2.30
2023-02-19T03:03:28.228Z,1.83
2023-02-19T03:05:44.899Z,1.92
2023-02-19T03:07:52.757Z,1.67
2023-02-19T03:09:57.687Z,1.90
2023-02-19T03:12:21.697Z,1.98
2023-02-19T03:14:49.595Z,2.13
2023-02-19T03:17:12.786Z,1.90
2023-02-19T03:19:20.010Z,2.10
2023-02-19T03:21:24.894Z,1.92
2023-02-19T03:23:44.736Z,1.98
2023-02-19T03:26:14.397Z,1.73
2023-02-19T03:28:19.174Z,1.85
2023-02-19T03:30:24.222Z,1.80
2023-02-19T03:32:33.203Z,1.83
2023-02-19T03:34:42.460Z,1.73
2023-02-19T03:36:49.536Z,2.15
2023-02-19T03:38:57.983Z,1.60
2023-02-19T03:41:08.094Z,1.83
2023-02-19T03:43:19.548Z,1.77
2023-02-19T03:45:31.383Z,2.20
2023-02-19T03:49:49.004Z,1.88
2023-02-19T03:51:55.587Z,1.85
2023-02-19T03:54:11.657Z,1.70
2023-02-19T03:56:22.073Z,2.08
2023-02-19T03:58:29.292Z,1.67
2023-02-19T04:00:39.457Z,2.10
2023-02-19T04:02:47.092Z,1.50
2023-02-19T04:04:55.940Z,1.70
2023-02-19T04:06:59.568Z,1.92
2023-02-19T04:09:08.093Z,2.20
2023-02-19T04:11:11.998Z,1.77
2023-02-19T04:13:20.241Z,2.00
2023-02-19T04:15:27.240Z,2.13
2023-02-19T04:17:34.071Z,1.88
2023-02-19T04:19:40.759Z,1.90
2023-02-19T04:21:47.173Z,1.60
2023-02-19T04:23:50.267Z,1.80
2023-02-19T04:25:57.139Z,1.73
2023-02-19T04:28:00.162Z,1.90
2023-02-19T04:30:02.768Z,1.60
2023-02-19T04:32:06.034Z,1.50
2023-02-19T04:34:08.607Z,1.73
2023-02-19T04:36:11.876Z,1.75
2023-02-19T04:38:15.760Z,1.60
2023-02-19T04:40:18.695Z,2.05
2023-02-19T04:42:21.234Z,1.70
2023-02-19T04:44:23.876Z,1.90
2023-02-19T04:46:26.477Z,1.65
2023-02-19T04:48:29.396Z,1.77
2023-02-19T04:50:31.983Z,1.67
2023-02-19T04:52:35.416Z,1.83
2023-02-19T04:54:39.331Z,1.77
2023-02-19T04:56:41.885Z,1.63
2023-02-19T04:58:45.708Z,1.60
2023-02-19T05:00:51.951Z,1.75
2023-02-19T05:02:54.495Z,1.58
2023-02-19T05:04:57.040Z,1.58
2023-02-19T05:06:59.661Z,1.80
2023-02-19T05:09:02.260Z,1.80
2023-02-19T05:11:07.526Z,1.65
2023-02-19T05:13:10.143Z,1.70
2023-02-19T05:15:12.720Z,1.73
2023-02-19T05:17:15.240Z,1.80
2023-02-19T05:19:17.792Z,1.55
2023-02-19T05:21:20.443Z,1.60
2023-02-19T05:23:23.019Z,1.75
2023-02-19T05:25:25.622Z,1.90
2023-02-19T05:27:31.610Z,2.10
2023-02-19T05:29:34.160Z,1.85
2023-02-19T05:31:36.781Z,1.60
2023-02-19T05:33:39.637Z,1.70
2023-02-19T05:35:43.726Z,1.90
2023-02-19T05:37:46.269Z,1.58
2023-02-19T05:39:49.831Z,1.70
2023-02-19T05:41:52.404Z,1.50
2023-02-19T05:43:57.119Z,1.85
2023-02-19T05:46:00.126Z,1.88
2023-02-19T05:48:02.976Z,2.03
2023-02-19T05:50:06.421Z,1.90
2023-02-19T05:52:09.022Z,2.17
2023-02-19T05:54:11.579Z,1.75
2023-02-19T05:56:26.510Z,1.70
2023-02-19T05:58:29.361Z,1.52
2023-02-19T06:00:34.219Z,1.65
2023-02-19T06:02:37.265Z,2.20
2023-02-19T06:04:39.836Z,1.60
2023-02-19T06:06:43.064Z,1.75
2023-02-19T06:08:49.625Z,1.35
2023-02-19T06:10:52.169Z,1.60
2023-02-19T06:12:55.318Z,1.73
2023-02-19T06:14:57.831Z,1.75
2023-02-19T06:17:01.717Z,1.70
2023-02-19T06:19:05.216Z,1.90
2023-02-19T06:21:09.953Z,1.60
2023-02-19T06:23:12.639Z,2.00
2023-02-19T06:25:15.293Z,1.85
2023-02-19T06:27:17.870Z,2.10
2023-02-19T06:29:20.433Z,1.90
2023-02-19T06:31:23.867Z,1.98
2023-02-19T06:33:28.890Z,1.50
2023-02-19T06:35:31.469Z,1.38
2023-02-19T06:37:34.041Z,1.10
2023-02-19T06:39:37.089Z,1.40
2023-02-19T06:41:39.649Z,1.17
2023-02-19T06:43:42.775Z,0.98
2023-02-19T06:45:45.569Z,1.35
2023-02-19T06:47:48.145Z,1.10
2023-02-19T06:49:52.056Z,1.23
2023-02-19T06:51:54.633Z,1.17
2023-02-19T06:53:57.310Z,0.90
2023-02-19T06:56:01.760Z,1.10
2023-02-19T06:58:04.323Z,1.10
2023-02-19T07:00:07.968Z,1.40
2023-02-19T07:02:12.132Z,0.90
2023-02-19T07:04:14.803Z,1.02
2023-02-19T07:06:19.614Z,1.10
2023-02-19T07:08:22.322Z,0.73
2023-02-19T07:10:24.934Z,0.75
2023-02-19T07:12:27.523Z,0.50
2023-02-19T07:14:30.553Z,0.45
2023-02-19T07:16:33.144Z,0.50
2023-02-19T07:18:36.328Z,0.50
2023-02-19T07:20:38.886Z,0.50
2023-02-19T07:22:42.769Z,0.60
2023-02-19T07:24:47.801Z,0.80
2023-02-19T07:26:50.662Z,0.70
2023-02-19T07:28:53.310Z,0.80
2023-02-19T07:31:00.653Z,0.77
2023-02-19T07:33:03.466Z,0.77
2023-02-19T07:35:06.660Z,0.82
2023-02-19T07:37:09.468Z,0.80
2023-02-19T07:39:15.592Z,0.60
2023-02-19T07:41:18.151Z,0.70
2023-02-19T07:43:21.309Z,0.57
2023-02-19T07:45:23.861Z,0.80
2023-02-19T07:47:26.535Z,0.60
2023-02-19T07:49:29.100Z,0.60
2023-02-19T07:51:31.628Z,0.60
2023-02-19T07:53:35.112Z,0.68
2023-02-19T07:55:39.014Z,0.73
2023-02-19T07:57:41.536Z,0.52
2023-02-19T07:59:44.075Z,0.90
2023-02-19T08:02:04.385Z,1.05
2023-02-19T08:04:06.935Z,0.75
2023-02-19T08:06:11.120Z,0.85
2023-02-19T08:08:15.539Z,0.80
2023-02-19T08:10:35.837Z,0.60
2023-02-19T08:12:57.178Z,0.70
2023-02-19T08:14:59.717Z,1.00
2023-02-19T08:17:03.241Z,0.80
2023-02-19T08:19:05.860Z,0.80
2023-02-19T08:21:08.645Z,0.90
2023-02-19T08:23:12.553Z,0.70
2023-02-19T08:25:15.211Z,0.82
2023-02-19T08:27:17.797Z,0.85
2023-02-19T08:29:21.678Z,0.75
2023-02-19T08:31:24.310Z,0.60
2023-02-19T08:33:26.908Z,0.73
2023-02-19T08:35:29.896Z,0.60
2023-02-19T08:37:32.431Z,0.50
2023-02-19T08:39:34.954Z,0.60
2023-02-19T08:41:37.483Z,0.70
2023-02-19T08:43:40.323Z,0.60
2023-02-19T08:45:47.237Z,0.90
2023-02-19T08:47:49.797Z,0.90
2023-02-19T08:49:52.352Z,1.00
2023-02-19T08:51:54.921Z,0.43
2023-02-19T08:53:57.516Z,0.80
2023-02-19T08:56:00.506Z,0.75
2023-02-19T08:58:03.089Z,0.60
2023-02-19T09:00:07.417Z,0.80
2023-02-19T09:02:12.731Z,0.60
2023-02-19T09:04:15.312Z,0.73
2023-02-19T09:06:20.408Z,0.70
2023-02-19T09:08:22.947Z,0.75
2023-02-19T09:10:25.553Z,0.80
2023-02-19T09:12:28.476Z,0.50
2023-02-19T09:14:33.085Z,0.70
2023-02-19T09:16:35.727Z,0.88
2023-02-19T09:18:39.665Z,0.82
2023-02-19T09:20:42.194Z,1.25
2023-02-19T09:22:44.768Z,0.93
2023-02-19T09:24:47.323Z,0.80
2023-02-19T09:26:50.102Z,1.00
2023-02-19T09:28:52.646Z,0.77
2023-02-19T09:30:55.634Z,0.88
2023-02-19T09:32:59.262Z,0.70
2023-02-19T09:35:03.247Z,0.80
2023-02-19T09:37:06.562Z,0.73
2023-02-19T09:39:12.572Z,0.75
2023-02-19T09:41:23.343Z,1.00
2023-02-19T09:43:28.848Z,0.90
2023-02-19T09:45:31.464Z,0.80
2023-02-19T09:47:35.302Z,1.00
2023-02-19T09:49:41.497Z,1.00
2023-02-19T09:51:49.040Z,1.10
2023-02-19T09:53:53.283Z,1.00
2023-02-19T09:55:56.689Z,1.05
2023-02-19T09:58:01.148Z,1.00
2023-02-19T10:00:10.621Z,1.00
2023-02-19T10:02:16.941Z,1.02
2023-02-19T10:04:19.498Z,1.05
2023-02-19T10:06:24.076Z,1.00
2023-02-19T10:08:28.203Z,1.30
2023-02-19T10:10:33.685Z,1.10
2023-02-19T10:12:36.482Z,1.20
2023-02-19T10:14:45.454Z,1.00
2023-02-19T10:16:50.118Z,1.30
2023-02-19T10:18:53.254Z,1.10
2023-02-19T10:20:57.627Z,0.95
2023-02-19T10:23:03.900Z,0.95
2023-02-19T10:25:08.434Z,1.00
2023-02-19T10:27:13.905Z,1.08
2023-02-19T10:29:16.444Z,1.02
2023-02-19T10:31:21.319Z,1.25
2023-02-19T10:33:24.750Z,1.40
2023-02-19T10:35:27.946Z,1.48
2023-02-19T10:37:30.806Z,1.17
2023-02-19T10:39:42.990Z,1.08
2023-02-19T10:41:46.981Z,1.35
2023-02-19T10:43:55.534Z,1.20
2023-02-19T10:46:00.579Z,1.10
2023-02-19T10:48:04.330Z,1.20
2023-02-19T10:50:08.746Z,1.00
2023-02-19T10:52:17.751Z,0.90
2023-02-19T10:54:25.127Z,1.00
2023-02-19T10:56:29.867Z,1.10
2023-02-19T10:58:34.439Z,1.10
2023-02-19T11:00:39.633Z,1.00
2023-02-19T11:02:43.684Z,1.17
2023-02-19T11:05:04.042Z,1.05
2023-02-19T11:07:11.213Z,1.20
2023-02-19T11:09:26.362Z,1.15
2023-02-19T11:11:32.993Z,1.55
2023-02-19T11:13:38.116Z,1.20
2023-02-19T11:15:42.265Z,0.95
2023-02-19T11:17:44.899Z,1.38
2023-02-19T11:19:48.566Z,1.10
2023-02-19T11:21:51.586Z,1.17
2023-02-19T11:23:54.256Z,1.60
2023-02-19T11:25:59.420Z,1.50
2023-02-19T11:28:07.224Z,1.10
2023-02-19T11:30:36.352Z,0.98
2023-02-19T11:32:39.097Z,1.30
2023-02-19T11:34:42.002Z,1.17
2023-02-19T11:36:44.646Z,1.35
2023-02-19T11:38:47.506Z,1.30
2023-02-19T11:40:58.850Z,1.88
2023-02-19T11:43:10.674Z,1.40
2023-02-19T11:47:48.621Z,1.65
2023-02-19T11:50:01.174Z,1.20
2023-02-19T11:52:17.599Z,1.20
2023-02-19T11:54:34.095Z,1.80
2023-02-19T11:56:38.420Z,1.30
2023-02-19T11:58:52.485Z,1.40
2023-02-19T12:01:02.441Z,1.50
2023-02-19T12:03:32.422Z,1.40
2023-02-19T12:05:51.383Z,1.23
2023-02-19T12:08:27.683Z,1.20
2023-02-19T12:10:38.777Z,1.00
2023-02-19T12:13:04.945Z,1.48
2023-02-19T12:15:27.209Z,1.20
2023-02-19T12:17:47.907Z,1.05
2023-02-19T12:20:03.629Z,1.20
2023-02-19T12:22:27.814Z,1.08
2023-02-19T12:24:49.171Z,1.30
2023-02-19T12:27:13.328Z,1.48
2023-02-19T12:29:42.850Z,1.30
2023-02-19T12:32:02.924Z,1.38
2023-02-19T12:34:21.171Z,1.40
2023-02-19T12:36:34.852Z,1.23
2023-02-19T12:38:44.692Z,1.13
2023-02-19T12:40:58.583Z,1.30
2023-02-19T12:43:13.388Z,0.90
2023-02-19T12:45:21.387Z,1.50
2023-02-19T12:47:30.351Z,1.30
2023-02-19T12:49:37.031Z,1.25
2023-02-19T12:51:45.747Z,1.30
2023-02-19T12:53:53.585Z,0.93
2023-02-19T12:55:58.547Z,1.20
2023-02-19T12:58:05.355Z,1.05
2023-02-19T13:00:24.550Z,1.17
2023-02-19T13:02:35.066Z,1.13
2023-02-19T13:04:48.135Z,1.00
2023-02-19T13:06:57.413Z,1.25
2023-02-19T13:09:06.789Z,1.30
2023-02-19T13:11:15.081Z,1.10
2023-02-19T13:13:24.005Z,1.33
2023-02-19T13:15:34.510Z,1.20
2023-02-19T13:17:42.371Z,1.30
2023-02-19T13:19:47.894Z,1.15
2023-02-19T13:22:17.780Z,1.88
2023-02-19T13:24:26.048Z,1.40
2023-02-19T13:26:45.261Z,1.77
2023-02-19T13:29:00.623Z,1.15
2023-02-19T13:31:28.422Z,1.40
2023-02-19T13:33:54.126Z,1.30
2023-02-19T13:36:12.754Z,1.05
2023-02-19T13:38:17.202Z,1.58
2023-02-19T13:40:27.729Z,1.33
2023-02-19T13:42:34.248Z,1.73
2023-02-19T13:44:39.378Z,1.80
2023-02-19T13:46:44.302Z,1.17
2023-02-19T13:48:47.025Z,1.20
2023-02-19T13:50:49.598Z,1.40
2023-02-19T13:52:53.145Z,1.25
2023-02-19T13:55:44.098Z,1.20
2023-02-19T13:57:48.045Z,1.20
2023-02-19T13:59:51.275Z,1.17
2023-02-19T14:02:30.473Z,1.25
2023-02-19T14:04:44.775Z,1.20
2023-02-19T14:07:21.128Z,1.45
2023-02-19T14:09:47.754Z,1.30
2023-02-19T14:12:03.875Z,1.20
2023-02-19T14:14:27.445Z,1.30
2023-02-19T14:16:56.876Z,1.38
2023-02-19T14:18:59.930Z,1.40
2023-02-19T14:21:14.862Z,1.30
2023-02-19T14:23:18.680Z,1.48
2023-02-19T14:25:30.703Z,1.88
2023-02-19T14:27:33.403Z,1.40
2023-02-19T14:29:37.441Z,1.40
2023-02-19T14:31:40.894Z,1.52
2023-02-19T14:33:47.148Z,1.60
2023-02-19T14:35:54.654Z,1.67
2023-02-19T14:37:58.159Z,1.45
2023-02-19T14:40:00.994Z,2.50
2023-02-19T14:42:08.257Z,2.20
2023-02-19T14:44:19.844Z,1.42
2023-02-19T14:46:30.362Z,1.30
2023-02-19T14:48:37.674Z,1.70
2023-02-19T14:50:40.915Z,1.38
2023-02-19T14:52:46.784Z,1.38
2023-02-19T14:54:53.580Z,1.95
2023-02-19T14:56:56.910Z,1.48
2023-02-19T14:59:32.796Z,1.40
2023-02-19T15:01:36.818Z,1.83
2023-02-19T15:03:41.991Z,1.58
2023-02-19T15:05:45.508Z,1.70
2023-02-19T15:07:48.331Z,1.73
2023-02-19T15:09:54.474Z,1.10
2023-02-19T15:11:57.951Z,1.40
2023-02-19T15:14:03.732Z,1.83
2023-02-19T15:16:07.349Z,1.20
2023-02-19T15:18:19.159Z,1.55
2023-02-19T15:22:29.166Z,1.70
2023-02-19T15:24:31.860Z,1.58
2023-02-19T15:26:36.784Z,1.52
2023-02-19T15:28:39.383Z,1.77
2023-02-19T15:30:41.958Z,1.80
2023-02-19T15:32:52.951Z,1.92
2023-02-19T15:34:58.192Z,1.80
2023-02-19T15:37:04.255Z,1.85
2023-02-19T15:39:06.812Z,1.67
2023-02-19T15:41:20.546Z,1.88
2023-02-19T15:43:26.834Z,1.80
2023-02-19T15:45:32.829Z,1.80
2023-02-19T15:47:41.017Z,2.25
2023-02-19T15:49:50.614Z,2.72
2023-02-19T15:52:00.396Z,1.88
2023-02-19T15:54:11.860Z,2.40
2023-02-19T15:56:21.764Z,1.58
2023-02-19T15:58:28.617Z,2.00
2023-02-19T16:00:38.968Z,2.03
2023-02-19T16:02:41.982Z,2.97
2023-02-19T16:04:46.031Z,2.03
2023-02-19T16:06:57.008Z,2.65
2023-02-19T16:09:05.672Z,2.27
2023-02-19T16:11:27.864Z,2.63
2023-02-19T16:13:32.957Z,2.65
2023-02-19T16:15:36.233Z,2.90
2023-02-19T16:17:38.810Z,2.50
2023-02-19T16:19:46.886Z,2.03
2023-02-19T16:21:49.654Z,1.90
2023-02-19T16:23:59.185Z,2.00
2023-02-19T16:26:03.445Z,2.15
2023-02-19T16:28:14.043Z,2.10
2023-02-19T16:30:28.362Z,2.10
2023-02-19T16:32:31.106Z,1.40
2023-02-19T16:34:40.289Z,2.22
2023-02-19T16:36:43.508Z,2.10
2023-02-19T16:39:18.672Z,2.53
2023-02-19T16:41:21.290Z,2.97
2023-02-19T16:43:32.826Z,2.60
2023-02-19T16:45:35.447Z,3.10
2023-02-19T16:47:41.503Z,2.58
2023-02-19T16:49:44.710Z,3.05
2023-02-19T16:51:48.000Z,2.90
2023-02-19T16:53:50.531Z,2.70
2023-02-19T16:55:54.427Z,2.20
2023-02-19T16:57:57.139Z,2.30
2023-02-19T16:59:59.674Z,2.60
2023-02-19T17:02:04.542Z,2.65
2023-02-19T17:04:10.619Z,3.30
2023-02-19T17:06:13.454Z,2.33
2023-02-19T17:08:33.726Z,2.35
2023-02-19T17:10:37.200Z,2.13
2023-02-19T17:12:41.155Z,1.92
2023-02-19T17:14:43.869Z,2.08
2023-02-19T17:16:46.489Z,2.17
2023-02-19T17:18:49.432Z,2.30
2023-02-19T17:20:57.669Z,2.40
2023-02-19T17:23:01.222Z,3.40
2023-02-19T17:25:03.788Z,2.30
2023-02-19T17:27:06.901Z,2.35
2023-02-19T17:29:15.135Z,2.47
2023-02-19T17:31:18.593Z,2.50
2023-02-19T17:33:21.267Z,2.60
2023-02-19T17:35:24.039Z,2.65
2023-02-19T17:37:26.600Z,2.47
2023-02-19T17:39:29.290Z,2.58
2023-02-19T17:41:31.860Z,2.20
2023-02-19T17:43:34.639Z,2.92
2023-02-19T17:45:38.675Z,2.65
2023-02-19T17:47:41.311Z,3.40
2023-02-19T17:49:44.234Z,2.47
2023-02-19T17:51:46.765Z,2.92
2023-02-19T17:53:50.182Z,2.55
2023-02-19T17:55:52.775Z,2.58
2023-02-19T17:57:55.352Z,2.65
2023-02-19T17:59:57.890Z,2.60
2023-02-19T18:02:03.146Z,2.75
2023-02-19T18:04:06.303Z,3.35
2023-02-19T18:06:08.977Z,2.95
2023-02-19T18:08:14.496Z,3.10
2023-02-19T18:10:19.131Z,3.25
2023-02-19T18:12:21.660Z,3.30
2023-02-19T18:14:24.195Z,3.63
2023-02-19T18:16:26.816Z,4.72
2023-02-19T18:18:31.206Z,4.82
2023-02-19T18:20:33.725Z,4.30
2023-02-19T18:22:36.345Z,4.75
2023-02-19T18:24:38.901Z,4.53
2023-02-19T18:26:41.453Z,3.40
2023-02-19T18:28:44.006Z,3.80
2023-02-19T18:30:46.834Z,3.58
2023-02-19T18:32:50.121Z,2.95
2023-02-19T18:34:59.136Z,3.38
2023-02-19T18:37:01.996Z,3.63
2023-02-19T18:39:04.643Z,3.00
2023-02-19T18:41:07.218Z,3.00
2023-02-19T18:43:09.755Z,2.70
2023-02-19T18:45:12.554Z,2.95
2023-02-19T18:47:15.624Z,2.75
2023-02-19T18:49:18.979Z,2.85
2023-02-19T18:51:24.321Z,3.15
2023-02-19T18:53:27.158Z,2.58
2023-02-19T18:55:29.788Z,2.80
2023-02-19T18:57:32.427Z,3.38
2023-02-19T18:59:34.945Z,2.80
2023-02-19T19:01:37.785Z,3.28
2023-02-19T19:03:40.440Z,2.97
2023-02-19T19:05:43.035Z,3.50
2023-02-19T19:07:46.894Z,4.32
2023-02-19T19:09:49.613Z,4.53
2023-02-19T19:11:52.141Z,5.40
2023-02-19T19:13:54.780Z,6.05
2023-02-19T19:15:58.133Z,5.72
2023-02-19T19:18:00.716Z,4.97
2023-02-19T19:20:03.481Z,4.57
2023-02-19T19:22:06.156Z,4.90
2023-02-19T19:24:10.683Z,4.50
2023-02-19T19:26:13.892Z,4.65
2023-02-19T19:28:17.107Z,4.80
2023-02-19T19:30:20.909Z,4.75
2023-02-19T19:32:23.544Z,5.60
2023-02-19T19:34:26.234Z,5.82
2023-02-19T19:36:28.946Z,6.57
2023-02-19T19:38:31.464Z,6.10
2023-02-19T19:40:35.367Z,6.28
2023-02-19T19:42:37.961Z,6.45
2023-02-19T19:44:40.490Z,6.78
2023-02-19T19:46:46.386Z,7.15
2023-02-19T19:48:49.881Z,7.47
2023-02-19T19:50:52.440Z,6.80
2023-02-19T19:52:54.959Z,6.55
2023-02-19T19:54:58.250Z,7.82
2023-02-19T19:57:03.122Z,6.97
2023-02-19T19:59:05.674Z,7.05
2023-02-19T20:01:08.278Z,7.32
2023-02-19T20:03:10.800Z,6.18
2023-02-19T20:05:13.932Z,7.35
2023-02-19T20:07:16.781Z,6.57
2023-02-19T20:09:19.784Z,6.03
2023-02-19T20:11:22.369Z,6.07
2023-02-19T20:13:28.684Z,5.55
2023-02-19T20:15:31.551Z,6.20
2023-02-19T20:17:34.117Z,4.90
2023-02-19T20:19:36.697Z,6.00
2023-02-19T20:21:39.314Z,5.03
2023-02-19T20:23:44.284Z,5.43
2023-02-19T20:25:46.824Z,4.68
2023-02-19T20:27:49.700Z,4.20
2023-02-19T20:29:53.713Z,3.45
2023-02-19T20:31:59.474Z,3.97
2023-02-19T20:34:02.100Z,4.30
2023-02-19T20:36:05.231Z,3.35
2023-02-19T20:38:07.850Z,3.20
2023-02-19T20:40:12.507Z,3.28
2023-02-19T20:42:17.011Z,3.20
2023-02-19T20:44:20.475Z,2.92
2023-02-19T20:46:24.407Z,3.00
2023-02-19T20:48:26.973Z,3.28
2023-02-19T20:50:29.519Z,3.10
2023-02-19T20:52:32.085Z,3.08
2023-02-19T20:54:36.028Z,3.85
2023-02-19T20:56:38.734Z,3.58
2023-02-19T20:58:42.967Z,3.17
2023-02-19T21:00:46.350Z,3.42
2023-02-19T21:02:50.265Z,3.55
2023-02-19T21:04:52.831Z,3.08
2023-02-19T21:06:55.432Z,2.70
2023-02-19T21:08:58.028Z,3.17
2023-02-19T21:11:00.540Z,3.20
2023-02-19T21:13:03.084Z,3.30
2023-02-19T21:15:06.582Z,3.28
2023-02-19T21:17:09.661Z,3.13
2023-02-19T21:19:13.800Z,3.35
2023-02-19T21:21:18.500Z,2.95
2023-02-19T21:23:21.068Z,2.70
2023-02-19T21:25:23.640Z,2.90
2023-02-19T21:27:26.173Z,2.72
2023-02-19T21:29:28.743Z,2.53
2023-02-19T21:31:39.560Z,2.58
2023-02-19T21:33:43.045Z,2.55
2023-02-19T21:35:47.157Z,2.90
2023-02-19T21:37:49.844Z,2.72
2023-02-19T21:39:52.748Z,3.30
2023-02-19T21:41:58.471Z,3.70
2023-02-19T21:44:01.081Z,2.85
2023-02-19T21:46:03.673Z,3.42
2023-02-19T21:48:08.625Z,2.88
2023-02-19T21:50:11.772Z,3.45
2023-02-19T21:52:15.664Z,3.15
2023-02-19T21:54:21.080Z,3.00
2023-02-19T21:56:24.951Z,3.10
2023-02-19T21:58:27.796Z,2.72
2023-02-19T22:00:31.375Z,2.65
2023-02-19T22:02:34.435Z,3.13
2023-02-19T22:04:36.995Z,2.90
2023-02-19T22:06:40.450Z,2.97
2023-02-19T22:08:44.938Z,3.22
2023-02-19T22:10:47.605Z,3.35
2023-02-19T22:12:50.177Z,3.10
2023-02-19T22:14:52.808Z,3.80
2023-02-19T22:16:55.350Z,4.13
2023-02-19T22:18:59.790Z,4.10
2023-02-19T22:21:03.712Z,4.53
2023-02-19T22:23:07.060Z,4.25
2023-02-19T22:25:10.937Z,4.38
2023-02-19T22:27:13.493Z,4.13
2023-02-19T22:29:16.430Z,4.10
2023-02-19T22:31:20.573Z,3.35
2023-02-19T22:33:23.450Z,3.97
2023-02-19T22:35:26.964Z,3.28
2023-02-19T22:37:29.944Z,3.92
2023-02-19T22:39:32.477Z,3.80
2023-02-19T22:41:36.419Z,3.58
2023-02-19T22:43:39.120Z,3.50
2023-02-19T22:45:41.717Z,4.22
2023-02-19T22:47:46.808Z,3.80
2023-02-19T22:49:49.336Z,4.65
2023-02-19T22:51:55.346Z,3.70
2023-02-19T22:54:00.054Z,3.63
2023-02-19T22:56:02.962Z,3.35
2023-02-19T22:58:06.880Z,3.05
2023-02-19T23:00:16.427Z,3.10
2023-02-19T23:02:18.961Z,4.32
2023-02-19T23:04:24.629Z,3.50
2023-02-19T23:06:29.011Z,3.53
2023-02-19T23:08:31.571Z,2.90
2023-02-19T23:10:34.362Z,3.25
2023-02-19T23:12:37.720Z,3.10
2023-02-19T23:14:41.636Z,3.28
2023-02-19T23:16:44.343Z,3.38
2023-02-19T23:18:48.002Z,3.40
2023-02-19T23:20:50.566Z,3.17
2023-02-19T23:22:53.121Z,3.30
2023-02-19T23:24:55.798Z,4.13
2023-02-19T23:26:59.639Z,3.35
2023-02-19T23:29:02.287Z,2.83
2023-02-19T23:31:06.485Z,3.63
2023-02-19T23:33:09.128Z,3.47
2023-02-19T23:35:11.865Z,4.05
2023-02-19T23:37:14.999Z,3.83
2023-02-19T23:39:20.282Z,4.18
2023-02-19T23:41:22.835Z,3.03
2023-02-19T23:43:25.433Z,3.50
2023-02-19T23:45:27.985Z,3.38
2023-02-19T23:47:31.920Z,3.25
2023-02-19T23:49:34.429Z,3.63
2023-02-19T23:51:37.058Z,3.22
2023-02-19T23:53:39.634Z,3.80
2023-02-19T23:55:42.195Z,3.80
2023-02-19T23:57:44.745Z,3.75
2023-02-19T23:59:49.018Z,3.45
