createdAt,value
2023-11-10T00:01:31.717Z,58.40
2023-11-10T00:04:01.007Z,57.60
2023-11-10T00:06:29.028Z,57.20
2023-11-10T00:08:57.692Z,57.70
2023-11-10T00:11:27.598Z,57.70
2023-11-10T00:14:07.670Z,56.90
2023-11-10T00:16:40.662Z,56.60
2023-11-10T00:19:09.739Z,57.00
2023-11-10T00:21:37.784Z,56.50
2023-11-10T00:24:06.489Z,55.70
2023-11-10T00:26:35.862Z,56.00
2023-11-10T00:29:03.624Z,56.00
2023-11-10T00:31:31.396Z,55.70
2023-11-10T00:33:59.236Z,55.40
2023-11-10T00:36:28.822Z,55.00
2023-11-10T00:38:56.573Z,54.70
2023-11-10T00:41:24.318Z,54.60
2023-11-10T00:43:52.067Z,54.50
2023-11-10T00:46:19.864Z,54.50
2023-11-10T00:48:47.740Z,53.90
2023-11-10T00:51:15.548Z,54.20
2023-11-10T00:53:44.663Z,54.50
2023-11-10T00:56:12.435Z,53.40
2023-11-10T00:58:40.779Z,54.40
2023-11-10T01:01:08.969Z,54.40
2023-11-10T01:03:37.052Z,53.80
2023-11-10T01:06:06.545Z,53.90
2023-11-10T01:08:34.436Z,53.90
2023-11-10T01:11:03.519Z,53.70
2023-11-10T01:13:31.618Z,54.00
2023-11-10T01:15:59.420Z,54.10
2023-11-10T01:18:27.168Z,53.40
2023-11-10T01:20:55.450Z,53.60
2023-11-10T01:23:23.200Z,53.80
2023-11-10T01:25:50.977Z,53.30
2023-11-10T01:28:21.367Z,52.50
2023-11-10T01:30:49.666Z,52.00
2023-11-10T01:33:17.666Z,51.50
2023-11-10T01:35:45.446Z,51.50
2023-11-10T01:38:13.722Z,51.10
2023-11-10T01:40:41.687Z,51.20
2023-11-10T01:43:09.885Z,50.50
2023-11-10T01:45:39.138Z,50.60
2023-11-10T01:48:08.291Z,50.60
2023-11-10T01:50:36.612Z,49.70
2023-11-10T01:53:04.437Z,49.50
2023-11-10T01:55:32.450Z,49.00
2023-11-10T01:58:00.203Z,49.00
2023-11-10T02:00:31.048Z,48.80
2023-11-10T02:03:02.512Z,48.40
2023-11-10T02:05:30.404Z,48.70
2023-11-10T02:07:58.168Z,47.80
2023-11-10T02:10:25.998Z,48.10
2023-11-10T02:12:54.477Z,47.60
2023-11-10T02:15:22.446Z,46.70
2023-11-10T02:17:50.263Z,47.00
2023-11-10T02:20:19.356Z,47.20
2023-11-10T02:22:48.549Z,46.60
2023-11-10T02:25:17.746Z,46.20
2023-11-10T02:27:45.544Z,46.60
2023-11-10T02:30:13.734Z,46.00
2023-11-10T02:32:44.083Z,46.10
2023-11-10T02:35:12.058Z,46.00
2023-11-10T02:37:41.058Z,45.90
2023-11-10T02:40:10.696Z,46.00
2023-11-10T02:42:40.183Z,45.50
2023-11-10T02:45:09.543Z,45.90
2023-11-10T02:47:37.590Z,45.00
2023-11-10T02:50:06.343Z,44.90
2023-11-10T02:52:34.080Z,44.90
2023-11-10T02:55:02.103Z,45.20
2023-11-10T02:57:29.890Z,45.00
2023-11-10T02:59:59.215Z,44.60
2023-11-10T03:02:27.368Z,44.70
2023-11-10T03:04:55.145Z,44.20
2023-11-10T03:07:23.675Z,44.00
2023-11-10T03:09:51.420Z,43.50
2023-11-10T03:12:19.498Z,44.30
2023-11-10T03:14:49.233Z,43.50
2023-11-10T03:17:18.429Z,43.70
2023-11-10T03:19:46.256Z,43.80
2023-11-10T03:22:15.144Z,43.40
2023-11-10T03:24:43.227Z,43.20
2023-11-10T03:27:11.147Z,43.10
2023-11-10T03:29:38.973Z,43.30
2023-11-10T03:32:07.547Z,43.30
2023-11-10T03:34:41.698Z,43.20
2023-11-10T03:37:10.469Z,42.90
2023-11-10T03:39:38.248Z,43.20
2023-11-10T03:42:06.218Z,43.50
2023-11-10T03:44:34.286Z,43.30
2023-11-10T03:47:02.099Z,43.20
2023-11-10T03:49:29.912Z,43.40
2023-11-10T03:51:59.010Z,43.10
2023-11-10T03:54:27.017Z,43.10
2023-11-10T03:56:54.795Z,42.70
2023-11-10T03:59:21.576Z,42.90
2023-11-10T04:01:49.365Z,43.40
2023-11-10T04:04:17.244Z,43.30
2023-11-10T04:06:45.571Z,43.40
2023-11-10T04:09:15.386Z,43.30
2023-11-10T04:11:43.155Z,43.80
2023-11-10T04:14:12.704Z,43.60
2023-11-10T04:16:40.469Z,43.50
2023-11-10T04:19:08.910Z,43.00
2023-11-10T04:21:36.702Z,43.60
2023-11-10T04:24:04.906Z,43.10
2023-11-10T04:26:34.066Z,42.90
2023-11-10T04:29:01.871Z,42.70
2023-11-10T04:31:30.089Z,42.60
2023-11-10T04:33:58.006Z,42.30
2023-11-10T04:36:25.959Z,42.50
2023-11-10T04:38:53.752Z,42.60
2023-11-10T04:41:23.375Z,42.50
2023-11-10T04:43:52.585Z,42.50
2023-11-10T04:46:20.375Z,42.60
2023-11-10T04:48:48.205Z,42.10
2023-11-10T04:51:16.449Z,42.50
2023-11-10T04:53:44.296Z,42.70
2023-11-10T04:56:12.313Z,42.50
2023-11-10T04:58:40.027Z,42.40
2023-11-10T05:01:09.105Z,42.90
2023-11-10T05:03:38.303Z,42.30
2023-11-10T05:06:07.119Z,42.10
2023-11-10T05:08:35.005Z,42.30
2023-11-10T05:11:03.132Z,42.60
2023-11-10T05:13:30.893Z,42.60
2023-11-10T05:15:58.770Z,42.60
2023-11-10T05:20:59.906Z,42.90
2023-11-10T05:23:27.832Z,43.00
2023-11-10T05:25:55.621Z,42.70
2023-11-10T05:28:23.385Z,42.90
2023-11-10T05:30:51.257Z,42.80
2023-11-10T05:33:19.082Z,43.00
2023-11-10T05:35:48.470Z,42.80
2023-11-10T05:38:16.516Z,42.70
2023-11-10T05:40:44.361Z,43.00
2023-11-10T05:43:12.094Z,42.70
2023-11-10T05:45:39.890Z,42.70
2023-11-10T05:48:07.739Z,43.00
2023-11-10T05:50:35.616Z,42.90
2023-11-10T05:53:04.659Z,42.50
2023-11-10T05:55:33.753Z,42.90
2023-11-10T05:58:01.691Z,43.00
2023-11-10T06:00:29.477Z,42.90
2023-11-10T06:02:58.215Z,43.00
2023-11-10T06:05:26.986Z,43.00
2023-11-10T06:07:55.498Z,43.20
2023-11-10T06:10:24.605Z,43.30
2023-11-10T06:12:52.530Z,43.20
2023-11-10T06:15:24.419Z,43.30
2023-11-10T06:17:53.193Z,43.30
2023-11-10T06:20:21.580Z,43.10
2023-11-10T06:22:49.448Z,42.90
2023-11-10T06:25:17.542Z,43.40
2023-11-10T06:27:46.768Z,43.00
2023-11-10T06:30:15.953Z,43.10
2023-11-10T06:32:44.160Z,43.80
2023-11-10T06:35:11.991Z,43.50
2023-11-10T06:37:39.721Z,43.70
2023-11-10T06:40:10.947Z,43.30
2023-11-10T06:42:38.713Z,43.40
2023-11-10T06:45:09.335Z,43.40
2023-11-10T06:47:37.383Z,43.50
2023-11-10T06:50:06.191Z,43.30
2023-11-10T06:52:33.951Z,43.50
2023-11-10T06:55:01.806Z,43.50
2023-11-10T06:57:29.653Z,43.60
2023-11-10T06:59:57.410Z,43.60
2023-11-10T07:02:27.356Z,43.40
2023-11-10T07:04:55.103Z,43.20
2023-11-10T07:07:22.889Z,43.60
2023-11-10T07:09:50.669Z,43.80
2023-11-10T07:12:18.945Z,43.60
2023-11-10T07:14:46.833Z,43.30
2023-11-10T07:17:16.715Z,43.20
2023-11-10T07:19:46.617Z,43.50
2023-11-10T07:22:14.377Z,43.20
2023-11-10T07:24:42.253Z,43.00
2023-11-10T07:27:10.746Z,43.40
2023-11-10T07:29:38.599Z,43.20
2023-11-10T07:32:06.673Z,43.60
2023-11-10T07:34:34.459Z,43.50
2023-11-10T07:37:03.737Z,43.40
2023-11-10T07:39:31.736Z,43.50
2023-11-10T07:42:00.726Z,43.50
2023-11-10T07:44:28.480Z,43.90
2023-11-10T07:46:56.315Z,44.50
2023-11-10T07:49:24.091Z,43.80
2023-11-10T07:51:54.950Z,43.90
2023-11-10T07:54:24.509Z,44.30
2023-11-10T07:56:52.346Z,44.20
2023-11-10T07:59:20.317Z,44.20
2023-11-10T08:01:48.063Z,44.30
2023-11-10T08:04:16.412Z,44.20
2023-11-10T08:06:45.288Z,44.20
2023-11-10T08:09:15.201Z,44.40
2023-11-10T08:11:52.446Z,44.20
2023-11-10T08:14:23.074Z,44.50
2023-11-10T08:16:50.983Z,44.60
2023-11-10T08:19:19.780Z,44.60
2023-11-10T08:21:47.626Z,44.80
2023-11-10T08:24:15.455Z,44.90
2023-11-10T08:26:44.632Z,44.60
2023-11-10T08:29:12.419Z,44.30
2023-11-10T08:31:40.620Z,44.50
2023-11-10T08:34:08.774Z,44.60
2023-11-10T08:36:36.669Z,43.90
2023-11-10T08:39:04.521Z,43.90
2023-11-10T08:41:32.379Z,43.80
2023-11-10T08:44:03.262Z,44.20
2023-11-10T08:46:31.419Z,44.30
2023-11-10T08:48:59.264Z,44.20
2023-11-10T08:51:27.103Z,44.40
2023-11-10T08:53:54.881Z,44.70
2023-11-10T08:56:23.474Z,44.60
2023-11-10T08:58:51.282Z,44.80
2023-11-10T09:01:20.534Z,44.80
2023-11-10T09:03:48.481Z,45.00
2023-11-10T09:06:16.695Z,44.80
2023-11-10T09:08:44.448Z,44.60
2023-11-10T09:11:12.239Z,44.90
2023-11-10T09:13:40.651Z,44.80
2023-11-10T09:16:08.922Z,44.80
2023-11-10T09:18:38.295Z,45.10
2023-11-10T09:21:08.350Z,45.00
2023-11-10T09:23:36.179Z,44.80
2023-11-10T09:26:03.421Z,45.00
2023-11-10T09:28:32.975Z,44.90
2023-11-10T09:31:00.898Z,45.30
2023-11-10T09:33:28.770Z,45.30
2023-11-10T09:35:59.626Z,45.50
2023-11-10T09:38:27.380Z,45.50
2023-11-10T09:40:55.123Z,45.70
2023-11-10T09:43:24.634Z,45.70
2023-11-10T09:45:52.649Z,45.90
2023-11-10T09:48:20.851Z,46.00
2023-11-10T09:50:48.871Z,46.00
2023-11-10T09:53:18.946Z,45.80
2023-11-10T09:55:47.058Z,46.00
2023-11-10T09:58:15.799Z,45.80
2023-11-10T10:00:44.506Z,46.00
2023-11-10T10:03:14.309Z,46.10
2023-11-10T10:05:42.200Z,46.30
2023-11-10T10:08:09.947Z,46.40
2023-11-10T10:10:40.680Z,46.80
2023-11-10T10:13:09.056Z,46.80
2023-11-10T10:15:39.219Z,46.90
2023-11-10T10:18:07.638Z,47.00
2023-11-10T10:20:38.660Z,47.00
2023-11-10T10:23:07.727Z,46.80
2023-11-10T10:25:36.319Z,47.10
2023-11-10T10:28:05.938Z,47.40
2023-11-10T10:30:34.214Z,48.20
2023-11-10T10:33:02.227Z,47.50
2023-11-10T10:35:30.121Z,47.60
2023-11-10T10:37:59.742Z,47.60
2023-11-10T10:40:27.506Z,47.60
2023-11-10T10:42:55.397Z,47.80
2023-11-10T10:45:27.534Z,48.00
2023-11-10T10:48:00.390Z,47.90
2023-11-10T10:50:28.393Z,47.90
2023-11-10T10:52:57.012Z,47.70
2023-11-10T10:55:26.650Z,48.00
2023-11-10T10:57:55.203Z,48.10
2023-11-10T11:00:24.907Z,48.10
2023-11-10T11:02:57.493Z,48.20
2023-11-10T11:05:36.022Z,48.10
2023-11-10T11:08:17.136Z,48.40
2023-11-10T11:10:55.070Z,48.00
2023-11-10T11:13:52.121Z,47.90
2023-11-10T11:16:57.159Z,48.00
2023-11-10T11:19:26.799Z,47.90
2023-11-10T11:21:54.802Z,47.90
2023-11-10T11:24:23.427Z,48.20
2023-11-10T11:26:57.042Z,48.10
2023-11-10T11:29:26.576Z,47.80
2023-11-10T11:31:55.764Z,47.80
2023-11-10T11:34:23.515Z,47.70
2023-11-10T11:36:51.388Z,47.60
2023-11-10T11:39:21.102Z,47.80
2023-11-10T11:41:50.579Z,47.90
2023-11-10T11:44:27.568Z,47.90
2023-11-10T11:46:58.164Z,48.10
2023-11-10T11:49:26.848Z,48.20
2023-11-10T11:51:55.502Z,48.40
2023-11-10T11:54:26.592Z,48.20
2023-11-10T11:56:55.033Z,48.20
2023-11-10T11:59:22.815Z,48.30
2023-11-10T12:01:50.864Z,48.00
2023-11-10T12:04:20.054Z,48.00
2023-11-10T12:06:48.826Z,48.00
2023-11-10T12:09:16.721Z,48.10
2023-11-10T12:11:45.907Z,48.40
2023-11-10T12:14:15.007Z,48.50
2023-11-10T12:16:44.502Z,48.70
2023-11-10T12:19:13.780Z,48.60
2023-11-10T12:21:44.733Z,48.30
2023-11-10T12:24:12.663Z,48.10
2023-11-10T12:26:41.235Z,48.30
2023-11-10T12:29:09.469Z,48.70
2023-11-10T12:31:37.588Z,48.70
2023-11-10T12:34:06.065Z,48.90
2023-11-10T12:36:35.144Z,48.90
2023-11-10T12:39:07.792Z,49.00
2023-11-10T12:41:36.362Z,49.10
2023-11-10T12:44:04.502Z,49.30
2023-11-10T12:46:32.323Z,49.40
2023-11-10T12:49:00.145Z,49.40
2023-11-10T12:51:31.838Z,49.60
2023-11-10T12:54:07.984Z,49.70
2023-11-10T12:56:36.539Z,50.10
2023-11-10T12:59:05.590Z,51.10
2023-11-10T13:01:33.487Z,51.50
2023-11-10T13:04:01.396Z,52.10
2023-11-10T13:06:30.256Z,52.20
2023-11-10T13:08:58.143Z,52.80
2023-11-10T13:11:27.598Z,53.50
2023-11-10T13:13:55.380Z,54.10
2023-11-10T13:16:23.915Z,54.20
2023-11-10T13:18:53.323Z,54.90
2023-11-10T13:21:21.659Z,54.90
2023-11-10T13:23:50.204Z,55.60
2023-11-10T13:26:23.096Z,56.10
2023-11-10T13:28:54.209Z,56.50
2023-11-10T13:31:27.875Z,57.20
2023-11-10T13:33:56.411Z,57.80
2023-11-10T13:36:24.261Z,58.20
2023-11-10T13:38:53.428Z,57.90
2023-11-10T13:41:25.556Z,58.50
2023-11-10T13:43:58.793Z,58.50
2023-11-10T13:46:26.708Z,59.50
2023-11-10T13:48:56.994Z,59.30
2023-11-10T13:51:24.866Z,59.80
2023-11-10T13:53:54.715Z,59.80
2023-11-10T13:56:22.521Z,60.30
2023-11-10T13:58:52.848Z,60.80
2023-11-10T14:01:22.195Z,60.70
2023-11-10T14:03:50.290Z,61.40
2023-11-10T14:06:18.244Z,61.70
2023-11-10T14:08:46.020Z,62.10
2023-11-10T14:11:14.262Z,62.50
2023-11-10T14:13:44.390Z,63.20
2023-11-10T14:16:12.530Z,62.10
2023-11-10T14:18:44.019Z,62.30
2023-11-10T14:21:11.910Z,63.90
2023-11-10T14:23:39.699Z,62.80
2023-11-10T14:26:07.763Z,63.00
2023-11-10T14:28:35.996Z,64.40
2023-11-10T14:31:04.067Z,66.30
2023-11-10T14:33:31.939Z,65.90
2023-11-10T14:36:02.843Z,65.50
2023-11-10T14:38:41.163Z,66.00
2023-11-10T14:41:12.378Z,66.10
2023-11-10T14:43:40.801Z,65.10
2023-11-10T14:46:09.811Z,64.90
2023-11-10T14:48:41.868Z,62.70
2023-11-10T14:51:10.986Z,63.80
2023-11-10T14:53:39.422Z,61.90
2023-11-10T14:56:08.382Z,60.10
2023-11-10T14:58:36.175Z,62.10
2023-11-10T15:01:04.272Z,60.90
2023-11-10T15:03:32.137Z,60.10
2023-11-10T15:05:59.949Z,60.30
2023-11-10T15:08:29.059Z,59.20
2023-11-10T15:10:57.255Z,59.70
2023-11-10T15:13:25.009Z,59.20
2023-11-10T15:15:53.712Z,58.60
2023-11-10T15:18:23.958Z,57.90
2023-11-10T15:20:52.185Z,54.90
2023-11-10T15:23:20.605Z,50.90
2023-11-10T15:25:51.311Z,48.50
2023-11-10T15:28:19.144Z,47.50
2023-11-10T15:30:47.078Z,46.10
2023-11-10T15:33:17.891Z,47.00
2023-11-10T15:35:47.684Z,46.40
2023-11-10T15:38:16.254Z,46.10
2023-11-10T15:40:45.831Z,46.60
2023-11-10T15:43:15.015Z,46.80
2023-11-10T15:45:42.839Z,46.80
2023-11-10T15:48:10.736Z,49.50
2023-11-10T15:50:38.575Z,50.50
2023-11-10T15:53:06.525Z,50.60
2023-11-10T15:55:34.309Z,51.40
2023-11-10T15:58:02.129Z,53.00
2023-11-10T16:00:31.313Z,52.90
2023-11-10T16:02:59.387Z,53.70
2023-11-10T16:05:27.452Z,53.50
2023-11-10T16:07:55.271Z,55.10
2023-11-10T16:10:24.938Z,55.20
2023-11-10T16:12:53.902Z,55.20
2023-11-10T16:15:22.240Z,55.50
2023-11-10T16:17:51.416Z,55.50
2023-11-10T16:20:20.708Z,55.80
2023-11-10T16:22:48.582Z,56.70
2023-11-10T16:25:16.625Z,57.00
2023-11-10T16:27:44.865Z,56.60
2023-11-10T16:30:13.642Z,56.80
2023-11-10T16:32:41.493Z,55.50
2023-11-10T16:35:11.093Z,58.20
2023-11-10T16:37:40.383Z,57.90
2023-11-10T16:40:11.429Z,58.30
2023-11-10T16:42:39.275Z,57.60
2023-11-10T16:45:08.513Z,60.80
2023-11-10T16:47:36.711Z,59.50
2023-11-10T16:50:04.562Z,59.90
2023-11-10T16:52:33.657Z,60.30
2023-11-10T16:55:01.499Z,61.10
2023-11-10T16:57:31.822Z,61.10
2023-11-10T17:00:01.288Z,62.40
2023-11-10T17:02:35.388Z,63.70
2023-11-10T17:05:13.223Z,63.30
2023-11-10T17:07:42.340Z,64.50
2023-11-10T17:10:12.065Z,63.90
2023-11-10T17:12:41.438Z,65.50
2023-11-10T17:15:11.899Z,65.80
2023-11-10T17:17:40.778Z,65.90
2023-11-10T17:20:10.307Z,64.50
2023-11-10T17:22:38.309Z,64.80
2023-11-10T17:25:08.554Z,65.40
2023-11-10T17:27:36.411Z,64.50
2023-11-10T17:30:04.448Z,66.00
2023-11-10T17:32:32.236Z,65.80
2023-11-10T17:35:00.021Z,66.60
2023-11-10T17:37:28.142Z,67.20
2023-11-10T17:39:55.930Z,67.60
2023-11-10T17:42:26.416Z,68.50
2023-11-10T17:44:54.183Z,67.70
2023-11-10T17:47:21.947Z,67.80
2023-11-10T17:49:49.685Z,68.10
2023-11-10T17:52:17.451Z,67.30
2023-11-10T17:54:45.624Z,67.10
2023-11-10T17:57:13.426Z,66.50
2023-11-10T17:59:42.503Z,67.10
2023-11-10T18:02:10.287Z,67.50
2023-11-10T18:04:46.472Z,68.00
2023-11-10T18:07:19.764Z,68.50
2023-11-10T18:09:47.573Z,67.00
2023-11-10T18:12:16.490Z,65.20
2023-11-10T18:14:47.642Z,62.50
2023-11-10T18:17:15.470Z,62.30
2023-11-10T18:24:09.987Z,64.40
2023-11-10T18:26:38.347Z,65.20
2023-11-10T18:29:09.235Z,65.30
2023-11-10T18:31:38.459Z,64.70
2023-11-10T18:34:07.788Z,64.50
2023-11-10T18:36:35.570Z,64.80
2023-11-10T18:39:03.416Z,65.40
2023-11-10T18:41:31.221Z,66.30
2023-11-10T18:43:59.002Z,66.70
2023-11-10T18:46:26.827Z,66.70
2023-11-10T18:48:56.098Z,67.00
2023-11-10T18:51:23.919Z,66.10
2023-11-10T18:53:51.630Z,65.60
2023-11-10T18:56:19.424Z,65.20
2023-11-10T18:58:47.196Z,65.30
2023-11-10T19:01:15.033Z,65.20
2023-11-10T19:03:42.947Z,65.30
2023-11-10T19:06:12.598Z,65.50
2023-11-10T19:08:40.385Z,65.60
2023-11-10T19:11:08.520Z,65.50
2023-11-10T19:13:36.473Z,65.40
2023-11-10T19:16:04.390Z,65.40
2023-11-10T19:18:32.271Z,65.60
2023-11-10T19:21:00.076Z,65.30
2023-11-10T19:23:29.337Z,65.50
2023-11-10T19:25:57.096Z,65.30
2023-11-10T19:28:25.266Z,65.50
2023-11-10T19:30:53.194Z,65.20
2023-11-10T19:33:21.040Z,65.40
2023-11-10T19:35:48.950Z,65.40
2023-11-10T19:38:16.783Z,65.30
2023-11-10T19:40:46.047Z,65.30
2023-11-10T19:43:14.607Z,65.40
2023-11-10T19:45:42.605Z,65.00
2023-11-10T19:48:10.401Z,65.30
2023-11-10T19:50:38.175Z,65.40
2023-11-10T19:53:06.003Z,64.90
2023-11-10T19:55:39.572Z,65.10
2023-11-10T20:03:10.593Z,65.60
2023-11-10T20:05:38.518Z,65.60
2023-11-10T20:08:06.857Z,65.20
2023-11-10T20:10:34.618Z,65.60
2023-11-10T20:13:04.191Z,65.50
2023-11-10T20:15:33.312Z,65.50
2023-11-10T20:18:01.164Z,65.50
2023-11-10T20:20:29.284Z,65.60
2023-11-10T20:22:57.184Z,65.40
2023-11-10T20:25:25.284Z,65.60
2023-11-10T20:27:53.689Z,65.80
2023-11-10T20:30:21.579Z,65.70
2023-11-10T20:32:50.721Z,66.10
2023-11-10T20:35:18.542Z,66.00
2023-11-10T20:37:46.293Z,66.10
2023-11-10T20:40:16.233Z,66.60
2023-11-10T20:42:44.037Z,66.60
2023-11-10T20:45:13.480Z,67.10
2023-11-10T20:47:41.356Z,67.40
2023-11-10T20:50:11.867Z,67.80
2023-11-10T20:52:40.464Z,68.10
2023-11-10T20:55:09.834Z,69.00
2023-11-10T20:57:38.988Z,69.10
2023-11-10T21:00:10.595Z,69.80
2023-11-10T21:02:38.881Z,70.80
2023-11-10T21:05:10.234Z,71.00
2023-11-10T21:07:39.454Z,71.80
2023-11-10T21:10:08.218Z,73.60
2023-11-10T21:12:41.497Z,74.30
2023-11-10T21:15:12.140Z,74.90
2023-11-10T21:17:39.978Z,75.60
2023-11-10T21:20:10.090Z,76.10
2023-11-10T21:22:39.293Z,76.70
2023-11-10T21:25:07.663Z,77.20
2023-11-10T21:27:37.186Z,78.00
2023-11-10T21:30:05.885Z,78.10
2023-11-10T21:32:34.103Z,78.10
2023-11-10T21:35:05.250Z,77.90
2023-11-10T21:37:33.288Z,78.20
2023-11-10T21:40:02.418Z,78.60
2023-11-10T21:42:30.300Z,78.90
2023-11-10T21:44:58.068Z,79.00
2023-11-10T21:47:25.940Z,79.10
2023-11-10T21:49:53.714Z,79.10
2023-11-10T21:52:21.501Z,79.20
2023-11-10T21:54:49.310Z,79.40
2023-11-10T21:57:18.452Z,79.30
2023-11-10T21:59:46.271Z,79.50
2023-11-10T22:02:14.348Z,79.50
2023-11-10T22:04:44.420Z,79.50
2023-11-10T22:07:12.234Z,79.50
2023-11-10T22:09:40.006Z,79.60
2023-11-10T22:12:10.741Z,79.80
2023-11-10T22:14:40.252Z,79.70
2023-11-10T22:17:08.236Z,79.80
2023-11-10T22:19:36.345Z,79.80
2023-11-10T22:22:04.651Z,79.60
2023-11-10T22:24:32.430Z,79.30
2023-11-10T22:27:00.300Z,79.30
2023-11-10T22:29:28.367Z,78.90
2023-11-10T22:31:58.167Z,79.20
2023-11-10T22:34:25.900Z,79.00
2023-11-10T22:36:53.661Z,79.50
2023-11-10T22:39:21.425Z,79.40
2023-11-10T22:41:49.226Z,79.20
2023-11-10T22:44:17.628Z,79.10
2023-11-10T22:46:45.430Z,78.90
2023-11-10T22:49:16.879Z,78.60
2023-11-10T22:51:44.686Z,79.30
2023-11-10T22:54:13.645Z,78.20
2023-11-10T22:56:41.408Z,78.10
2023-11-10T22:59:09.226Z,77.90
2023-11-10T23:01:36.983Z,77.90
2023-11-10T23:04:07.012Z,77.80
2023-11-10T23:06:36.250Z,77.70
2023-11-10T23:09:04.137Z,77.70
2023-11-10T23:11:32.115Z,77.70
2023-11-10T23:14:01.334Z,77.60
2023-11-10T23:16:30.042Z,77.30
2023-11-10T23:18:59.451Z,77.10
2023-11-10T23:21:28.162Z,77.10
2023-11-10T23:23:57.331Z,76.80
2023-11-10T23:26:25.093Z,76.70
2023-11-10T23:28:52.942Z,76.60
2023-11-10T23:31:21.052Z,76.60
2023-11-10T23:33:48.856Z,76.60
2023-11-10T23:36:17.317Z,76.50
2023-11-10T23:38:45.130Z,76.30
2023-11-10T23:41:14.246Z,76.30
2023-11-10T23:43:42.013Z,76.20
2023-11-10T23:46:09.806Z,76.00
2023-11-10T23:48:37.688Z,75.80
2023-11-10T23:51:05.947Z,75.50
2023-11-10T23:53:33.726Z,75.40
2023-11-10T23:56:11.347Z,75.30
2023-11-10T23:58:44.251Z,75.10
