createdAt,value
2018-04-24T00:00:45.886Z,54.07
2018-04-24T00:03:14.302Z,54.59
2018-04-24T00:05:43.279Z,53.78
2018-04-24T00:08:11.927Z,54.59
2018-04-24T00:10:40.543Z,53.81
2018-04-24T00:13:10.268Z,53.98
2018-04-24T00:15:38.862Z,53.32
2018-04-24T00:18:07.893Z,53.68
2018-04-24T00:20:36.535Z,53.87
2018-04-24T00:23:05.011Z,54.46
2018-04-24T00:25:33.527Z,53.08
2018-04-24T00:28:02.090Z,55.04
2018-04-24T00:30:30.633Z,57.23
2018-04-24T00:32:59.139Z,54.26
2018-04-24T00:35:27.693Z,54.65
2018-04-24T00:37:56.673Z,54.21
2018-04-24T00:40:40.610Z,53.96
2018-04-24T00:43:09.495Z,54.23
2018-04-24T00:45:38.016Z,54.87
2018-04-24T00:48:06.687Z,57.19
2018-04-24T00:50:35.685Z,57.93
2018-04-24T00:53:15.834Z,58.98
2018-04-24T00:55:44.240Z,57.60
2018-04-24T00:58:12.636Z,57.88
2018-04-24T01:00:41.060Z,57.73
2018-04-24T01:03:10.191Z,59.10
2018-04-24T01:05:38.698Z,59.24
2018-04-24T01:08:08.020Z,59.10
2018-04-24T01:10:37.237Z,58.16
2018-04-24T01:13:06.091Z,58.19
2018-04-24T01:15:34.694Z,60.25
2018-04-24T01:18:03.922Z,58.37
2018-04-24T01:20:32.869Z,57.41
2018-04-24T01:23:01.613Z,56.46
2018-04-24T01:25:30.134Z,57.48
2018-04-24T01:27:58.662Z,56.05
2018-04-24T01:30:28.153Z,56.15
2018-04-24T01:32:56.780Z,57.60
2018-04-24T01:35:25.336Z,56.77
2018-04-24T01:37:54.172Z,56.44
2018-04-24T01:40:22.660Z,59.98
2018-04-24T01:42:51.172Z,57.69
2018-04-24T01:45:19.648Z,57.74
2018-04-24T01:47:48.345Z,55.21
2018-04-24T01:50:16.848Z,59.77
2018-04-24T01:52:45.276Z,61.12
2018-04-24T01:55:15.270Z,62.03
2018-04-24T01:57:44.014Z,63.94
2018-04-24T02:00:12.710Z,61.36
2018-04-24T02:02:41.820Z,60.46
2018-04-24T02:05:11.655Z,60.27
2018-04-24T02:07:40.356Z,61.18
2018-04-24T02:10:09.444Z,62.18
2018-04-24T02:12:37.918Z,63.50
2018-04-24T02:15:07.234Z,61.66
2018-04-24T02:17:35.657Z,64.57
2018-04-24T02:20:04.065Z,61.13
2018-04-24T02:22:32.561Z,61.83
2018-04-24T02:25:03.554Z,66.07
2018-04-24T02:27:36.322Z,66.64
2018-04-24T02:30:04.904Z,66.57
2018-04-24T02:32:33.567Z,66.08
2018-04-24T02:35:02.502Z,66.62
2018-04-24T02:37:32.713Z,66.97
2018-04-24T02:40:01.723Z,65.94
2018-04-24T02:42:31.757Z,66.11
2018-04-24T02:45:00.270Z,64.72
2018-04-24T02:47:30.435Z,65.45
2018-04-24T02:50:00.750Z,66.61
2018-04-24T02:52:29.319Z,65.89
2018-04-24T02:54:59.266Z,64.87
2018-04-24T02:57:27.746Z,64.15
2018-04-24T03:00:00.530Z,65.22
2018-04-24T03:02:33.312Z,63.18
2018-04-24T03:05:01.804Z,63.88
2018-04-24T03:07:31.534Z,62.47
2018-04-24T03:10:00.066Z,62.10
2018-04-24T03:12:28.577Z,64.74
2018-04-24T03:14:57.643Z,65.68
2018-04-24T03:17:30.189Z,63.97
2018-04-24T03:20:00.853Z,64.24
2018-04-24T03:22:30.105Z,64.08
2018-04-24T03:24:58.586Z,63.17
2018-04-24T03:27:29.458Z,62.18
2018-04-24T03:29:58.069Z,61.14
2018-04-24T03:32:33.677Z,61.90
2018-04-24T03:35:02.187Z,61.82
2018-04-24T03:37:31.184Z,61.69
2018-04-24T03:39:59.567Z,62.06
2018-04-24T03:42:28.042Z,62.40
2018-04-24T03:45:04.958Z,62.99
2018-04-24T03:47:37.306Z,63.69
2018-04-24T03:50:09.655Z,62.16
2018-04-24T03:52:46.744Z,60.06
2018-04-24T03:55:20.185Z,60.20
2018-04-24T03:58:01.038Z,58.52
2018-04-24T04:00:36.606Z,58.80
2018-04-24T04:03:05.026Z,58.94
2018-04-24T04:05:33.727Z,59.52
2018-04-24T04:08:02.156Z,59.54
2018-04-24T04:10:30.537Z,59.61
2018-04-24T04:12:58.960Z,60.26
2018-04-24T04:15:27.321Z,59.09
2018-04-24T04:18:07.626Z,58.00
2018-04-24T04:20:47.803Z,59.28
2018-04-24T04:23:29.060Z,62.19
2018-04-24T04:25:58.403Z,61.08
2018-04-24T04:28:26.774Z,61.55
2018-04-24T04:30:55.205Z,60.73
2018-04-24T04:33:23.690Z,61.02
2018-04-24T04:35:52.128Z,60.92
2018-04-24T04:38:20.547Z,60.04
2018-04-24T04:40:49.094Z,58.33
2018-04-24T04:43:17.460Z,58.62
2018-04-24T04:45:45.926Z,58.13
2018-04-24T04:48:14.369Z,57.91
2018-04-24T04:50:42.841Z,57.89
2018-04-24T04:53:11.234Z,56.97
2018-04-24T04:55:39.610Z,54.96
2018-04-24T04:58:08.122Z,56.18
2018-04-24T05:00:37.436Z,56.49
2018-04-24T05:03:05.943Z,56.78
2018-04-24T05:05:39.259Z,56.82
2018-04-24T05:08:07.703Z,57.43
2018-04-24T05:10:36.099Z,57.30
2018-04-24T05:13:04.467Z,55.41
2018-04-24T05:15:33.417Z,55.41
2018-04-24T05:18:01.802Z,55.21
2018-04-24T05:20:30.238Z,55.58
2018-04-24T05:22:58.629Z,55.17
2018-04-24T05:25:27.425Z,55.68
2018-04-24T05:27:55.792Z,53.17
2018-04-24T05:30:24.182Z,52.41
2018-04-24T05:32:52.554Z,52.22
2018-04-24T05:35:20.916Z,50.89
2018-04-24T05:37:49.271Z,50.39
2018-04-24T05:40:17.661Z,50.73
2018-04-24T05:42:46.074Z,51.38
2018-04-24T05:45:14.477Z,51.68
2018-04-24T05:47:42.938Z,53.65
2018-04-24T05:50:11.327Z,53.80
2018-04-24T05:52:39.780Z,53.39
2018-04-24T05:55:08.195Z,53.69
2018-04-24T05:57:36.589Z,52.57
2018-04-24T06:00:05.909Z,52.33
2018-04-24T06:02:35.124Z,54.04
2018-04-24T06:05:03.775Z,52.57
2018-04-24T06:07:32.162Z,53.40
2018-04-24T06:10:00.531Z,53.49
2018-04-24T06:12:28.893Z,51.39
2018-04-24T06:15:00.950Z,52.40
2018-04-24T06:17:29.231Z,51.98
2018-04-24T06:19:57.630Z,51.09
2018-04-24T06:22:26.108Z,50.50
2018-04-24T06:24:54.473Z,48.97
2018-04-24T06:27:22.994Z,49.29
2018-04-24T06:29:51.350Z,48.70
2018-04-24T06:32:19.737Z,48.66
2018-04-24T06:34:48.116Z,49.48
2018-04-24T06:37:16.514Z,49.75
2018-04-24T06:39:44.962Z,50.52
2018-04-24T06:42:13.360Z,51.73
2018-04-24T06:44:42.407Z,53.03
2018-04-24T06:47:11.717Z,53.74
2018-04-24T06:49:40.169Z,53.68
2018-04-24T06:52:08.861Z,53.98
2018-04-24T06:54:37.284Z,54.46
2018-04-24T06:57:05.783Z,55.80
2018-04-24T06:59:34.160Z,55.23
2018-04-24T07:02:03.405Z,54.41
2018-04-24T07:04:31.838Z,56.34
2018-04-24T07:07:00.218Z,55.56
2018-04-24T07:09:28.896Z,56.52
2018-04-24T07:11:57.366Z,55.44
2018-04-24T07:14:25.727Z,52.81
2018-04-24T07:16:54.181Z,51.89
2018-04-24T07:19:22.531Z,52.96
2018-04-24T07:21:50.897Z,53.72
2018-04-24T07:24:19.325Z,53.61
2018-04-24T07:26:47.708Z,52.38
2018-04-24T07:29:16.075Z,52.12
2018-04-24T07:31:44.425Z,50.22
2018-04-24T07:34:12.829Z,50.01
2018-04-24T07:36:41.226Z,49.33
2018-04-24T07:39:09.613Z,49.74
2018-04-24T07:41:38.159Z,49.30
2018-04-24T07:44:06.560Z,48.84
2018-04-24T07:46:35.023Z,48.68
2018-04-24T07:49:03.398Z,49.14
2018-04-24T07:51:31.832Z,48.94
2018-04-24T07:54:01.133Z,48.46
2018-04-24T07:56:29.591Z,46.53
2018-04-24T07:58:57.949Z,47.84
2018-04-24T08:01:26.331Z,48.44
2018-04-24T08:03:54.694Z,49.46
2018-04-24T08:06:23.061Z,49.94
2018-04-24T08:08:51.430Z,49.73
2018-04-24T08:11:19.776Z,48.97
2018-04-24T08:13:48.329Z,50.09
2018-04-24T08:16:16.693Z,51.43
2018-04-24T08:18:45.084Z,51.39
2018-04-24T08:21:13.496Z,50.31
2018-04-24T08:23:41.860Z,52.08
2018-04-24T08:26:10.227Z,51.99
2018-04-24T08:28:38.574Z,51.22
2018-04-24T08:31:07.022Z,49.30
2018-04-24T08:33:35.422Z,47.17
2018-04-24T08:36:03.810Z,47.57
2018-04-24T08:38:32.202Z,46.43
2018-04-24T08:41:00.600Z,45.92
2018-04-24T08:43:28.950Z,45.99
2018-04-24T08:45:57.329Z,46.20
2018-04-24T08:48:25.757Z,46.45
2018-04-24T08:50:54.167Z,47.41
2018-04-24T08:53:22.534Z,47.06
2018-04-24T08:55:50.905Z,47.10
2018-04-24T08:58:19.307Z,44.56
2018-04-24T09:00:47.866Z,42.59
2018-04-24T09:03:16.279Z,38.09
2018-04-24T09:05:44.646Z,36.13
2018-04-24T09:08:13.034Z,37.29
2018-04-24T09:10:41.452Z,41.24
2018-04-24T09:13:09.853Z,40.80
2018-04-24T09:15:38.248Z,43.24
2018-04-24T09:18:06.642Z,45.74
2018-04-24T09:20:35.022Z,46.23
2018-04-24T09:23:03.402Z,46.24
2018-04-24T09:25:31.788Z,46.00
2018-04-24T09:28:00.192Z,47.60
2018-04-24T09:30:28.600Z,49.43
2018-04-24T09:32:57.026Z,49.82
2018-04-24T09:35:28.229Z,48.63
2018-04-24T09:37:56.679Z,48.45
2018-04-24T09:40:25.085Z,50.64
2018-04-24T09:42:53.518Z,51.13
2018-04-24T09:45:21.934Z,52.33
2018-04-24T09:47:50.348Z,53.45
2018-04-24T09:50:18.715Z,51.56
2018-04-24T09:52:47.105Z,54.10
2018-04-24T09:55:15.472Z,52.61
2018-04-24T09:57:43.830Z,52.41
2018-04-24T10:00:12.298Z,54.89
2018-04-24T10:02:40.736Z,53.95
2018-04-24T10:05:09.089Z,54.36
2018-04-24T10:07:37.470Z,56.53
2018-04-24T10:10:05.883Z,56.59
2018-04-24T10:12:34.266Z,55.43
2018-04-24T10:15:02.634Z,54.75
2018-04-24T10:17:31.004Z,54.71
2018-04-24T10:19:59.396Z,53.47
2018-04-24T10:22:27.819Z,54.27
2018-04-24T10:24:56.212Z,53.96
2018-04-24T10:27:24.619Z,53.14
2018-04-24T10:29:53.017Z,52.55
2018-04-24T10:32:21.376Z,51.83
2018-04-24T10:34:49.754Z,52.58
2018-04-24T10:37:18.283Z,54.85
2018-04-24T10:39:46.805Z,55.23
2018-04-24T10:42:15.211Z,56.60
2018-04-24T10:44:43.586Z,56.11
2018-04-24T10:47:11.964Z,56.59
2018-04-24T10:49:40.338Z,56.61
2018-04-24T10:52:08.710Z,61.69
2018-04-24T10:54:37.074Z,58.81
2018-04-24T10:57:05.513Z,58.89
2018-04-24T10:59:33.904Z,62.59
2018-04-24T11:02:02.264Z,61.12
2018-04-24T11:04:30.627Z,59.38
2018-04-24T11:06:59.015Z,58.61
2018-04-24T11:09:27.404Z,56.49
2018-04-24T11:11:55.869Z,59.00
2018-04-24T11:14:24.187Z,54.31
2018-04-24T11:16:52.581Z,53.28
2018-04-24T11:19:20.993Z,51.32
2018-04-24T11:21:49.367Z,52.57
2018-04-24T11:24:17.717Z,53.82
2018-04-24T11:26:46.197Z,52.71
2018-04-24T11:29:14.530Z,51.12
2018-04-24T11:31:42.921Z,51.96
2018-04-24T11:34:11.414Z,50.88
2018-04-24T11:36:39.898Z,49.85
2018-04-24T11:39:08.449Z,49.86
2018-04-24T11:41:38.690Z,50.46
2018-04-24T11:44:07.234Z,51.29
2018-04-24T11:46:35.721Z,50.66
2018-04-24T11:49:08.048Z,49.63
2018-04-24T11:51:36.448Z,50.23
2018-04-24T11:54:04.800Z,47.94
2018-04-24T11:56:33.317Z,46.52
2018-04-24T11:59:01.731Z,46.93
2018-04-24T12:01:30.090Z,47.04
2018-04-24T12:03:58.518Z,48.67
2018-04-24T12:06:27.702Z,48.27
2018-04-24T12:08:56.110Z,48.65
2018-04-24T12:11:24.526Z,46.65
2018-04-24T12:13:52.935Z,46.35
2018-04-24T12:16:21.339Z,45.97
2018-04-24T12:18:49.745Z,45.62
2018-04-24T12:21:18.134Z,44.60
2018-04-24T12:23:46.488Z,46.86
2018-04-24T12:26:15.148Z,46.71
2018-04-24T12:28:43.564Z,45.75
2018-04-24T12:31:11.965Z,44.40
2018-04-24T12:33:40.386Z,44.00
2018-04-24T12:36:08.806Z,43.81
2018-04-24T12:38:37.224Z,45.35
2018-04-24T12:41:05.622Z,42.80
2018-04-24T12:43:34.009Z,41.13
2018-04-24T12:46:02.483Z,40.71
2018-04-24T12:48:30.885Z,41.79
2018-04-24T12:50:59.289Z,41.20
2018-04-24T12:53:27.777Z,42.83
2018-04-24T12:55:56.166Z,42.24
2018-04-24T12:58:24.791Z,40.99
2018-04-24T13:00:57.518Z,42.03
2018-04-24T13:03:25.963Z,41.49
2018-04-24T13:05:54.361Z,42.21
2018-04-24T13:08:22.735Z,44.34
2018-04-24T13:10:51.206Z,45.43
2018-04-24T13:13:19.607Z,45.38
2018-04-24T13:15:52.621Z,45.18
2018-04-24T13:18:21.010Z,45.61
2018-04-24T13:20:49.398Z,44.64
2018-04-24T13:23:17.776Z,43.43
2018-04-24T13:25:46.198Z,43.66
2018-04-24T13:28:14.541Z,42.98
2018-04-24T13:30:43.054Z,45.27
2018-04-24T13:33:11.426Z,43.82
2018-04-24T13:35:39.831Z,45.22
2018-04-24T13:38:08.316Z,45.88
2018-04-24T13:40:36.718Z,45.33
2018-04-24T13:43:05.112Z,45.13
2018-04-24T13:45:33.503Z,44.75
2018-04-24T13:48:01.930Z,43.41
2018-04-24T13:50:30.365Z,44.27
2018-04-24T13:52:58.829Z,44.79
2018-04-24T13:55:27.295Z,46.15
2018-04-24T13:57:55.636Z,44.61
2018-04-24T14:00:24.043Z,45.25
2018-04-24T14:02:52.407Z,47.97
2018-04-24T14:05:20.819Z,46.89
2018-04-24T14:07:49.239Z,46.09
2018-04-24T14:10:17.678Z,46.21
2018-04-24T14:12:46.078Z,44.13
2018-04-24T14:15:14.547Z,42.77
2018-04-24T14:17:43.014Z,45.38
2018-04-24T14:20:11.402Z,47.34
2018-04-24T14:22:39.781Z,46.95
2018-04-24T14:25:08.173Z,46.36
2018-04-24T14:27:36.570Z,46.24
2018-04-24T14:30:05.045Z,45.70
2018-04-24T14:32:33.467Z,46.03
2018-04-24T14:35:01.920Z,45.17
2018-04-24T14:37:30.334Z,45.92
2018-04-24T14:39:58.712Z,43.60
2018-04-24T14:42:27.116Z,44.34
2018-04-24T14:44:55.617Z,43.39
2018-04-24T14:47:23.991Z,44.36
2018-04-24T14:49:52.367Z,44.98
2018-04-24T14:52:20.761Z,46.14
2018-04-24T14:57:23.827Z,45.22
2018-04-24T14:59:52.242Z,45.75
2018-04-24T15:02:20.717Z,45.49
2018-04-24T15:04:49.075Z,44.62
2018-04-24T15:07:17.440Z,42.71
2018-04-24T15:09:45.811Z,43.52
2018-04-24T15:12:14.253Z,42.31
2018-04-24T15:14:42.633Z,41.05
2018-04-24T15:17:10.999Z,41.69
2018-04-24T15:19:39.472Z,44.28
2018-04-24T15:22:07.844Z,43.47
2018-04-24T15:24:36.287Z,43.43
2018-04-24T15:27:04.663Z,41.85
2018-04-24T15:32:13.390Z,44.49
2018-04-24T15:34:41.752Z,43.86
2018-04-24T15:37:10.212Z,44.19
2018-04-24T15:39:38.624Z,44.30
2018-04-24T15:42:07.053Z,42.45
2018-04-24T15:44:35.467Z,43.52
2018-04-24T15:47:03.875Z,43.71
2018-04-24T15:49:33.402Z,43.21
2018-04-24T15:54:36.306Z,43.38
2018-04-24T15:57:05.578Z,42.26
2018-04-24T15:59:33.999Z,43.05
2018-04-24T16:02:02.788Z,41.27
2018-04-24T16:04:31.207Z,41.35
2018-04-24T16:06:59.621Z,42.18
2018-04-24T16:09:28.093Z,43.24
2018-04-24T16:11:56.490Z,42.90
2018-04-24T16:14:25.111Z,42.40
2018-04-24T16:16:53.690Z,42.18
2018-04-24T16:19:22.520Z,43.75
2018-04-24T16:21:51.183Z,43.76
2018-04-24T16:24:20.860Z,41.18
2018-04-24T16:26:49.883Z,41.65
2018-04-24T16:29:18.460Z,41.34
2018-04-24T16:31:47.035Z,42.27
2018-04-24T16:34:15.702Z,43.47
2018-04-24T16:36:44.683Z,42.35
2018-04-24T16:39:13.619Z,43.20
2018-04-24T16:41:42.384Z,43.24
2018-04-24T16:44:11.002Z,43.30
2018-04-24T16:46:39.743Z,44.06
2018-04-24T16:49:08.340Z,44.63
2018-04-24T16:51:36.760Z,43.15
2018-04-24T16:54:05.240Z,44.83
2018-04-24T16:56:33.642Z,45.51
2018-04-24T16:59:02.026Z,46.00
2018-04-24T17:01:30.425Z,44.92
2018-04-24T17:03:58.826Z,46.61
2018-04-24T17:06:28.078Z,46.80
2018-04-24T17:08:56.577Z,47.32
2018-04-24T17:11:25.102Z,46.84
2018-04-24T17:13:53.428Z,47.55
2018-04-24T17:16:21.850Z,46.85
2018-04-24T17:18:50.238Z,45.63
2018-04-24T17:21:18.618Z,46.06
2018-04-24T17:23:47.001Z,45.87
2018-04-24T17:26:15.383Z,45.99
2018-04-24T17:28:43.769Z,44.95
2018-04-24T17:31:12.126Z,44.98
2018-04-24T17:33:40.638Z,44.93
2018-04-24T17:36:09.030Z,45.33
2018-04-24T17:38:37.501Z,45.16
2018-04-24T17:41:06.201Z,45.93
2018-04-24T17:43:34.611Z,46.22
2018-04-24T17:46:03.026Z,47.20
2018-04-24T17:48:31.453Z,46.45
2018-04-24T17:50:59.870Z,47.63
2018-04-24T17:53:28.257Z,46.63
2018-04-24T17:55:56.733Z,47.22
2018-04-24T17:58:25.101Z,47.67
2018-04-24T18:00:53.579Z,47.04
2018-04-24T18:03:22.030Z,46.16
2018-04-24T18:05:50.506Z,47.64
2018-04-24T18:08:18.942Z,48.34
2018-04-24T18:10:47.330Z,48.66
2018-04-24T18:13:15.712Z,48.66
2018-04-24T18:15:44.109Z,48.89
2018-04-24T18:18:12.503Z,48.33
2018-04-24T18:20:40.941Z,47.76
2018-04-24T18:23:09.322Z,49.60
2018-04-24T18:25:37.824Z,48.41
2018-04-24T18:28:06.257Z,49.29
2018-04-24T18:30:34.640Z,48.78
2018-04-24T18:33:03.156Z,49.82
2018-04-24T18:35:31.540Z,49.30
2018-04-24T18:37:59.983Z,50.63
2018-04-24T18:40:28.339Z,49.99
2018-04-24T18:42:56.740Z,49.99
2018-04-24T18:45:25.194Z,50.60
2018-04-24T18:47:53.595Z,51.60
2018-04-24T18:50:21.994Z,51.28
2018-04-24T18:52:50.394Z,51.56
2018-04-24T18:55:18.829Z,51.51
2018-04-24T18:57:47.274Z,52.41
2018-04-24T19:00:15.654Z,53.25
2018-04-24T19:02:44.067Z,52.14
2018-04-24T19:05:12.463Z,51.93
2018-04-24T19:07:40.868Z,53.86
2018-04-24T19:10:09.296Z,52.39
2018-04-24T19:12:37.700Z,53.15
2018-04-24T19:15:06.145Z,52.96
2018-04-24T19:17:34.553Z,54.37
2018-04-24T19:20:02.956Z,55.71
2018-04-24T19:22:31.415Z,54.21
2018-04-24T19:25:06.141Z,54.76
2018-04-24T19:27:34.577Z,54.44
2018-04-24T19:30:02.979Z,54.31
2018-04-24T19:32:31.411Z,53.87
2018-04-24T19:34:59.796Z,54.47
2018-04-24T19:37:28.205Z,55.17
2018-04-24T19:40:02.254Z,55.35
2018-04-24T19:42:31.179Z,55.03
2018-04-24T19:44:59.630Z,54.57
2018-04-24T19:47:28.084Z,55.37
2018-04-24T19:50:02.241Z,55.83
2018-04-24T19:52:30.651Z,55.96
2018-04-24T19:55:04.702Z,56.41
2018-04-24T19:57:33.108Z,56.06
2018-04-24T20:00:01.557Z,56.72
2018-04-24T20:02:29.935Z,55.90
2018-04-24T20:04:58.338Z,55.78
2018-04-24T20:07:26.747Z,57.68
2018-04-24T20:09:55.150Z,57.71
2018-04-24T20:12:23.591Z,55.48
2018-04-24T20:14:51.961Z,55.82
2018-04-24T20:17:20.318Z,56.69
2018-04-24T20:19:48.759Z,56.74
2018-04-24T20:22:17.162Z,56.76
2018-04-24T20:24:45.550Z,56.55
2018-04-24T20:27:13.942Z,56.64
2018-04-24T20:32:42.469Z,56.82
2018-04-24T20:35:10.842Z,56.70
2018-04-24T20:37:39.220Z,57.15
2018-04-24T20:40:07.713Z,57.34
2018-04-24T20:42:36.110Z,57.06
2018-04-24T20:45:04.512Z,56.19
2018-04-24T20:47:32.995Z,57.05
2018-04-24T20:50:01.377Z,58.52
2018-04-24T20:52:29.820Z,58.53
2018-04-24T20:54:58.268Z,58.83
2018-04-24T20:57:26.884Z,58.68
2018-04-24T20:59:55.268Z,58.54
2018-04-24T21:02:23.747Z,58.82
2018-04-24T21:04:53.048Z,58.88
2018-04-24T21:07:21.491Z,59.98
2018-04-24T21:09:49.877Z,60.27
2018-04-24T21:12:18.254Z,60.05
2018-04-24T21:14:46.747Z,59.25
2018-04-24T21:17:15.157Z,59.95
2018-04-24T21:19:43.574Z,59.49
2018-04-24T21:22:11.977Z,60.18
2018-04-24T21:24:40.347Z,58.82
2018-04-24T21:27:08.725Z,59.34
2018-04-24T21:29:37.086Z,58.14
2018-04-24T21:32:05.475Z,58.92
2018-04-24T21:34:33.880Z,59.03
2018-04-24T21:37:02.346Z,58.66
2018-04-24T21:39:30.765Z,57.82
2018-04-24T21:41:59.149Z,58.05
2018-04-24T21:44:27.615Z,56.32
2018-04-24T21:46:56.034Z,57.88
2018-04-24T21:49:24.494Z,58.38
2018-04-24T21:51:52.903Z,58.86
2018-04-24T21:54:21.322Z,59.72
2018-04-24T21:56:49.724Z,59.60
2018-04-24T21:59:18.142Z,59.60
2018-04-24T22:01:46.747Z,59.91
2018-04-24T22:04:15.090Z,60.83
2018-04-24T22:06:43.578Z,60.76
2018-04-24T22:09:11.978Z,61.95
2018-04-24T22:11:40.406Z,58.64
2018-04-24T22:14:08.875Z,60.81
2018-04-24T22:16:37.257Z,59.05
2018-04-24T22:19:05.610Z,58.45
2018-04-24T22:21:34.073Z,57.71
2018-04-24T22:24:02.446Z,59.13
2018-04-24T22:26:30.822Z,58.18
2018-04-24T22:28:59.207Z,59.90
2018-04-24T22:31:27.566Z,58.48
2018-04-24T22:33:55.918Z,59.04
2018-04-24T22:36:24.295Z,57.42
2018-04-24T22:38:52.752Z,57.91
2018-04-24T22:41:21.127Z,56.99
2018-04-24T22:43:49.562Z,58.56
2018-04-24T22:46:17.966Z,58.47
2018-04-24T22:48:46.427Z,56.51
2018-04-24T22:51:14.817Z,57.29
2018-04-24T22:53:43.274Z,59.25
2018-04-24T22:56:11.652Z,57.41
2018-04-24T22:58:40.058Z,58.03
2018-04-24T23:01:08.460Z,59.18
2018-04-24T23:03:36.821Z,59.29
2018-04-24T23:06:05.619Z,58.80
2018-04-24T23:08:34.026Z,59.75
2018-04-24T23:11:14.115Z,58.12
2018-04-24T23:14:00.300Z,57.82
2018-04-24T23:16:47.194Z,59.03
2018-04-24T23:19:34.051Z,59.75
2018-04-24T23:22:07.881Z,59.49
2018-04-24T23:24:36.244Z,57.03
2018-04-24T23:27:04.687Z,56.70
2018-04-24T23:29:33.064Z,58.41
2018-04-24T23:32:01.445Z,58.25
2018-04-24T23:34:32.358Z,59.39
2018-04-24T23:37:00.765Z,59.26
2018-04-24T23:39:29.166Z,57.24
2018-04-24T23:41:57.556Z,58.00
2018-04-24T23:44:27.457Z,60.32
2018-04-24T23:46:55.870Z,60.65
2018-04-24T23:49:24.223Z,60.61
2018-04-24T23:51:52.594Z,61.19
2018-04-24T23:54:20.985Z,58.87
2018-04-24T23:56:49.447Z,58.25
2018-04-24T23:59:17.884Z,58.69
