createdAt,value
2019-03-09T00:01:07.983Z,0
2019-03-09T00:02:16.055Z,0
2019-03-09T00:03:24.109Z,0
2019-03-09T00:04:32.181Z,0
2019-03-09T00:05:40.243Z,0
2019-03-09T00:06:48.271Z,0
2019-03-09T00:07:56.350Z,0
2019-03-09T00:09:04.418Z,0
2019-03-09T00:10:12.493Z,0
2019-03-09T00:11:20.536Z,0
2019-03-09T00:12:28.578Z,0
2019-03-09T00:13:36.665Z,0
2019-03-09T00:14:44.693Z,0
2019-03-09T00:15:52.750Z,0
2019-03-09T00:17:00.801Z,0
2019-03-09T00:18:08.847Z,0
2019-03-09T00:19:16.948Z,0
2019-03-09T00:20:24.989Z,0
2019-03-09T00:21:33.035Z,0
2019-03-09T00:22:41.107Z,0
2019-03-09T00:23:49.137Z,0
2019-03-09T00:24:57.227Z,0
2019-03-09T00:26:05.282Z,0
2019-03-09T00:27:13.343Z,0
2019-03-09T00:28:21.414Z,0
2019-03-09T00:29:29.457Z,0
2019-03-09T00:30:37.508Z,0
2019-03-09T00:31:45.555Z,0
2019-03-09T00:32:53.638Z,0
2019-03-09T00:34:01.683Z,0
2019-03-09T00:35:09.738Z,0
2019-03-09T00:36:17.789Z,0
2019-03-09T00:37:25.860Z,0
2019-03-09T00:38:33.930Z,0
2019-03-09T00:39:41.977Z,0
2019-03-09T00:40:50.082Z,0
2019-03-09T00:41:58.102Z,0
2019-03-09T00:43:06.162Z,0
2019-03-09T00:44:14.204Z,0
2019-03-09T00:45:22.270Z,0
2019-03-09T00:46:30.326Z,0
2019-03-09T00:47:38.371Z,0
2019-03-09T00:48:46.442Z,0
2019-03-09T00:49:54.501Z,0
2019-03-09T00:51:02.568Z,0
2019-03-09T00:52:10.613Z,0
2019-03-09T00:53:18.641Z,0
2019-03-09T00:54:26.723Z,0
2019-03-09T00:55:34.797Z,0
2019-03-09T00:56:42.846Z,0
2019-03-09T00:57:50.910Z,0
2019-03-09T00:58:58.939Z,0
2019-03-09T01:00:07.035Z,0
2019-03-09T01:01:15.098Z,0
2019-03-09T01:02:23.135Z,0
2019-03-09T01:03:31.202Z,0
2019-03-09T01:04:39.228Z,0
2019-03-09T01:05:47.322Z,0
2019-03-09T01:06:55.391Z,0
2019-03-09T01:08:03.647Z,0
2019-03-09T01:09:11.698Z,0
2019-03-09T01:10:19.762Z,0
2019-03-09T01:11:27.826Z,0
2019-03-09T01:12:35.869Z,0
2019-03-09T01:13:43.934Z,0
2019-03-09T01:14:51.998Z,0
2019-03-09T01:16:00.050Z,0
2019-03-09T01:17:08.100Z,0
2019-03-09T01:18:16.170Z,0
2019-03-09T01:19:24.220Z,0
2019-03-09T01:20:32.324Z,0
2019-03-09T01:21:40.374Z,0
2019-03-09T01:22:48.388Z,0
2019-03-09T01:23:56.469Z,0
2019-03-09T01:25:04.525Z,0
2019-03-09T01:26:12.583Z,0
2019-03-09T01:27:20.651Z,0
2019-03-09T01:28:28.681Z,0
2019-03-09T01:29:36.756Z,0
2019-03-09T01:30:44.820Z,0
2019-03-09T01:31:52.868Z,0
2019-03-09T01:33:00.935Z,0
2019-03-09T01:34:08.972Z,0
2019-03-09T01:35:17.055Z,0
2019-03-09T01:36:25.120Z,0
2019-03-09T01:37:33.170Z,0
2019-03-09T01:38:41.220Z,0
2019-03-09T01:39:49.269Z,0
2019-03-09T01:40:57.352Z,0
2019-03-09T01:42:05.396Z,0
2019-03-09T01:43:13.463Z,0
2019-03-09T01:44:21.523Z,0
2019-03-09T01:45:29.572Z,0
2019-03-09T01:46:37.639Z,0
2019-03-09T01:47:45.700Z,0
2019-03-09T01:48:56.378Z,0
2019-03-09T01:50:04.662Z,0
2019-03-09T01:51:12.739Z,0
2019-03-09T01:52:20.566Z,0
2019-03-09T01:53:36.366Z,0
2019-03-09T01:54:36.661Z,0
2019-03-09T01:55:44.738Z,0
2019-03-09T01:56:52.773Z,0
2019-03-09T01:58:00.836Z,0
2019-03-09T01:59:09.084Z,0
2019-03-09T02:00:17.178Z,0
2019-03-09T02:01:25.407Z,0
2019-03-09T02:02:33.507Z,0
2019-03-09T02:03:41.598Z,0
2019-03-09T02:04:49.702Z,0
2019-03-09T02:05:57.621Z,0
2019-03-09T02:07:05.732Z,0
2019-03-09T02:08:13.907Z,0
2019-03-09T02:09:21.412Z,0
2019-03-09T02:10:29.731Z,0
2019-03-09T02:11:37.788Z,0
2019-03-09T02:12:45.854Z,0
2019-03-09T02:13:53.838Z,0
2019-03-09T02:15:01.983Z,0
2019-03-09T02:16:09.978Z,0
2019-03-09T02:17:17.819Z,0
2019-03-09T02:18:26.475Z,0
2019-03-09T02:19:34.197Z,0
2019-03-09T02:20:42.235Z,0
2019-03-09T02:21:50.050Z,0
2019-03-09T02:22:58.119Z,0
2019-03-09T02:24:06.180Z,0
2019-03-09T02:25:14.260Z,0
2019-03-09T02:26:22.307Z,0
2019-03-09T02:27:30.345Z,0
2019-03-09T02:28:38.595Z,0
2019-03-09T02:29:46.983Z,0
2019-03-09T02:30:55.070Z,0
2019-03-09T02:32:03.167Z,0
2019-03-09T02:33:12.851Z,0
2019-03-09T02:34:19.246Z,0
2019-03-09T02:35:27.374Z,0
2019-03-09T02:36:35.496Z,0
2019-03-09T02:37:43.089Z,0
2019-03-09T02:38:51.389Z,0
2019-03-09T02:39:59.480Z,0
2019-03-09T02:41:07.588Z,0
2019-03-09T02:42:15.376Z,0
2019-03-09T02:43:23.542Z,0
2019-03-09T02:44:31.843Z,0
2019-03-09T02:45:39.726Z,0
2019-03-09T02:46:47.343Z,0
2019-03-09T02:47:55.402Z,0
2019-03-09T02:49:03.941Z,0
2019-03-09T02:50:13.382Z,0
2019-03-09T02:51:19.567Z,0
2019-03-09T02:52:27.626Z,0
2019-03-09T02:53:35.686Z,0
2019-03-09T02:54:43.749Z,0
2019-03-09T02:55:51.809Z,0
2019-03-09T02:56:59.860Z,0
2019-03-09T02:58:07.904Z,0
2019-03-09T02:59:15.991Z,0
2019-03-09T03:00:24.036Z,0
2019-03-09T03:01:32.086Z,0
2019-03-09T03:02:40.139Z,0
2019-03-09T03:03:48.195Z,0
2019-03-09T03:04:56.264Z,0
2019-03-09T03:06:04.835Z,0
2019-03-09T03:07:12.375Z,0
2019-03-09T03:08:20.456Z,0
2019-03-09T03:09:28.537Z,0
2019-03-09T03:10:37.024Z,0
2019-03-09T03:11:44.806Z,0
2019-03-09T03:12:52.662Z,0
2019-03-09T03:14:00.731Z,0
2019-03-09T03:15:08.791Z,0
2019-03-09T03:16:16.843Z,0
2019-03-09T03:17:24.927Z,0
2019-03-09T03:18:32.962Z,0
2019-03-09T03:19:41.028Z,0
2019-03-09T03:20:49.074Z,0
2019-03-09T03:21:57.144Z,0
2019-03-09T03:23:05.197Z,0
2019-03-09T03:24:13.252Z,0
2019-03-09T03:25:21.324Z,0
2019-03-09T03:26:29.346Z,0
2019-03-09T03:27:37.476Z,0
2019-03-09T03:28:45.491Z,0
2019-03-09T03:29:53.549Z,0
2019-03-09T03:31:01.615Z,0
2019-03-09T03:32:09.682Z,0
2019-03-09T03:33:17.740Z,0
2019-03-09T03:34:25.804Z,0
2019-03-09T03:35:33.855Z,0
2019-03-09T03:36:41.899Z,0
2019-03-09T03:37:49.966Z,0
2019-03-09T03:38:58.005Z,0
2019-03-09T03:40:06.084Z,0
2019-03-09T03:41:14.143Z,0
2019-03-09T03:42:22.220Z,0
2019-03-09T03:43:30.268Z,0
2019-03-09T03:44:38.301Z,0
2019-03-09T03:45:46.415Z,0
2019-03-09T03:46:54.425Z,0
2019-03-09T03:48:02.492Z,0
2019-03-09T03:49:10.545Z,0
2019-03-09T03:50:18.592Z,0
2019-03-09T03:51:26.681Z,0
2019-03-09T03:52:34.735Z,0
2019-03-09T03:53:42.789Z,0
2019-03-09T03:54:50.841Z,0
2019-03-09T03:55:58.866Z,0
2019-03-09T03:57:06.942Z,0
2019-03-09T03:58:15.007Z,0
2019-03-09T03:59:23.062Z,0
2019-03-09T04:00:31.133Z,0
2019-03-09T04:01:39.178Z,0
2019-03-09T04:02:47.268Z,0
2019-03-09T04:03:55.292Z,0
2019-03-09T04:05:03.346Z,0
2019-03-09T04:06:11.425Z,0
2019-03-09T04:07:19.456Z,0
2019-03-09T04:08:27.531Z,0
2019-03-09T04:09:35.596Z,0
2019-03-09T04:10:43.656Z,0
2019-03-09T04:11:51.711Z,0
2019-03-09T04:12:59.765Z,0
2019-03-09T04:14:07.836Z,0
2019-03-09T04:15:15.887Z,0
2019-03-09T04:16:23.952Z,0
2019-03-09T04:17:32.007Z,0
2019-03-09T04:18:40.064Z,0
2019-03-09T04:19:48.126Z,0
2019-03-09T04:20:56.166Z,0
2019-03-09T04:22:04.230Z,0
2019-03-09T04:23:12.303Z,0
2019-03-09T04:24:20.351Z,0
2019-03-09T04:25:28.391Z,0
2019-03-09T04:26:36.480Z,0
2019-03-09T04:27:44.531Z,0
2019-03-09T04:28:52.591Z,0
2019-03-09T04:30:00.642Z,0
2019-03-09T04:31:08.691Z,0
2019-03-09T04:32:16.775Z,0
2019-03-09T04:33:24.985Z,0
2019-03-09T04:34:32.891Z,0
2019-03-09T04:35:40.950Z,0
2019-03-09T04:36:48.983Z,0
2019-03-09T04:37:57.056Z,0
2019-03-09T04:39:05.130Z,0
2019-03-09T04:40:13.178Z,0
2019-03-09T04:41:21.226Z,0
2019-03-09T04:42:29.263Z,0
2019-03-09T04:43:37.358Z,0
2019-03-09T04:44:45.407Z,0
2019-03-09T04:45:53.456Z,0
2019-03-09T04:47:01.537Z,0
2019-03-09T04:48:09.567Z,0
2019-03-09T04:49:17.650Z,0
2019-03-09T04:50:25.714Z,0
2019-03-09T04:51:33.764Z,0
2019-03-09T04:52:41.818Z,0
2019-03-09T04:53:49.885Z,0
2019-03-09T04:54:57.952Z,0
2019-03-09T04:56:06.008Z,0
2019-03-09T04:57:14.053Z,0
2019-03-09T04:58:22.116Z,0
2019-03-09T04:59:30.176Z,0
2019-03-09T05:00:38.269Z,0
2019-03-09T05:01:46.300Z,0
2019-03-09T05:02:54.359Z,0
2019-03-09T05:04:02.414Z,0
2019-03-09T05:05:10.485Z,0
2019-03-09T05:06:18.547Z,0
2019-03-09T05:07:26.601Z,0
2019-03-09T05:08:34.667Z,0
2019-03-09T05:09:42.702Z,0
2019-03-09T05:10:50.775Z,0
2019-03-09T05:11:58.817Z,0
2019-03-09T05:13:06.913Z,0
2019-03-09T05:14:14.975Z,0
2019-03-09T05:15:23.006Z,0
2019-03-09T05:16:31.083Z,0
2019-03-09T05:17:39.115Z,0
2019-03-09T05:18:47.216Z,0
2019-03-09T05:19:55.249Z,0
2019-03-09T05:21:03.334Z,0
2019-03-09T05:22:11.364Z,0
2019-03-09T05:23:19.404Z,0
2019-03-09T05:24:27.481Z,0
2019-03-09T05:25:35.528Z,0
2019-03-09T05:26:45.004Z,4
2019-03-09T05:27:51.657Z,4
2019-03-09T05:28:59.712Z,0
2019-03-09T05:30:07.776Z,4
2019-03-09T05:31:15.843Z,4
2019-03-09T05:32:23.917Z,4
2019-03-09T05:33:31.959Z,4
2019-03-09T05:34:40.011Z,4
2019-03-09T05:35:48.077Z,8
2019-03-09T05:36:56.155Z,8
2019-03-09T05:38:04.227Z,12
2019-03-09T05:39:12.929Z,12
2019-03-09T05:40:20.304Z,12
2019-03-09T05:41:28.371Z,16
2019-03-09T05:42:36.429Z,20
2019-03-09T05:43:44.485Z,28
2019-03-09T05:44:53.177Z,32
2019-03-09T05:46:00.617Z,32
2019-03-09T05:47:08.646Z,36
2019-03-09T05:48:16.737Z,48
2019-03-09T05:49:24.793Z,44
2019-03-09T05:50:33.125Z,56
2019-03-09T05:51:40.928Z,56
2019-03-09T05:52:48.942Z,68
2019-03-09T05:53:57.045Z,76
2019-03-09T05:55:05.089Z,84
2019-03-09T05:56:13.183Z,104
2019-03-09T05:57:21.486Z,112
2019-03-09T05:58:29.250Z,120
2019-03-09T05:59:37.592Z,156
2019-03-09T06:00:45.390Z,160
2019-03-09T06:01:54.083Z,180
2019-03-09T06:03:01.505Z,196
2019-03-09T06:04:09.556Z,184
2019-03-09T06:05:17.837Z,188
2019-03-09T06:06:25.699Z,196
2019-03-09T06:07:33.730Z,224
2019-03-09T06:08:41.796Z,236
2019-03-09T06:09:49.905Z,252
2019-03-09T06:10:57.964Z,280
2019-03-09T06:12:05.999Z,340
2019-03-09T06:13:14.066Z,416
2019-03-09T06:14:22.105Z,508
2019-03-09T06:15:30.155Z,592
2019-03-09T06:16:38.215Z,600
2019-03-09T06:17:46.285Z,424
2019-03-09T06:18:54.329Z,572
2019-03-09T06:20:02.398Z,488
2019-03-09T06:21:10.457Z,444
2019-03-09T06:22:18.496Z,544
2019-03-09T06:23:26.654Z,624
2019-03-09T06:24:34.647Z,588
2019-03-09T06:25:42.948Z,608
2019-03-09T06:26:50.759Z,732
2019-03-09T06:27:58.801Z,744
2019-03-09T06:29:06.880Z,756
2019-03-09T06:30:14.930Z,732
2019-03-09T06:31:22.998Z,880
2019-03-09T06:32:31.057Z,804
2019-03-09T06:33:39.386Z,872
2019-03-09T06:34:47.467Z,1048
2019-03-09T06:35:56.020Z,1024
2019-03-09T06:37:03.314Z,1016
2019-03-09T06:38:11.362Z,1052
2019-03-09T06:39:19.826Z,1144
2019-03-09T06:40:27.481Z,1200
2019-03-09T06:41:35.534Z,1416
2019-03-09T06:42:43.598Z,1440
2019-03-09T06:43:51.647Z,1576
2019-03-09T06:44:59.994Z,1644
2019-03-09T06:46:09.213Z,1624
2019-03-09T06:47:15.837Z,1656
2019-03-09T06:48:23.887Z,1604
2019-03-09T06:49:31.967Z,1544
2019-03-09T06:50:40.002Z,1736
2019-03-09T06:51:48.065Z,1916
2019-03-09T06:52:56.139Z,1592
2019-03-09T06:54:04.367Z,1876
2019-03-09T06:55:12.496Z,2204
2019-03-09T06:56:20.299Z,1968
2019-03-09T06:57:28.438Z,1792
2019-03-09T06:58:36.436Z,1892
2019-03-09T06:59:44.483Z,2040
2019-03-09T07:00:52.797Z,2240
2019-03-09T07:02:00.615Z,2440
2019-03-09T07:03:08.653Z,2728
2019-03-09T07:04:16.752Z,2392
2019-03-09T07:05:24.786Z,2404
2019-03-09T07:06:33.058Z,2596
2019-03-09T07:07:41.165Z,2864
2019-03-09T07:08:48.944Z,2784
2019-03-09T07:09:57.031Z,2340
2019-03-09T07:11:05.183Z,1776
2019-03-09T07:12:13.146Z,1976
2019-03-09T07:13:21.217Z,2092
2019-03-09T07:14:29.242Z,2052
2019-03-09T07:15:37.452Z,1756
2019-03-09T07:16:45.992Z,1908
2019-03-09T07:17:53.480Z,2068
2019-03-09T07:19:02.030Z,1724
2019-03-09T07:20:12.817Z,1732
2019-03-09T07:21:17.627Z,1240
2019-03-09T07:22:26.928Z,1696
2019-03-09T07:23:34.311Z,1480
2019-03-09T07:24:41.821Z,1652
2019-03-09T07:25:50.410Z,1508
2019-03-09T07:26:58.547Z,1780
2019-03-09T07:28:06.638Z,1684
2019-03-09T07:29:14.199Z,1500
2019-03-09T07:30:22.535Z,1856
2019-03-09T07:31:30.386Z,1616
2019-03-09T07:32:38.533Z,2100
2019-03-09T07:33:46.572Z,1932
2019-03-09T07:34:54.739Z,1844
2019-03-09T07:36:02.419Z,1696
2019-03-09T07:37:11.120Z,2180
2019-03-09T07:38:18.527Z,2064
2019-03-09T07:39:26.591Z,2172
2019-03-09T07:40:34.647Z,1780
2019-03-09T07:41:42.727Z,1468
2019-03-09T07:42:50.777Z,1644
2019-03-09T07:43:58.826Z,1632
2019-03-09T07:45:06.900Z,1624
2019-03-09T07:46:15.010Z,1556
2019-03-09T07:47:23.267Z,1884
2019-03-09T07:48:31.115Z,2296
2019-03-09T07:49:39.123Z,2216
2019-03-09T07:50:47.196Z,2368
2019-03-09T07:51:55.265Z,2640
2019-03-09T07:53:03.336Z,3092
2019-03-09T07:54:11.550Z,2844
2019-03-09T07:55:19.429Z,3588
2019-03-09T07:56:27.506Z,3128
2019-03-09T07:57:35.675Z,3288
2019-03-09T07:58:43.621Z,3336
2019-03-09T07:59:51.680Z,3544
2019-03-09T08:00:59.791Z,3680
2019-03-09T08:02:07.839Z,3900
2019-03-09T08:03:15.901Z,3548
2019-03-09T08:04:24.545Z,3932
2019-03-09T08:05:31.996Z,3708
2019-03-09T08:06:40.036Z,3652
2019-03-09T08:07:48.112Z,3680
2019-03-09T08:08:56.183Z,4064
2019-03-09T08:10:04.220Z,3292
2019-03-09T08:11:12.284Z,3660
2019-03-09T08:12:20.351Z,3596
2019-03-09T08:13:28.400Z,3376
2019-03-09T08:14:36.506Z,2980
2019-03-09T08:15:44.568Z,3072
2019-03-09T08:16:52.597Z,3260
2019-03-09T08:18:00.669Z,3464
2019-03-09T08:19:08.704Z,3600
2019-03-09T08:20:16.771Z,3840
2019-03-09T08:21:24.839Z,3740
2019-03-09T08:22:32.910Z,3588
2019-03-09T08:23:40.964Z,3556
2019-03-09T08:24:49.005Z,3288
2019-03-09T08:25:57.097Z,4420
2019-03-09T08:27:05.143Z,3776
2019-03-09T08:28:13.201Z,3692
2019-03-09T08:29:21.313Z,4048
2019-03-09T08:30:29.375Z,4272
2019-03-09T08:31:37.399Z,4296
2019-03-09T08:32:45.574Z,4344
2019-03-09T08:33:53.515Z,4412
2019-03-09T08:35:01.787Z,4404
2019-03-09T08:36:09.631Z,4900
2019-03-09T08:37:18.207Z,3984
2019-03-09T08:38:25.754Z,4796
2019-03-09T08:39:33.825Z,4568
2019-03-09T08:40:42.743Z,4092
2019-03-09T08:41:49.929Z,4424
2019-03-09T08:42:58.034Z,3960
2019-03-09T08:44:06.063Z,4268
2019-03-09T08:45:14.119Z,4612
2019-03-09T08:46:22.678Z,5644
2019-03-09T08:47:30.280Z,4604
2019-03-09T08:48:38.307Z,3700
2019-03-09T08:49:46.351Z,4212
2019-03-09T08:50:54.435Z,4552
2019-03-09T08:52:02.678Z,3908
2019-03-09T08:53:10.532Z,3960
2019-03-09T08:54:18.600Z,4260
2019-03-09T08:55:26.701Z,4840
2019-03-09T08:56:34.718Z,4028
2019-03-09T08:57:42.795Z,3648
2019-03-09T08:58:50.839Z,3964
2019-03-09T08:59:58.936Z,4048
2019-03-09T09:01:06.986Z,4132
2019-03-09T09:02:15.036Z,4632
2019-03-09T09:03:23.092Z,3784
2019-03-09T09:04:31.139Z,3316
2019-03-09T09:05:39.723Z,3336
2019-03-09T09:06:47.282Z,3596
2019-03-09T09:07:55.339Z,3568
2019-03-09T09:09:03.418Z,4352
2019-03-09T09:10:11.454Z,4604
2019-03-09T09:11:19.534Z,4784
2019-03-09T09:12:27.594Z,4184
2019-03-09T09:13:35.633Z,5016
2019-03-09T09:14:43.723Z,4072
2019-03-09T09:15:51.774Z,4284
2019-03-09T09:16:59.842Z,3772
2019-03-09T09:18:07.885Z,3852
2019-03-09T09:19:15.949Z,3944
2019-03-09T09:20:24.013Z,4256
2019-03-09T09:21:32.057Z,4252
2019-03-09T09:22:40.128Z,4692
2019-03-09T09:23:48.191Z,4820
2019-03-09T09:24:56.251Z,4756
2019-03-09T09:26:04.326Z,5148
2019-03-09T09:27:12.367Z,5560
2019-03-09T09:28:20.431Z,5632
