createdAt,value
2018-09-27T00:00:53.095Z,54.34
2018-09-27T00:03:22.348Z,52.02
2018-09-27T00:05:51.576Z,54.46
2018-09-27T00:08:21.033Z,55.44
2018-09-27T00:10:50.059Z,53.92
2018-09-27T00:13:19.134Z,54.64
2018-09-27T00:15:48.446Z,54.43
2018-09-27T00:18:17.816Z,53.42
2018-09-27T00:20:47.117Z,53.26
2018-09-27T00:23:16.529Z,55.13
2018-09-27T00:25:45.844Z,53.99
2018-09-27T00:28:15.100Z,52.98
2018-09-27T00:30:44.466Z,53.33
2018-09-27T00:33:13.752Z,53.98
2018-09-27T00:35:42.908Z,54.60
2018-09-27T00:38:12.244Z,55.48
2018-09-27T00:40:41.568Z,55.80
2018-09-27T00:43:10.842Z,55.10
2018-09-27T00:45:42.712Z,54.84
2018-09-27T00:48:13.167Z,54.69
2018-09-27T00:50:42.669Z,54.00
2018-09-27T00:53:11.976Z,56.22
2018-09-27T00:55:41.713Z,56.40
2018-09-27T00:58:11.223Z,55.53
2018-09-27T01:00:40.600Z,56.04
2018-09-27T01:03:09.738Z,57.42
2018-09-27T01:05:39.163Z,56.56
2018-09-27T01:08:08.569Z,55.56
2018-09-27T01:10:37.836Z,55.18
2018-09-27T01:13:07.281Z,55.69
2018-09-27T01:15:36.486Z,54.26
2018-09-27T01:18:05.749Z,56.72
2018-09-27T01:20:35.220Z,53.98
2018-09-27T01:23:04.637Z,54.57
2018-09-27T01:25:33.681Z,56.41
2018-09-27T01:28:02.855Z,55.41
2018-09-27T01:30:32.147Z,55.11
2018-09-27T01:33:01.233Z,54.89
2018-09-27T01:35:30.604Z,55.55
2018-09-27T01:38:00.021Z,55.09
2018-09-27T01:40:29.525Z,55.97
2018-09-27T01:42:58.651Z,58.12
2018-09-27T01:45:27.873Z,57.45
2018-09-27T01:47:57.165Z,56.43
2018-09-27T01:50:26.396Z,57.37
2018-09-27T01:52:55.604Z,56.20
2018-09-27T01:55:24.777Z,58.33
2018-09-27T01:57:54.000Z,56.87
2018-09-27T02:00:23.348Z,56.86
2018-09-27T02:02:52.669Z,57.04
2018-09-27T02:05:21.880Z,54.64
2018-09-27T02:07:51.137Z,56.93
2018-09-27T02:10:20.358Z,57.50
2018-09-27T02:12:49.891Z,55.51
2018-09-27T02:15:19.343Z,55.31
2018-09-27T02:17:48.575Z,55.77
2018-09-27T02:20:17.615Z,57.31
2018-09-27T02:22:46.699Z,58.22
2018-09-27T02:25:15.963Z,57.03
2018-09-27T02:27:45.431Z,59.02
2018-09-27T02:30:14.508Z,57.41
2018-09-27T02:32:43.728Z,57.71
2018-09-27T02:35:13.124Z,56.84
2018-09-27T02:37:42.463Z,56.38
2018-09-27T02:40:12.199Z,57.88
2018-09-27T02:42:41.351Z,57.61
2018-09-27T02:45:10.763Z,56.97
2018-09-27T02:47:40.245Z,57.76
2018-09-27T02:50:09.679Z,57.22
2018-09-27T02:52:39.131Z,58.66
2018-09-27T02:55:08.585Z,57.11
2018-09-27T02:57:37.864Z,57.37
2018-09-27T03:00:07.004Z,57.79
2018-09-27T03:02:36.118Z,57.40
2018-09-27T03:05:05.851Z,60.85
2018-09-27T03:07:35.351Z,60.75
2018-09-27T03:10:04.867Z,57.32
2018-09-27T03:12:34.242Z,59.36
2018-09-27T03:15:03.549Z,57.87
2018-09-27T03:17:32.615Z,58.40
2018-09-27T03:20:01.920Z,59.25
2018-09-27T03:22:31.343Z,59.43
2018-09-27T03:25:00.752Z,58.93
2018-09-27T03:27:30.105Z,57.69
2018-09-27T03:29:59.497Z,59.05
2018-09-27T03:32:28.841Z,58.14
2018-09-27T03:34:58.368Z,58.13
2018-09-27T03:37:27.912Z,59.90
2018-09-27T03:39:57.331Z,59.12
2018-09-27T03:42:26.761Z,59.27
2018-09-27T03:44:55.872Z,58.73
2018-09-27T03:47:24.931Z,59.34
2018-09-27T03:49:54.367Z,59.18
2018-09-27T03:52:23.774Z,58.60
2018-09-27T03:54:53.147Z,58.76
2018-09-27T03:57:22.404Z,58.49
2018-09-27T03:59:51.847Z,57.56
2018-09-27T04:02:21.244Z,57.46
2018-09-27T04:04:50.275Z,58.05
2018-09-27T04:07:19.815Z,57.79
2018-09-27T04:09:49.258Z,58.76
2018-09-27T04:12:18.608Z,59.34
2018-09-27T04:14:47.891Z,59.99
2018-09-27T04:17:17.060Z,59.71
2018-09-27T04:19:46.319Z,58.13
2018-09-27T04:22:15.679Z,59.93
2018-09-27T04:24:44.800Z,59.41
2018-09-27T04:27:14.246Z,60.59
2018-09-27T04:29:43.480Z,58.22
2018-09-27T04:32:12.999Z,57.65
2018-09-27T04:34:42.346Z,58.81
2018-09-27T04:37:11.647Z,59.66
2018-09-27T04:39:41.003Z,58.02
2018-09-27T04:42:10.299Z,58.48
2018-09-27T04:44:39.373Z,57.89
2018-09-27T04:47:08.860Z,57.62
2018-09-27T04:49:38.055Z,57.67
2018-09-27T04:52:07.179Z,58.59
2018-09-27T04:54:36.650Z,57.82
2018-09-27T04:57:05.949Z,58.00
2018-09-27T04:59:35.295Z,58.27
2018-09-27T05:02:04.698Z,57.78
2018-09-27T05:04:34.019Z,57.17
2018-09-27T05:07:03.114Z,57.47
2018-09-27T05:09:32.549Z,57.47
2018-09-27T05:12:02.008Z,56.88
2018-09-27T05:14:31.479Z,55.82
2018-09-27T05:17:00.919Z,55.51
2018-09-27T05:19:30.363Z,55.39
2018-09-27T05:21:59.729Z,56.34
2018-09-27T05:24:28.811Z,56.49
2018-09-27T05:26:58.316Z,55.59
2018-09-27T05:29:27.579Z,54.84
2018-09-27T05:31:56.883Z,55.86
2018-09-27T05:34:26.260Z,55.06
2018-09-27T05:36:55.601Z,54.65
2018-09-27T05:39:24.978Z,53.95
2018-09-27T05:41:54.351Z,53.71
2018-09-27T05:44:23.689Z,53.62
2018-09-27T05:46:52.954Z,54.01
2018-09-27T05:49:22.043Z,53.57
2018-09-27T05:51:51.268Z,53.26
2018-09-27T05:54:20.797Z,53.39
2018-09-27T05:56:50.119Z,53.29
2018-09-27T05:59:19.136Z,51.61
2018-09-27T06:01:48.639Z,52.17
2018-09-27T06:04:17.987Z,52.93
2018-09-27T06:06:47.317Z,53.46
2018-09-27T06:09:16.372Z,53.70
2018-09-27T06:11:45.597Z,52.95
2018-09-27T06:14:14.978Z,53.36
2018-09-27T06:16:43.942Z,52.68
2018-09-27T06:19:12.966Z,51.92
2018-09-27T06:21:42.341Z,51.93
2018-09-27T06:24:11.278Z,49.33
2018-09-27T06:26:40.593Z,50.84
2018-09-27T06:29:10.044Z,50.39
2018-09-27T06:31:39.475Z,50.83
2018-09-27T06:34:08.707Z,50.29
2018-09-27T06:36:38.244Z,50.23
2018-09-27T06:39:09.580Z,49.47
2018-09-27T06:41:38.756Z,50.04
2018-09-27T06:44:08.213Z,50.08
2018-09-27T06:46:37.426Z,48.86
2018-09-27T06:49:06.724Z,49.28
2018-09-27T06:51:36.229Z,49.76
2018-09-27T06:54:05.421Z,47.92
2018-09-27T06:56:34.714Z,48.46
2018-09-27T06:59:03.979Z,47.24
2018-09-27T07:01:33.299Z,47.60
2018-09-27T07:04:02.299Z,47.56
2018-09-27T07:06:31.688Z,46.76
2018-09-27T07:09:00.647Z,46.67
2018-09-27T07:11:29.888Z,45.38
2018-09-27T07:13:58.789Z,45.15
2018-09-27T07:16:28.165Z,44.38
2018-09-27T07:18:57.504Z,43.67
2018-09-27T07:21:26.674Z,43.03
2018-09-27T07:23:55.926Z,43.59
2018-09-27T07:26:24.923Z,42.79
2018-09-27T07:28:54.016Z,43.33
2018-09-27T07:31:23.307Z,42.86
2018-09-27T07:33:52.655Z,42.44
2018-09-27T07:36:21.915Z,40.89
2018-09-27T07:38:51.060Z,42.76
2018-09-27T07:41:20.262Z,41.39
2018-09-27T07:43:49.408Z,40.61
2018-09-27T07:46:18.568Z,40.37
2018-09-27T07:48:47.850Z,38.48
2018-09-27T07:51:17.279Z,36.30
2018-09-27T07:53:46.725Z,35.53
2018-09-27T07:56:15.570Z,33.35
2018-09-27T07:58:44.641Z,33.35
2018-09-27T08:01:13.962Z,32.31
2018-09-27T08:03:43.004Z,33.03
2018-09-27T08:06:12.064Z,30.70
2018-09-27T08:08:41.293Z,31.48
2018-09-27T08:11:10.281Z,32.33
2018-09-27T08:13:39.596Z,32.97
2018-09-27T08:16:08.941Z,32.40
2018-09-27T08:18:38.380Z,32.39
2018-09-27T08:21:07.621Z,31.10
2018-09-27T08:23:36.589Z,30.31
2018-09-27T08:26:05.593Z,30.69
2018-09-27T08:28:34.895Z,30.63
2018-09-27T08:31:04.213Z,30.08
2018-09-27T08:33:33.102Z,30.43
2018-09-27T08:36:02.444Z,30.75
2018-09-27T08:38:31.882Z,29.59
2018-09-27T08:41:00.969Z,30.94
2018-09-27T08:43:30.208Z,29.91
2018-09-27T08:45:59.524Z,28.99
2018-09-27T08:48:28.919Z,29.92
2018-09-27T08:50:58.095Z,28.95
2018-09-27T08:53:27.443Z,28.50
2018-09-27T08:55:56.628Z,30.05
2018-09-27T08:58:25.978Z,29.55
2018-09-27T09:00:55.007Z,29.12
2018-09-27T09:03:24.315Z,29.49
2018-09-27T09:05:53.467Z,29.68
2018-09-27T09:08:22.756Z,29.42
2018-09-27T09:10:51.901Z,29.06
2018-09-27T09:13:20.906Z,26.68
2018-09-27T09:15:50.232Z,27.20
2018-09-27T09:18:19.312Z,27.29
2018-09-27T09:20:48.583Z,27.25
2018-09-27T09:23:17.795Z,26.77
2018-09-27T09:25:47.168Z,26.42
2018-09-27T09:28:16.531Z,26.95
2018-09-27T09:30:46.031Z,26.40
2018-09-27T09:33:15.286Z,25.43
2018-09-27T09:35:44.564Z,26.17
2018-09-27T09:38:13.791Z,27.06
2018-09-27T09:40:43.094Z,25.96
2018-09-27T09:43:12.446Z,25.63
2018-09-27T09:45:41.598Z,25.61
2018-09-27T09:48:10.545Z,25.77
2018-09-27T09:50:39.863Z,25.36
2018-09-27T09:53:09.031Z,24.67
2018-09-27T09:55:38.264Z,22.53
2018-09-27T09:58:07.580Z,25.23
2018-09-27T10:00:38.211Z,24.04
2018-09-27T10:03:08.279Z,23.57
2018-09-27T10:05:37.361Z,21.76
2018-09-27T10:08:06.772Z,21.62
2018-09-27T10:10:36.037Z,20.35
2018-09-27T10:13:05.251Z,19.37
2018-09-27T10:15:34.560Z,18.22
2018-09-27T10:18:03.837Z,16.54
2018-09-27T10:20:32.748Z,16.03
2018-09-27T10:23:01.923Z,13.63
2018-09-27T10:25:31.145Z,14.01
2018-09-27T10:28:00.133Z,13.15
2018-09-27T10:30:29.367Z,11.69
2018-09-27T10:32:58.540Z,12.47
2018-09-27T10:35:27.605Z,11.54
2018-09-27T10:37:56.700Z,10.10
2018-09-27T10:40:26.041Z,9.58
2018-09-27T10:42:55.266Z,9.18
2018-09-27T10:45:24.595Z,9.23
2018-09-27T10:47:53.810Z,8.94
2018-09-27T10:50:22.752Z,8.84
2018-09-27T10:52:52.091Z,7.98
2018-09-27T10:55:21.199Z,7.25
2018-09-27T10:57:50.604Z,6.84
2018-09-27T11:00:22.815Z,6.64
2018-09-27T11:02:52.835Z,6.43
2018-09-27T11:05:22.115Z,6.75
2018-09-27T11:07:51.680Z,7.57
2018-09-27T11:10:20.827Z,8.17
2018-09-27T11:12:49.934Z,8.36
2018-09-27T11:15:18.927Z,8.01
2018-09-27T11:17:48.104Z,7.86
2018-09-27T11:20:17.450Z,7.38
2018-09-27T11:22:46.776Z,8.36
2018-09-27T11:25:15.773Z,7.33
2018-09-27T11:27:44.788Z,6.49
2018-09-27T11:30:19.195Z,7.02
2018-09-27T11:32:48.152Z,6.56
2018-09-27T11:35:17.127Z,6.52
2018-09-27T11:37:46.339Z,6.26
2018-09-27T11:40:15.595Z,6.32
2018-09-27T11:42:44.756Z,6.16
2018-09-27T11:45:13.987Z,6.06
2018-09-27T11:47:43.018Z,6.19
2018-09-27T11:50:12.317Z,6.57
2018-09-27T11:52:41.987Z,6.89
2018-09-27T11:55:11.586Z,7.03
2018-09-27T11:57:40.907Z,7.09
2018-09-27T12:00:10.558Z,7.40
2018-09-27T12:02:39.903Z,6.73
2018-09-27T12:05:09.258Z,6.25
2018-09-27T12:07:38.797Z,7.76
2018-09-27T12:10:08.138Z,9.06
2018-09-27T12:12:37.391Z,7.73
2018-09-27T12:15:06.844Z,7.35
2018-09-27T12:17:35.911Z,6.55
2018-09-27T12:20:05.119Z,7.29
2018-09-27T12:22:34.250Z,7.60
2018-09-27T12:25:03.491Z,7.20
2018-09-27T12:27:32.731Z,7.51
2018-09-27T12:30:01.913Z,7.38
2018-09-27T12:32:31.349Z,6.81
2018-09-27T12:35:00.628Z,6.69
2018-09-27T12:37:29.630Z,6.76
2018-09-27T12:39:59.036Z,6.14
2018-09-27T12:42:28.394Z,6.76
2018-09-27T12:44:57.758Z,6.56
2018-09-27T12:47:26.971Z,6.32
2018-09-27T12:49:56.229Z,6.83
2018-09-27T12:52:25.730Z,6.83
2018-09-27T12:54:54.967Z,6.59
2018-09-27T12:57:23.986Z,6.57
2018-09-27T12:59:53.283Z,6.50
2018-09-27T13:02:22.295Z,6.69
2018-09-27T13:04:52.416Z,6.35
2018-09-27T13:07:21.728Z,6.70
2018-09-27T13:09:51.289Z,6.22
2018-09-27T13:12:20.194Z,6.50
2018-09-27T13:14:49.370Z,6.76
2018-09-27T13:17:18.780Z,7.70
2018-09-27T13:19:48.237Z,8.45
2018-09-27T13:22:17.727Z,9.68
2018-09-27T13:24:47.158Z,10.63
2018-09-27T13:27:16.281Z,11.18
2018-09-27T13:29:45.612Z,11.68
2018-09-27T13:32:14.991Z,11.55
2018-09-27T13:34:44.288Z,12.76
2018-09-27T13:37:13.619Z,13.55
2018-09-27T13:39:42.928Z,13.41
2018-09-27T13:42:11.970Z,14.25
2018-09-27T13:44:41.135Z,14.44
2018-09-27T13:47:10.244Z,13.75
2018-09-27T13:49:39.459Z,15.13
2018-09-27T13:52:08.491Z,15.19
2018-09-27T13:54:37.518Z,15.70
2018-09-27T13:57:06.743Z,15.92
2018-09-27T13:59:36.004Z,15.04
2018-09-27T14:02:05.289Z,16.75
2018-09-27T14:04:34.749Z,16.91
2018-09-27T14:07:04.301Z,16.58
2018-09-27T14:09:34.154Z,17.91
2018-09-27T14:12:03.209Z,16.44
2018-09-27T14:14:32.545Z,17.52
2018-09-27T14:17:01.618Z,16.86
2018-09-27T14:19:30.847Z,18.12
2018-09-27T14:21:59.999Z,17.60
2018-09-27T14:24:29.243Z,18.23
2018-09-27T14:26:58.157Z,19.04
2018-09-27T14:29:27.439Z,18.86
2018-09-27T14:31:56.720Z,17.20
2018-09-27T14:34:25.815Z,17.71
2018-09-27T14:36:55.124Z,17.87
2018-09-27T14:39:24.680Z,19.11
2018-09-27T14:41:53.920Z,20.33
2018-09-27T14:44:23.158Z,18.47
2018-09-27T14:46:52.316Z,20.43
2018-09-27T14:49:21.515Z,20.01
2018-09-27T14:51:50.567Z,22.52
2018-09-27T14:54:19.904Z,21.50
2018-09-27T14:56:49.381Z,21.18
2018-09-27T14:59:18.742Z,24.25
2018-09-27T15:01:48.051Z,23.52
2018-09-27T15:04:17.518Z,23.13
2018-09-27T15:06:46.900Z,19.60
2018-09-27T15:09:15.975Z,23.04
2018-09-27T15:11:45.361Z,25.07
2018-09-27T15:14:14.871Z,24.37
2018-09-27T15:16:44.099Z,22.53
2018-09-27T15:19:13.281Z,22.36
2018-09-27T15:21:42.556Z,24.69
2018-09-27T15:24:11.851Z,24.09
2018-09-27T15:26:41.364Z,20.71
2018-09-27T15:29:10.701Z,25.14
2018-09-27T15:31:39.804Z,24.41
2018-09-27T15:34:09.237Z,23.36
2018-09-27T15:36:38.821Z,23.94
2018-09-27T15:39:08.103Z,25.59
2018-09-27T15:41:37.071Z,23.77
2018-09-27T15:44:06.003Z,25.27
2018-09-27T15:46:35.423Z,24.06
2018-09-27T15:49:04.475Z,23.75
2018-09-27T15:51:34.683Z,23.86
2018-09-27T15:54:03.576Z,25.29
2018-09-27T15:56:32.579Z,25.50
2018-09-27T15:59:01.927Z,25.86
2018-09-27T16:01:31.021Z,24.63
2018-09-27T16:04:00.450Z,27.36
2018-09-27T16:06:29.574Z,28.82
2018-09-27T16:08:58.639Z,26.37
2018-09-27T16:11:28.248Z,27.37
2018-09-27T16:13:57.647Z,27.98
2018-09-27T16:16:27.007Z,26.06
2018-09-27T16:18:56.659Z,25.68
2018-09-27T16:21:26.054Z,25.45
2018-09-27T16:23:55.502Z,25.51
2018-09-27T16:26:24.927Z,26.11
2018-09-27T16:28:53.908Z,26.06
2018-09-27T16:31:23.130Z,25.75
2018-09-27T16:33:52.548Z,25.95
2018-09-27T16:36:21.939Z,26.26
2018-09-27T16:38:51.395Z,26.45
2018-09-27T16:41:20.401Z,26.06
2018-09-27T16:43:50.506Z,26.67
2018-09-27T16:46:19.923Z,26.52
2018-09-27T16:48:51.442Z,26.72
2018-09-27T16:51:21.682Z,27.01
2018-09-27T16:53:51.047Z,26.20
2018-09-27T16:56:20.475Z,27.23
2018-09-27T16:58:49.445Z,26.87
2018-09-27T17:01:18.933Z,26.83
2018-09-27T17:03:48.438Z,27.17
2018-09-27T17:06:17.632Z,26.44
2018-09-27T17:08:46.955Z,27.09
2018-09-27T17:11:16.388Z,26.93
2018-09-27T17:13:45.585Z,26.39
2018-09-27T17:16:15.750Z,27.56
2018-09-27T17:18:47.322Z,30.03
2018-09-27T17:21:17.208Z,29.91
2018-09-27T17:23:47.660Z,29.09
2018-09-27T17:26:17.949Z,28.27
2018-09-27T17:28:48.836Z,29.56
2018-09-27T17:31:18.867Z,28.76
2018-09-27T17:33:48.341Z,29.82
2018-09-27T17:36:18.189Z,28.28
2018-09-27T17:38:47.485Z,28.41
2018-09-27T17:41:16.665Z,28.04
2018-09-27T17:43:47.471Z,27.67
2018-09-27T17:46:16.791Z,27.49
2018-09-27T17:48:47.188Z,28.11
2018-09-27T17:51:16.295Z,28.75
2018-09-27T17:53:50.300Z,27.92
2018-09-27T17:56:19.968Z,27.95
2018-09-27T17:58:54.496Z,28.50
2018-09-27T18:01:24.177Z,27.58
2018-09-27T18:06:27.745Z,27.51
2018-09-27T18:08:58.085Z,27.36
2018-09-27T18:11:28.191Z,28.11
2018-09-27T18:13:57.307Z,27.69
2018-09-27T18:16:26.406Z,28.22
2018-09-27T18:18:55.749Z,27.92
2018-09-27T18:21:25.024Z,28.03
2018-09-27T18:23:54.314Z,28.21
2018-09-27T18:26:23.572Z,28.25
2018-09-27T18:28:52.756Z,27.72
2018-09-27T18:31:22.084Z,27.73
2018-09-27T18:33:51.195Z,27.65
2018-09-27T18:36:20.478Z,27.50
2018-09-27T18:38:49.855Z,27.71
2018-09-27T18:41:19.066Z,28.28
2018-09-27T18:43:48.714Z,28.06
2018-09-27T18:46:18.433Z,27.61
2018-09-27T18:48:48.873Z,28.28
2018-09-27T18:51:18.440Z,27.83
2018-09-27T18:53:47.955Z,28.44
2018-09-27T18:56:16.883Z,29.43
2018-09-27T18:58:46.151Z,29.49
2018-09-27T19:01:15.253Z,30.96
2018-09-27T19:03:44.412Z,30.43
2018-09-27T19:06:17.551Z,30.26
2018-09-27T19:08:48.732Z,31.92
2018-09-27T19:11:20.024Z,32.41
2018-09-27T19:13:49.494Z,32.12
2018-09-27T19:16:18.719Z,31.90
2018-09-27T19:18:48.183Z,33.03
2018-09-27T19:21:17.549Z,33.76
2018-09-27T19:23:47.184Z,32.27
2018-09-27T19:26:16.669Z,32.69
2018-09-27T19:28:45.704Z,33.03
2018-09-27T19:31:15.221Z,34.48
2018-09-27T19:33:44.774Z,34.34
2018-09-27T19:36:14.082Z,33.72
2018-09-27T19:38:43.180Z,34.88
2018-09-27T19:41:12.449Z,35.26
2018-09-27T19:43:41.854Z,35.46
2018-09-27T19:46:11.093Z,35.46
2018-09-27T19:48:40.421Z,35.65
2018-09-27T19:51:09.722Z,34.34
2018-09-27T19:53:39.123Z,36.23
2018-09-27T19:56:09.699Z,36.08
2018-09-27T19:58:38.880Z,34.88
2018-09-27T20:01:08.268Z,34.04
2018-09-27T20:03:37.533Z,33.64
2018-09-27T20:06:06.579Z,34.00
2018-09-27T20:08:35.862Z,34.81
2018-09-27T20:11:04.808Z,35.81
2018-09-27T20:13:34.286Z,35.66
2018-09-27T20:16:03.476Z,35.73
2018-09-27T20:18:32.684Z,36.14
2018-09-27T20:21:01.989Z,38.15
2018-09-27T20:23:31.221Z,36.09
2018-09-27T20:26:00.308Z,36.35
2018-09-27T20:28:29.710Z,36.15
2018-09-27T20:30:59.032Z,36.91
2018-09-27T20:33:28.335Z,38.26
2018-09-27T20:35:57.383Z,37.99
2018-09-27T20:38:26.785Z,36.96
2018-09-27T20:40:55.876Z,37.88
2018-09-27T20:43:25.542Z,38.17
2018-09-27T20:45:54.827Z,37.78
2018-09-27T20:48:24.231Z,35.36
2018-09-27T20:50:53.256Z,37.05
2018-09-27T20:53:22.279Z,37.65
2018-09-27T20:55:51.402Z,36.97
2018-09-27T20:58:20.647Z,37.44
2018-09-27T21:00:49.642Z,37.33
2018-09-27T21:03:19.004Z,37.39
2018-09-27T21:05:48.244Z,36.66
2018-09-27T21:08:17.434Z,37.50
2018-09-27T21:10:46.776Z,39.58
2018-09-27T21:13:15.955Z,39.62
2018-09-27T21:15:45.179Z,40.56
2018-09-27T21:18:14.593Z,40.18
2018-09-27T21:20:43.927Z,40.85
2018-09-27T21:23:13.331Z,41.22
2018-09-27T21:25:42.582Z,42.23
2018-09-27T21:28:11.665Z,41.56
2018-09-27T21:30:40.898Z,41.92
2018-09-27T21:33:10.014Z,42.21
2018-09-27T21:35:39.401Z,41.72
2018-09-27T21:38:08.688Z,41.70
2018-09-27T21:40:38.019Z,42.65
2018-09-27T21:43:07.100Z,43.11
2018-09-27T21:45:36.424Z,43.63
2018-09-27T21:48:05.528Z,43.41
2018-09-27T21:50:34.456Z,43.56
2018-09-27T21:53:03.654Z,43.05
2018-09-27T21:55:32.704Z,45.14
2018-09-27T21:58:01.915Z,44.29
2018-09-27T22:00:31.110Z,45.39
2018-09-27T22:03:00.135Z,43.17
2018-09-27T22:05:29.344Z,42.89
2018-09-27T22:07:58.388Z,44.71
2018-09-27T22:10:27.586Z,44.70
2018-09-27T22:12:56.824Z,42.92
2018-09-27T22:15:26.001Z,44.58
2018-09-27T22:17:55.014Z,45.11
2018-09-27T22:20:24.265Z,43.54
2018-09-27T22:22:53.462Z,44.94
2018-09-27T22:25:22.680Z,45.28
2018-09-27T22:27:51.676Z,45.11
2018-09-27T22:30:20.686Z,43.79
2018-09-27T22:32:49.820Z,42.96
2018-09-27T22:35:18.987Z,44.21
2018-09-27T22:37:48.136Z,44.82
2018-09-27T22:40:17.285Z,42.90
2018-09-27T22:42:46.189Z,41.02
2018-09-27T22:45:15.361Z,40.80
2018-09-27T22:47:44.547Z,44.51
2018-09-27T22:50:13.543Z,42.59
2018-09-27T22:52:42.743Z,43.09
2018-09-27T22:55:11.908Z,43.80
2018-09-27T22:57:40.780Z,44.01
2018-09-27T23:00:09.961Z,45.43
2018-09-27T23:02:38.912Z,44.00
2018-09-27T23:05:08.027Z,45.55
2018-09-27T23:07:37.099Z,45.75
2018-09-27T23:10:06.507Z,46.05
2018-09-27T23:12:35.673Z,45.61
2018-09-27T23:15:04.611Z,44.63
2018-09-27T23:17:34.039Z,44.63
2018-09-27T23:20:03.133Z,45.46
2018-09-27T23:22:32.278Z,44.73
2018-09-27T23:25:01.491Z,44.13
2018-09-27T23:27:30.482Z,42.47
2018-09-27T23:29:59.862Z,44.94
2018-09-27T23:32:29.211Z,45.35
2018-09-27T23:34:58.463Z,44.11
2018-09-27T23:37:27.531Z,43.97
2018-09-27T23:39:56.885Z,44.95
2018-09-27T23:42:26.017Z,44.49
2018-09-27T23:44:55.318Z,44.77
2018-09-27T23:47:24.512Z,44.33
2018-09-27T23:49:53.595Z,44.03
2018-09-27T23:52:22.834Z,45.57
2018-09-27T23:54:51.902Z,44.36
2018-09-27T23:57:20.923Z,46.81
2018-09-27T23:59:49.989Z,45.44
