createdAt,value
2019-03-12T00:01:19.733Z,36.80
2019-03-12T00:04:25.290Z,36.70
2019-03-12T00:07:30.743Z,36.70
2019-03-12T00:10:36.267Z,36.60
2019-03-12T00:13:41.795Z,36.50
2019-03-12T00:16:47.316Z,36.50
2019-03-12T00:19:52.808Z,36.40
2019-03-12T00:22:58.471Z,36.40
2019-03-12T00:26:04.164Z,36.20
2019-03-12T00:29:11.480Z,36.20
2019-03-12T00:32:17.151Z,36.20
2019-03-12T00:35:22.864Z,36.10
2019-03-12T00:38:28.587Z,36.00
2019-03-12T00:41:35.394Z,36.10
2019-03-12T00:44:40.946Z,36.10
2019-03-12T00:47:46.416Z,36.50
2019-03-12T00:50:52.051Z,36.10
2019-03-12T00:53:57.670Z,36.00
2019-03-12T00:57:03.401Z,36.00
2019-03-12T01:00:11.303Z,35.90
2019-03-12T01:03:16.984Z,35.90
2019-03-12T01:06:23.563Z,35.90
2019-03-12T01:09:29.211Z,36.00
2019-03-12T01:12:34.700Z,36.00
2019-03-12T01:15:40.156Z,36.00
2019-03-12T01:18:45.655Z,35.90
2019-03-12T01:21:51.116Z,35.90
2019-03-12T01:24:56.606Z,35.80
2019-03-12T01:28:02.099Z,35.90
2019-03-12T01:31:07.555Z,35.80
2019-03-12T01:34:13.046Z,35.80
2019-03-12T01:37:18.671Z,35.80
2019-03-12T01:40:24.129Z,35.90
2019-03-12T01:43:29.584Z,35.80
2019-03-12T01:46:35.036Z,35.70
2019-03-12T01:49:40.496Z,35.80
2019-03-12T01:52:45.995Z,35.80
2019-03-12T01:55:51.452Z,35.80
2019-03-12T01:58:56.909Z,35.70
2019-03-12T02:02:02.355Z,35.70
2019-03-12T02:05:08.114Z,35.70
2019-03-12T02:08:15.515Z,35.70
2019-03-12T02:11:21.103Z,35.70
2019-03-12T02:14:28.599Z,35.70
2019-03-12T02:17:34.359Z,35.70
2019-03-12T02:20:40.012Z,35.90
2019-03-12T02:23:45.724Z,35.70
2019-03-12T02:26:51.445Z,35.70
2019-03-12T02:29:57.096Z,35.80
2019-03-12T02:33:02.749Z,35.80
2019-03-12T02:36:08.580Z,36.10
2019-03-12T02:39:14.372Z,35.70
2019-03-12T02:42:20.103Z,35.70
2019-03-12T02:45:25.786Z,35.70
2019-03-12T02:48:31.422Z,35.70
2019-03-12T02:51:37.076Z,35.80
2019-03-12T02:54:42.745Z,35.80
2019-03-12T02:57:48.361Z,35.80
2019-03-12T03:00:54.031Z,35.80
2019-03-12T03:03:59.789Z,35.80
2019-03-12T03:07:19.404Z,35.80
2019-03-12T03:10:26.052Z,35.80
2019-03-12T03:13:31.807Z,35.90
2019-03-12T03:16:37.558Z,35.80
2019-03-12T03:19:43.106Z,35.80
2019-03-12T03:22:49.770Z,35.90
2019-03-12T03:25:55.468Z,36.00
2019-03-12T03:29:01.184Z,36.00
2019-03-12T03:32:06.945Z,36.00
2019-03-12T03:35:12.596Z,35.90
2019-03-12T03:38:18.268Z,35.90
2019-03-12T03:41:24.924Z,35.90
2019-03-12T03:44:30.581Z,35.90
2019-03-12T03:47:36.375Z,36.00
2019-03-12T03:50:41.956Z,36.00
2019-03-12T03:53:47.618Z,36.00
2019-03-12T03:56:53.327Z,35.90
2019-03-12T03:59:58.941Z,36.00
2019-03-12T04:03:04.629Z,36.00
2019-03-12T04:06:11.351Z,35.90
2019-03-12T04:09:17.132Z,36.00
2019-03-12T04:12:22.832Z,36.10
2019-03-12T04:15:29.437Z,36.10
2019-03-12T04:18:35.148Z,36.00
2019-03-12T04:21:40.871Z,36.10
2019-03-12T04:24:46.625Z,35.60
2019-03-12T04:27:52.417Z,36.00
2019-03-12T04:30:58.132Z,36.00
2019-03-12T04:34:19.181Z,36.00
2019-03-12T04:37:24.790Z,36.00
2019-03-12T04:40:30.594Z,36.00
2019-03-12T04:43:36.304Z,36.00
2019-03-12T04:46:41.965Z,36.50
2019-03-12T04:49:47.624Z,36.00
2019-03-12T04:52:53.245Z,36.00
2019-03-12T04:55:58.951Z,36.00
2019-03-12T04:59:04.568Z,36.00
2019-03-12T05:02:10.255Z,36.10
2019-03-12T05:05:15.892Z,36.10
2019-03-12T05:08:21.510Z,36.10
2019-03-12T05:11:28.239Z,36.00
2019-03-12T05:14:35.476Z,36.00
2019-03-12T05:17:41.227Z,36.10
2019-03-12T05:20:46.948Z,36.10
2019-03-12T05:23:52.666Z,36.10
2019-03-12T05:26:58.356Z,36.60
2019-03-12T05:30:04.053Z,36.20
2019-03-12T05:33:09.807Z,37.10
2019-03-12T05:36:15.488Z,36.30
2019-03-12T05:39:21.127Z,36.30
2019-03-12T05:42:26.820Z,36.30
2019-03-12T05:45:32.431Z,36.20
2019-03-12T05:48:38.067Z,36.20
2019-03-12T05:51:46.363Z,36.20
2019-03-12T05:54:52.957Z,36.40
2019-03-12T05:57:58.610Z,36.30
2019-03-12T06:01:04.279Z,36.40
2019-03-12T06:04:09.932Z,36.40
2019-03-12T06:07:15.625Z,36.40
2019-03-12T06:10:21.216Z,36.30
2019-03-12T06:13:26.899Z,36.40
2019-03-12T06:16:32.544Z,36.30
2019-03-12T06:19:38.175Z,36.40
2019-03-12T06:22:43.892Z,36.40
2019-03-12T06:25:49.612Z,36.40
2019-03-12T06:28:55.360Z,36.50
2019-03-12T06:32:26.099Z,36.40
2019-03-12T06:35:49.420Z,36.50
2019-03-12T06:39:27.557Z,36.40
2019-03-12T06:42:52.120Z,36.50
2019-03-12T06:46:16.720Z,36.50
2019-03-12T06:49:29.263Z,36.60
2019-03-12T06:52:42.021Z,36.60
2019-03-12T06:55:58.312Z,36.60
2019-03-12T06:59:37.933Z,36.60
2019-03-12T07:03:11.864Z,36.60
2019-03-12T07:06:45.423Z,36.60
2019-03-12T07:10:28.223Z,36.60
2019-03-12T07:13:40.899Z,36.70
2019-03-12T07:17:12.759Z,36.60
2019-03-12T07:20:46.211Z,36.60
2019-03-12T07:24:16.788Z,36.60
2019-03-12T07:27:36.828Z,36.60
2019-03-12T07:31:10.372Z,36.60
2019-03-12T07:34:22.130Z,36.60
2019-03-12T07:37:38.808Z,36.60
2019-03-12T07:41:26.491Z,36.60
2019-03-12T07:45:00.133Z,36.70
2019-03-12T07:48:23.503Z,36.70
2019-03-12T07:51:57.187Z,36.60
2019-03-12T07:55:13.206Z,36.70
2019-03-12T07:58:41.859Z,36.70
2019-03-12T08:02:24.573Z,36.70
2019-03-12T08:05:47.771Z,36.70
2019-03-12T08:09:04.662Z,36.70
2019-03-12T08:12:20.629Z,36.80
2019-03-12T08:15:54.179Z,36.70
2019-03-12T08:19:18.807Z,36.70
2019-03-12T08:22:49.684Z,36.80
2019-03-12T08:26:26.509Z,36.80
2019-03-12T08:29:57.167Z,35.90
2019-03-12T08:33:20.445Z,35.90
2019-03-12T08:36:47.820Z,36.00
2019-03-12T08:40:04.279Z,36.00
2019-03-12T08:43:40.203Z,36.10
2019-03-12T08:47:13.693Z,36.70
2019-03-12T08:50:38.240Z,37.30
2019-03-12T08:54:06.171Z,37.40
2019-03-12T08:57:24.840Z,37.50
2019-03-12T09:00:46.048Z,37.50
2019-03-12T09:04:09.657Z,37.50
2019-03-12T09:07:32.848Z,37.40
2019-03-12T09:11:06.355Z,37.50
2019-03-12T09:14:43.055Z,37.30
2019-03-12T09:18:06.153Z,37.50
2019-03-12T09:21:29.583Z,37.10
2019-03-12T09:24:53.047Z,36.30
2019-03-12T09:28:14.180Z,35.60
2019-03-12T09:31:41.604Z,35.90
2019-03-12T09:35:09.432Z,36.40
2019-03-12T09:38:39.870Z,37.30
2019-03-12T09:42:07.559Z,37.40
2019-03-12T09:45:38.363Z,37.50
2019-03-12T09:49:00.616Z,37.70
2019-03-12T09:52:31.224Z,37.80
2019-03-12T09:55:51.244Z,37.80
2019-03-12T09:59:15.888Z,37.90
2019-03-12T10:02:41.505Z,37.90
2019-03-12T10:06:09.487Z,38.00
2019-03-12T10:09:24.648Z,38.00
2019-03-12T10:12:48.405Z,38.00
2019-03-12T10:16:03.979Z,37.90
2019-03-12T10:19:15.366Z,37.80
2019-03-12T10:22:45.189Z,38.00
2019-03-12T10:26:25.924Z,39.90
2019-03-12T10:30:02.651Z,46.40
2019-03-12T10:33:43.651Z,44.90
2019-03-12T10:37:12.630Z,44.90
2019-03-12T10:40:31.900Z,44.70
2019-03-12T10:43:56.603Z,44.00
2019-03-12T10:47:16.299Z,45.00
2019-03-12T10:50:22.020Z,42.30
2019-03-12T10:53:27.919Z,44.40
2019-03-12T10:56:33.752Z,44.80
2019-03-12T10:59:40.631Z,44.60
2019-03-12T11:02:46.659Z,44.70
2019-03-12T11:05:52.348Z,44.40
2019-03-12T11:08:58.127Z,44.30
2019-03-12T11:12:03.751Z,43.90
2019-03-12T11:15:09.893Z,43.80
2019-03-12T11:18:15.548Z,43.60
2019-03-12T11:21:21.320Z,43.30
2019-03-12T11:24:27.008Z,43.20
2019-03-12T11:27:32.628Z,43.20
2019-03-12T11:30:38.560Z,43.70
2019-03-12T11:33:46.185Z,43.20
2019-03-12T11:36:53.552Z,43.10
2019-03-12T11:39:59.589Z,43.00
2019-03-12T11:43:06.740Z,43.00
2019-03-12T11:46:12.569Z,42.90
2019-03-12T11:49:18.293Z,42.70
2019-03-12T11:52:23.917Z,42.60
2019-03-12T11:55:30.884Z,43.30
2019-03-12T11:58:36.608Z,42.60
2019-03-12T12:01:42.292Z,42.30
2019-03-12T12:04:56.013Z,42.30
2019-03-12T12:08:01.781Z,42.40
2019-03-12T12:11:10.340Z,42.20
2019-03-12T12:14:16.035Z,43.00
2019-03-12T12:17:21.696Z,42.10
2019-03-12T12:20:30.136Z,42.10
2019-03-12T12:23:34.755Z,41.90
2019-03-12T12:26:40.545Z,41.60
2019-03-12T12:29:46.275Z,41.50
2019-03-12T12:32:51.997Z,41.40
2019-03-12T12:35:57.676Z,41.20
2019-03-12T12:39:04.631Z,41.50
2019-03-12T12:42:13.252Z,41.50
2019-03-12T12:45:20.040Z,41.80
2019-03-12T12:48:25.795Z,41.70
2019-03-12T12:51:31.447Z,41.90
2019-03-12T12:54:37.219Z,42.50
2019-03-12T12:57:42.871Z,41.90
2019-03-12T13:00:48.512Z,41.80
2019-03-12T13:03:54.164Z,41.60
2019-03-12T13:07:00.135Z,41.60
2019-03-12T13:10:06.883Z,41.50
2019-03-12T13:13:14.476Z,41.30
2019-03-12T13:16:25.288Z,41.10
2019-03-12T13:19:28.927Z,41.00
2019-03-12T13:22:34.627Z,41.00
2019-03-12T13:25:40.429Z,41.10
2019-03-12T13:28:48.604Z,41.30
2019-03-12T13:31:55.311Z,41.30
2019-03-12T13:35:01.047Z,41.30
2019-03-12T13:38:07.111Z,41.40
2019-03-12T13:41:13.638Z,41.40
2019-03-12T13:44:20.567Z,41.40
2019-03-12T13:47:30.638Z,41.30
2019-03-12T13:50:36.365Z,41.30
2019-03-12T13:53:42.034Z,42.00
2019-03-12T13:56:48.024Z,41.30
2019-03-12T13:59:53.740Z,41.10
2019-03-12T14:02:59.613Z,41.00
2019-03-12T14:06:06.266Z,40.90
2019-03-12T14:09:11.988Z,40.70
2019-03-12T14:12:19.522Z,40.50
2019-03-12T14:15:27.064Z,40.50
2019-03-12T14:18:32.722Z,40.50
2019-03-12T14:21:43.324Z,40.50
2019-03-12T14:24:48.955Z,40.40
2019-03-12T14:27:54.715Z,40.40
2019-03-12T14:31:00.548Z,40.30
2019-03-12T14:34:06.324Z,40.00
2019-03-12T14:37:13.221Z,39.60
2019-03-12T14:40:18.856Z,39.50
2019-03-12T14:43:24.800Z,39.60
2019-03-12T14:46:30.553Z,40.10
2019-03-12T14:49:36.307Z,40.20
2019-03-12T14:52:48.084Z,40.20
2019-03-12T14:55:53.780Z,40.20
2019-03-12T14:58:59.732Z,40.30
2019-03-12T15:02:05.592Z,40.30
2019-03-12T15:05:11.454Z,40.20
2019-03-12T15:08:17.361Z,40.40
2019-03-12T15:11:24.516Z,40.60
2019-03-12T15:14:30.579Z,40.80
2019-03-12T15:17:37.359Z,40.70
2019-03-12T15:20:43.690Z,40.70
2019-03-12T15:23:49.771Z,40.80
2019-03-12T15:26:56.327Z,40.70
2019-03-12T15:30:03.004Z,40.50
2019-03-12T15:33:10.631Z,40.50
2019-03-12T15:36:18.515Z,40.50
2019-03-12T15:39:24.973Z,40.40
2019-03-12T15:42:30.653Z,40.40
2019-03-12T15:45:36.317Z,40.30
2019-03-12T15:48:42.105Z,40.40
2019-03-12T15:51:47.801Z,40.40
2019-03-12T15:54:53.479Z,40.80
2019-03-12T15:58:00.943Z,40.50
2019-03-12T16:01:06.733Z,40.50
2019-03-12T16:04:12.615Z,40.50
2019-03-12T16:07:18.840Z,40.50
2019-03-12T16:10:24.512Z,40.50
2019-03-12T16:13:30.153Z,40.60
2019-03-12T16:16:36.135Z,40.60
2019-03-12T16:19:41.804Z,40.60
2019-03-12T16:22:47.501Z,40.60
2019-03-12T16:25:53.208Z,40.70
2019-03-12T16:28:58.904Z,40.70
2019-03-12T16:32:04.579Z,40.80
2019-03-12T16:35:10.559Z,40.80
2019-03-12T16:38:16.275Z,40.70
2019-03-12T16:41:23.008Z,40.50
2019-03-12T16:44:34.645Z,40.40
2019-03-12T16:47:40.321Z,40.30
2019-03-12T16:50:46.109Z,40.30
2019-03-12T16:53:51.700Z,40.30
2019-03-12T16:56:57.408Z,40.30
2019-03-12T17:00:08.189Z,40.30
2019-03-12T17:03:12.374Z,40.30
2019-03-12T17:06:20.684Z,40.30
2019-03-12T17:09:26.437Z,40.30
2019-03-12T17:12:33.971Z,40.30
2019-03-12T17:15:40.691Z,40.40
2019-03-12T17:22:04.982Z,42.50
2019-03-12T17:25:11.355Z,42.70
2019-03-12T17:28:17.162Z,42.70
2019-03-12T17:31:22.905Z,42.80
2019-03-12T17:34:35.647Z,42.60
2019-03-12T17:37:38.208Z,42.80
2019-03-12T17:40:44.398Z,42.70
2019-03-12T17:43:51.564Z,42.50
2019-03-12T17:46:57.831Z,42.20
2019-03-12T17:50:03.472Z,42.10
2019-03-12T17:53:09.721Z,41.90
2019-03-12T17:56:15.459Z,41.70
2019-03-12T17:59:22.491Z,41.60
2019-03-12T18:02:28.140Z,41.30
2019-03-12T18:05:33.776Z,41.30
2019-03-12T18:08:39.956Z,41.10
2019-03-12T18:11:45.659Z,41.00
2019-03-12T18:14:51.363Z,40.90
2019-03-12T18:17:57.000Z,40.90
2019-03-12T18:21:02.973Z,40.80
2019-03-12T18:24:10.144Z,40.80
2019-03-12T18:27:16.959Z,40.80
2019-03-12T18:30:23.717Z,40.70
2019-03-12T18:33:32.349Z,40.70
2019-03-12T18:36:38.203Z,40.50
2019-03-12T18:39:43.841Z,40.50
2019-03-12T18:42:49.708Z,40.50
2019-03-12T18:45:55.353Z,40.50
2019-03-12T18:49:02.726Z,40.50
2019-03-12T18:52:08.427Z,40.60
2019-03-12T18:55:44.043Z,40.80
2019-03-12T18:58:49.732Z,40.80
2019-03-12T19:01:58.448Z,40.30
2019-03-12T19:05:03.779Z,40.70
2019-03-12T19:08:11.329Z,40.70
2019-03-12T19:11:17.199Z,40.70
2019-03-12T19:14:23.001Z,40.30
2019-03-12T19:17:29.925Z,40.60
2019-03-12T19:20:35.798Z,40.70
2019-03-12T19:23:41.652Z,40.50
2019-03-12T19:26:47.351Z,40.40
2019-03-12T19:29:53.087Z,40.40
2019-03-12T19:33:01.861Z,40.20
2019-03-12T19:36:09.092Z,40.20
2019-03-12T19:39:16.423Z,39.90
2019-03-12T19:42:22.052Z,40.00
2019-03-12T19:45:27.933Z,39.90
2019-03-12T19:48:33.617Z,39.90
2019-03-12T19:51:39.231Z,39.90
2019-03-12T19:54:44.999Z,40.00
2019-03-12T19:57:50.715Z,40.00
2019-03-12T20:00:56.396Z,40.10
2019-03-12T20:04:03.232Z,40.10
2019-03-12T20:07:09.533Z,40.40
2019-03-12T20:10:42.603Z,40.10
2019-03-12T20:14:29.557Z,40.10
2019-03-12T20:18:14.630Z,39.90
2019-03-12T20:22:05.510Z,39.90
2019-03-12T20:26:19.088Z,39.70
2019-03-12T20:30:17.844Z,39.30
2019-03-12T20:34:32.189Z,39.10
2019-03-12T20:38:13.532Z,40.30
2019-03-12T20:41:57.040Z,39.70
2019-03-12T20:46:03.120Z,39.60
2019-03-12T20:49:48.359Z,39.70
2019-03-12T20:53:29.817Z,39.70
2019-03-12T20:57:12.031Z,39.70
2019-03-12T21:01:15.440Z,39.60
2019-03-12T21:04:58.407Z,39.60
2019-03-12T21:09:10.651Z,39.60
2019-03-12T21:13:02.907Z,39.60
2019-03-12T21:16:56.093Z,39.60
2019-03-12T21:20:35.616Z,39.80
2019-03-12T21:24:09.042Z,39.70
2019-03-12T21:27:47.321Z,39.50
2019-03-12T21:30:52.989Z,39.30
2019-03-12T21:33:58.748Z,39.20
2019-03-12T21:37:04.523Z,39.00
2019-03-12T21:40:11.168Z,39.00
2019-03-12T21:43:16.845Z,38.90
2019-03-12T21:46:22.499Z,38.90
2019-03-12T21:49:28.147Z,38.80
2019-03-12T21:52:35.407Z,38.60
2019-03-12T21:55:41.023Z,38.60
2019-03-12T21:58:46.483Z,39.20
2019-03-12T22:01:52.083Z,40.40
2019-03-12T22:04:57.624Z,41.30
2019-03-12T22:08:03.240Z,41.40
2019-03-12T22:11:08.895Z,41.40
2019-03-12T22:14:15.436Z,41.40
2019-03-12T22:17:20.897Z,41.40
2019-03-12T22:20:27.522Z,41.40
2019-03-12T22:23:39.452Z,41.40
2019-03-12T22:26:45.124Z,41.10
2019-03-12T22:29:50.651Z,41.10
2019-03-12T22:32:56.187Z,41.00
2019-03-12T22:36:01.644Z,40.80
2019-03-12T22:39:07.509Z,40.80
2019-03-12T22:42:13.777Z,40.80
2019-03-12T22:45:19.239Z,40.80
2019-03-12T22:48:24.712Z,40.60
2019-03-12T22:51:31.286Z,40.50
2019-03-12T22:54:36.883Z,40.50
2019-03-12T22:57:42.472Z,40.50
2019-03-12T23:01:06.376Z,40.30
2019-03-12T23:04:29.915Z,40.20
2019-03-12T23:07:53.367Z,40.20
2019-03-12T23:10:59.391Z,40.10
2019-03-12T23:14:05.679Z,40.10
2019-03-12T23:17:11.543Z,40.00
2019-03-12T23:20:19.123Z,40.10
2019-03-12T23:23:24.994Z,39.90
2019-03-12T23:26:30.760Z,39.90
2019-03-12T23:29:36.291Z,39.80
2019-03-12T23:32:42.856Z,39.60
2019-03-12T23:35:50.242Z,39.70
2019-03-12T23:38:55.771Z,39.60
2019-03-12T23:42:01.428Z,39.60
2019-03-12T23:45:08.304Z,39.60
2019-03-12T23:48:13.902Z,39.50
2019-03-12T23:51:19.359Z,39.50
2019-03-12T23:54:25.131Z,39.30
2019-03-12T23:57:31.635Z,36.30
