createdAt,value
2022-12-20T00:02:35.530Z,-2.00
2022-12-20T00:06:37.837Z,-2.02
2022-12-20T00:10:41.937Z,-1.90
2022-12-20T00:14:43.894Z,-1.82
2022-12-20T00:18:46.054Z,-1.88
2022-12-20T00:22:47.684Z,-1.88
2022-12-20T00:26:49.534Z,-1.85
2022-12-20T00:30:55.212Z,-1.79
2022-12-20T00:34:58.083Z,-1.81
2022-12-20T00:39:00.878Z,-1.90
2022-12-20T00:43:02.819Z,-1.74
2022-12-20T00:47:05.834Z,-1.72
2022-12-20T00:51:10.947Z,-1.71
2022-12-20T00:55:12.921Z,-1.72
2022-12-20T00:59:14.809Z,-1.75
2022-12-20T01:03:16.719Z,-1.69
2022-12-20T01:07:19.540Z,-1.65
2022-12-20T01:11:27.437Z,-1.64
2022-12-20T01:15:29.058Z,-1.68
2022-12-20T01:19:32.120Z,-1.55
2022-12-20T01:23:34.326Z,-1.52
2022-12-20T01:27:36.046Z,-1.52
2022-12-20T01:31:38.155Z,-1.59
2022-12-20T01:35:39.912Z,-1.50
2022-12-20T01:39:41.898Z,-1.46
2022-12-20T01:43:48.125Z,-1.41
2022-12-20T01:47:50.023Z,-1.22
2022-12-20T01:52:10.080Z,-1.27
2022-12-20T01:56:12.154Z,-1.15
2022-12-20T02:00:14.750Z,-1.09
2022-12-20T02:04:17.620Z,-1.09
2022-12-20T02:08:20.620Z,-0.97
2022-12-20T02:12:25.340Z,-0.96
2022-12-20T02:16:30.260Z,-0.97
2022-12-20T02:20:56.747Z,-0.85
2022-12-20T02:25:30.175Z,-0.83
2022-12-20T02:30:05.303Z,-0.74
2022-12-20T02:34:10.185Z,-0.62
2022-12-20T02:38:32.543Z,-0.48
2022-12-20T02:42:35.632Z,-0.52
2022-12-20T02:46:38.526Z,-0.39
2022-12-20T02:50:45.834Z,-0.36
2022-12-20T02:54:47.992Z,-0.41
2022-12-20T02:59:07.259Z,-0.38
2022-12-20T03:03:23.141Z,-0.24
2022-12-20T03:07:25.440Z,-0.30
2022-12-20T03:11:27.498Z,-0.23
2022-12-20T03:15:29.206Z,-0.17
2022-12-20T03:19:32.952Z,-0.11
2022-12-20T03:23:34.628Z,-0.09
2022-12-20T03:27:36.645Z,-0.10
2022-12-20T03:31:39.402Z,-0.02
2022-12-20T03:35:41.472Z,-0.09
2022-12-20T03:39:44.449Z,-0.01
2022-12-20T03:43:46.518Z,0.02
2022-12-20T03:47:48.616Z,0.05
2022-12-20T03:51:50.813Z,0.02
2022-12-20T03:55:52.992Z,0.00
2022-12-20T03:59:54.973Z,0.00
2022-12-20T04:03:57.214Z,0.08
2022-12-20T04:07:59.242Z,0.05
2022-12-20T04:12:01.932Z,0.05
2022-12-20T04:16:06.092Z,0.02
2022-12-20T04:20:19.121Z,0.07
2022-12-20T04:24:25.904Z,0.07
2022-12-20T04:28:40.327Z,0.05
2022-12-20T04:32:45.222Z,0.04
2022-12-20T04:36:48.034Z,0.04
2022-12-20T04:40:58.923Z,0.12
2022-12-20T04:45:04.368Z,0.05
2022-12-20T04:49:06.523Z,0.17
2022-12-20T04:53:30.384Z,0.18
2022-12-20T04:57:32.761Z,0.10
2022-12-20T05:01:35.973Z,0.06
2022-12-20T05:05:38.500Z,0.17
2022-12-20T05:09:40.237Z,0.13
2022-12-20T05:13:42.603Z,0.22
2022-12-20T05:17:44.325Z,0.10
2022-12-20T05:22:05.928Z,0.12
2022-12-20T05:26:19.817Z,0.22
2022-12-20T05:30:24.843Z,0.13
2022-12-20T05:34:26.788Z,0.17
2022-12-20T05:38:30.594Z,0.16
2022-12-20T05:42:33.445Z,0.26
2022-12-20T05:46:35.494Z,0.19
2022-12-20T05:50:41.641Z,0.17
2022-12-20T05:55:00.474Z,0.23
2022-12-20T05:59:02.836Z,0.23
2022-12-20T06:03:04.689Z,0.25
2022-12-20T06:07:08.562Z,0.21
2022-12-20T06:11:12.377Z,0.24
2022-12-20T06:15:24.156Z,0.23
2022-12-20T06:19:26.401Z,0.37
2022-12-20T06:23:31.193Z,0.37
2022-12-20T06:27:45.699Z,0.31
2022-12-20T06:31:50.589Z,0.36
2022-12-20T06:35:52.974Z,0.42
2022-12-20T06:39:57.513Z,0.45
2022-12-20T06:44:00.311Z,0.42
2022-12-20T06:48:02.109Z,0.39
2022-12-20T06:52:06.183Z,0.46
2022-12-20T06:56:17.762Z,0.39
2022-12-20T07:00:20.583Z,0.43
2022-12-20T07:04:22.203Z,0.42
2022-12-20T07:08:24.984Z,0.47
2022-12-20T07:12:26.952Z,0.51
2022-12-20T07:16:28.987Z,0.58
2022-12-20T07:20:31.433Z,0.57
2022-12-20T07:24:34.747Z,0.57
2022-12-20T07:28:36.421Z,0.68
2022-12-20T07:32:38.657Z,0.67
2022-12-20T07:36:40.729Z,0.65
2022-12-20T07:40:43.350Z,0.70
2022-12-20T07:44:45.533Z,0.71
2022-12-20T07:48:47.528Z,0.75
2022-12-20T07:52:50.889Z,0.80
2022-12-20T07:56:58.498Z,0.87
2022-12-20T08:01:02.413Z,0.84
2022-12-20T08:05:07.715Z,0.92
2022-12-20T08:09:14.599Z,0.92
2022-12-20T08:13:17.238Z,0.98
2022-12-20T08:17:18.987Z,0.92
2022-12-20T08:21:20.987Z,1.03
2022-12-20T08:25:22.765Z,1.08
2022-12-20T08:29:24.879Z,1.10
2022-12-20T08:33:26.819Z,1.04
2022-12-20T08:37:28.665Z,1.10
2022-12-20T08:41:30.739Z,1.18
2022-12-20T08:45:32.759Z,1.22
2022-12-20T08:49:34.466Z,1.18
2022-12-20T08:53:36.851Z,1.37
2022-12-20T08:57:38.704Z,1.40
2022-12-20T09:01:41.189Z,1.53
2022-12-20T09:05:45.000Z,1.63
2022-12-20T09:09:47.606Z,1.66
2022-12-20T09:13:52.883Z,1.57
2022-12-20T09:17:55.597Z,1.52
2022-12-20T09:21:57.575Z,1.61
2022-12-20T09:26:04.850Z,1.68
2022-12-20T09:30:07.326Z,1.78
2022-12-20T09:34:10.116Z,1.85
2022-12-20T09:38:12.191Z,1.97
2022-12-20T09:42:15.276Z,1.95
2022-12-20T09:46:17.900Z,2.15
2022-12-20T09:50:21.613Z,2.31
2022-12-20T09:54:32.498Z,2.29
2022-12-20T09:58:58.848Z,2.25
2022-12-20T10:03:10.164Z,2.33
2022-12-20T10:07:29.613Z,2.54
2022-12-20T10:11:38.635Z,2.40
2022-12-20T10:16:21.151Z,2.19
2022-12-20T10:20:42.013Z,2.22
2022-12-20T10:25:01.813Z,2.24
2022-12-20T10:29:03.534Z,2.25
2022-12-20T10:33:05.548Z,2.30
2022-12-20T10:37:16.141Z,2.30
2022-12-20T10:41:27.821Z,2.39
2022-12-20T10:45:41.958Z,2.69
2022-12-20T10:49:43.705Z,2.63
2022-12-20T10:54:03.942Z,2.66
2022-12-20T10:58:30.295Z,2.60
2022-12-20T11:02:41.359Z,2.41
2022-12-20T11:06:45.570Z,2.47
2022-12-20T11:10:47.672Z,2.60
2022-12-20T11:14:50.019Z,2.47
2022-12-20T11:19:30.010Z,2.35
2022-12-20T11:23:58.531Z,2.30
2022-12-20T11:28:39.945Z,2.29
2022-12-20T11:33:12.634Z,2.26
2022-12-20T11:37:21.806Z,2.34
2022-12-20T11:41:45.141Z,2.47
2022-12-20T11:46:26.076Z,2.45
2022-12-20T11:50:45.340Z,2.43
2022-12-20T11:55:02.116Z,2.49
2022-12-20T11:59:12.985Z,2.59
2022-12-20T12:03:35.527Z,2.75
2022-12-20T12:07:41.837Z,2.96
2022-12-20T12:12:09.184Z,2.94
2022-12-20T12:16:33.834Z,3.08
2022-12-20T12:20:56.579Z,3.21
2022-12-20T12:25:03.437Z,3.31
2022-12-20T12:29:13.144Z,3.34
2022-12-20T12:33:25.800Z,3.29
2022-12-20T12:38:19.116Z,3.45
2022-12-20T12:42:44.317Z,3.42
2022-12-20T12:46:51.634Z,3.34
2022-12-20T12:50:57.920Z,3.24
2022-12-20T12:54:59.685Z,3.27
2022-12-20T12:59:07.836Z,3.19
2022-12-20T13:03:16.831Z,3.16
2022-12-20T13:07:33.838Z,2.96
2022-12-20T13:11:42.784Z,2.83
2022-12-20T13:15:52.855Z,2.83
2022-12-20T13:19:56.120Z,2.74
2022-12-20T13:24:50.655Z,2.84
2022-12-20T13:28:52.888Z,2.63
2022-12-20T13:33:02.835Z,2.65
2022-12-20T13:37:28.823Z,2.53
2022-12-20T13:41:38.517Z,2.50
2022-12-20T13:45:45.637Z,2.43
2022-12-20T13:49:47.848Z,2.39
2022-12-20T13:54:02.008Z,2.29
2022-12-20T13:58:13.354Z,2.22
2022-12-20T14:02:22.371Z,2.16
2022-12-20T14:06:27.439Z,2.22
2022-12-20T14:10:32.195Z,2.12
2022-12-20T14:14:45.474Z,2.14
2022-12-20T14:19:00.746Z,2.08
2022-12-20T14:23:12.367Z,1.93
2022-12-20T14:27:14.589Z,1.94
2022-12-20T14:31:39.038Z,1.96
2022-12-20T14:35:48.075Z,1.90
2022-12-20T14:40:03.188Z,1.96
2022-12-20T14:44:08.134Z,1.96
2022-12-20T14:48:16.526Z,1.97
2022-12-20T14:52:30.345Z,1.85
2022-12-20T14:56:33.478Z,1.86
2022-12-20T15:00:36.488Z,1.83
2022-12-20T15:04:38.127Z,1.89
2022-12-20T15:08:40.591Z,1.84
2022-12-20T15:12:42.807Z,1.82
2022-12-20T15:16:48.980Z,1.78
2022-12-20T15:21:19.941Z,1.78
2022-12-20T15:25:21.993Z,1.68
2022-12-20T15:29:28.665Z,1.69
2022-12-20T15:33:34.632Z,1.68
2022-12-20T15:37:36.329Z,1.72
2022-12-20T15:41:42.661Z,1.69
2022-12-20T15:45:46.515Z,1.66
2022-12-20T15:49:50.667Z,1.70
2022-12-20T15:53:52.978Z,1.60
2022-12-20T15:57:54.825Z,1.67
2022-12-20T16:01:57.041Z,1.64
2022-12-20T16:05:58.914Z,1.65
2022-12-20T16:10:00.939Z,1.69
2022-12-20T16:14:03.394Z,1.73
2022-12-20T16:18:05.232Z,1.65
2022-12-20T16:22:19.297Z,1.61
2022-12-20T16:26:23.165Z,1.64
2022-12-20T16:30:25.914Z,1.66
2022-12-20T16:34:28.959Z,1.68
2022-12-20T16:38:30.611Z,1.65
2022-12-20T16:42:32.534Z,1.67
2022-12-20T16:46:34.870Z,1.78
2022-12-20T16:50:41.568Z,1.68
2022-12-20T16:54:43.589Z,1.71
2022-12-20T16:59:17.712Z,1.76
2022-12-20T17:03:07.741Z,1.79
2022-12-20T17:07:10.322Z,1.78
2022-12-20T17:11:15.023Z,1.86
2022-12-20T17:15:18.700Z,1.86
2022-12-20T17:19:23.747Z,1.84
2022-12-20T17:23:43.773Z,1.89
2022-12-20T17:27:45.769Z,1.86
2022-12-20T17:31:48.038Z,1.83
2022-12-20T17:35:50.181Z,1.90
2022-12-20T17:39:52.100Z,1.84
2022-12-20T17:43:55.231Z,1.74
2022-12-20T17:47:57.733Z,1.76
2022-12-20T17:51:59.903Z,1.84
2022-12-20T17:56:01.763Z,1.77
2022-12-20T18:00:04.181Z,1.78
2022-12-20T18:04:07.842Z,1.77
2022-12-20T18:08:10.140Z,1.81
2022-12-20T18:12:12.095Z,1.80
2022-12-20T18:16:16.536Z,1.81
2022-12-20T18:20:18.650Z,1.88
2022-12-20T18:24:21.523Z,1.88
2022-12-20T18:28:23.386Z,1.89
2022-12-20T18:32:25.627Z,1.84
2022-12-20T18:36:30.512Z,1.79
2022-12-20T18:40:32.278Z,1.85
2022-12-20T18:44:36.216Z,1.87
2022-12-20T18:48:39.009Z,1.92
2022-12-20T18:52:43.261Z,1.79
2022-12-20T18:56:49.375Z,1.81
2022-12-20T19:00:58.491Z,1.77
2022-12-20T19:05:00.789Z,1.81
2022-12-20T19:09:06.635Z,1.70
2022-12-20T19:13:08.459Z,1.70
2022-12-20T19:17:10.649Z,1.82
2022-12-20T19:21:15.613Z,1.80
2022-12-20T19:25:17.630Z,1.76
2022-12-20T19:29:19.796Z,1.85
2022-12-20T19:33:22.056Z,1.84
2022-12-20T19:37:24.063Z,1.90
2022-12-20T19:41:32.041Z,1.94
2022-12-20T19:45:37.892Z,1.97
2022-12-20T19:49:39.888Z,1.89
2022-12-20T19:53:44.511Z,1.86
2022-12-20T19:57:46.693Z,1.89
2022-12-20T20:01:49.414Z,1.87
2022-12-20T20:05:52.705Z,1.84
2022-12-20T20:09:55.073Z,1.95
2022-12-20T20:13:56.989Z,1.97
2022-12-20T20:17:59.056Z,1.88
2022-12-20T20:22:00.870Z,1.85
2022-12-20T20:26:07.489Z,1.85
2022-12-20T20:30:11.253Z,1.91
2022-12-20T20:34:13.387Z,1.91
2022-12-20T20:38:15.507Z,1.93
2022-12-20T20:42:23.085Z,1.92
2022-12-20T20:46:25.639Z,1.91
2022-12-20T20:50:27.877Z,1.87
2022-12-20T20:54:29.739Z,1.93
2022-12-20T20:58:32.851Z,1.94
2022-12-20T21:02:34.820Z,2.01
2022-12-20T21:06:40.936Z,1.91
2022-12-20T21:10:43.631Z,1.90
2022-12-20T21:15:20.622Z,2.04
2022-12-20T21:19:09.539Z,1.92
2022-12-20T21:23:12.092Z,1.96
2022-12-20T21:27:13.980Z,1.98
2022-12-20T21:31:19.354Z,1.99
2022-12-20T21:35:21.337Z,1.89
2022-12-20T21:39:23.498Z,1.84
2022-12-20T21:43:25.349Z,1.84
2022-12-20T21:47:27.477Z,1.85
2022-12-20T21:51:30.482Z,1.86
2022-12-20T21:55:32.287Z,1.87
2022-12-20T21:59:34.359Z,1.75
2022-12-20T22:03:37.890Z,1.74
2022-12-20T22:07:39.842Z,1.82
2022-12-20T22:11:42.152Z,1.82
2022-12-20T22:15:44.190Z,1.67
2022-12-20T22:19:45.982Z,1.66
2022-12-20T22:23:48.070Z,1.60
2022-12-20T22:27:50.442Z,1.50
2022-12-20T22:31:52.745Z,1.55
2022-12-20T22:35:54.901Z,1.56
2022-12-20T22:39:56.680Z,1.59
2022-12-20T22:43:59.515Z,1.57
2022-12-20T22:48:01.298Z,1.68
2022-12-20T22:52:07.683Z,1.70
2022-12-20T22:56:10.841Z,1.72
2022-12-20T23:00:13.570Z,1.76
2022-12-20T23:04:15.634Z,1.64
2022-12-20T23:08:17.753Z,1.65
2022-12-20T23:12:38.324Z,1.63
2022-12-20T23:16:40.466Z,1.66
2022-12-20T23:21:00.974Z,1.71
2022-12-20T23:25:14.151Z,1.66
2022-12-20T23:29:16.256Z,1.54
2022-12-20T23:33:18.308Z,1.62
2022-12-20T23:37:20.096Z,1.58
2022-12-20T23:41:22.430Z,1.64
2022-12-20T23:45:24.527Z,1.54
2022-12-20T23:49:26.684Z,1.56
2022-12-20T23:53:28.865Z,1.55
2022-12-20T23:57:31.873Z,1.36
