createdAt,value
2016-04-24T00:00:15.906Z,90.67
2016-04-24T00:01:15.877Z,90.86
2016-04-24T00:02:15.864Z,90.86
2016-04-24T00:03:15.851Z,90.96
2016-04-24T00:04:16.775Z,91.05
2016-04-24T00:05:15.809Z,91.24
2016-04-24T00:06:15.797Z,91.15
2016-04-24T00:07:16.236Z,91.43
2016-04-24T00:08:15.756Z,91.34
2016-04-24T00:09:15.742Z,91.34
2016-04-24T00:10:15.713Z,91.43
2016-04-24T00:11:15.701Z,91.24
2016-04-24T00:12:15.688Z,91.15
2016-04-24T00:13:15.659Z,91.05
2016-04-24T00:14:15.647Z,91.43
2016-04-24T00:15:15.633Z,91.24
2016-04-24T00:16:15.605Z,91.34
2016-04-24T00:17:15.607Z,91.53
2016-04-24T00:18:15.579Z,91.24
2016-04-24T00:19:15.551Z,91.24
2016-04-24T00:20:15.537Z,91.53
2016-04-24T00:21:15.509Z,91.34
2016-04-24T00:22:15.855Z,91.24
2016-04-24T00:23:15.482Z,91.34
2016-04-24T00:24:15.471Z,91.15
2016-04-24T00:25:15.442Z,91.24
2016-04-24T00:26:15.631Z,91.24
2016-04-24T00:27:15.401Z,91.15
2016-04-24T00:28:15.387Z,91.53
2016-04-24T00:29:15.670Z,91.91
2016-04-24T00:30:15.346Z,91.81
2016-04-24T00:31:15.333Z,91.81
2016-04-24T00:32:15.320Z,91.81
2016-04-24T00:33:15.291Z,91.24
2016-04-24T00:34:15.278Z,91.43
2016-04-24T00:35:15.265Z,91.34
2016-04-24T00:36:15.236Z,91.24
2016-04-24T00:37:15.067Z,91.81
2016-04-24T00:38:15.211Z,91.81
2016-04-24T00:39:15.182Z,91.91
2016-04-24T00:40:15.170Z,92
2016-04-24T00:41:15.156Z,92.1
2016-04-24T00:42:15.127Z,91.91
2016-04-24T00:43:15.116Z,91.72
2016-04-24T00:44:15.102Z,91.81
2016-04-24T00:45:15.073Z,92.19
2016-04-24T00:46:15.061Z,92.29
2016-04-24T00:47:15.047Z,92.19
2016-04-24T00:48:15.769Z,92.47
2016-04-24T00:49:15.006Z,92.19
2016-04-24T00:50:14.993Z,91.72
2016-04-24T00:51:14.980Z,91.72
2016-04-24T00:52:15.045Z,91.81
2016-04-24T00:53:14.938Z,91.62
2016-04-24T00:54:14.926Z,91.24
2016-04-24T00:55:14.897Z,91.81
2016-04-24T00:56:14.901Z,91.91
2016-04-24T00:57:14.856Z,92.29
2016-04-24T00:58:14.842Z,92.19
2016-04-24T00:59:14.830Z,91.62
2016-04-24T01:00:14.801Z,91.24
2016-04-24T01:01:14.788Z,91.15
2016-04-24T01:02:14.776Z,91.34
2016-04-24T01:03:14.762Z,91.29
2016-04-24T01:04:14.734Z,91.1
2016-04-24T01:05:14.721Z,91
2016-04-24T01:06:14.708Z,91.57
2016-04-24T01:07:14.570Z,91.86
2016-04-24T01:08:14.666Z,91.19
2016-04-24T01:09:14.653Z,91.38
2016-04-24T01:10:14.641Z,91.38
2016-04-24T01:11:14.611Z,91.19
2016-04-24T01:12:14.600Z,91.19
2016-04-24T01:13:14.586Z,91.38
2016-04-24T01:14:14.557Z,91
2016-04-24T01:15:14.545Z,91.38
2016-04-24T01:16:14.532Z,91.57
2016-04-24T01:17:14.518Z,91.76
2016-04-24T01:18:14.491Z,91.67
2016-04-24T01:19:14.477Z,91.76
2016-04-24T01:20:14.465Z,91
2016-04-24T01:21:14.452Z,90.91
2016-04-24T01:22:14.985Z,90.91
2016-04-24T01:23:14.271Z,90.44
2016-04-24T01:24:14.398Z,90.15
2016-04-24T01:25:14.370Z,90.25
2016-04-24T01:26:14.342Z,91.05
2016-04-24T01:27:14.360Z,90.86
2016-04-24T01:28:14.317Z,90.95
2016-04-24T01:29:14.303Z,91.62
2016-04-24T01:30:14.290Z,91.52
2016-04-24T01:31:14.278Z,91.81
2016-04-24T01:32:14.249Z,91.33
2016-04-24T01:33:14.236Z,91.33
2016-04-24T01:34:14.207Z,91.14
2016-04-24T01:35:14.210Z,91.43
2016-04-24T01:36:14.197Z,91.05
2016-04-24T01:37:14.309Z,91.33
2016-04-24T01:38:14.343Z,91.9
2016-04-24T01:39:14.127Z,92.47
2016-04-24T01:40:14.113Z,92.85
2016-04-24T01:41:14.101Z,92.76
2016-04-24T01:42:14.072Z,92.76
2016-04-24T01:43:14.059Z,93.32
2016-04-24T01:44:14.047Z,93.08
2016-04-24T01:45:14.034Z,93.08
2016-04-24T01:46:14.005Z,93.94
2016-04-24T01:47:13.993Z,94.37
2016-04-24T01:48:13.979Z,94.42
2016-04-24T01:49:13.951Z,94.32
2016-04-24T01:50:13.937Z,93.75
2016-04-24T01:51:13.925Z,94.13
2016-04-24T01:52:15.006Z,94.6
2016-04-24T01:53:13.884Z,94.6
2016-04-24T01:54:13.904Z,94.04
2016-04-24T01:55:13.931Z,94.04
2016-04-24T01:56:13.959Z,94.7
2016-04-24T01:57:13.986Z,95.07
2016-04-24T01:58:13.999Z,95.55
2016-04-24T01:59:14.003Z,94.98
2016-04-24T02:00:14.006Z,95.45
2016-04-24T02:01:13.991Z,95.45
2016-04-24T02:02:13.994Z,95.36
2016-04-24T02:03:13.980Z,95.45
2016-04-24T02:04:14.004Z,96.21
2016-04-24T02:05:13.966Z,96.12
2016-04-24T02:06:13.958Z,96.5
2016-04-24T02:07:14.278Z,96.4
2016-04-24T02:08:14.099Z,96.12
2016-04-24T02:09:13.916Z,96.5
2016-04-24T02:10:13.906Z,96.4
2016-04-24T02:11:13.879Z,96.5
2016-04-24T02:12:13.868Z,96.12
2016-04-24T02:13:13.857Z,96.12
2016-04-24T02:14:13.845Z,96.5
2016-04-24T02:15:13.817Z,96.31
2016-04-24T02:16:13.805Z,96.69
2016-04-24T02:17:13.776Z,97.16
2016-04-24T02:18:13.764Z,96.97
2016-04-24T02:19:13.750Z,96.88
2016-04-24T02:20:13.723Z,96.78
2016-04-24T02:21:13.710Z,96.97
2016-04-24T02:22:14.041Z,96.97
2016-04-24T02:23:13.685Z,96.97
2016-04-24T02:24:13.657Z,97.06
2016-04-24T02:25:13.660Z,96.97
2016-04-24T02:26:13.630Z,96.97
2016-04-24T02:27:13.602Z,97.16
2016-04-24T02:28:13.590Z,96.88
2016-04-24T02:29:13.576Z,97.16
2016-04-24T02:30:13.548Z,97.25
2016-04-24T02:31:13.535Z,96.97
2016-04-24T02:32:13.506Z,96.78
2016-04-24T02:33:13.493Z,96.88
2016-04-24T02:34:13.481Z,96.78
2016-04-24T02:35:13.467Z,96.78
2016-04-24T02:36:13.439Z,97.16
2016-04-24T02:37:14.098Z,96.78
2016-04-24T02:38:13.475Z,96.88
2016-04-24T02:39:13.401Z,96.97
2016-04-24T02:40:14.012Z,97.16
2016-04-24T02:41:13.359Z,96.69
2016-04-24T02:42:13.330Z,96.31
2016-04-24T02:43:13.317Z,96.21
2016-04-24T02:44:13.303Z,96.21
2016-04-24T02:45:13.275Z,96.78
2016-04-24T02:46:13.263Z,96.88
2016-04-24T02:47:13.250Z,96.97
2016-04-24T02:48:13.237Z,96.5
2016-04-24T02:49:13.208Z,96.31
2016-04-24T02:50:13.195Z,96.31
2016-04-24T02:51:13.166Z,96.12
2016-04-24T02:52:13.419Z,96.78
2016-04-24T02:53:12.985Z,97.11
2016-04-24T02:54:13.127Z,97.25
2016-04-24T02:55:13.100Z,96.83
2016-04-24T02:56:13.086Z,96.92
2016-04-24T02:57:13.057Z,96.73
2016-04-24T02:58:13.045Z,96.92
2016-04-24T02:59:13.048Z,97.39
2016-04-24T03:00:13.019Z,97.02
2016-04-24T03:01:13.006Z,97.3
2016-04-24T03:02:12.977Z,97.3
2016-04-24T03:03:12.979Z,97.39
2016-04-24T03:04:12.936Z,96.73
2016-04-24T03:05:12.923Z,97.3
2016-04-24T03:06:12.909Z,97.11
2016-04-24T03:07:12.882Z,97.77
2016-04-24T03:08:13.837Z,97.77
2016-04-24T03:09:12.856Z,97.58
2016-04-24T03:10:12.828Z,97.39
2016-04-24T03:11:12.814Z,97.58
2016-04-24T03:12:12.786Z,97.58
2016-04-24T03:13:12.773Z,98.15
2016-04-24T03:14:12.759Z,97.96
2016-04-24T03:15:12.731Z,97.77
2016-04-24T03:16:12.719Z,97.77
2016-04-24T03:17:12.706Z,97.68
2016-04-24T03:18:12.677Z,97.39
2016-04-24T03:19:12.664Z,98.06
2016-04-24T03:20:12.651Z,97.96
2016-04-24T03:21:12.638Z,97.77
2016-04-24T03:22:12.610Z,97.68
2016-04-24T03:23:12.596Z,97.77
2016-04-24T03:24:12.568Z,97.68
2016-04-24T03:25:12.555Z,97.96
2016-04-24T03:26:12.542Z,97.87
2016-04-24T03:27:12.513Z,97.77
2016-04-24T03:28:12.516Z,97.77
2016-04-24T03:29:12.721Z,97.77
2016-04-24T03:30:12.459Z,97.82
2016-04-24T03:31:12.446Z,97.92
2016-04-24T03:32:12.433Z,98.68
2016-04-24T03:33:12.404Z,97.92
2016-04-24T03:34:12.392Z,97.82
2016-04-24T03:35:12.379Z,97.63
2016-04-24T03:36:12.365Z,97.63
2016-04-24T03:37:12.337Z,97.73
2016-04-24T03:38:12.324Z,97.54
2016-04-24T03:39:12.326Z,97.73
2016-04-24T03:40:12.283Z,97.44
2016-04-24T03:41:12.270Z,97.63
2016-04-24T03:42:12.256Z,98.01
2016-04-24T03:43:12.228Z,97.82
2016-04-24T03:44:12.215Z,97.73
2016-04-24T03:45:12.203Z,97.82
2016-04-24T03:46:12.190Z,97.63
2016-04-24T03:47:12.161Z,97.73
2016-04-24T03:48:12.147Z,97.54
2016-04-24T03:49:12.120Z,98.39
2016-04-24T03:50:12.106Z,98.58
2016-04-24T03:51:12.094Z,98.2
2016-04-24T03:52:12.065Z,98.39
2016-04-24T03:53:12.474Z,98.77
2016-04-24T03:54:12.038Z,98.77
2016-04-24T03:55:12.011Z,98.63
2016-04-24T03:56:11.998Z,98.86
2016-04-24T03:57:11.985Z,98.77
2016-04-24T03:58:11.956Z,98.72
2016-04-24T03:59:11.944Z,99.1
2016-04-24T04:00:11.914Z,98.72
2016-04-24T04:01:11.902Z,99.1
2016-04-24T04:02:11.888Z,98.82
2016-04-24T04:03:11.891Z,98.82
2016-04-24T04:04:11.847Z,99.19
2016-04-24T04:05:11.835Z,98.91
2016-04-24T04:06:11.821Z,99.1
2016-04-24T04:07:11.793Z,99.38
2016-04-24T04:08:11.795Z,99.1
2016-04-24T04:09:11.767Z,99.01
2016-04-24T04:10:11.739Z,99.1
2016-04-24T04:11:11.726Z,98.91
2016-04-24T04:12:11.697Z,98.82
2016-04-24T04:13:11.684Z,98.91
2016-04-24T04:14:11.670Z,99.01
2016-04-24T04:15:11.659Z,99.38
2016-04-24T04:16:11.630Z,99.38
2016-04-24T04:17:11.617Z,99.1
2016-04-24T04:18:11.588Z,99.01
2016-04-24T04:19:11.575Z,98.91
2016-04-24T04:20:11.562Z,98.72
2016-04-24T04:21:11.550Z,99.38
2016-04-24T04:22:11.521Z,99.29
2016-04-24T04:23:11.680Z,99.66
2016-04-24T04:24:11.479Z,99.48
2016-04-24T04:25:11.466Z,99.38
2016-04-24T04:26:11.453Z,99.76
2016-04-24T04:27:11.425Z,99.66
2016-04-24T04:28:11.412Z,99.76
2016-04-24T04:29:11.399Z,99.95
2016-04-24T04:30:11.371Z,99.95
2016-04-24T04:31:11.357Z,99.99
2016-04-24T04:32:11.344Z,99.95
2016-04-24T04:33:11.316Z,99.66
2016-04-24T04:34:11.303Z,99.57
2016-04-24T04:35:11.290Z,99.76
2016-04-24T04:36:11.262Z,99.99
2016-04-24T04:37:11.248Z,99.99
2016-04-24T04:38:11.985Z,99.99
2016-04-24T04:39:11.207Z,99.99
2016-04-24T04:40:11.195Z,99.99
2016-04-24T04:41:11.181Z,99.99
2016-04-24T04:42:11.168Z,99.99
2016-04-24T04:43:11.139Z,99.99
2016-04-24T04:44:11.111Z,99.99
2016-04-24T04:45:11.098Z,99.99
2016-04-24T04:46:11.086Z,99.99
2016-04-24T04:47:11.072Z,99.85
2016-04-24T04:48:11.059Z,99.66
2016-04-24T04:49:11.031Z,99.85
2016-04-24T04:50:11.003Z,99.38
2016-04-24T04:51:11.005Z,99.66
2016-04-24T04:52:10.977Z,99.19
2016-04-24T04:53:10.807Z,99.01
2016-04-24T04:54:10.935Z,99.1
2016-04-24T04:55:10.922Z,98.91
2016-04-24T04:56:10.893Z,98.2
2016-04-24T04:57:10.880Z,97.82
2016-04-24T04:58:10.868Z,96.69
2016-04-24T04:59:10.855Z,96.02
2016-04-24T05:00:10.841Z,95.22
2016-04-24T05:01:10.813Z,94.08
2016-04-24T05:02:10.799Z,93.13
2016-04-24T05:03:10.788Z,91.62
2016-04-24T05:04:10.774Z,91.47
2016-04-24T05:05:10.746Z,90.72
2016-04-24T05:06:10.732Z,89.86
2016-04-24T05:07:10.720Z,88.68
2016-04-24T05:08:11.034Z,87.82
2016-04-24T05:09:10.585Z,86.11
2016-04-24T05:10:10.681Z,85.83
2016-04-24T05:11:10.668Z,86.21
2016-04-24T05:12:10.639Z,86.4
2016-04-24T05:13:10.643Z,86.3
2016-04-24T05:14:10.629Z,86.49
2016-04-24T05:15:10.601Z,85.83
2016-04-24T05:16:10.603Z,86.11
2016-04-24T05:17:10.575Z,85.21
2016-04-24T05:18:10.561Z,84.26
2016-04-24T05:19:10.550Z,84.64
2016-04-24T05:20:10.536Z,84.07
2016-04-24T05:21:10.522Z,84.55
2016-04-24T05:22:10.510Z,84.74
2016-04-24T05:23:10.920Z,85.36
2016-04-24T05:24:10.359Z,86.87
2016-04-24T05:25:10.471Z,87.06
2016-04-24T05:26:10.458Z,87.45
2016-04-24T05:27:10.429Z,87.54
2016-04-24T05:28:10.417Z,87.68
2016-04-24T05:29:10.420Z,88.44
2016-04-24T05:30:10.391Z,89.01
2016-04-24T05:31:10.393Z,89.01
2016-04-24T05:32:10.365Z,89.58
2016-04-24T05:33:10.352Z,89.48
2016-04-24T05:34:10.340Z,89.86
2016-04-24T05:35:10.326Z,89.77
2016-04-24T05:36:10.298Z,90.05
2016-04-24T05:37:10.300Z,89.67
2016-04-24T05:38:10.288Z,89.62
2016-04-24T05:39:10.306Z,89.58
2016-04-24T05:40:10.246Z,89.39
2016-04-24T05:41:10.233Z,89.15
2016-04-24T05:42:10.221Z,89.43
2016-04-24T05:43:10.207Z,89.48
2016-04-24T05:44:10.179Z,89.39
2016-04-24T05:45:10.165Z,89.72
2016-04-24T05:46:10.153Z,89.72
2016-04-24T05:47:10.139Z,89.62
2016-04-24T05:48:10.128Z,89.81
2016-04-24T05:49:10.114Z,89.34
2016-04-24T05:50:10.101Z,88.68
2016-04-24T05:51:10.088Z,88.77
2016-04-24T05:52:10.075Z,88.29
2016-04-24T05:53:10.562Z,87.82
2016-04-24T05:54:09.878Z,88.01
2016-04-24T05:55:10.036Z,87.3
2016-04-24T05:56:10.008Z,86.63
2016-04-24T05:57:09.994Z,85.97
2016-04-24T05:58:09.982Z,85.11
2016-04-24T05:59:09.969Z,85.4
2016-04-24T06:00:09.956Z,85.59
2016-04-24T06:01:09.958Z,85.59
2016-04-24T06:02:09.930Z,85.4
2016-04-24T06:03:09.933Z,84.74
2016-04-24T06:04:09.904Z,84.36
2016-04-24T06:05:09.907Z,84.01
2016-04-24T06:06:09.879Z,83.26
2016-04-24T06:07:09.881Z,82.16
2016-04-24T06:08:09.946Z,81.74
2016-04-24T06:09:10.355Z,82.5
2016-04-24T06:10:09.842Z,82.59
2016-04-24T06:11:09.829Z,84.07
2016-04-24T06:12:09.817Z,84.55
2016-04-24T06:13:09.804Z,84.07
2016-04-24T06:14:09.806Z,84.11
2016-04-24T06:15:09.778Z,84.4
2016-04-24T06:16:09.764Z,83.36
2016-04-24T06:17:09.751Z,82.31
2016-04-24T06:18:09.739Z,81.65
2016-04-24T06:19:09.726Z,82.5
2016-04-24T06:20:09.728Z,82.69
2016-04-24T06:21:09.716Z,82.69
2016-04-24T06:22:09.702Z,83.4
2016-04-24T06:23:09.961Z,83.59
2016-04-24T06:24:10.120Z,84.17
2016-04-24T06:25:09.654Z,83.69
2016-04-24T06:26:09.656Z,84.17
2016-04-24T06:27:09.628Z,84.07
2016-04-24T06:28:09.615Z,82.78
2016-04-24T06:29:09.603Z,81.74
2016-04-24T06:30:09.589Z,80.74
2016-04-24T06:31:09.577Z,79.12
2016-04-24T06:32:09.564Z,78.78
2016-04-24T06:33:09.551Z,78.4
2016-04-24T06:34:09.553Z,77.36
2016-04-24T06:35:09.541Z,76.06
2016-04-24T06:36:09.527Z,74.77
2016-04-24T06:37:09.514Z,72.2
2016-04-24T06:38:09.892Z,72.58
2016-04-24T06:39:10.161Z,71.25
2016-04-24T06:40:09.491Z,70.9
2016-04-24T06:41:09.494Z,71.19
2016-04-24T06:42:09.481Z,71.34
2016-04-24T06:43:09.469Z,71.88
2016-04-24T06:44:09.470Z,71.88
2016-04-24T06:45:09.474Z,71.97
2016-04-24T06:46:09.445Z,71.78
2016-04-24T06:47:09.448Z,71.15
2016-04-24T06:48:09.450Z,70.58
2016-04-24T06:49:09.438Z,70.1
2016-04-24T06:50:09.424Z,69.54
2016-04-24T06:51:09.427Z,69
2016-04-24T06:52:09.414Z,69.1
2016-04-24T06:53:09.418Z,69.44
2016-04-24T06:54:09.404Z,70.1
2016-04-24T06:55:09.392Z,70.58
2016-04-24T06:56:09.394Z,68.77
2016-04-24T06:57:09.381Z,67.38
2016-04-24T06:58:09.383Z,67.1
2016-04-24T06:59:09.371Z,67.76
2016-04-24T07:00:09.373Z,68.87
2016-04-24T07:01:09.361Z,69.06
2016-04-24T07:02:09.363Z,68.4
2016-04-24T07:03:09.350Z,67.47
2016-04-24T07:04:09.336Z,67.03
2016-04-24T07:05:09.339Z,66.18
2016-04-24T07:06:09.342Z,65.8
2016-04-24T07:07:09.330Z,67.1
2016-04-24T07:08:09.316Z,67.92
2016-04-24T07:09:09.319Z,68.87
2016-04-24T07:10:09.307Z,68.49
2016-04-24T07:11:09.294Z,68.15
2016-04-24T07:12:09.296Z,68.4
2016-04-24T07:13:09.283Z,69.63
2016-04-24T07:14:09.271Z,69.73
2016-04-24T07:15:09.273Z,68.4
2016-04-24T07:16:09.260Z,67.44
2016-04-24T07:17:09.247Z,67.54
2016-04-24T07:18:09.249Z,68.3
2016-04-24T07:19:09.252Z,69.92
2016-04-24T07:20:09.223Z,70.54
2016-04-24T07:21:09.212Z,71.31
2016-04-24T07:22:09.199Z,71.08
2016-04-24T07:23:09.201Z,71.46
2016-04-24T07:24:09.031Z,71.18
2016-04-24T07:25:09.175Z,71.56
2016-04-24T07:26:09.161Z,71.94
2016-04-24T07:27:09.149Z,71.75
2016-04-24T07:28:09.152Z,71.18
2016-04-24T07:29:09.139Z,71.02
2016-04-24T07:30:09.125Z,70.36
2016-04-24T07:31:09.114Z,70.26
2016-04-24T07:32:09.100Z,70.36
2016-04-24T07:33:09.103Z,70.54
2016-04-24T07:34:09.090Z,70.83
2016-04-24T07:35:09.077Z,71.46
2016-04-24T07:36:09.064Z,70.74
2016-04-24T07:37:09.050Z,69.79
2016-04-24T07:38:09.053Z,69.69
2016-04-24T07:39:08.900Z,69.41
2016-04-24T07:40:09.028Z,69.31
2016-04-24T07:41:09.015Z,69.41
2016-04-24T07:42:09.002Z,70.07
2016-04-24T07:43:09.004Z,70.64
2016-04-24T07:44:08.976Z,71.37
2016-04-24T07:45:08.979Z,71.94
2016-04-24T07:46:08.966Z,72.85
2016-04-24T07:47:08.952Z,73.8
2016-04-24T07:48:08.955Z,74.85
2016-04-24T07:49:08.926Z,75.79
2016-04-24T07:50:08.915Z,76.18
2016-04-24T07:51:08.901Z,76.71
2016-04-24T07:52:08.904Z,78.03
2016-04-24T07:53:08.890Z,79.36
2016-04-24T07:54:08.878Z,79.55
2016-04-24T07:55:08.864Z,80.13
2016-04-24T07:56:08.868Z,80.69
2016-04-24T07:57:08.855Z,80.37
2016-04-24T07:58:08.842Z,80.84
2016-04-24T07:59:08.813Z,80.46
2016-04-24T08:00:08.800Z,80.46
2016-04-24T08:01:08.787Z,80.65
2016-04-24T08:02:08.774Z,80.03
2016-04-24T08:03:08.762Z,79.36
2016-04-24T08:04:08.748Z,79.17
2016-04-24T08:05:08.720Z,76.61
2016-04-24T08:06:08.722Z,75.09
2016-04-24T08:07:08.694Z,74.52
2016-04-24T08:08:08.681Z,74.43
2016-04-24T08:09:09.044Z,72.91
2016-04-24T08:10:08.655Z,72.44
2016-04-24T08:11:08.642Z,73.19
2016-04-24T08:12:08.660Z,72.63
2016-04-24T08:13:08.616Z,72.19
2016-04-24T08:14:08.635Z,71.23
2016-04-24T08:15:08.607Z,70.67
2016-04-24T08:16:08.593Z,69.85
2016-04-24T08:17:08.565Z,68.71
2016-04-24T08:18:08.567Z,67.57
2016-04-24T08:19:08.555Z,67.28
2016-04-24T08:20:08.541Z,67.32
2016-04-24T08:21:08.529Z,68.07
2016-04-24T08:22:08.516Z,69.5
2016-04-24T08:23:08.503Z,70.42
2016-04-24T08:24:08.786Z,70.04
2016-04-24T08:25:08.477Z,69.85
2016-04-24T08:26:08.479Z,70.13
2016-04-24T08:27:08.467Z,69.85
2016-04-24T08:28:08.453Z,69.98
2016-04-24T08:29:08.440Z,68.93
2016-04-24T08:30:08.428Z,68.46
2016-04-24T08:31:08.415Z,69.41
2016-04-24T08:32:08.403Z,69.21
2016-04-24T08:33:08.389Z,69.6
2016-04-24T08:34:08.408Z,69.02
2016-04-24T08:35:08.363Z,69.12
2016-04-24T08:36:08.366Z,69.5
2016-04-24T08:37:08.353Z,69.85
2016-04-24T08:38:08.339Z,70.23
2016-04-24T08:39:08.530Z,69.27
2016-04-24T08:40:08.314Z,69.27
2016-04-24T08:41:08.302Z,68.23
2016-04-24T08:42:08.304Z,66.65
2016-04-24T08:43:08.275Z,65.64
2016-04-24T08:44:08.278Z,64.21
2016-04-24T08:45:08.265Z,63.48
2016-04-24T08:46:08.252Z,63.39
2016-04-24T08:47:08.239Z,62.56
2016-04-24T08:48:08.226Z,61.9
2016-04-24T08:49:08.229Z,61.9
2016-04-24T08:50:08.215Z,62.24
2016-04-24T08:51:08.204Z,62.27
2016-04-24T08:52:08.191Z,61.96
2016-04-24T08:53:08.193Z,62.05
2016-04-24T08:54:08.804Z,61.38
2016-04-24T08:55:08.167Z,60.72
2016-04-24T08:56:08.154Z,59.86
2016-04-24T08:57:08.250Z,59.17
2016-04-24T08:58:08.159Z,59.29
2016-04-24T08:59:08.131Z,59.32
2016-04-24T09:00:08.134Z,57.23
2016-04-24T09:01:08.120Z,56.94
2016-04-24T09:02:08.170Z,57.42
2016-04-24T09:03:08.095Z,57.51
2016-04-24T09:04:08.081Z,57.39
2016-04-24T09:05:08.084Z,57.67
2016-04-24T09:06:08.072Z,57.23
2016-04-24T09:07:08.074Z,55.26
2016-04-24T09:08:08.061Z,55.09
2016-04-24T09:09:08.048Z,54.61
2016-04-24T09:10:08.036Z,55.44
2016-04-24T09:11:08.039Z,56.27
2016-04-24T09:12:08.025Z,57.51
2016-04-24T09:13:08.200Z,57.42
2016-04-24T09:14:08.015Z,58.15
2016-04-24T09:15:08.018Z,59.1
2016-04-24T09:16:07.989Z,60.41
2016-04-24T09:17:07.991Z,60.31
2016-04-24T09:18:07.979Z,60.5
2016-04-24T09:19:07.966Z,60.5
2016-04-24T09:20:07.953Z,60.5
2016-04-24T09:21:07.940Z,60.5
2016-04-24T09:22:07.927Z,60.5
2016-04-24T09:23:07.929Z,60.97
2016-04-24T09:24:07.823Z,60.63
2016-04-24T09:25:07.982Z,59.96
2016-04-24T09:26:07.891Z,59.29
2016-04-24T09:27:07.878Z,59.58
2016-04-24T09:28:07.881Z,58.62
2016-04-24T09:29:07.868Z,57.89
2016-04-24T09:30:07.933Z,57.04
2016-04-24T09:31:07.842Z,56.94
2016-04-24T09:32:09.813Z,56.46
2016-04-24T09:33:07.832Z,56.75
2016-04-24T09:34:07.662Z,56.18
2016-04-24T09:35:08.056Z,54.88
2016-04-24T09:36:07.793Z,54.59
2016-04-24T09:37:07.795Z,54.24
2016-04-24T09:38:07.783Z,53.47
2016-04-24T09:39:07.785Z,52.9
2016-04-24T09:40:07.789Z,52.64
2016-04-24T09:41:07.759Z,52.07
2016-04-24T09:42:07.762Z,52.64
2016-04-24T09:43:07.765Z,53.5
2016-04-24T09:44:07.752Z,53.59
2016-04-24T09:45:07.739Z,53.85
2016-04-24T09:46:07.727Z,54.78
2016-04-24T09:47:07.730Z,55.9
2016-04-24T09:48:07.716Z,57.04
2016-04-24T09:49:07.703Z,59.48
2016-04-24T09:50:07.705Z,62.49
2016-04-24T09:51:07.693Z,65.03
2016-04-24T09:52:07.679Z,67.5
2016-04-24T09:53:07.871Z,68.61
2016-04-24T09:54:07.685Z,69.46
2016-04-24T09:55:07.641Z,70.42
2016-04-24T09:56:07.628Z,70.04
2016-04-24T09:57:07.615Z,69.5
2016-04-24T09:58:07.618Z,69.02
2016-04-24T09:59:07.604Z,68.36
2016-04-24T10:00:07.592Z,68.07
2016-04-24T10:01:07.579Z,69.02
2016-04-24T10:02:07.566Z,69.21
2016-04-24T10:03:07.568Z,69.5
2016-04-24T10:04:07.556Z,68.74
2016-04-24T10:05:07.543Z,67.73
2016-04-24T10:06:07.545Z,65.86
2016-04-24T10:07:07.533Z,65.23
2016-04-24T10:08:07.536Z,63.64
2016-04-24T10:09:07.601Z,62.59
2016-04-24T10:10:07.681Z,62.52
2016-04-24T10:11:07.497Z,62.72
2016-04-24T10:12:07.500Z,62.81
2016-04-24T10:13:07.533Z,63.73
2016-04-24T10:14:07.473Z,64.97
2016-04-24T10:15:07.461Z,65.51
2016-04-24T10:16:07.463Z,65.77
2016-04-24T10:17:07.450Z,65.58
2016-04-24T10:18:07.438Z,65.73
2016-04-24T10:19:07.440Z,64.72
2016-04-24T10:20:07.428Z,64.43
2016-04-24T10:21:07.461Z,64.53
2016-04-24T10:22:07.416Z,63.99
2016-04-24T10:23:07.404Z,63.42
2016-04-24T10:24:07.390Z,62.78
2016-04-24T10:25:08.113Z,61.07
2016-04-24T10:26:07.380Z,60.69
2016-04-24T10:27:07.368Z,60.52
2016-04-24T10:28:07.370Z,59
2016-04-24T10:29:07.358Z,59
2016-04-24T10:30:07.345Z,59.45
2016-04-24T10:31:07.348Z,60.21
2016-04-24T10:32:07.334Z,59.64
2016-04-24T10:33:07.321Z,59.54
2016-04-24T10:34:07.324Z,59.45
2016-04-24T10:35:07.312Z,59.64
2016-04-24T10:36:07.315Z,59.48
2016-04-24T10:37:07.301Z,60.24
2016-04-24T10:38:07.287Z,60.52
2016-04-24T10:39:07.384Z,60.72
2016-04-24T10:40:07.465Z,59.22
2016-04-24T10:41:07.295Z,58.26
2016-04-24T10:42:07.267Z,58.26
2016-04-24T10:43:07.255Z,58.48
2016-04-24T10:44:07.258Z,58.01
2016-04-24T10:45:07.245Z,57.72
2016-04-24T10:46:07.247Z,57.6
2016-04-24T10:47:07.233Z,57.72
2016-04-24T10:48:07.237Z,57.98
2016-04-24T10:49:07.239Z,58.77
2016-04-24T10:50:07.227Z,58.77
2016-04-24T10:51:07.214Z,59.51
2016-04-24T10:52:07.216Z,58.77
2016-04-24T10:53:07.203Z,58.2
2016-04-24T10:54:07.191Z,57.82
2016-04-24T10:55:07.021Z,57.53
2016-04-24T10:56:07.196Z,56.96
2016-04-24T10:57:07.183Z,56.58
2016-04-24T10:58:07.185Z,56.1
2016-04-24T10:59:07.180Z,55.15
2016-04-24T11:00:07.207Z,55.15
2016-04-24T11:01:07.251Z,55.34
2016-04-24T11:02:07.279Z,55.62
2016-04-24T11:03:07.308Z,55.55
2016-04-24T11:04:07.347Z,55.46
2016-04-24T11:05:07.365Z,54.25
2016-04-24T11:06:07.367Z,53.96
2016-04-24T11:07:07.384Z,53.84
2016-04-24T11:08:07.402Z,52.91
2016-04-24T11:09:07.387Z,52.26
2016-04-24T11:10:07.490Z,50.95
2016-04-24T11:11:07.403Z,49.9
2016-04-24T11:12:07.396Z,49.23
2016-04-24T11:13:07.389Z,49.43
2016-04-24T11:14:07.396Z,48.47
2016-04-24T11:15:07.385Z,48.21
2016-04-24T11:16:07.389Z,47.34
2016-04-24T11:17:07.394Z,44
2016-04-24T11:18:07.383Z,44.55
2016-04-24T11:19:07.387Z,44.95
2016-04-24T11:20:07.390Z,45.34
2016-04-24T11:21:07.378Z,46.01
2016-04-24T11:22:07.381Z,46.77
2016-04-24T11:23:07.368Z,46.77
2016-04-24T11:24:07.371Z,45.53
2016-04-24T11:25:07.890Z,44.38
2016-04-24T11:26:07.361Z,45.12
2016-04-24T11:27:07.365Z,46.08
2016-04-24T11:28:07.367Z,46.27
2016-04-24T11:29:07.356Z,46.08
2016-04-24T11:30:07.359Z,46.01
2016-04-24T11:31:07.345Z,45.79
2016-04-24T11:32:07.348Z,46.92
2016-04-24T11:33:07.335Z,47.75
2016-04-24T11:34:07.338Z,48.33
2016-04-24T11:35:07.324Z,49.64
2016-04-24T11:36:07.327Z,50.49
2016-04-24T11:37:07.330Z,52.57
2016-04-24T11:38:07.317Z,53.21
2016-04-24T11:39:07.304Z,53.5
2016-04-24T11:40:08.010Z,53.88
2016-04-24T11:41:07.293Z,55.02
2016-04-24T11:42:07.280Z,54.93
2016-04-24T11:43:07.269Z,55.12
2016-04-24T11:44:07.271Z,54.17
2016-04-24T11:45:07.257Z,53.05
2016-04-24T11:46:07.245Z,52.03
2016-04-24T11:47:07.248Z,51.57
2016-04-24T11:48:07.251Z,51.74
2016-04-24T11:49:07.221Z,52.4
2016-04-24T11:50:07.209Z,52.67
2016-04-24T11:51:07.212Z,51.64
2016-04-24T11:52:07.199Z,50.33
2016-04-24T11:53:07.185Z,49.04
2016-04-24T11:54:07.188Z,47.71
2016-04-24T11:55:07.176Z,47.71
2016-04-24T11:56:07.178Z,47.23
2016-04-24T11:57:07.165Z,46.48
2016-04-24T11:58:07.153Z,45.72
2016-04-24T11:59:07.155Z,45.15
2016-04-24T12:00:07.173Z,44.76
2016-04-24T12:01:07.144Z,43.83
2016-04-24T12:02:07.147Z,42.87
2016-04-24T12:03:07.134Z,42.99
2016-04-24T12:04:07.122Z,41.46
2016-04-24T12:05:07.124Z,40.98
2016-04-24T12:06:07.111Z,40.88
2016-04-24T12:07:07.114Z,40.71
2016-04-24T12:08:07.100Z,40.42
2016-04-24T12:09:07.103Z,40.64
2016-04-24T12:10:07.356Z,41.4
2016-04-24T12:11:07.093Z,42.17
2016-04-24T12:12:07.096Z,42.46
2016-04-24T12:13:07.083Z,43.2
2016-04-24T12:14:07.070Z,42.4
2016-04-24T12:15:07.073Z,42.35
2016-04-24T12:16:07.060Z,43.66
2016-04-24T12:17:07.063Z,45.56
2016-04-24T12:18:07.049Z,49.62
2016-04-24T12:19:07.052Z,52.83
2016-04-24T12:20:07.039Z,57.28
2016-04-24T12:21:07.026Z,62.21
2016-04-24T12:22:07.013Z,67.1
2016-04-24T12:23:07.015Z,70.49
2016-04-24T12:24:07.004Z,72.83
2016-04-24T12:25:06.240Z,75.26
2016-04-24T12:26:06.993Z,76.59
2016-04-24T12:27:06.981Z,76.69
2016-04-24T12:28:06.967Z,77.79
2016-04-24T12:29:06.939Z,77.98
2016-04-24T12:30:06.942Z,78.64
2016-04-24T12:31:06.928Z,79.12
2016-04-24T12:32:06.931Z,80.77
2016-04-24T12:33:06.903Z,78.96
2016-04-24T12:34:06.889Z,77
2016-04-24T12:35:06.877Z,76.75
2016-04-24T12:36:06.864Z,74.63
2016-04-24T12:37:06.866Z,70.67
2016-04-24T12:38:06.869Z,69.43
2016-04-24T12:39:06.841Z,67.83
2016-04-24T12:40:07.358Z,67.17
2016-04-24T12:41:06.830Z,63.67
2016-04-24T12:42:06.817Z,62.18
2016-04-24T12:43:06.819Z,61.72
2016-04-24T12:44:06.791Z,61.09
2016-04-24T12:45:06.779Z,59.56
2016-04-24T12:46:06.782Z,57.75
2016-04-24T12:47:06.769Z,57.75
2016-04-24T12:48:06.771Z,59.56
2016-04-24T12:49:06.773Z,57.29
2016-04-24T12:50:06.761Z,54.43
2016-04-24T12:51:06.748Z,52.51
2016-04-24T12:52:06.735Z,50.52
2016-04-24T12:53:06.722Z,51.56
2016-04-24T12:54:06.718Z,50.76
2016-04-24T12:55:06.580Z,52.43