createdAt,value
2022-08-21T00:04:55.893Z,90.61
2022-08-21T00:08:16.635Z,90.67
2022-08-21T00:11:23.469Z,90.59
2022-08-21T00:15:19.719Z,90.56
2022-08-21T00:19:06.249Z,90.48
2022-08-21T00:22:58.325Z,90.73
2022-08-21T00:26:49.068Z,90.65
2022-08-21T00:30:45.413Z,90.62
2022-08-21T00:33:46.525Z,90.69
2022-08-21T00:37:47.323Z,90.72
2022-08-21T00:41:40.978Z,90.79
2022-08-21T00:45:43.049Z,91.35
2022-08-21T02:26:09.054Z,91.78
2022-08-21T02:42:40.587Z,92.35
2022-08-21T02:45:31.594Z,93.00
2022-08-21T02:49:53.350Z,93.16
2022-08-21T02:54:20.975Z,93.18
2022-08-21T05:08:03.163Z,92.26
2022-08-21T05:10:35.392Z,92.22
2022-08-21T05:13:03.176Z,92.35
2022-08-21T05:15:31.424Z,92.32
2022-08-21T05:18:01.720Z,92.35
2022-08-21T05:20:30.240Z,92.35
2022-08-21T05:22:58.844Z,92.40
2022-08-21T05:25:28.831Z,92.31
2022-08-21T05:27:58.092Z,92.46
2022-08-21T05:30:28.559Z,92.45
2022-08-21T05:33:01.859Z,92.44
2022-08-21T05:35:32.980Z,92.40
2022-08-21T05:38:03.743Z,92.41
2022-08-21T05:40:38.425Z,92.42
2022-08-21T05:43:11.336Z,92.38
2022-08-21T05:45:44.211Z,92.29
2022-08-21T05:48:21.534Z,92.29
2022-08-21T05:50:52.394Z,92.29
2022-08-21T05:53:23.118Z,92.31
2022-08-21T05:55:52.914Z,92.35
2022-08-21T05:58:23.609Z,92.34
2022-08-21T06:00:56.713Z,92.35
2022-08-21T06:04:14.760Z,92.35
2022-08-21T06:06:43.560Z,92.29
2022-08-21T06:09:11.430Z,92.43
2022-08-21T06:11:40.996Z,92.51
2022-08-21T06:14:11.167Z,92.65
2022-08-21T06:16:42.425Z,92.98
2022-08-21T06:19:10.071Z,92.43
2022-08-21T06:21:37.947Z,91.63
2022-08-21T06:24:31.118Z,91.65
2022-08-21T06:26:58.761Z,92.26
2022-08-21T06:29:26.729Z,93.06
2022-08-21T06:31:54.596Z,93.52
2022-08-21T06:34:22.159Z,93.74
2022-08-21T06:36:50.036Z,93.73
2022-08-21T06:39:25.411Z,93.88
2022-08-21T06:42:00.728Z,93.99
2022-08-21T06:44:29.634Z,94.15
2022-08-21T06:46:57.880Z,94.32
2022-08-21T06:49:25.538Z,94.37
2022-08-21T06:51:53.811Z,94.34
2022-08-21T06:54:21.478Z,94.23
2022-08-21T06:56:50.475Z,94.15
2022-08-21T06:59:20.303Z,94.11
2022-08-21T07:01:52.499Z,93.95
2022-08-21T07:04:20.850Z,94.10
2022-08-21T07:06:48.702Z,94.10
2022-08-21T07:09:24.536Z,94.18
2022-08-21T07:11:56.824Z,94.19
2022-08-21T07:14:26.639Z,94.22
2022-08-21T07:17:23.074Z,94.26
2022-08-21T07:20:16.005Z,94.40
2022-08-21T07:22:43.910Z,94.40
2022-08-21T07:25:40.108Z,94.47
2022-08-21T07:28:09.864Z,94.38
2022-08-21T07:30:37.922Z,94.35
2022-08-21T07:33:05.577Z,94.32
2022-08-21T07:35:35.811Z,94.39
2022-08-21T07:38:04.914Z,94.44
2022-08-21T07:41:00.495Z,94.48
2022-08-21T07:43:29.922Z,94.53
2022-08-21T07:45:58.427Z,94.58
2022-08-21T07:48:26.069Z,94.68
2022-08-21T07:50:53.939Z,94.74
2022-08-21T07:53:23.327Z,94.84
2022-08-21T07:55:52.953Z,95.11
2022-08-21T07:58:22.969Z,95.28
2022-08-21T08:00:50.795Z,95.37
2022-08-21T08:03:20.580Z,95.45
2022-08-21T08:05:58.646Z,95.47
2022-08-21T08:08:27.129Z,95.55
2022-08-21T08:10:59.130Z,95.55
2022-08-21T08:13:28.198Z,95.60
2022-08-21T08:15:57.590Z,95.61
2022-08-21T08:18:25.459Z,95.61
2022-08-21T08:20:53.128Z,95.61
2022-08-21T08:23:20.885Z,95.62
2022-08-21T08:25:52.333Z,95.64
2022-08-21T08:28:20.108Z,95.60
2022-08-21T08:30:47.964Z,95.65
2022-08-21T08:33:17.732Z,95.66
2022-08-21T08:35:51.251Z,95.64
2022-08-21T08:38:24.431Z,95.59
2022-08-21T08:41:17.335Z,95.51
2022-08-21T08:43:55.486Z,95.24
2022-08-21T11:26:39.059Z,88.82
2022-08-21T11:33:22.991Z,89.03
2022-08-21T11:36:21.762Z,88.47
2022-08-21T11:39:27.523Z,87.65
2022-08-21T11:42:09.306Z,87.59
2022-08-21T11:44:50.994Z,87.26
2022-08-21T11:47:34.739Z,86.97
2022-08-21T11:50:35.396Z,86.53
2022-08-21T12:01:57.760Z,85.09
2022-08-21T12:04:33.675Z,84.88
2022-08-21T12:07:32.099Z,84.81
2022-08-21T12:10:05.051Z,84.51
2022-08-21T12:12:41.983Z,84.19
2022-08-21T12:21:06.747Z,83.92
2022-08-21T12:24:07.275Z,83.17
2022-08-21T12:41:00.739Z,82.09
2022-08-21T12:43:57.870Z,81.53
2022-08-21T12:47:00.171Z,81.84
2022-08-21T12:53:51.528Z,82.03
2022-08-21T12:56:43.185Z,81.63
2022-08-21T12:59:15.629Z,81.79
2022-08-21T13:02:56.299Z,81.88
2022-08-21T13:05:44.616Z,81.76
2022-08-21T13:09:44.149Z,81.88
2022-08-21T13:12:17.747Z,80.56
2022-08-21T13:14:54.450Z,79.91
2022-08-21T13:17:28.629Z,79.80
2022-08-21T13:20:35.466Z,79.80
2022-08-21T13:23:40.329Z,78.89
2022-08-21T13:35:02.031Z,77.04
2022-08-21T13:37:54.226Z,76.90
2022-08-21T13:41:41.651Z,76.69
2022-08-21T14:05:52.466Z,77.99
2022-08-21T14:17:48.316Z,78.94
2022-08-21T14:20:38.306Z,79.21
2022-08-21T14:24:39.492Z,79.40
2022-08-21T14:27:39.268Z,79.91
2022-08-21T14:30:40.840Z,80.20
2022-08-21T14:33:18.028Z,80.43
2022-08-21T14:36:12.551Z,80.64
2022-08-21T14:38:48.042Z,81.00
2022-08-21T14:41:25.637Z,81.22
2022-08-21T14:44:08.258Z,81.41
2022-08-21T14:46:54.320Z,81.72
2022-08-21T14:49:29.432Z,81.95
2022-08-21T14:52:00.077Z,82.11
2022-08-21T14:54:33.125Z,82.17
2022-08-21T14:57:10.131Z,82.24
2022-08-21T14:59:40.529Z,82.29
2022-08-21T15:02:10.817Z,82.31
2022-08-21T15:04:43.095Z,82.23
2022-08-21T15:07:12.228Z,82.28
2022-08-21T15:09:41.401Z,82.18
2022-08-21T15:12:11.748Z,82.15
2022-08-21T15:14:42.405Z,82.19
2022-08-21T15:17:13.689Z,82.02
2022-08-21T15:19:42.917Z,82.01
2022-08-21T15:22:18.600Z,82.20
2022-08-21T15:24:50.306Z,82.32
2022-08-21T15:27:26.996Z,82.38
2022-08-21T15:29:56.694Z,82.50
2022-08-21T15:32:32.004Z,82.55
2022-08-21T15:35:01.240Z,82.46
2022-08-21T15:37:32.531Z,82.37
2022-08-21T15:40:01.856Z,82.28
2022-08-21T15:42:31.620Z,82.21
2022-08-21T15:45:07.998Z,82.17
2022-08-21T15:47:39.379Z,82.14
2022-08-21T15:50:11.361Z,82.36
2022-08-21T15:52:40.831Z,82.56
2022-08-21T15:55:12.852Z,82.72
2022-08-21T15:57:57.331Z,82.90
2022-08-21T16:00:29.462Z,83.50
2022-08-21T16:03:01.417Z,84.17
2022-08-21T16:05:30.845Z,84.65
2022-08-21T16:08:00.439Z,85.00
2022-08-21T16:10:30.179Z,85.25
2022-08-21T16:13:05.175Z,85.25
2022-08-21T16:15:35.427Z,85.09
2022-08-21T16:18:06.592Z,84.89
2022-08-21T16:20:35.869Z,84.74
2022-08-21T16:23:05.056Z,84.61
2022-08-21T16:25:41.536Z,84.29
2022-08-21T16:28:16.185Z,84.46
2022-08-21T16:30:49.040Z,84.57
2022-08-21T16:33:41.308Z,84.49
2022-08-21T16:36:11.294Z,84.37
2022-08-21T16:38:42.593Z,84.36
2022-08-21T16:41:18.636Z,84.23
2022-08-21T16:43:50.029Z,84.35
2022-08-21T16:46:22.291Z,84.46
2022-08-21T16:48:52.540Z,84.58
2022-08-21T16:51:21.843Z,84.67
2022-08-21T16:53:51.260Z,84.72
2022-08-21T16:56:20.855Z,84.81
2022-08-21T16:58:54.447Z,84.82
2022-08-21T17:01:30.563Z,84.91
2022-08-21T17:04:00.567Z,85.03
2022-08-21T17:06:31.467Z,85.14
2022-08-21T17:09:01.839Z,85.10
2022-08-21T17:11:43.770Z,85.11
2022-08-21T17:14:26.410Z,85.32
2022-08-21T17:16:57.555Z,85.31
2022-08-21T17:19:26.537Z,85.40
2022-08-21T17:21:55.554Z,85.41
2022-08-21T17:24:24.552Z,85.51
2022-08-21T17:26:56.611Z,85.51
2022-08-21T17:29:34.615Z,85.46
2022-08-21T17:32:08.705Z,85.27
2022-08-21T17:34:40.358Z,85.22
2022-08-21T17:37:09.850Z,85.11
2022-08-21T17:39:39.139Z,84.96
2022-08-21T17:42:14.829Z,84.97
2022-08-21T17:44:46.615Z,84.93
2022-08-21T17:47:16.100Z,84.72
2022-08-21T17:49:45.475Z,84.63
2022-08-21T17:52:14.599Z,84.51
2022-08-21T17:54:43.801Z,84.49
2022-08-21T17:57:24.154Z,84.30
2022-08-21T17:59:58.617Z,84.28
2022-08-21T18:02:28.234Z,84.31
2022-08-21T18:04:57.397Z,84.37
2022-08-21T18:07:32.545Z,84.20
2022-08-21T18:10:07.359Z,84.11
2022-08-21T18:12:42.504Z,84.02
2022-08-21T18:15:16.309Z,84.09
2022-08-21T18:17:50.030Z,84.16
2022-08-21T18:20:23.892Z,84.11
2022-08-21T18:22:53.446Z,84.22
2022-08-21T18:25:22.953Z,84.25
2022-08-21T18:27:53.062Z,84.27
2022-08-21T18:30:25.078Z,84.26
2022-08-21T18:32:56.021Z,84.39
2022-08-21T18:35:25.260Z,84.54
2022-08-21T18:37:54.332Z,84.64
2022-08-21T18:40:23.406Z,84.73
2022-08-21T18:42:58.532Z,84.80
2022-08-21T18:45:28.106Z,84.87
2022-08-21T18:47:59.273Z,84.96
2022-08-21T18:50:31.295Z,85.12
2022-08-21T18:53:00.436Z,85.22
2022-08-21T18:55:30.663Z,85.37
2022-08-21T18:58:00.217Z,85.46
2022-08-21T19:00:38.275Z,85.60
2022-08-21T19:03:23.742Z,85.64
2022-08-21T19:05:55.410Z,85.78
2022-08-21T19:08:29.170Z,85.95
2022-08-21T19:11:02.872Z,86.10
2022-08-21T19:13:36.633Z,86.19
2022-08-21T19:16:09.641Z,86.20
2022-08-21T19:18:42.272Z,86.31
2022-08-21T19:21:13.188Z,86.35
2022-08-21T19:23:42.481Z,86.38
2022-08-21T19:26:13.419Z,86.51
2022-08-21T19:28:48.878Z,86.63
2022-08-21T19:31:26.678Z,86.77
2022-08-21T19:34:27.201Z,86.76
2022-08-21T19:36:57.239Z,86.90
2022-08-21T19:39:26.560Z,86.99
2022-08-21T19:42:00.538Z,87.03
2022-08-21T19:44:31.467Z,87.15
2022-08-21T19:47:04.852Z,87.20
2022-08-21T19:49:36.204Z,87.33
2022-08-21T19:54:56.752Z,87.35
2022-08-21T19:57:26.153Z,87.41
2022-08-21T19:59:58.623Z,87.50
2022-08-21T20:02:27.908Z,87.57
2022-08-21T20:04:56.785Z,87.64
2022-08-21T20:07:26.977Z,87.63
2022-08-21T20:09:57.022Z,87.60
2022-08-21T20:12:26.787Z,87.56
2022-08-21T20:14:56.359Z,87.50
2022-08-21T20:17:26.178Z,87.47
2022-08-21T20:19:56.409Z,87.57
2022-08-21T20:25:14.655Z,87.59
2022-08-21T20:27:44.062Z,87.60
2022-08-21T20:30:22.650Z,87.56
2022-08-21T20:32:54.140Z,87.53
2022-08-21T20:35:26.111Z,87.53
2022-08-21T20:40:46.406Z,87.69
2022-08-21T20:43:16.259Z,87.76
2022-08-21T20:45:50.848Z,87.78
2022-08-21T20:48:31.714Z,87.81
2022-08-21T20:51:43.432Z,87.84
2022-08-21T20:54:29.628Z,87.89
2022-08-21T20:57:38.659Z,87.88
2022-08-21T21:00:15.651Z,87.90
2022-08-21T21:03:08.073Z,87.85
2022-08-21T21:06:09.566Z,87.78
2022-08-21T21:09:00.011Z,87.79
2022-08-21T21:11:55.645Z,87.75
2022-08-21T21:14:45.842Z,87.80
2022-08-21T21:17:38.180Z,87.91
2022-08-21T21:20:20.709Z,88.00
2022-08-21T21:22:58.886Z,87.98
2022-08-21T21:25:43.236Z,87.84
2022-08-21T21:28:31.896Z,87.79
2022-08-21T21:31:04.683Z,87.80
2022-08-21T21:33:33.788Z,87.81
2022-08-21T21:36:43.925Z,87.97
2022-08-21T21:39:56.599Z,88.10
2022-08-21T21:42:51.364Z,88.16
2022-08-21T21:45:32.436Z,88.30
2022-08-21T21:49:13.930Z,88.30
2022-08-21T21:53:12.500Z,88.28
2022-08-21T21:56:01.888Z,88.31
2022-08-21T21:58:45.020Z,88.41
