createdAt,value
2018-07-20T00:00:58.025Z,52.40
2018-07-20T00:03:25.783Z,52.10
2018-07-20T00:05:53.435Z,52.50
2018-07-20T00:08:21.085Z,52.20
2018-07-20T00:10:48.786Z,52.30
2018-07-20T00:13:16.422Z,52.10
2018-07-20T00:15:44.111Z,52.20
2018-07-20T00:18:11.784Z,52.30
2018-07-20T00:20:39.452Z,52.20
2018-07-20T00:23:07.100Z,52.10
2018-07-20T00:25:34.801Z,52.00
2018-07-20T00:28:02.466Z,52.20
2018-07-20T00:30:30.176Z,52.40
2018-07-20T00:32:57.789Z,52.50
2018-07-20T00:35:25.439Z,52.70
2018-07-20T00:37:53.116Z,52.90
2018-07-20T00:40:20.775Z,53.00
2018-07-20T00:42:48.441Z,53.30
2018-07-20T00:45:16.088Z,53.50
2018-07-20T00:47:43.777Z,53.50
2018-07-20T00:50:11.453Z,53.40
2018-07-20T00:52:39.115Z,53.40
2018-07-20T00:55:06.819Z,53.50
2018-07-20T00:57:34.511Z,53.40
2018-07-20T01:00:02.222Z,53.40
2018-07-20T01:02:29.888Z,53.70
2018-07-20T01:04:57.577Z,54.10
2018-07-20T01:07:25.256Z,53.90
2018-07-20T01:09:52.908Z,54.10
2018-07-20T01:12:20.622Z,54.10
2018-07-20T01:14:48.413Z,54.20
2018-07-20T01:17:16.096Z,54.60
2018-07-20T01:19:43.806Z,54.60
2018-07-20T01:22:11.467Z,54.60
2018-07-20T01:24:39.104Z,54.50
2018-07-20T01:27:06.910Z,54.70
2018-07-20T01:29:34.540Z,55.00
2018-07-20T01:32:02.202Z,55.10
2018-07-20T01:34:29.867Z,54.80
2018-07-20T01:36:57.544Z,55.40
2018-07-20T01:39:25.208Z,56.00
2018-07-20T01:41:52.874Z,55.70
2018-07-20T01:44:20.568Z,55.40
2018-07-20T01:46:48.208Z,55.60
2018-07-20T01:49:15.855Z,55.40
2018-07-20T01:51:43.511Z,55.30
2018-07-20T01:54:11.151Z,55.10
2018-07-20T01:56:38.811Z,55.50
2018-07-20T01:59:06.484Z,55.60
2018-07-20T02:01:34.154Z,55.70
2018-07-20T02:04:01.796Z,55.90
2018-07-20T02:06:29.427Z,55.90
2018-07-20T02:08:57.083Z,55.70
2018-07-20T02:11:24.755Z,56.20
2018-07-20T02:13:52.432Z,56.10
2018-07-20T02:16:20.087Z,56.10
2018-07-20T02:18:47.754Z,56.10
2018-07-20T02:21:15.412Z,56.30
2018-07-20T02:23:43.056Z,56.70
2018-07-20T02:26:10.677Z,57.00
2018-07-20T02:28:38.323Z,56.30
2018-07-20T02:31:06.412Z,56.20
2018-07-20T02:33:34.076Z,56.50
2018-07-20T02:36:01.705Z,56.80
2018-07-20T02:38:29.367Z,56.60
2018-07-20T02:40:57.016Z,56.90
2018-07-20T02:43:24.709Z,57.10
2018-07-20T02:45:52.384Z,57.10
2018-07-20T02:48:20.071Z,56.70
2018-07-20T02:50:47.768Z,56.80
2018-07-20T02:53:15.415Z,56.90
2018-07-20T02:55:43.085Z,57.50
2018-07-20T02:58:10.744Z,57.30
2018-07-20T03:00:38.388Z,57.40
2018-07-20T03:03:06.076Z,58.10
2018-07-20T03:05:33.768Z,57.60
2018-07-20T03:08:01.437Z,57.50
2018-07-20T03:10:29.074Z,57.50
2018-07-20T03:12:56.773Z,57.70
2018-07-20T03:15:24.420Z,57.80
2018-07-20T03:17:52.104Z,58.10
2018-07-20T03:20:19.764Z,57.80
2018-07-20T03:22:47.413Z,58.10
2018-07-20T03:25:15.051Z,58.00
2018-07-20T03:27:42.714Z,58.00
2018-07-20T03:30:10.355Z,58.10
2018-07-20T03:32:38.020Z,58.30
2018-07-20T03:35:05.693Z,58.50
2018-07-20T03:37:33.355Z,58.70
2018-07-20T03:40:00.997Z,58.50
2018-07-20T03:42:28.679Z,58.30
2018-07-20T03:44:56.328Z,58.50
2018-07-20T03:47:23.972Z,58.50
2018-07-20T03:49:51.627Z,58.70
2018-07-20T03:52:19.310Z,58.80
2018-07-20T03:54:46.953Z,58.80
2018-07-20T03:57:14.678Z,58.80
2018-07-20T03:59:42.327Z,58.90
2018-07-20T04:02:10.086Z,59.20
2018-07-20T04:04:37.766Z,59.20
2018-07-20T04:07:05.419Z,59.20
2018-07-20T04:09:33.079Z,59.30
2018-07-20T04:12:00.705Z,59.20
2018-07-20T04:14:28.322Z,59.40
2018-07-20T04:16:55.980Z,59.40
2018-07-20T04:19:23.619Z,59.60
2018-07-20T04:21:51.289Z,60.00
2018-07-20T04:24:18.946Z,59.90
2018-07-20T04:26:46.627Z,60.00
2018-07-20T04:29:14.311Z,60.20
2018-07-20T04:31:41.982Z,60.50
2018-07-20T04:34:09.639Z,60.60
2018-07-20T04:36:37.318Z,60.70
2018-07-20T04:39:08.129Z,60.80
2018-07-20T04:41:38.883Z,61.10
2018-07-20T04:44:11.035Z,61.20
2018-07-20T04:46:39.080Z,61.30
2018-07-20T04:49:07.016Z,62.60
2018-07-20T04:51:34.726Z,62.40
2018-07-20T04:54:02.780Z,61.90
2018-07-20T04:56:30.464Z,62.20
2018-07-20T04:58:58.168Z,61.60
2018-07-20T05:01:25.850Z,61.10
2018-07-20T05:03:53.600Z,61.20
2018-07-20T05:06:21.291Z,61.60
2018-07-20T05:08:48.964Z,62.40
2018-07-20T05:11:16.614Z,61.70
2018-07-20T05:13:44.312Z,61.60
2018-07-20T05:16:12.079Z,62.00
2018-07-20T05:18:39.770Z,61.20
2018-07-20T05:21:07.513Z,60.60
2018-07-20T05:23:35.232Z,60.50
2018-07-20T05:26:03.036Z,61.10
2018-07-20T05:28:30.716Z,61.40
2018-07-20T05:30:58.455Z,60.80
2018-07-20T05:33:26.119Z,60.70
2018-07-20T05:35:53.795Z,60.60
2018-07-20T05:38:21.467Z,59.90
2018-07-20T05:40:49.101Z,60.40
2018-07-20T05:43:16.879Z,61.00
2018-07-20T05:45:44.804Z,61.50
2018-07-20T05:48:12.630Z,61.70
2018-07-20T05:50:40.339Z,62.30
2018-07-20T05:53:08.001Z,62.30
2018-07-20T05:55:35.711Z,62.50
2018-07-20T05:58:03.687Z,62.80
2018-07-20T06:00:31.431Z,62.30
2018-07-20T06:02:59.150Z,62.50
2018-07-20T06:05:26.845Z,62.20
2018-07-20T06:07:54.567Z,61.80
2018-07-20T06:10:53.989Z,61.20
2018-07-20T06:14:04.464Z,62.10
2018-07-20T06:16:37.677Z,61.80
2018-07-20T06:19:05.408Z,60.60
2018-07-20T06:21:33.063Z,62.20
2018-07-20T06:24:00.771Z,61.80
2018-07-20T06:26:28.420Z,60.40
2018-07-20T06:28:56.140Z,60.00
2018-07-20T06:31:23.960Z,61.10
2018-07-20T06:33:51.619Z,61.60
2018-07-20T06:36:19.295Z,62.00
2018-07-20T06:38:46.985Z,60.60
2018-07-20T06:41:14.639Z,61.60
2018-07-20T06:43:42.340Z,61.50
2018-07-20T06:46:10.013Z,60.20
2018-07-20T06:48:37.708Z,58.80
2018-07-20T06:51:05.390Z,59.70
2018-07-20T06:53:33.072Z,59.30
2018-07-20T06:56:00.789Z,59.00
2018-07-20T06:58:28.466Z,59.50
2018-07-20T07:00:56.199Z,60.40
2018-07-20T07:03:23.843Z,59.50
2018-07-20T07:05:51.541Z,59.80
2018-07-20T07:08:19.194Z,59.60
2018-07-20T07:10:46.855Z,60.60
2018-07-20T07:13:14.499Z,60.00
2018-07-20T07:15:42.216Z,59.90
2018-07-20T07:18:09.885Z,61.30
2018-07-20T07:20:37.617Z,60.80
2018-07-20T07:23:05.332Z,61.00
2018-07-20T07:25:32.991Z,61.70
2018-07-20T07:28:00.656Z,61.80
2018-07-20T07:30:28.311Z,60.90
2018-07-20T07:32:55.980Z,59.70
2018-07-20T07:35:23.691Z,59.00
2018-07-20T07:37:51.406Z,59.50
2018-07-20T07:40:19.115Z,58.20
2018-07-20T07:42:46.754Z,59.20
2018-07-20T07:45:14.434Z,59.30
2018-07-20T07:47:42.131Z,58.90
2018-07-20T07:50:09.793Z,57.20
2018-07-20T07:52:37.452Z,56.80
2018-07-20T07:55:05.183Z,58.10
2018-07-20T07:57:32.901Z,56.20
2018-07-20T08:00:00.543Z,56.00
2018-07-20T08:02:28.239Z,55.60
2018-07-20T08:04:55.895Z,55.80
2018-07-20T08:07:23.558Z,54.60
2018-07-20T08:09:51.255Z,54.10
2018-07-20T08:12:18.950Z,53.10
2018-07-20T08:14:46.604Z,54.10
2018-07-20T08:17:14.296Z,54.80
2018-07-20T08:19:42.020Z,53.10
2018-07-20T08:22:09.728Z,53.60
2018-07-20T08:24:37.452Z,54.90
2018-07-20T08:27:05.248Z,53.10
2018-07-20T08:29:32.973Z,53.50
2018-07-20T08:32:00.668Z,52.60
2018-07-20T08:34:28.312Z,51.90
2018-07-20T08:36:55.970Z,53.30
2018-07-20T08:39:23.735Z,51.30
2018-07-20T08:41:51.395Z,53.00
2018-07-20T08:44:19.175Z,51.90
2018-07-20T08:46:46.903Z,53.20
2018-07-20T08:49:14.563Z,52.70
2018-07-20T08:51:42.260Z,51.30
2018-07-20T08:54:10.000Z,51.10
2018-07-20T08:56:37.745Z,51.70
2018-07-20T08:59:05.736Z,50.50
2018-07-20T09:01:33.373Z,49.80
2018-07-20T09:04:01.025Z,49.20
2018-07-20T09:06:28.675Z,49.50
2018-07-20T09:08:56.323Z,51.00
2018-07-20T09:11:24.007Z,51.20
2018-07-20T09:13:51.806Z,49.10
2018-07-20T09:16:19.387Z,49.30
2018-07-20T09:18:47.501Z,50.90
2018-07-20T09:21:15.311Z,49.40
2018-07-20T09:23:42.992Z,49.90
2018-07-20T09:26:10.644Z,50.00
2018-07-20T09:28:38.316Z,49.70
2018-07-20T09:31:06.084Z,48.00
2018-07-20T09:33:33.744Z,47.80
2018-07-20T09:36:40.519Z,48.90
2018-07-20T09:39:13.840Z,46.00
2018-07-20T09:41:41.564Z,47.30
2018-07-20T09:44:09.218Z,45.00
2018-07-20T09:46:36.944Z,47.50
2018-07-20T09:49:04.836Z,44.60
2018-07-20T09:51:32.534Z,47.00
2018-07-20T09:54:00.212Z,46.70
2018-07-20T09:56:27.959Z,46.00
2018-07-20T09:58:55.648Z,44.20
2018-07-20T10:01:23.360Z,43.90
2018-07-20T10:03:50.974Z,44.50
2018-07-20T10:06:18.674Z,44.00
2018-07-20T10:08:46.356Z,43.30
2018-07-20T10:11:14.059Z,47.20
2018-07-20T10:13:41.686Z,45.80
2018-07-20T10:16:09.391Z,45.50
2018-07-20T10:18:37.089Z,45.00
2018-07-20T10:21:04.784Z,46.40
2018-07-20T10:23:32.459Z,46.10
2018-07-20T10:26:00.171Z,45.40
2018-07-20T10:28:27.825Z,46.80
2018-07-20T10:30:55.468Z,43.80
2018-07-20T10:33:23.159Z,45.50
2018-07-20T10:35:50.831Z,47.00
2018-07-20T10:38:18.503Z,46.60
2018-07-20T10:40:46.152Z,43.90
2018-07-20T10:43:13.854Z,47.70
2018-07-20T10:45:41.498Z,44.10
2018-07-20T10:48:09.193Z,43.20
2018-07-20T10:50:36.867Z,43.90
2018-07-20T10:53:04.607Z,45.60
2018-07-20T10:55:32.277Z,43.50
2018-07-20T10:57:59.930Z,42.80
2018-07-20T11:00:27.619Z,46.20
2018-07-20T11:02:55.297Z,44.90
2018-07-20T11:05:23.051Z,45.00
2018-07-20T11:07:50.724Z,42.40
2018-07-20T11:10:18.407Z,43.70
2018-07-20T11:12:46.193Z,45.80
2018-07-20T11:15:13.840Z,44.70
2018-07-20T11:17:41.508Z,43.60
2018-07-20T11:20:11.371Z,44.20
2018-07-20T11:22:39.118Z,41.70
2018-07-20T11:25:06.839Z,42.20
2018-07-20T11:27:34.550Z,41.60
2018-07-20T11:30:02.235Z,41.10
2018-07-20T11:32:29.914Z,39.60
2018-07-20T11:34:57.585Z,39.60
2018-07-20T11:37:25.339Z,40.30
2018-07-20T11:39:53.046Z,40.40
2018-07-20T11:42:20.764Z,39.50
2018-07-20T11:44:48.436Z,39.10
2018-07-20T11:47:16.122Z,38.90
2018-07-20T11:49:43.821Z,38.60
2018-07-20T11:52:11.556Z,35.60
2018-07-20T11:54:39.279Z,35.80
2018-07-20T11:57:07.011Z,35.40
2018-07-20T11:59:34.740Z,38.10
2018-07-20T12:02:02.373Z,36.60
2018-07-20T12:04:30.100Z,37.00
2018-07-20T12:06:57.828Z,37.00
2018-07-20T12:09:27.556Z,41.50
2018-07-20T12:11:55.262Z,42.00
2018-07-20T12:14:22.951Z,34.80
2018-07-20T12:16:50.650Z,34.60
2018-07-20T12:19:18.376Z,35.20
2018-07-20T12:21:46.053Z,34.10
2018-07-20T12:24:13.756Z,35.40
2018-07-20T12:26:41.436Z,36.40
2018-07-20T12:29:09.212Z,35.30
2018-07-20T12:31:36.919Z,33.70
2018-07-20T12:34:04.844Z,35.00
2018-07-20T12:36:32.560Z,34.00
2018-07-20T12:39:00.232Z,34.10
2018-07-20T12:41:27.957Z,33.50
2018-07-20T12:43:55.659Z,34.40
2018-07-20T12:46:23.385Z,34.80
2018-07-20T12:48:51.100Z,32.00
