createdAt,value
2022-08-05T00:00:16.364Z,99.90
2022-08-05T00:02:51.033Z,99.90
2022-08-05T00:06:03.226Z,99.90
2022-08-05T00:08:35.258Z,99.90
2022-08-05T00:11:00.942Z,99.90
2022-08-05T00:13:39.112Z,99.90
2022-08-05T00:16:09.492Z,99.90
2022-08-05T00:18:39.698Z,99.90
2022-08-05T00:21:09.103Z,99.90
2022-08-05T00:23:45.731Z,99.90
2022-08-05T00:26:15.251Z,99.90
2022-08-05T00:28:45.730Z,99.90
2022-08-05T00:31:14.259Z,99.90
2022-08-05T00:34:53.307Z,99.90
2022-08-05T00:37:20.186Z,99.90
2022-08-05T00:39:19.583Z,99.90
2022-08-05T00:41:55.232Z,99.90
2022-08-05T00:44:30.995Z,99.90
2022-08-05T00:47:03.648Z,99.90
2022-08-05T00:49:51.487Z,99.90
2022-08-05T00:52:28.583Z,99.90
2022-08-05T00:54:57.211Z,99.90
2022-08-05T00:57:38.110Z,99.90
2022-08-05T01:00:11.049Z,99.90
2022-08-05T01:02:41.273Z,99.90
2022-08-05T01:05:12.717Z,99.90
2022-08-05T01:08:41.838Z,99.90
2022-08-05T01:10:39.212Z,99.90
2022-08-05T01:13:22.411Z,99.90
2022-08-05T01:15:59.922Z,99.90
2022-08-05T01:18:33.898Z,99.90
2022-08-05T01:21:25.892Z,99.90
2022-08-05T01:24:19.789Z,99.90
2022-08-05T01:27:17.763Z,99.90
2022-08-05T01:29:57.764Z,99.90
2022-08-05T01:32:28.986Z,99.90
2022-08-05T01:35:00.142Z,99.90
2022-08-05T01:37:44.933Z,99.90
2022-08-05T01:40:17.806Z,99.90
2022-08-05T01:42:47.506Z,99.90
2022-08-05T01:45:17.809Z,99.90
2022-08-05T01:47:50.295Z,99.90
2022-08-05T01:50:28.798Z,99.90
2022-08-05T01:53:00.932Z,99.90
2022-08-05T01:55:31.902Z,99.90
2022-08-05T01:58:10.467Z,99.90
2022-08-05T02:00:49.871Z,99.90
2022-08-05T02:03:29.209Z,99.90
2022-08-05T02:06:03.652Z,99.90
2022-08-05T02:08:58.033Z,99.90
2022-08-05T02:11:32.928Z,99.90
2022-08-05T02:14:05.011Z,99.90
2022-08-05T02:16:40.593Z,99.90
2022-08-05T02:19:21.232Z,99.90
2022-08-05T02:21:55.019Z,99.90
2022-08-05T02:24:26.054Z,99.90
2022-08-05T02:26:57.912Z,99.90
2022-08-05T02:29:59.927Z,99.90
2022-08-05T02:32:24.182Z,99.90
2022-08-05T02:35:01.947Z,99.90
2022-08-05T02:37:39.876Z,99.90
2022-08-05T02:40:10.143Z,99.90
2022-08-05T02:42:39.834Z,99.90
2022-08-05T02:45:10.344Z,99.90
2022-08-05T02:48:07.702Z,99.90
2022-08-05T02:50:30.179Z,99.90
2022-08-05T02:52:59.376Z,99.90
2022-08-05T02:55:54.539Z,99.90
2022-08-05T02:58:19.719Z,99.90
2022-08-05T03:00:49.316Z,99.90
2022-08-05T03:03:23.444Z,99.90
2022-08-05T03:06:54.483Z,99.90
2022-08-05T03:08:42.827Z,99.90
2022-08-05T03:11:57.496Z,99.90
2022-08-05T03:14:09.036Z,99.90
2022-08-05T03:16:41.534Z,99.90
2022-08-05T03:19:17.051Z,99.90
2022-08-05T03:21:58.929Z,99.90
2022-08-05T03:24:30.663Z,99.90
2022-08-05T03:26:59.967Z,99.90
2022-08-05T03:29:46.029Z,99.90
2022-08-05T03:32:16.570Z,99.90
2022-08-05T03:34:50.677Z,99.90
2022-08-05T03:37:20.905Z,99.90
2022-08-05T03:40:01.588Z,99.90
2022-08-05T03:42:32.961Z,99.90
2022-08-05T03:45:21.564Z,99.90
2022-08-05T03:47:51.187Z,99.90
2022-08-05T03:50:21.426Z,99.90
2022-08-05T03:55:50.694Z,99.90
2022-08-05T03:56:06.285Z,99.90
2022-08-05T03:58:37.840Z,99.90
2022-08-05T04:01:13.137Z,99.90
2022-08-05T04:04:09.040Z,99.90
2022-08-05T04:06:35.061Z,99.90
2022-08-05T04:09:05.976Z,99.90
2022-08-05T04:11:47.528Z,99.90
2022-08-05T04:14:30.392Z,99.90
2022-08-05T04:17:03.029Z,99.90
2022-08-05T04:19:31.764Z,99.90
2022-08-05T04:22:09.159Z,99.90
2022-08-05T04:24:44.419Z,99.90
2022-08-05T04:27:14.140Z,99.90
2022-08-05T04:29:43.526Z,99.90
2022-08-05T04:32:11.535Z,99.90
2022-08-05T04:34:43.350Z,99.90
2022-08-05T04:37:13.157Z,99.90
2022-08-05T04:39:41.180Z,99.90
2022-08-05T04:42:09.895Z,99.90
2022-08-05T04:44:37.831Z,99.90
2022-08-05T04:47:08.737Z,99.90
2022-08-05T04:50:01.936Z,99.90
2022-08-05T04:52:27.390Z,99.90
2022-08-05T04:54:56.901Z,99.90
2022-08-05T04:57:28.796Z,99.90
2022-08-05T04:59:57.532Z,99.90
2022-08-05T05:02:36.136Z,99.90
2022-08-05T05:05:16.730Z,99.90
2022-08-05T05:08:01.173Z,99.90
2022-08-05T05:10:30.427Z,99.90
2022-08-05T05:12:58.666Z,99.90
2022-08-05T05:15:56.141Z,99.90
2022-08-05T05:18:28.720Z,99.90
2022-08-05T05:21:01.898Z,99.90
2022-08-05T05:23:39.466Z,99.90
2022-08-05T05:26:19.249Z,99.90
2022-08-05T05:28:47.213Z,99.90
2022-08-05T05:31:15.250Z,99.90
2022-08-05T05:33:59.401Z,99.90
2022-08-05T05:36:30.446Z,99.90
2022-08-05T05:39:03.882Z,99.90
2022-08-05T05:41:40.832Z,99.90
2022-08-05T05:44:36.066Z,99.90
2022-08-05T05:46:58.373Z,99.90
2022-08-05T05:49:33.174Z,99.90
2022-08-05T05:52:01.504Z,99.90
2022-08-05T05:54:51.086Z,99.90
2022-08-05T05:57:20.439Z,99.90
2022-08-05T05:59:49.163Z,99.90
2022-08-05T06:02:25.321Z,99.90
2022-08-05T06:05:10.566Z,99.90
2022-08-05T06:08:01.121Z,99.90
2022-08-05T06:10:36.262Z,99.90
2022-08-05T06:13:04.966Z,99.90
2022-08-05T06:16:27.564Z,99.90
2022-08-05T06:18:21.720Z,99.90
2022-08-05T06:20:59.534Z,99.90
2022-08-05T06:23:27.616Z,99.90
2022-08-05T06:26:23.987Z,99.90
2022-08-05T06:28:53.154Z,99.90
2022-08-05T06:31:22.282Z,99.90
2022-08-05T06:34:06.912Z,99.90
2022-08-05T06:36:53.527Z,99.90
2022-08-05T06:39:27.828Z,99.90
2022-08-05T06:41:58.933Z,99.90
2022-08-05T06:44:27.428Z,99.90
2022-08-05T06:46:56.257Z,99.90
2022-08-05T06:50:01.744Z,99.90
2022-08-05T06:52:37.088Z,99.90
2022-08-05T06:55:02.487Z,99.90
2022-08-05T06:57:57.403Z,99.90
2022-08-05T07:00:24.496Z,99.90
2022-08-05T07:02:54.026Z,99.90
2022-08-05T07:05:31.830Z,99.90
2022-08-05T07:08:07.207Z,99.90
2022-08-05T07:10:53.403Z,99.90
2022-08-05T07:13:58.256Z,99.90
2022-08-05T07:18:02.207Z,99.90
2022-08-05T07:22:28.539Z,99.90
2022-08-05T07:24:58.817Z,99.90
2022-08-05T07:27:27.634Z,99.90
2022-08-05T07:30:24.331Z,99.90
2022-08-05T07:32:58.476Z,99.90
2022-08-05T07:36:04.263Z,99.90
2022-08-05T07:38:32.862Z,99.90
2022-08-05T07:41:35.182Z,99.90
2022-08-05T07:43:52.791Z,99.90
2022-08-05T07:46:26.238Z,99.90
2022-08-05T07:49:02.006Z,99.90
2022-08-05T07:51:40.566Z,99.90
2022-08-05T07:54:10.527Z,99.90
2022-08-05T07:57:01.507Z,99.90
2022-08-05T07:59:37.996Z,99.90
2022-08-05T08:02:15.235Z,99.90
2022-08-05T08:04:46.374Z,99.90
2022-08-05T08:07:15.099Z,99.90
2022-08-05T08:09:43.469Z,99.90
2022-08-05T08:12:27.334Z,99.90
2022-08-05T08:15:02.205Z,99.90
2022-08-05T08:17:32.770Z,99.90
2022-08-05T08:20:22.498Z,99.90
2022-08-05T08:22:52.886Z,99.90
2022-08-05T08:25:26.943Z,99.90
2022-08-05T08:28:18.049Z,99.90
2022-08-05T08:30:49.933Z,99.90
2022-08-05T08:33:19.874Z,99.90
2022-08-05T08:35:53.870Z,99.90
2022-08-05T08:38:32.125Z,99.90
2022-08-05T08:41:07.049Z,99.90
2022-08-05T08:45:16.608Z,99.90
2022-08-05T08:46:27.559Z,99.90
2022-08-05T08:49:06.064Z,99.90
2022-08-05T08:52:03.798Z,99.90
2022-08-05T08:54:36.293Z,99.90
2022-08-05T08:57:11.473Z,99.90
2022-08-05T08:59:47.398Z,99.90
2022-08-05T09:02:19.055Z,99.90
2022-08-05T09:05:16.731Z,99.90
2022-08-05T09:07:39.749Z,99.90
2022-08-05T09:10:27.116Z,99.90
2022-08-05T09:12:56.819Z,99.90
2022-08-05T09:15:27.068Z,99.90
2022-08-05T09:17:58.492Z,99.90
2022-08-05T09:20:37.762Z,99.90
2022-08-05T09:23:18.511Z,99.90
2022-08-05T09:26:01.874Z,99.90
2022-08-05T09:28:34.356Z,99.90
2022-08-05T09:31:22.682Z,99.90
2022-08-05T09:33:55.334Z,99.90
2022-08-05T09:36:27.789Z,99.90
2022-08-05T09:39:03.463Z,99.90
2022-08-05T09:42:01.544Z,99.90
2022-08-05T09:44:35.930Z,99.90
2022-08-05T09:47:15.623Z,99.90
2022-08-05T09:50:00.823Z,99.90
2022-08-05T09:52:33.789Z,99.90
2022-08-05T09:55:06.487Z,99.90
2022-08-05T09:57:54.657Z,99.90
2022-08-05T10:00:26.816Z,99.90
2022-08-05T10:02:58.264Z,99.90
2022-08-05T10:05:32.822Z,99.90
2022-08-05T10:08:35.030Z,99.90
2022-08-05T10:10:54.464Z,99.90
2022-08-05T10:13:44.122Z,99.90
2022-08-05T10:16:33.885Z,99.90
2022-08-05T10:19:09.421Z,99.90
2022-08-05T10:21:40.434Z,99.90
2022-08-05T10:24:13.519Z,99.90
2022-08-05T10:26:51.810Z,99.90
2022-08-05T10:29:24.154Z,99.90
2022-08-05T10:32:54.910Z,99.90
2022-08-05T10:35:00.826Z,99.90
2022-08-05T10:37:40.407Z,99.90
2022-08-05T10:40:31.323Z,99.90
2022-08-05T10:43:05.895Z,99.90
2022-08-05T10:45:42.013Z,99.90
2022-08-05T10:48:39.613Z,99.90
2022-08-05T10:51:23.204Z,99.90
2022-08-05T10:54:02.045Z,99.90
2022-08-05T10:56:46.949Z,99.90
2022-08-05T11:00:03.289Z,99.90
2022-08-05T11:02:14.463Z,99.90
2022-08-05T11:04:57.386Z,99.90
2022-08-05T11:07:33.150Z,99.90
2022-08-05T11:10:27.476Z,99.90
2022-08-05T11:12:59.171Z,99.90
2022-08-05T11:15:59.130Z,99.90
2022-08-05T11:18:30.233Z,99.90
2022-08-05T11:21:01.993Z,99.90
2022-08-05T11:24:02.562Z,99.90
2022-08-05T11:26:29.287Z,99.90
2022-08-05T11:29:13.466Z,99.90
2022-08-05T11:31:58.457Z,99.90
2022-08-05T11:34:52.037Z,99.90
2022-08-05T11:38:37.399Z,99.90
2022-08-05T11:41:34.573Z,99.90
2022-08-05T11:44:04.530Z,99.90
2022-08-05T11:47:09.321Z,99.90
2022-08-05T11:49:27.115Z,99.90
2022-08-05T11:51:57.597Z,99.90
2022-08-05T11:54:33.525Z,99.90
2022-08-05T11:57:08.482Z,99.90
2022-08-05T11:59:52.039Z,99.90
2022-08-05T12:02:31.751Z,99.90
2022-08-05T12:05:06.900Z,99.90
2022-08-05T12:08:08.807Z,99.90
2022-08-05T12:10:43.770Z,99.90
2022-08-05T12:13:17.210Z,99.90
2022-08-05T12:15:50.203Z,99.90
2022-08-05T12:18:32.854Z,99.90
2022-08-05T12:21:12.281Z,99.90
2022-08-05T12:23:42.864Z,99.90
2022-08-05T12:26:11.428Z,99.90
2022-08-05T12:28:39.799Z,99.40
2022-08-05T12:31:07.831Z,98.90
2022-08-05T12:33:38.594Z,98.00
2022-08-05T12:36:08.966Z,97.20
2022-08-05T12:38:39.586Z,96.60
2022-08-05T12:41:13.918Z,95.80
2022-08-05T12:43:53.529Z,95.80
2022-08-05T12:46:29.607Z,96.30
2022-08-05T12:49:12.898Z,96.60
2022-08-05T12:52:14.465Z,96.30
2022-08-05T12:54:34.646Z,96.50
2022-08-05T12:57:09.525Z,96.30
2022-08-05T13:01:58.423Z,96.30
2022-08-05T13:02:36.521Z,96.00
2022-08-05T13:05:07.815Z,95.50
2022-08-05T13:08:00.141Z,94.60
2022-08-05T13:10:24.226Z,94.40
2022-08-05T13:12:58.078Z,93.70
2022-08-05T13:15:41.903Z,93.60
2022-08-05T13:18:19.703Z,93.40
2022-08-05T13:20:50.417Z,92.60
2022-08-05T13:23:22.616Z,92.70
2022-08-05T13:26:01.060Z,92.70
2022-08-05T13:28:29.701Z,92.60
2022-08-05T13:31:11.208Z,92.20
2022-08-05T13:34:21.584Z,92.00
2022-08-05T13:36:33.334Z,91.30
2022-08-05T13:39:01.819Z,90.80
2022-08-05T13:41:38.343Z,90.60
2022-08-05T13:44:07.908Z,90.20
2022-08-05T13:47:01.827Z,88.80
2022-08-05T13:49:26.052Z,87.40
2022-08-05T13:51:57.287Z,86.10
2022-08-05T13:54:26.394Z,85.30
2022-08-05T13:56:54.886Z,85.00
2022-08-05T13:59:27.446Z,84.50
2022-08-05T14:02:00.801Z,84.20
2022-08-05T14:04:49.500Z,83.90
2022-08-05T14:07:56.379Z,83.90
2022-08-05T14:10:10.984Z,85.20
2022-08-05T14:12:39.296Z,84.40
2022-08-05T14:16:09.127Z,84.90
2022-08-05T14:17:59.830Z,84.90
2022-08-05T14:20:29.502Z,84.70
2022-08-05T14:22:59.359Z,84.60
2022-08-05T14:25:28.116Z,84.80
2022-08-05T14:27:58.393Z,85.10
2022-08-05T14:30:27.863Z,85.20
2022-08-05T14:32:56.681Z,85.90
2022-08-05T14:35:37.103Z,86.90
2022-08-05T14:38:32.041Z,87.70
2022-08-05T14:41:01.279Z,89.50
2022-08-05T14:43:57.672Z,90.50
2022-08-05T14:46:17.343Z,91.10
2022-08-05T14:48:50.005Z,91.20
2022-08-05T14:51:18.144Z,91.10
2022-08-05T14:54:26.479Z,90.50
2022-08-05T14:56:44.073Z,89.70
2022-08-05T14:59:14.673Z,87.90
2022-08-05T15:01:49.208Z,87.20
2022-08-05T15:04:20.730Z,85.40
2022-08-05T15:06:51.187Z,81.70
2022-08-05T15:09:54.106Z,78.40
2022-08-05T15:12:11.844Z,76.80
2022-08-05T15:14:49.976Z,75.00
2022-08-05T15:17:47.171Z,74.50
2022-08-05T15:20:18.814Z,75.60
2022-08-05T15:22:54.276Z,76.40
2022-08-05T15:25:51.079Z,77.40
2022-08-05T15:28:15.817Z,78.20
2022-08-05T15:30:45.750Z,78.30
2022-08-05T15:33:56.755Z,78.50
2022-08-05T15:36:03.925Z,78.70
2022-08-05T15:38:35.649Z,78.90
2022-08-05T15:41:22.962Z,78.90
2022-08-05T15:43:54.399Z,79.10
2022-08-05T15:46:24.157Z,78.80
2022-08-05T15:49:01.048Z,78.90
2022-08-05T15:52:03.608Z,79.40
2022-08-05T15:54:34.392Z,79.70
2022-08-05T15:57:07.582Z,80.10
2022-08-05T15:59:36.290Z,79.60
2022-08-05T16:02:09.748Z,78.80
2022-08-05T16:04:43.096Z,78.50
2022-08-05T16:07:12.116Z,77.50
2022-08-05T16:09:42.062Z,77.10
2022-08-05T16:12:12.953Z,77.00
2022-08-05T16:14:43.743Z,77.20
2022-08-05T16:17:12.197Z,77.50
2022-08-05T16:20:04.654Z,78.00
2022-08-05T16:22:33.942Z,78.40
2022-08-05T16:25:05.347Z,78.90
2022-08-05T16:27:59.721Z,79.30
2022-08-05T16:30:28.829Z,79.80
2022-08-05T16:32:57.472Z,80.50
2022-08-05T16:35:28.617Z,81.00
2022-08-05T16:38:15.126Z,81.50
2022-08-05T16:40:55.209Z,82.00
2022-08-05T16:43:26.396Z,82.50
2022-08-05T16:46:03.850Z,83.00
2022-08-05T16:48:37.514Z,83.30
2022-08-05T16:51:09.135Z,83.80
2022-08-05T16:54:05.124Z,84.30
2022-08-05T16:56:26.196Z,84.80
2022-08-05T16:58:55.791Z,84.90
2022-08-05T17:01:25.425Z,84.60
2022-08-05T17:03:53.667Z,83.40
2022-08-05T17:06:24.541Z,82.20
2022-08-05T17:08:54.452Z,82.00
2022-08-05T17:11:23.333Z,81.60
2022-08-05T17:13:54.760Z,81.50
2022-08-05T17:16:37.190Z,81.10
2022-08-05T17:19:07.669Z,80.90
2022-08-05T17:21:39.826Z,80.50
2022-08-05T17:24:30.300Z,79.90
2022-08-05T17:26:57.234Z,79.90
2022-08-05T17:29:40.270Z,79.80
2022-08-05T17:32:17.116Z,78.10
2022-08-05T17:34:48.165Z,76.70
2022-08-05T17:37:40.362Z,75.50
2022-08-05T17:40:10.998Z,75.00
2022-08-05T17:42:41.724Z,73.90
2022-08-05T17:45:20.555Z,72.90
2022-08-05T17:47:55.020Z,72.40
2022-08-05T17:50:28.475Z,71.70
2022-08-05T17:52:59.418Z,70.50
2022-08-05T17:55:38.255Z,70.00
2022-08-05T17:58:12.232Z,69.60
2022-08-05T18:00:45.375Z,69.30
2022-08-05T18:03:55.857Z,69.30
2022-08-05T18:06:10.971Z,68.40
2022-08-05T18:08:44.460Z,68.30
2022-08-05T18:11:24.026Z,68.30
2022-08-05T18:14:03.590Z,68.10
2022-08-05T18:16:32.906Z,68.00
2022-08-05T18:19:03.010Z,68.00
2022-08-05T18:22:08.286Z,67.80
2022-08-05T18:24:19.132Z,67.70
2022-08-05T18:26:49.292Z,67.60
2022-08-05T18:29:17.363Z,66.60
2022-08-05T18:32:00.930Z,66.20
2022-08-05T18:34:41.111Z,66.20
2022-08-05T18:37:12.314Z,66.00
2022-08-05T18:40:33.736Z,65.60
2022-08-05T18:42:29.007Z,65.70
2022-08-05T18:44:57.067Z,65.70
2022-08-05T18:47:26.909Z,65.30
2022-08-05T18:50:15.426Z,65.30
2022-08-05T18:52:51.006Z,65.40
2022-08-05T18:55:20.243Z,66.30
2022-08-05T18:57:52.597Z,67.30
2022-08-05T19:00:28.504Z,67.50
2022-08-05T19:03:04.041Z,68.20
2022-08-05T19:06:12.348Z,68.20
2022-08-05T19:08:30.984Z,68.60
2022-08-05T19:11:02.757Z,68.60
2022-08-05T19:13:35.708Z,68.90
2022-08-05T19:16:05.341Z,69.50
2022-08-05T19:18:53.820Z,69.80
2022-08-05T19:21:27.650Z,70.30
2022-08-05T19:24:07.090Z,70.50
2022-08-05T19:26:54.702Z,71.00
2022-08-05T19:29:26.775Z,71.30
2022-08-05T19:32:05.453Z,71.70
2022-08-05T19:34:36.755Z,72.10
2022-08-05T19:37:07.907Z,72.60
2022-08-05T19:39:46.000Z,72.90
2022-08-05T19:42:35.371Z,73.40
2022-08-05T19:45:05.697Z,73.90
2022-08-05T19:47:34.655Z,74.50
2022-08-05T19:50:07.933Z,75.00
2022-08-05T19:52:41.616Z,75.30
2022-08-05T19:56:15.053Z,75.80
2022-08-05T19:58:14.489Z,76.40
2022-08-05T20:00:46.927Z,76.70
2022-08-05T20:03:15.619Z,77.40
2022-08-05T20:05:51.206Z,77.90
2022-08-05T20:08:24.442Z,78.20
2022-08-05T20:10:52.676Z,78.60
2022-08-05T20:13:54.672Z,79.10
2022-08-05T20:16:09.855Z,79.60
2022-08-05T20:18:38.481Z,80.20
2022-08-05T20:21:07.681Z,80.50
2022-08-05T20:23:51.134Z,80.70
2022-08-05T20:26:21.678Z,81.10
2022-08-05T20:28:54.035Z,81.70
2022-08-05T20:31:36.759Z,81.90
2022-08-05T20:34:10.559Z,82.10
2022-08-05T20:36:39.204Z,83.10
2022-08-05T20:39:13.667Z,82.50
2022-08-05T20:41:46.591Z,82.70
2022-08-05T20:44:30.548Z,83.10
2022-08-05T20:46:59.750Z,83.20
2022-08-05T20:49:28.450Z,83.30
2022-08-05T20:51:57.949Z,83.70
2022-08-05T20:54:58.926Z,83.90
2022-08-05T20:57:24.657Z,84.10
2022-08-05T21:00:20.979Z,84.50
2022-08-05T21:03:00.000Z,84.70
2022-08-05T21:05:48.229Z,85.10
2022-08-05T21:08:17.444Z,85.20
2022-08-05T21:10:48.549Z,85.70
2022-08-05T21:13:20.258Z,86.20
2022-08-05T21:15:55.396Z,86.80
2022-08-05T21:18:23.513Z,87.20
2022-08-05T21:20:51.490Z,87.80
2022-08-05T21:23:20.847Z,88.50
2022-08-05T21:25:51.763Z,89.30
2022-08-05T21:28:23.756Z,89.80
2022-08-05T21:30:58.641Z,90.20
2022-08-05T21:33:26.528Z,90.50
2022-08-05T21:36:07.817Z,90.70
2022-08-05T21:38:40.258Z,91.00
2022-08-05T21:41:09.894Z,91.20
2022-08-05T21:43:41.899Z,91.50
2022-08-05T21:46:09.996Z,91.70
2022-08-05T21:48:39.885Z,92.00
2022-08-05T21:51:25.358Z,92.30
2022-08-05T21:53:59.628Z,92.50
2022-08-05T21:56:33.242Z,92.70
2022-08-05T21:59:07.931Z,93.00
2022-08-05T22:01:49.496Z,93.30
2022-08-05T22:04:18.277Z,93.60
2022-08-05T22:06:50.591Z,93.90
2022-08-05T22:09:21.482Z,94.10
2022-08-05T22:11:51.098Z,94.40
2022-08-05T22:14:35.547Z,94.70
2022-08-05T22:17:07.442Z,94.90
2022-08-05T22:20:03.033Z,95.20
2022-08-05T22:22:28.032Z,95.50
2022-08-05T22:25:21.152Z,95.80
2022-08-05T22:28:08.771Z,96.00
2022-08-05T22:30:53.515Z,96.30
2022-08-05T22:33:57.081Z,96.60
2022-08-05T22:36:14.610Z,96.90
2022-08-05T22:38:43.903Z,97.20
2022-08-05T22:41:16.537Z,97.40
2022-08-05T22:44:05.982Z,97.70
2022-08-05T22:46:34.005Z,97.90
2022-08-05T22:49:12.514Z,98.10
2022-08-05T22:52:07.168Z,98.40
2022-08-05T22:54:40.808Z,98.60
2022-08-05T22:57:16.821Z,98.80
2022-08-05T22:59:51.953Z,99.00
2022-08-05T23:02:29.192Z,99.20
2022-08-05T23:04:58.228Z,99.40
2022-08-05T23:07:30.494Z,99.60
2022-08-05T23:10:01.936Z,99.70
2022-08-05T23:12:32.700Z,99.90
2022-08-05T23:15:03.101Z,99.90
2022-08-05T23:17:34.737Z,99.90
2022-08-05T23:20:16.719Z,99.90
2022-08-05T23:22:47.263Z,99.90
2022-08-05T23:25:17.023Z,99.90
2022-08-05T23:28:07.014Z,99.90
2022-08-05T23:30:40.007Z,99.90
2022-08-05T23:33:22.355Z,99.90
2022-08-05T23:35:56.194Z,99.90
2022-08-05T23:38:26.018Z,99.90
2022-08-05T23:40:54.946Z,99.90
2022-08-05T23:43:24.841Z,99.90
2022-08-05T23:46:19.900Z,99.90
2022-08-05T23:48:59.894Z,99.90
2022-08-05T23:51:54.800Z,99.90
2022-08-05T23:54:25.595Z,99.90
2022-08-05T23:56:55.951Z,99.90
