createdAt,value
2022-10-01T00:00:44.092Z,8.18
2022-10-01T00:01:44.196Z,8.16
2022-10-01T00:02:44.158Z,8.16
2022-10-01T00:03:44.062Z,8.16
2022-10-01T00:04:44.043Z,8.15
2022-10-01T00:05:44.042Z,8.15
2022-10-01T00:06:44.023Z,8.12
2022-10-01T00:07:44.020Z,8.15
2022-10-01T00:08:44.084Z,8.15
2022-10-01T00:09:43.994Z,8.18
2022-10-01T00:10:43.972Z,8.19
2022-10-01T00:11:43.974Z,8.20
2022-10-01T00:12:43.952Z,8.19
2022-10-01T00:13:43.933Z,8.19
2022-10-01T00:14:43.951Z,8.18
2022-10-01T00:15:43.922Z,8.19
2022-10-01T00:16:43.977Z,8.18
2022-10-01T00:17:43.893Z,8.20
2022-10-01T00:18:43.913Z,8.19
2022-10-01T00:19:43.933Z,8.23
2022-10-01T00:20:43.852Z,8.27
2022-10-01T00:21:43.841Z,8.27
2022-10-01T00:22:43.862Z,8.27
2022-10-01T00:23:43.821Z,8.26
2022-10-01T00:24:43.811Z,8.26
2022-10-01T00:25:43.837Z,8.20
2022-10-01T00:26:43.791Z,8.20
2022-10-01T00:27:43.816Z,8.19
2022-10-01T00:28:43.771Z,8.16
2022-10-01T00:29:43.761Z,8.13
2022-10-01T00:30:43.784Z,8.12
2022-10-01T00:31:43.998Z,8.08
2022-10-01T00:32:43.721Z,8.05
2022-10-01T00:33:43.700Z,8.00
2022-10-01T00:34:43.699Z,8.00
2022-10-01T00:35:43.681Z,8.00
2022-10-01T00:36:43.671Z,8.00
2022-10-01T00:37:43.674Z,8.01
2022-10-01T00:38:43.651Z,8.03
2022-10-01T00:39:43.635Z,8.03
2022-10-01T00:40:43.632Z,8.05
2022-10-01T00:41:43.612Z,8.06
2022-10-01T00:42:43.593Z,8.09
2022-10-01T00:43:43.601Z,8.09
2022-10-01T00:44:43.571Z,8.13
2022-10-01T00:45:43.671Z,8.18
2022-10-01T00:46:43.551Z,8.26
2022-10-01T00:47:43.531Z,8.31
2022-10-01T00:48:43.531Z,8.33
2022-10-01T00:49:43.654Z,8.33
2022-10-01T00:50:43.534Z,8.36
2022-10-01T00:51:43.501Z,8.36
2022-10-01T00:52:43.480Z,8.34
2022-10-01T00:53:43.469Z,8.36
2022-10-01T00:54:43.488Z,8.36
2022-10-01T00:55:43.458Z,8.38
2022-10-01T00:56:43.433Z,8.41
2022-10-01T00:57:43.430Z,8.42
2022-10-01T00:58:43.411Z,8.41
2022-10-01T00:59:43.392Z,8.42
2022-10-01T01:00:43.471Z,8.42
2022-10-01T01:01:43.430Z,8.42
2022-10-01T01:02:43.454Z,8.41
2022-10-01T01:03:43.351Z,8.41
2022-10-01T01:04:43.342Z,8.36
2022-10-01T01:05:43.340Z,8.34
2022-10-01T01:06:43.362Z,8.33
2022-10-01T01:07:43.318Z,8.36
2022-10-01T01:08:43.310Z,8.34
2022-10-01T01:09:43.289Z,8.36
2022-10-01T01:10:43.272Z,8.36
2022-10-01T01:11:43.269Z,8.33
2022-10-01T01:12:43.362Z,8.33
2022-10-01T01:13:43.231Z,8.33
2022-10-01T01:14:43.230Z,8.33
2022-10-01T01:15:43.268Z,8.34
2022-10-01T01:16:43.202Z,8.34
2022-10-01T01:17:43.261Z,8.38
2022-10-01T01:18:43.181Z,8.44
2022-10-01T01:19:43.181Z,8.44
2022-10-01T01:20:43.162Z,8.46
2022-10-01T01:21:43.140Z,8.49
2022-10-01T01:22:43.130Z,8.52
2022-10-01T01:23:43.150Z,8.55
2022-10-01T01:24:43.119Z,8.60
2022-10-01T01:25:43.111Z,8.60
2022-10-01T01:26:43.091Z,8.66
2022-10-01T01:27:43.154Z,8.70
2022-10-01T01:28:43.120Z,8.76
2022-10-01T01:29:43.050Z,8.76
2022-10-01T01:30:43.091Z,8.79
2022-10-01T01:31:43.060Z,8.81
2022-10-01T01:32:43.021Z,8.81
2022-10-01T01:33:43.010Z,8.87
2022-10-01T01:34:43.020Z,8.89
2022-10-01T01:35:43.001Z,8.91
2022-10-01T01:36:42.993Z,8.92
2022-10-01T01:37:42.992Z,8.94
2022-10-01T01:38:42.950Z,8.95
2022-10-01T01:39:42.941Z,8.97
2022-10-01T01:40:42.950Z,8.99
2022-10-01T01:41:42.920Z,9.02
2022-10-01T01:42:42.907Z,9.02
2022-10-01T01:43:42.901Z,9.00
2022-10-01T01:44:42.894Z,8.99
2022-10-01T01:45:42.928Z,8.99
2022-10-01T01:46:42.881Z,8.99
2022-10-01T01:47:42.848Z,8.97
2022-10-01T01:48:42.842Z,8.97
2022-10-01T01:49:42.821Z,8.99
2022-10-01T01:50:42.821Z,8.99
2022-10-01T01:51:42.830Z,8.97
2022-10-01T01:52:42.800Z,8.95
2022-10-01T01:53:42.790Z,8.94
2022-10-01T01:54:42.780Z,8.97
2022-10-01T01:55:42.780Z,8.99
2022-10-01T01:56:42.752Z,8.99
2022-10-01T01:57:42.758Z,9.00
2022-10-01T01:58:42.729Z,8.99
2022-10-01T01:59:42.741Z,9.02
2022-10-01T02:00:42.707Z,9.02
2022-10-01T02:01:42.741Z,9.04
2022-10-01T02:02:42.695Z,9.06
2022-10-01T02:03:42.690Z,9.06
2022-10-01T02:04:42.659Z,9.06
2022-10-01T02:05:42.684Z,9.08
2022-10-01T02:06:42.633Z,9.10
2022-10-01T02:07:42.629Z,9.10
2022-10-01T02:08:42.612Z,9.13
2022-10-01T02:09:42.624Z,9.14
2022-10-01T02:10:42.589Z,9.14
2022-10-01T02:11:42.580Z,9.16
2022-10-01T02:12:42.567Z,9.14
2022-10-01T02:13:42.591Z,9.16
2022-10-01T02:14:42.552Z,9.16
2022-10-01T02:15:42.719Z,9.19
2022-10-01T02:16:42.519Z,9.22
2022-10-01T02:17:42.512Z,9.21
2022-10-01T02:18:42.499Z,9.22
2022-10-01T02:19:42.480Z,9.22
2022-10-01T02:20:42.479Z,9.25
2022-10-01T02:21:42.507Z,9.26
2022-10-01T02:22:42.459Z,9.28
2022-10-01T02:23:42.440Z,9.29
2022-10-01T02:24:42.430Z,9.29
2022-10-01T02:25:42.439Z,9.32
2022-10-01T02:26:42.429Z,9.31
2022-10-01T02:27:42.428Z,9.31
2022-10-01T02:28:42.390Z,9.31
2022-10-01T02:29:42.369Z,9.32
2022-10-01T02:30:42.368Z,9.32
2022-10-01T02:31:42.447Z,9.32
2022-10-01T02:32:42.419Z,9.32
2022-10-01T02:33:42.349Z,9.32
2022-10-01T02:34:42.328Z,9.34
2022-10-01T02:35:42.336Z,9.32
2022-10-01T02:36:42.301Z,9.34
2022-10-01T02:37:42.280Z,9.32
2022-10-01T02:38:42.277Z,9.34
2022-10-01T02:39:42.279Z,9.36
2022-10-01T02:40:42.300Z,9.36
2022-10-01T02:41:42.247Z,9.36
2022-10-01T02:42:42.233Z,9.37
2022-10-01T02:43:43.216Z,9.37
2022-10-01T02:44:42.228Z,9.37
2022-10-01T02:45:42.240Z,9.37
2022-10-01T02:46:42.203Z,9.36
2022-10-01T02:47:42.172Z,9.36
2022-10-01T02:48:42.158Z,9.37
2022-10-01T02:49:42.149Z,9.37
2022-10-01T02:50:42.164Z,9.40
2022-10-01T02:51:42.130Z,9.41
2022-10-01T02:52:42.189Z,9.41
2022-10-01T02:53:42.098Z,9.43
2022-10-01T02:54:42.097Z,9.44
2022-10-01T02:55:42.099Z,9.46
2022-10-01T02:56:48.618Z,9.46
2022-10-01T02:57:43.069Z,9.48
2022-10-01T02:58:42.048Z,9.51
2022-10-01T02:59:42.037Z,9.54
2022-10-01T03:00:42.168Z,9.54
2022-10-01T03:01:42.049Z,9.54
2022-10-01T03:02:42.070Z,9.55
2022-10-01T03:03:41.989Z,9.56
2022-10-01T03:04:41.979Z,9.56
2022-10-01T03:05:41.991Z,9.56
2022-10-01T03:06:41.968Z,9.58
2022-10-01T03:07:41.949Z,9.59
2022-10-01T03:08:41.972Z,9.61
2022-10-01T03:09:41.930Z,9.64
2022-10-01T03:10:45.995Z,9.64
2022-10-01T03:11:41.898Z,9.65
2022-10-01T03:12:41.890Z,9.64
2022-10-01T03:13:41.881Z,9.68
2022-10-01T03:14:41.957Z,9.72
2022-10-01T03:15:41.919Z,9.69
2022-10-01T03:16:41.848Z,9.72
2022-10-01T03:18:31.339Z,9.73
2022-10-01T03:19:31.348Z,9.73
2022-10-01T03:20:31.328Z,9.74
2022-10-01T03:21:31.671Z,9.74
2022-10-01T03:22:31.309Z,9.74
2022-10-01T03:23:31.288Z,9.74
2022-10-01T03:24:31.280Z,9.72
2022-10-01T03:25:31.289Z,9.68
2022-10-01T03:26:31.260Z,9.68
2022-10-01T03:27:31.239Z,9.68
2022-10-01T03:28:31.276Z,9.68
2022-10-01T03:29:31.219Z,9.68
2022-10-01T03:30:31.209Z,9.65
2022-10-01T03:31:31.687Z,9.62
2022-10-01T03:32:31.189Z,9.62
2022-10-01T03:33:31.169Z,9.61
2022-10-01T03:34:31.163Z,9.61
2022-10-01T03:35:31.150Z,9.61
2022-10-01T03:36:31.150Z,9.58
2022-10-01T03:37:31.150Z,9.58
2022-10-01T03:38:31.119Z,9.56
2022-10-01T03:39:31.107Z,9.58
2022-10-01T03:40:31.099Z,9.55
2022-10-01T03:41:31.186Z,9.54
2022-10-01T03:42:31.070Z,9.54
2022-10-01T03:43:31.071Z,9.54
2022-10-01T03:44:31.050Z,9.54
2022-10-01T03:45:31.117Z,9.47
2022-10-01T03:46:31.029Z,9.47
2022-10-01T03:47:31.009Z,9.48
2022-10-01T03:48:31.029Z,9.48
2022-10-01T03:49:30.991Z,9.47
2022-10-01T03:50:30.981Z,9.46
2022-10-01T03:51:31.168Z,9.47
2022-10-01T03:52:30.959Z,9.46
2022-10-01T03:53:30.951Z,9.46
2022-10-01T03:54:30.958Z,9.44
2022-10-01T03:55:30.922Z,9.46
2022-10-01T03:56:30.912Z,9.43
2022-10-01T03:57:30.898Z,9.43
2022-10-01T03:58:30.897Z,9.41
2022-10-01T03:59:30.891Z,9.43
2022-10-01T04:00:30.889Z,9.41
2022-10-01T04:01:31.105Z,9.40
2022-10-01T04:02:31.002Z,9.39
2022-10-01T04:03:30.831Z,9.39
2022-10-01T04:04:30.821Z,9.39
2022-10-01T04:05:30.810Z,9.39
2022-10-01T04:06:30.821Z,9.37
2022-10-01T04:07:30.796Z,9.39
2022-10-01T04:08:30.779Z,9.39
2022-10-01T04:09:30.761Z,9.39
2022-10-01T04:10:30.757Z,9.39
2022-10-01T04:11:31.019Z,9.39
2022-10-01T04:12:30.750Z,9.37
2022-10-01T04:13:30.719Z,9.36
2022-10-01T04:14:30.709Z,9.37
2022-10-01T04:15:30.699Z,9.34
2022-10-01T04:16:30.735Z,9.36
2022-10-01T04:17:30.718Z,9.36
2022-10-01T04:18:30.664Z,9.36
2022-10-01T04:19:30.649Z,9.36
2022-10-01T04:20:30.770Z,9.37
2022-10-01T04:21:30.788Z,9.34
2022-10-01T04:22:30.618Z,9.34
2022-10-01T04:23:30.631Z,9.36
2022-10-01T04:24:30.590Z,9.34
2022-10-01T04:25:30.589Z,9.32
2022-10-01T04:26:30.569Z,9.32
2022-10-01T04:27:30.562Z,9.32
2022-10-01T04:28:30.607Z,9.32
2022-10-01T04:29:30.560Z,9.34
2022-10-01T04:30:30.521Z,9.34
2022-10-01T04:31:30.534Z,9.36
2022-10-01T04:32:30.508Z,9.34
2022-10-01T04:33:30.502Z,9.32
2022-10-01T04:34:30.488Z,9.32
2022-10-01T04:35:30.488Z,9.31
2022-10-01T04:36:30.452Z,9.29
2022-10-01T04:37:30.448Z,9.31
2022-10-01T04:38:30.437Z,9.31
2022-10-01T04:39:30.428Z,9.32
2022-10-01T04:40:30.429Z,9.31
2022-10-01T04:41:30.514Z,9.31
2022-10-01T04:42:30.389Z,9.29
2022-10-01T04:43:30.379Z,9.31
2022-10-01T04:44:30.370Z,9.29
2022-10-01T04:45:30.358Z,9.31
2022-10-01T04:46:30.660Z,9.31
2022-10-01T04:47:32.676Z,9.31
2022-10-01T04:48:30.319Z,9.29
2022-10-01T04:49:30.317Z,9.29
2022-10-01T04:50:30.298Z,9.28
2022-10-01T04:51:30.289Z,9.29
2022-10-01T04:52:30.298Z,9.29
2022-10-01T04:53:30.268Z,9.28
2022-10-01T04:54:30.258Z,9.26
2022-10-01T04:55:30.249Z,9.29
2022-10-01T04:56:30.230Z,9.28
2022-10-01T04:57:30.228Z,9.28
2022-10-01T04:58:30.229Z,9.25
2022-10-01T04:59:30.199Z,9.28
2022-10-01T05:00:30.178Z,9.26
2022-10-01T05:01:30.224Z,9.28
2022-10-01T05:02:30.189Z,9.26
2022-10-01T05:03:30.150Z,9.28
2022-10-01T05:04:30.149Z,9.26
2022-10-01T05:05:30.129Z,9.25
2022-10-01T05:06:30.119Z,9.25
2022-10-01T05:07:30.107Z,9.26
2022-10-01T05:08:30.098Z,9.26
2022-10-01T05:09:30.109Z,9.26
2022-10-01T05:10:30.068Z,9.26
2022-10-01T05:11:30.066Z,9.26
2022-10-01T05:12:30.048Z,9.29
2022-10-01T05:13:30.302Z,9.29
2022-10-01T05:14:30.022Z,9.29
2022-10-01T05:15:30.045Z,9.29
2022-10-01T05:16:30.045Z,9.31
2022-10-01T05:17:29.989Z,9.31
2022-10-01T05:18:29.978Z,9.32
2022-10-01T05:19:29.968Z,9.32
2022-10-01T05:20:30.007Z,9.34
2022-10-01T05:21:29.951Z,9.34
2022-10-01T05:22:29.936Z,9.36
2022-10-01T05:23:29.928Z,9.37
2022-10-01T05:24:29.908Z,9.37
2022-10-01T05:25:29.900Z,9.39
2022-10-01T05:26:29.908Z,9.39
2022-10-01T05:27:29.878Z,9.40
2022-10-01T05:28:30.074Z,9.39
2022-10-01T05:29:29.858Z,9.39
2022-10-01T05:30:29.839Z,9.39
2022-10-01T05:31:29.910Z,9.39
2022-10-01T05:32:29.837Z,9.39
2022-10-01T05:33:29.807Z,9.39
2022-10-01T05:34:29.797Z,9.39
2022-10-01T05:35:29.820Z,9.39
2022-10-01T05:36:29.769Z,9.40
2022-10-01T05:37:29.795Z,9.40
2022-10-01T05:38:29.749Z,9.43
2022-10-01T05:39:29.739Z,9.44
2022-10-01T05:40:29.728Z,9.47
2022-10-01T05:41:29.718Z,9.48
2022-10-01T05:42:29.705Z,9.50
2022-10-01T05:43:29.707Z,9.51
2022-10-01T05:44:29.678Z,9.51
2022-10-01T05:45:29.753Z,9.55
2022-10-01T05:46:29.662Z,9.55
2022-10-01T05:47:29.660Z,9.56
2022-10-01T05:48:29.728Z,9.59
2022-10-01T05:49:29.633Z,9.61
2022-10-01T05:50:29.617Z,9.64
2022-10-01T05:51:29.609Z,9.64
2022-10-01T05:52:29.588Z,9.66
2022-10-01T05:53:29.577Z,9.66
2022-10-01T05:54:29.626Z,9.66
2022-10-01T05:55:29.558Z,9.68
2022-10-01T05:56:29.546Z,9.69
2022-10-01T05:57:29.537Z,9.69
2022-10-01T05:58:29.520Z,9.72
2022-10-01T05:59:31.870Z,9.73
2022-10-01T06:00:29.595Z,9.74
2022-10-01T06:01:29.497Z,9.74
2022-10-01T06:02:29.617Z,9.74
2022-10-01T06:03:29.467Z,9.76
2022-10-01T06:04:29.450Z,9.76
2022-10-01T06:05:29.478Z,9.79
2022-10-01T06:06:29.430Z,9.79
2022-10-01T06:07:29.429Z,9.77
2022-10-01T06:08:29.408Z,9.79
2022-10-01T06:09:29.408Z,9.79
2022-10-01T06:10:29.400Z,9.80
2022-10-01T06:11:29.406Z,9.80
2022-10-01T06:12:29.367Z,9.82
2022-10-01T06:13:29.363Z,9.82
2022-10-01T06:14:29.347Z,9.80
2022-10-01T06:15:29.363Z,9.82
2022-10-01T06:16:29.366Z,9.83
2022-10-01T06:17:29.331Z,9.84
2022-10-01T06:18:29.297Z,9.86
2022-10-01T06:19:29.291Z,9.87
2022-10-01T06:20:29.267Z,9.87
2022-10-01T06:21:29.268Z,9.89
2022-10-01T06:22:29.298Z,9.89
2022-10-01T06:23:29.248Z,9.89
2022-10-01T06:24:29.228Z,9.89
2022-10-01T06:25:29.220Z,9.87
2022-10-01T06:26:29.207Z,9.89
2022-10-01T06:27:29.206Z,9.89
2022-10-01T06:28:29.263Z,9.91
2022-10-01T06:29:29.175Z,9.89
2022-10-01T06:30:29.159Z,9.91
2022-10-01T06:31:29.183Z,9.89
2022-10-01T06:32:32.804Z,9.91
2022-10-01T06:33:30.146Z,9.92
2022-10-01T06:34:29.136Z,9.94
2022-10-01T06:35:29.117Z,9.92
2022-10-01T06:36:29.088Z,9.94
2022-10-01T06:37:29.087Z,9.94
2022-10-01T06:38:29.068Z,9.97
2022-10-01T06:39:29.067Z,9.97
2022-10-01T06:40:29.069Z,9.98
2022-10-01T06:41:29.041Z,9.95
2022-10-01T06:42:29.019Z,9.95
2022-10-01T06:43:29.019Z,9.97
2022-10-01T06:44:28.997Z,9.95
2022-10-01T06:45:29.041Z,9.97
2022-10-01T06:46:28.998Z,9.99
2022-10-01T06:47:28.968Z,10.01
2022-10-01T06:48:28.956Z,10.01
2022-10-01T06:49:28.947Z,10.01
2022-10-01T06:50:28.927Z,10.01
2022-10-01T06:51:28.919Z,9.99
2022-10-01T06:52:28.930Z,10.02
2022-10-01T06:53:28.899Z,10.01
2022-10-01T06:54:28.888Z,10.04
2022-10-01T06:55:28.879Z,10.02
2022-10-01T06:56:28.860Z,10.05
2022-10-01T06:57:28.866Z,10.05
2022-10-01T06:58:28.857Z,10.07
2022-10-01T06:59:28.828Z,10.04
2022-10-01T07:00:28.817Z,10.04
2022-10-01T07:01:28.856Z,10.05
2022-10-01T07:02:28.914Z,10.05
2022-10-01T07:03:28.797Z,10.05
2022-10-01T07:04:28.768Z,10.09
2022-10-01T07:05:28.766Z,10.09
2022-10-01T07:06:28.747Z,10.09
2022-10-01T07:07:30.096Z,10.10
2022-10-01T07:08:28.719Z,10.12
2022-10-01T07:09:28.757Z,10.15
2022-10-01T07:10:28.699Z,10.13
2022-10-01T07:11:28.687Z,10.13
2022-10-01T07:12:28.677Z,10.13
2022-10-01T07:13:28.669Z,10.15
2022-10-01T07:14:28.648Z,10.13
2022-10-01T07:15:28.658Z,10.13
2022-10-01T07:16:28.698Z,10.12
2022-10-01T07:17:28.630Z,10.12
2022-10-01T07:18:28.609Z,10.15
2022-10-01T07:19:28.619Z,10.16
2022-10-01T07:20:28.609Z,10.15
2022-10-01T07:21:28.576Z,10.15
2022-10-01T07:22:28.558Z,10.16
2022-10-01T07:23:28.578Z,10.16
2022-10-01T07:24:28.541Z,10.17
2022-10-01T07:25:28.536Z,10.19
2022-10-01T07:26:28.571Z,10.19
2022-10-01T07:27:28.509Z,10.20
2022-10-01T07:28:28.608Z,10.20
2022-10-01T07:29:28.498Z,10.22
2022-10-01T07:30:28.475Z,10.23
2022-10-01T07:31:28.515Z,10.20
2022-10-01T07:32:28.476Z,10.20
2022-10-01T07:33:28.459Z,10.22
2022-10-01T07:34:28.430Z,10.23
2022-10-01T07:35:28.431Z,10.25
2022-10-01T07:36:28.399Z,10.25
2022-10-01T07:37:28.396Z,10.26
2022-10-01T07:38:28.398Z,10.31
2022-10-01T07:39:28.368Z,10.28
2022-10-01T07:40:28.358Z,10.31
2022-10-01T07:41:28.348Z,10.31
2022-10-01T07:42:28.328Z,10.31
2022-10-01T07:43:28.347Z,10.31
2022-10-01T07:44:28.312Z,10.33
2022-10-01T07:45:28.339Z,10.33
2022-10-01T07:46:31.488Z,10.33
2022-10-01T07:47:29.278Z,10.33
2022-10-01T07:48:28.266Z,10.33
2022-10-01T07:49:28.280Z,10.35
2022-10-01T07:50:28.238Z,10.35
2022-10-01T07:51:28.243Z,10.34
2022-10-01T07:52:28.217Z,10.34
2022-10-01T07:53:28.210Z,10.34
2022-10-01T07:54:28.215Z,10.34
2022-10-01T07:55:28.188Z,10.34
2022-10-01T07:56:28.169Z,10.35
2022-10-01T07:57:28.168Z,10.37
2022-10-01T07:58:28.147Z,10.38
2022-10-01T07:59:28.140Z,10.38
2022-10-01T08:00:28.146Z,10.40
2022-10-01T08:01:28.147Z,10.41
2022-10-01T08:02:28.151Z,10.38
2022-10-01T08:03:28.087Z,10.37
2022-10-01T08:04:28.081Z,10.38
2022-10-01T08:05:28.075Z,10.40
2022-10-01T08:06:28.084Z,10.41
2022-10-01T08:07:28.048Z,10.40
2022-10-01T08:08:28.028Z,10.40
2022-10-01T08:09:28.027Z,10.41
2022-10-01T08:10:28.016Z,10.41
2022-10-01T08:11:27.998Z,10.42
2022-10-01T08:12:28.028Z,10.42
2022-10-01T08:13:27.980Z,10.42
2022-10-01T08:14:27.967Z,10.44
2022-10-01T08:15:27.956Z,10.42
2022-10-01T08:16:27.962Z,10.46
2022-10-01T08:17:29.513Z,10.49
2022-10-01T08:18:27.938Z,10.53
2022-10-01T08:19:27.916Z,10.51
2022-10-01T08:20:27.897Z,10.51
2022-10-01T08:21:27.887Z,10.53
2022-10-01T08:22:27.868Z,10.49
2022-10-01T08:23:27.867Z,10.46
2022-10-01T08:24:27.879Z,10.48
2022-10-01T08:25:27.840Z,10.51
2022-10-01T08:26:27.828Z,10.49
2022-10-01T08:27:27.817Z,10.51
2022-10-01T08:28:27.860Z,10.53
2022-10-01T08:29:27.861Z,10.54
2022-10-01T08:30:27.788Z,10.56
2022-10-01T08:31:27.801Z,10.57
2022-10-01T08:32:27.769Z,10.57
2022-10-01T08:33:27.748Z,10.61
2022-10-01T08:34:27.738Z,10.61
2022-10-01T08:35:27.758Z,10.61
2022-10-01T08:36:27.718Z,10.63
2022-10-01T08:37:27.704Z,10.64
2022-10-01T08:38:27.688Z,10.68
2022-10-01T08:39:27.677Z,10.69
2022-10-01T08:40:27.690Z,10.71
2022-10-01T08:41:27.657Z,10.71
2022-10-01T08:42:27.650Z,10.72
2022-10-01T08:43:27.637Z,10.76
2022-10-01T08:44:27.629Z,10.79
2022-10-01T08:45:27.648Z,10.84
2022-10-01T08:46:27.839Z,10.86
2022-10-01T08:47:27.585Z,10.86
2022-10-01T08:48:27.577Z,10.90
2022-10-01T08:49:27.557Z,10.93
2022-10-01T08:50:27.559Z,11.00
2022-10-01T08:51:27.540Z,11.02
2022-10-01T08:52:27.552Z,11.04
2022-10-01T08:53:27.519Z,11.11
2022-10-01T08:54:27.509Z,11.14
2022-10-01T08:55:27.492Z,11.15
2022-10-01T08:56:27.478Z,11.18
2022-10-01T08:57:27.469Z,11.25
2022-10-01T08:58:27.479Z,11.30
2022-10-01T08:59:27.604Z,11.33
2022-10-01T09:00:27.458Z,11.30
2022-10-01T09:01:27.497Z,11.29
2022-10-01T09:02:27.417Z,11.25
2022-10-01T09:03:27.427Z,11.22
2022-10-01T09:04:27.479Z,11.25
2022-10-01T09:05:27.380Z,11.26
2022-10-01T09:06:27.370Z,11.27
2022-10-01T09:07:27.357Z,11.35
2022-10-01T09:08:27.349Z,11.36
2022-10-01T09:09:27.358Z,11.40
2022-10-01T09:10:27.320Z,11.44
2022-10-01T09:11:27.308Z,11.60
2022-10-01T09:12:27.298Z,11.68
2022-10-01T09:13:27.290Z,11.73
2022-10-01T09:14:27.279Z,11.73
2022-10-01T09:15:27.289Z,11.78
2022-10-01T09:16:27.295Z,11.78
2022-10-01T09:17:27.241Z,11.84
2022-10-01T09:18:34.281Z,11.94
2022-10-01T09:19:27.219Z,12.00
2022-10-01T09:20:29.872Z,12.04
2022-10-01T09:21:27.219Z,11.91
2022-10-01T09:22:27.189Z,11.87
2022-10-01T09:23:27.170Z,11.80
2022-10-01T09:24:27.170Z,11.77
2022-10-01T09:25:27.174Z,11.77
2022-10-01T09:26:27.139Z,11.70
2022-10-01T09:27:27.150Z,11.68
2022-10-01T09:28:27.202Z,11.60
2022-10-01T09:29:27.101Z,11.63
2022-10-01T09:30:27.116Z,11.62
2022-10-01T09:31:27.137Z,11.59
2022-10-01T09:32:27.069Z,11.59
2022-10-01T09:33:27.100Z,11.57
2022-10-01T09:34:27.041Z,11.62
2022-10-01T09:35:27.031Z,11.66
2022-10-01T09:36:27.024Z,11.68
2022-10-01T09:37:27.010Z,11.73
2022-10-01T09:38:27.000Z,11.75
2022-10-01T09:39:27.000Z,11.83
2022-10-01T09:40:26.979Z,11.87
2022-10-01T09:41:26.961Z,11.90
2022-10-01T09:42:26.951Z,11.94
2022-10-01T09:43:26.940Z,11.94
2022-10-01T09:44:26.931Z,11.94
2022-10-01T09:45:27.007Z,11.99
2022-10-01T09:46:26.911Z,11.99
2022-10-01T09:47:26.892Z,11.97
2022-10-01T09:48:26.880Z,12.02
2022-10-01T09:49:26.871Z,12.00
2022-10-01T09:50:26.883Z,11.94
2022-10-01T09:51:26.850Z,11.99
2022-10-01T09:52:26.841Z,12.00
2022-10-01T09:53:26.832Z,12.06
2022-10-01T09:54:26.820Z,12.15
2022-10-01T09:55:26.822Z,12.22
2022-10-01T09:56:26.822Z,12.37
2022-10-01T09:57:26.782Z,12.47
2022-10-01T09:58:26.771Z,12.58
2022-10-01T09:59:26.751Z,12.68
2022-10-01T10:00:26.769Z,12.73
2022-10-01T10:01:26.749Z,12.85
2022-10-01T10:02:26.863Z,12.86
2022-10-01T10:03:26.792Z,12.93
2022-10-01T10:04:26.715Z,12.98
2022-10-01T10:05:26.684Z,13.01
2022-10-01T10:06:26.681Z,13.13
2022-10-01T10:07:26.690Z,13.20
2022-10-01T10:08:26.654Z,13.27
2022-10-01T10:09:26.646Z,13.35
2022-10-01T10:10:26.632Z,13.28
2022-10-01T10:11:26.611Z,13.30
2022-10-01T10:12:26.619Z,13.35
2022-10-01T10:13:26.632Z,13.50
2022-10-01T10:14:26.591Z,13.65
2022-10-01T10:15:26.601Z,13.87
2022-10-01T10:16:26.808Z,14.00
2022-10-01T10:17:26.561Z,14.11
2022-10-01T10:18:26.544Z,14.20
2022-10-01T10:19:26.550Z,14.29
2022-10-01T10:20:26.611Z,14.37
2022-10-01T10:21:26.502Z,14.30
2022-10-01T10:22:26.492Z,14.30
2022-10-01T10:23:26.530Z,14.37
2022-10-01T10:24:26.586Z,14.35
2022-10-01T10:25:26.463Z,14.22
2022-10-01T10:26:26.451Z,14.23
2022-10-01T10:27:27.224Z,14.10
2022-10-01T10:28:26.478Z,13.97
2022-10-01T10:29:26.413Z,13.96
2022-10-01T10:30:26.458Z,13.89
2022-10-01T10:31:26.429Z,13.71
2022-10-01T10:32:26.383Z,13.79
2022-10-01T10:33:26.394Z,13.78
2022-10-01T10:34:26.358Z,13.77
2022-10-01T10:35:26.341Z,13.71
2022-10-01T10:36:26.353Z,13.63
2022-10-01T10:37:26.314Z,13.59
2022-10-01T10:38:26.389Z,13.39
2022-10-01T10:39:26.434Z,13.41
2022-10-01T10:40:29.464Z,13.49
2022-10-01T10:41:26.289Z,13.57
2022-10-01T10:42:26.295Z,13.63
2022-10-01T10:43:26.244Z,13.59
2022-10-01T10:44:26.255Z,13.59
2022-10-01T10:45:26.235Z,13.63
2022-10-01T10:46:26.244Z,13.75
2022-10-01T10:47:26.206Z,13.74
2022-10-01T10:48:26.275Z,13.72
2022-10-01T10:49:26.176Z,13.83
2022-10-01T10:50:26.176Z,13.92
2022-10-01T10:51:26.166Z,13.86
2022-10-01T10:52:26.148Z,13.92
2022-10-01T10:53:26.151Z,14.05
2022-10-01T10:54:26.145Z,14.08
2022-10-01T10:55:26.114Z,14.22
2022-10-01T10:56:26.196Z,14.25
2022-10-01T10:57:26.085Z,14.10
2022-10-01T10:58:26.105Z,13.97
2022-10-01T10:59:26.067Z,14.10
2022-10-01T11:00:26.087Z,14.17
2022-10-01T11:01:26.111Z,14.08
2022-10-01T11:02:26.076Z,14.05
2022-10-01T11:03:26.017Z,14.12
2022-10-01T11:04:26.014Z,14.23
2022-10-01T11:05:26.016Z,14.40
2022-10-01T11:06:25.986Z,14.43
2022-10-01T11:07:26.046Z,14.41
2022-10-01T11:08:25.965Z,14.53
2022-10-01T11:09:25.959Z,14.69
2022-10-01T11:10:25.936Z,14.72
2022-10-01T11:11:25.947Z,14.85
2022-10-01T11:12:25.919Z,14.77
2022-10-01T11:13:25.905Z,14.65
2022-10-01T11:14:25.898Z,14.69
2022-10-01T11:15:25.879Z,14.70
2022-10-01T11:16:25.991Z,14.51
2022-10-01T11:17:25.868Z,14.33
2022-10-01T11:18:25.848Z,14.28
2022-10-01T11:19:25.827Z,14.30
2022-10-01T11:20:25.828Z,14.37
2022-10-01T11:21:25.807Z,14.43
2022-10-01T11:22:25.818Z,14.53
2022-10-01T11:23:25.797Z,14.55
2022-10-01T11:24:25.787Z,14.69
2022-10-01T11:25:25.776Z,14.82
2022-10-01T11:26:25.756Z,15.04
2022-10-01T11:27:25.739Z,15.11
2022-10-01T11:28:25.795Z,15.21
2022-10-01T11:29:25.737Z,15.35
2022-10-01T11:30:25.717Z,15.43
2022-10-01T11:31:25.739Z,15.61
2022-10-01T11:32:25.690Z,15.80
2022-10-01T11:33:25.669Z,15.83
2022-10-01T11:34:25.729Z,16.05
2022-10-01T11:35:25.674Z,16.15
2022-10-01T11:36:25.648Z,16.15
2022-10-01T11:37:25.643Z,16.00
2022-10-01T11:38:25.622Z,16.16
2022-10-01T11:39:25.602Z,15.98
2022-10-01T11:40:25.647Z,15.84
2022-10-01T11:41:25.582Z,15.82
2022-10-01T11:42:25.569Z,15.70
2022-10-01T11:43:25.642Z,15.76
2022-10-01T11:44:25.550Z,15.75
2022-10-01T11:45:25.588Z,15.77
2022-10-01T11:46:25.570Z,15.94
2022-10-01T11:47:25.510Z,16.02
2022-10-01T11:48:25.502Z,16.17
2022-10-01T11:49:25.497Z,16.33
2022-10-01T11:50:25.502Z,16.50
2022-10-01T11:51:25.471Z,16.47
2022-10-01T11:52:25.543Z,16.57
2022-10-01T11:53:25.455Z,16.56
2022-10-01T11:54:25.441Z,16.72
2022-10-01T11:55:25.430Z,16.66
2022-10-01T11:56:25.427Z,16.60
2022-10-01T11:57:25.425Z,16.75
2022-10-01T11:58:25.408Z,16.97
2022-10-01T11:59:25.381Z,17.08
2022-10-01T12:00:27.391Z,16.87
2022-10-01T12:01:25.390Z,16.74
2022-10-01T12:02:25.400Z,16.83
2022-10-01T12:03:25.362Z,16.89
2022-10-01T12:04:25.331Z,16.96
2022-10-01T12:05:25.394Z,17.14
2022-10-01T12:06:26.818Z,17.26
2022-10-01T12:07:25.294Z,17.27
2022-10-01T12:08:25.303Z,17.31
2022-10-01T12:09:25.273Z,17.27
2022-10-01T12:10:25.264Z,17.31
2022-10-01T12:11:25.243Z,17.45
2022-10-01T12:12:25.234Z,17.60
2022-10-01T12:13:25.226Z,17.71
2022-10-01T12:14:25.252Z,17.70
2022-10-01T12:15:25.213Z,17.63
2022-10-01T12:16:25.216Z,17.22
2022-10-01T12:17:25.182Z,16.91
2022-10-01T12:18:25.169Z,16.91
2022-10-01T12:19:25.177Z,17.02
2022-10-01T12:20:25.147Z,17.05
2022-10-01T12:21:25.126Z,16.87
2022-10-01T12:22:25.126Z,16.79
2022-10-01T12:23:25.096Z,16.91
2022-10-01T12:24:25.092Z,17.14
2022-10-01T12:25:25.615Z,17.14
2022-10-01T12:26:25.065Z,17.12
2022-10-01T12:27:25.044Z,17.05
2022-10-01T12:28:25.085Z,16.90
2022-10-01T12:29:25.045Z,16.75
2022-10-01T12:30:25.041Z,16.65
2022-10-01T12:31:25.103Z,16.72
2022-10-01T12:32:25.977Z,16.79
2022-10-01T12:33:24.988Z,16.94
2022-10-01T12:34:25.030Z,17.06
2022-10-01T12:35:24.998Z,17.24
2022-10-01T12:36:24.973Z,17.27
2022-10-01T12:37:25.124Z,17.08
2022-10-01T12:38:25.024Z,17.05
2022-10-01T12:39:24.928Z,17.11
2022-10-01T12:40:24.917Z,17.01
2022-10-01T12:41:24.889Z,16.66
2022-10-01T12:42:24.888Z,16.60
2022-10-01T12:43:24.897Z,16.47
2022-10-01T12:44:24.866Z,16.42
2022-10-01T12:45:24.902Z,16.38
2022-10-01T12:46:24.973Z,16.46
2022-10-01T12:47:24.832Z,16.43
2022-10-01T12:48:24.811Z,16.47
2022-10-01T12:49:24.827Z,16.54
2022-10-01T12:50:24.869Z,16.69
2022-10-01T12:51:24.793Z,16.90
2022-10-01T12:52:24.778Z,16.97
2022-10-01T12:53:24.770Z,16.96
2022-10-01T12:54:24.753Z,17.14
2022-10-01T12:55:24.771Z,17.16
2022-10-01T12:56:24.730Z,17.16
2022-10-01T12:57:24.727Z,17.01
2022-10-01T12:58:24.710Z,16.79
2022-10-01T12:59:24.699Z,16.74
2022-10-01T13:00:24.679Z,16.68
2022-10-01T13:01:24.730Z,16.60
2022-10-01T13:02:24.687Z,16.54
2022-10-01T13:03:24.648Z,16.51
2022-10-01T13:04:24.639Z,16.43
2022-10-01T13:05:24.637Z,16.33
2022-10-01T13:06:24.620Z,16.41