createdAt,value
2018-02-10T00:00:45.704Z,60.50
2018-02-10T00:01:45.704Z,59.50
2018-02-10T00:02:45.714Z,60.50
2018-02-10T00:03:45.719Z,59.00
2018-02-10T00:04:45.727Z,59.60
2018-02-10T00:05:45.744Z,59.00
2018-02-10T00:06:45.754Z,61.40
2018-02-10T00:07:45.766Z,59.00
2018-02-10T00:08:45.790Z,58.70
2018-02-10T00:09:45.798Z,59.70
2018-02-10T00:10:45.797Z,60.20
2018-02-10T00:11:45.821Z,58.00
2018-02-10T00:12:45.849Z,58.50
2018-02-10T00:13:45.823Z,59.40
2018-02-10T00:14:45.833Z,60.20
2018-02-10T00:15:45.837Z,59.20
2018-02-10T00:16:45.855Z,58.10
2018-02-10T00:17:45.857Z,61.00
2018-02-10T00:18:45.869Z,61.50
2018-02-10T00:19:45.889Z,60.10
2018-02-10T00:20:45.892Z,61.80
2018-02-10T00:21:45.906Z,57.30
2018-02-10T00:22:45.914Z,60.60
2018-02-10T00:23:45.919Z,60.90
2018-02-10T00:24:45.937Z,59.90
2018-02-10T00:25:45.943Z,59.80
2018-02-10T00:26:45.948Z,61.00
2018-02-10T00:27:45.986Z,60.50
2018-02-10T00:28:45.968Z,60.10
2018-02-10T00:29:45.977Z,61.30
2018-02-10T00:30:45.993Z,60.10
2018-02-10T00:31:46.008Z,59.20
2018-02-10T00:32:46.021Z,60.80
2018-02-10T00:33:46.024Z,61.10
2018-02-10T00:34:46.031Z,60.40
2018-02-10T00:35:46.048Z,59.50
2018-02-10T00:36:46.053Z,59.20
2018-02-10T00:37:46.063Z,61.40
2018-02-10T00:38:46.075Z,59.60
2018-02-10T00:39:46.077Z,61.20
2018-02-10T00:40:46.090Z,62.50
2018-02-10T00:41:46.099Z,62.80
2018-02-10T00:42:46.106Z,60.90
2018-02-10T00:43:46.126Z,60.40
2018-02-10T00:44:46.136Z,61.60
2018-02-10T00:45:46.148Z,60.90
2018-02-10T00:46:46.156Z,60.10
2018-02-10T00:47:46.161Z,60.70
2018-02-10T00:48:46.173Z,61.80
2018-02-10T00:49:46.181Z,61.90
2018-02-10T00:50:46.184Z,60.60
2018-02-10T00:51:46.199Z,63.80
2018-02-10T00:52:46.202Z,61.30
2018-02-10T00:53:46.233Z,63.10
2018-02-10T00:54:46.238Z,63.40
2018-02-10T00:55:46.241Z,65.00
2018-02-10T00:56:46.257Z,62.20
2018-02-10T00:57:46.263Z,61.30
2018-02-10T00:58:46.270Z,65.70
2018-02-10T00:59:46.285Z,64.10
2018-02-10T01:00:46.290Z,63.10
2018-02-10T01:01:46.303Z,62.00
2018-02-10T01:02:46.321Z,63.90
2018-02-10T01:03:46.312Z,63.80
2018-02-10T01:04:46.327Z,64.90
2018-02-10T01:05:46.335Z,65.70
2018-02-10T01:06:46.342Z,64.80
2018-02-10T01:07:46.370Z,62.60
2018-02-10T01:08:46.373Z,62.40
2018-02-10T01:09:46.389Z,63.80
2018-02-10T01:10:46.394Z,63.90
2018-02-10T01:11:46.403Z,64.90
2018-02-10T01:12:46.414Z,65.60
2018-02-10T01:13:46.417Z,61.50
2018-02-10T01:14:46.425Z,65.60
2018-02-10T01:15:46.442Z,63.50
2018-02-10T01:16:46.440Z,62.90
2018-02-10T01:17:46.459Z,67.70
2018-02-10T01:18:46.462Z,63.60
2018-02-10T01:19:46.481Z,66.70
2018-02-10T01:20:46.488Z,65.00
2018-02-10T01:21:46.533Z,62.90
2018-02-10T01:22:46.509Z,64.20
2018-02-10T01:23:46.523Z,63.30
2018-02-10T01:24:46.528Z,66.10
2018-02-10T01:25:46.540Z,65.10
2018-02-10T01:26:46.549Z,65.50
2018-02-10T01:27:46.552Z,64.00
2018-02-10T01:28:46.564Z,64.10
2018-02-10T01:29:46.576Z,66.00
2018-02-10T01:30:46.581Z,66.80
2018-02-10T01:31:46.590Z,65.00
2018-02-10T01:32:46.599Z,61.80
2018-02-10T01:33:46.610Z,65.30
2018-02-10T01:34:46.625Z,63.00
2018-02-10T01:35:46.625Z,65.30
2018-02-10T01:36:46.647Z,64.10
2018-02-10T01:37:46.652Z,66.50
2018-02-10T01:38:46.660Z,65.20
2018-02-10T01:39:46.680Z,66.40
2018-02-10T01:40:46.685Z,66.30
2018-02-10T01:41:46.696Z,65.90
2018-02-10T01:42:46.701Z,65.50
2018-02-10T01:43:46.709Z,63.40
2018-02-10T01:44:46.720Z,63.70
2018-02-10T01:45:46.726Z,66.30
2018-02-10T01:46:46.735Z,64.70
2018-02-10T01:47:46.752Z,62.70
2018-02-10T01:48:46.751Z,66.10
2018-02-10T01:49:46.782Z,66.90
2018-02-10T01:50:46.773Z,66.40
2018-02-10T01:51:46.790Z,66.20
2018-02-10T01:52:46.805Z,65.30
2018-02-10T01:53:46.809Z,65.90
2018-02-10T01:54:46.818Z,69.30
2018-02-10T01:55:46.835Z,66.70
2018-02-10T01:56:46.837Z,67.00
2018-02-10T01:57:46.853Z,68.30
2018-02-10T01:58:46.860Z,68.60
2018-02-10T01:59:46.866Z,67.90
2018-02-10T02:00:46.873Z,65.50
2018-02-10T02:01:46.878Z,64.80
2018-02-10T02:02:46.887Z,66.10
2018-02-10T02:03:46.899Z,66.00
2018-02-10T02:04:46.907Z,63.60
2018-02-10T02:05:46.933Z,66.70
2018-02-10T02:06:46.942Z,65.80
2018-02-10T02:07:46.947Z,65.80
2018-02-10T02:08:46.956Z,64.30
2018-02-10T02:09:46.962Z,65.80
2018-02-10T02:10:46.972Z,63.80
2018-02-10T02:11:46.984Z,65.80
2018-02-10T02:12:47.003Z,66.10
2018-02-10T02:13:46.997Z,64.70
2018-02-10T02:14:47.011Z,66.20
2018-02-10T02:15:47.020Z,65.00
2018-02-10T02:16:47.029Z,66.00
2018-02-10T02:17:47.040Z,66.70
2018-02-10T02:18:47.050Z,66.30
2018-02-10T02:19:47.058Z,66.20
2018-02-10T02:20:47.081Z,64.70
2018-02-10T02:21:47.081Z,68.00
2018-02-10T02:22:47.090Z,66.40
2018-02-10T02:23:47.102Z,66.80
2018-02-10T02:24:47.121Z,64.80
2018-02-10T02:25:47.125Z,67.10
2018-02-10T02:26:47.134Z,66.50
2018-02-10T02:27:47.141Z,67.40
2018-02-10T02:28:47.149Z,66.20
2018-02-10T02:29:47.161Z,64.50
2018-02-10T02:30:47.164Z,65.90
2018-02-10T02:31:47.175Z,67.00
2018-02-10T02:32:47.185Z,67.60
2018-02-10T02:33:47.204Z,66.80
2018-02-10T02:34:47.202Z,65.30
2018-02-10T02:35:47.208Z,65.30
2018-02-10T02:36:47.234Z,64.80
2018-02-10T02:37:47.238Z,67.00
2018-02-10T02:38:47.248Z,65.70
2018-02-10T02:39:47.260Z,63.40
2018-02-10T02:40:47.262Z,66.30
2018-02-10T02:41:47.280Z,66.90
2018-02-10T02:42:47.289Z,66.20
2018-02-10T02:43:47.294Z,64.50
2018-02-10T02:44:47.302Z,66.20
2018-02-10T02:45:47.308Z,68.00
2018-02-10T02:46:47.333Z,66.80
2018-02-10T02:47:47.337Z,66.80
2018-02-10T02:48:47.337Z,67.80
2018-02-10T02:49:47.362Z,67.90
2018-02-10T02:50:47.371Z,66.70
2018-02-10T02:51:47.377Z,69.10
2018-02-10T02:52:47.386Z,65.80
2018-02-10T02:53:47.390Z,68.00
2018-02-10T02:54:47.400Z,64.50
2018-02-10T02:55:47.431Z,66.40
2018-02-10T02:56:47.419Z,65.90
2018-02-10T02:57:47.431Z,66.10
2018-02-10T02:58:47.441Z,66.10
2018-02-10T02:59:47.459Z,66.30
2018-02-10T03:00:47.463Z,69.80
2018-02-10T03:01:47.464Z,66.60
2018-02-10T03:02:47.475Z,67.40
2018-02-10T03:03:47.487Z,67.20
2018-02-10T03:04:47.491Z,65.20
2018-02-10T03:05:47.521Z,67.70
2018-02-10T03:06:47.522Z,65.10
2018-02-10T03:07:47.574Z,67.10
2018-02-10T03:08:47.554Z,67.20
2018-02-10T03:09:47.549Z,68.60
2018-02-10T03:10:47.561Z,64.30
2018-02-10T03:11:47.570Z,66.40
2018-02-10T03:12:47.572Z,66.00
2018-02-10T03:13:47.590Z,67.00
2018-02-10T03:14:47.601Z,67.90
2018-02-10T03:15:47.598Z,67.20
2018-02-10T03:16:47.612Z,67.30
2018-02-10T03:17:47.620Z,67.20
2018-02-10T03:18:47.626Z,67.40
2018-02-10T03:19:47.640Z,64.30
2018-02-10T03:20:47.643Z,64.20
2018-02-10T03:21:47.669Z,65.70
2018-02-10T03:22:47.670Z,66.30
2018-02-10T03:23:47.686Z,66.90
2018-02-10T03:24:47.701Z,64.80
2018-02-10T03:25:47.702Z,66.30
2018-02-10T03:26:47.715Z,65.60
2018-02-10T03:27:47.723Z,66.50
2018-02-10T03:28:47.726Z,69.40
2018-02-10T03:29:47.746Z,67.00
2018-02-10T03:30:47.748Z,67.90
2018-02-10T03:31:47.752Z,66.70
2018-02-10T03:32:47.770Z,68.30
2018-02-10T03:33:47.771Z,65.40
2018-02-10T03:34:47.780Z,66.40
2018-02-10T03:35:47.793Z,65.20
2018-02-10T03:36:47.801Z,67.10
2018-02-10T03:37:47.813Z,66.40
2018-02-10T03:38:47.827Z,65.60
2018-02-10T03:39:47.841Z,66.90
2018-02-10T03:40:47.851Z,68.70
2018-02-10T03:41:47.860Z,65.20
2018-02-10T03:42:47.863Z,66.20
2018-02-10T03:43:47.877Z,68.50
2018-02-10T03:44:47.883Z,65.20
2018-02-10T03:45:47.896Z,64.20
2018-02-10T03:46:47.906Z,64.10
2018-02-10T03:47:47.915Z,65.90
2018-02-10T03:48:47.922Z,64.80
2018-02-10T03:49:47.931Z,65.90
2018-02-10T03:50:47.937Z,64.60
2018-02-10T03:51:47.951Z,68.60
2018-02-10T03:52:47.958Z,67.10
2018-02-10T03:53:47.978Z,63.40
2018-02-10T03:54:47.981Z,66.30
2018-02-10T03:55:47.992Z,66.20
2018-02-10T03:56:48.007Z,67.70
2018-02-10T03:57:48.012Z,65.20
2018-02-10T03:58:48.023Z,68.70
2018-02-10T03:59:48.060Z,66.90
2018-02-10T04:00:48.037Z,63.80
2018-02-10T04:01:48.080Z,67.20
2018-02-10T04:02:48.058Z,66.30
2018-02-10T04:03:48.067Z,67.30
2018-02-10T04:04:48.087Z,67.30
2018-02-10T04:05:48.083Z,66.10
2018-02-10T04:06:48.090Z,67.30
2018-02-10T04:07:48.103Z,66.20
2018-02-10T04:08:48.110Z,70.30
2018-02-10T04:09:48.126Z,67.10
2018-02-10T04:10:48.134Z,67.40
2018-02-10T04:11:48.141Z,65.50
2018-02-10T04:12:48.165Z,67.20
2018-02-10T04:13:48.164Z,64.20
2018-02-10T04:14:48.172Z,65.80
2018-02-10T04:15:48.188Z,66.10
2018-02-10T04:16:48.195Z,65.70
2018-02-10T04:17:48.206Z,66.30
2018-02-10T04:18:48.214Z,66.90
2018-02-10T04:19:48.219Z,66.20
2018-02-10T04:20:48.233Z,67.80
2018-02-10T04:21:48.239Z,65.30
2018-02-10T04:22:48.246Z,65.80
2018-02-10T04:23:48.262Z,66.00
2018-02-10T04:24:48.263Z,65.90
2018-02-10T04:25:48.287Z,68.00
2018-02-10T04:26:48.285Z,66.20
2018-02-10T04:27:48.307Z,66.00
2018-02-10T04:28:48.321Z,67.90
2018-02-10T04:29:48.321Z,66.30
2018-02-10T04:30:48.331Z,66.00
2018-02-10T04:31:48.344Z,66.70
2018-02-10T04:32:48.360Z,67.80
2018-02-10T04:33:48.359Z,67.40
2018-02-10T04:34:48.372Z,67.90
2018-02-10T04:35:48.372Z,66.80
2018-02-10T04:36:48.387Z,67.10
2018-02-10T04:37:48.391Z,65.60
2018-02-10T04:38:48.404Z,66.20
2018-02-10T04:39:48.418Z,67.10
2018-02-10T04:40:48.419Z,66.40
2018-02-10T04:41:48.444Z,65.70
2018-02-10T04:42:48.453Z,66.10
2018-02-10T04:43:48.460Z,66.70
2018-02-10T04:44:48.472Z,64.90
2018-02-10T04:45:48.473Z,63.50
2018-02-10T04:46:48.484Z,65.30
2018-02-10T04:47:48.502Z,66.20
2018-02-10T04:48:48.502Z,66.50
2018-02-10T04:49:48.521Z,67.20
2018-02-10T04:50:48.525Z,68.00
2018-02-10T04:51:48.543Z,66.90
2018-02-10T04:52:48.542Z,66.10
2018-02-10T04:53:48.548Z,64.50
2018-02-10T04:54:48.555Z,67.80
2018-02-10T04:55:48.570Z,64.80
2018-02-10T04:56:48.573Z,62.90
2018-02-10T04:57:48.605Z,64.20
2018-02-10T04:58:48.607Z,67.60
2018-02-10T04:59:48.612Z,64.40
2018-02-10T05:00:48.626Z,66.20
2018-02-10T05:01:48.630Z,65.10
2018-02-10T05:02:48.640Z,67.40
2018-02-10T05:03:48.657Z,67.00
2018-02-10T05:04:48.657Z,65.20
2018-02-10T05:05:48.669Z,67.80
2018-02-10T05:06:48.678Z,66.30
2018-02-10T05:07:48.683Z,64.10
2018-02-10T05:08:48.695Z,65.60
2018-02-10T05:09:48.700Z,65.30
2018-02-10T05:10:48.715Z,66.20
2018-02-10T05:11:48.735Z,69.60
2018-02-10T05:12:48.742Z,65.80
2018-02-10T05:13:48.756Z,65.40
2018-02-10T05:14:48.764Z,66.50
2018-02-10T05:15:48.768Z,65.80
2018-02-10T05:16:48.779Z,65.70
2018-02-10T05:17:48.785Z,67.10
2018-02-10T05:18:48.793Z,66.40
2018-02-10T05:19:48.811Z,66.00
2018-02-10T05:20:48.812Z,66.80
2018-02-10T05:21:48.826Z,67.80
2018-02-10T05:22:48.834Z,66.90
2018-02-10T05:23:48.841Z,67.50
2018-02-10T05:24:48.852Z,67.10
2018-02-10T05:25:48.867Z,67.30
2018-02-10T05:26:48.880Z,67.10
2018-02-10T05:27:48.890Z,67.50
2018-02-10T05:28:48.897Z,65.50
2018-02-10T05:29:48.910Z,64.50
2018-02-10T05:30:48.919Z,68.30
2018-02-10T05:31:48.923Z,65.00
2018-02-10T05:32:48.942Z,64.70
2018-02-10T05:33:48.938Z,68.50
2018-02-10T05:34:48.948Z,67.30
2018-02-10T05:35:48.964Z,66.30
2018-02-10T05:36:48.970Z,65.40
2018-02-10T05:37:48.985Z,65.10
2018-02-10T05:38:49.002Z,63.60
2018-02-10T05:39:49.045Z,65.30
2018-02-10T05:40:49.022Z,64.70
2018-02-10T05:41:49.029Z,65.60
2018-02-10T05:42:49.034Z,66.30
2018-02-10T05:43:49.051Z,67.70
2018-02-10T05:44:49.049Z,67.30
2018-02-10T05:45:49.063Z,67.40
2018-02-10T05:46:49.072Z,64.50
2018-02-10T05:47:49.076Z,67.00
2018-02-10T05:48:49.091Z,65.30
2018-02-10T05:49:49.100Z,65.00
2018-02-10T05:50:49.108Z,66.00
2018-02-10T05:51:49.130Z,67.80
2018-02-10T05:52:49.133Z,66.70
2018-02-10T05:53:49.146Z,67.60
2018-02-10T05:54:49.155Z,65.10
2018-02-10T05:55:49.162Z,65.70
2018-02-10T05:56:49.176Z,63.30
2018-02-10T05:57:49.178Z,66.00
2018-02-10T05:58:49.190Z,65.10
2018-02-10T05:59:49.218Z,65.80
2018-02-10T06:00:49.206Z,67.20
2018-02-10T06:01:49.220Z,65.30
2018-02-10T06:02:49.228Z,66.10
2018-02-10T06:03:49.233Z,66.10
2018-02-10T06:04:49.245Z,65.10
2018-02-10T06:05:49.267Z,65.90
2018-02-10T06:06:49.270Z,64.40
2018-02-10T06:07:49.284Z,65.60
2018-02-10T06:08:49.291Z,64.30
2018-02-10T06:09:49.304Z,65.80
2018-02-10T06:10:49.316Z,64.50
2018-02-10T06:11:49.319Z,64.00
2018-02-10T06:12:49.329Z,65.50
2018-02-10T06:13:49.339Z,66.10
2018-02-10T06:14:49.359Z,64.80
2018-02-10T06:15:49.359Z,64.50
2018-02-10T06:16:49.358Z,65.20
2018-02-10T06:17:49.372Z,66.80
2018-02-10T06:18:49.397Z,63.40
2018-02-10T06:19:49.398Z,63.60
2018-02-10T06:20:49.413Z,63.10
2018-02-10T06:21:49.419Z,65.40
2018-02-10T06:22:49.431Z,65.50
2018-02-10T06:23:49.455Z,67.90
2018-02-10T06:24:49.447Z,64.30
2018-02-10T06:25:49.455Z,61.10
2018-02-10T06:26:49.464Z,66.60
2018-02-10T06:27:49.489Z,64.20
2018-02-10T06:28:49.479Z,64.40
2018-02-10T06:29:49.491Z,62.70
2018-02-10T06:30:49.499Z,65.00
2018-02-10T06:31:49.504Z,63.70
2018-02-10T06:32:49.522Z,66.00
2018-02-10T06:33:49.538Z,63.40
2018-02-10T06:34:49.550Z,65.00
2018-02-10T06:35:49.560Z,63.40
2018-02-10T06:36:49.578Z,63.20
2018-02-10T06:37:49.580Z,62.90
2018-02-10T06:38:49.585Z,67.10
2018-02-10T06:39:49.592Z,61.10
2018-02-10T06:40:49.605Z,64.30
2018-02-10T06:41:49.609Z,66.70
2018-02-10T06:42:49.616Z,66.30
2018-02-10T06:43:49.632Z,65.40
2018-02-10T06:44:49.636Z,67.70
2018-02-10T06:45:49.648Z,65.20
2018-02-10T06:46:49.657Z,62.70
2018-02-10T06:47:49.674Z,63.80
2018-02-10T06:48:49.689Z,65.70
2018-02-10T06:49:49.696Z,62.20
2018-02-10T06:50:49.703Z,62.30
2018-02-10T06:51:49.721Z,61.90
2018-02-10T06:52:49.722Z,63.10
2018-02-10T06:53:49.732Z,65.00
2018-02-10T06:54:49.741Z,65.10
2018-02-10T06:55:49.745Z,61.90
2018-02-10T06:56:49.757Z,63.00
2018-02-10T06:57:49.767Z,63.70
2018-02-10T06:58:49.773Z,64.00
2018-02-10T06:59:49.783Z,62.80
2018-02-10T07:00:49.790Z,61.00
2018-02-10T07:01:49.814Z,62.70
2018-02-10T07:02:49.822Z,63.00
2018-02-10T07:03:49.826Z,61.40
2018-02-10T07:04:49.842Z,62.30
2018-02-10T07:05:49.847Z,62.20
2018-02-10T07:06:49.861Z,62.80
2018-02-10T07:07:49.919Z,62.10
2018-02-10T07:08:49.877Z,60.90
2018-02-10T07:09:49.887Z,62.30
2018-02-10T07:10:49.896Z,62.50
2018-02-10T07:11:49.899Z,62.20
2018-02-10T07:12:49.916Z,63.80
2018-02-10T07:13:49.930Z,63.80
2018-02-10T07:14:49.931Z,65.00
2018-02-10T07:15:49.952Z,64.90
2018-02-10T07:16:49.957Z,62.80
2018-02-10T07:17:49.970Z,66.10
2018-02-10T07:18:49.980Z,63.00
2018-02-10T07:19:49.983Z,64.30
2018-02-10T07:20:50.001Z,64.00
2018-02-10T07:21:49.999Z,62.80
2018-02-10T07:22:50.009Z,61.00
2018-02-10T07:23:50.022Z,60.60
2018-02-10T07:24:50.029Z,61.70
2018-02-10T07:25:50.047Z,60.40
2018-02-10T07:26:50.063Z,62.30
2018-02-10T07:27:50.071Z,62.40
2018-02-10T07:28:50.083Z,61.30
2018-02-10T07:29:50.084Z,60.60
2018-02-10T07:30:50.092Z,61.10
2018-02-10T07:31:50.115Z,62.40
2018-02-10T07:32:50.111Z,61.90
2018-02-10T07:33:50.125Z,61.60
2018-02-10T07:34:50.134Z,61.50
2018-02-10T07:35:50.139Z,59.50
2018-02-10T07:36:50.149Z,58.40
2018-02-10T07:37:50.156Z,61.10
2018-02-10T07:38:50.165Z,60.60
2018-02-10T07:39:50.192Z,59.30
2018-02-10T07:40:50.196Z,59.60
2018-02-10T07:41:50.208Z,59.80
2018-02-10T07:42:50.218Z,60.90
2018-02-10T07:43:50.226Z,61.60
2018-02-10T07:44:50.233Z,59.80
2018-02-10T07:45:50.237Z,61.00
2018-02-10T07:46:50.252Z,60.30
2018-02-10T07:47:50.265Z,58.20
2018-02-10T07:48:50.279Z,60.00
2018-02-10T07:49:50.290Z,58.90
2018-02-10T07:50:50.298Z,57.90
2018-02-10T07:51:50.303Z,61.80
2018-02-10T07:52:50.333Z,58.20
2018-02-10T07:53:50.324Z,59.20
2018-02-10T07:54:50.333Z,60.90
2018-02-10T07:55:50.346Z,57.30
2018-02-10T07:56:50.354Z,58.70
2018-02-10T07:57:50.362Z,58.20
2018-02-10T07:58:50.370Z,58.40
2018-02-10T07:59:50.391Z,59.50
2018-02-10T08:00:50.403Z,59.10
2018-02-10T08:01:50.407Z,60.40
2018-02-10T08:02:50.418Z,57.60
2018-02-10T08:03:50.429Z,56.80
2018-02-10T08:04:50.438Z,58.20
2018-02-10T08:05:50.447Z,58.90
2018-02-10T08:06:50.458Z,59.90
2018-02-10T08:07:50.461Z,60.50
2018-02-10T08:08:50.484Z,59.00
2018-02-10T08:09:50.511Z,58.90
2018-02-10T08:10:50.506Z,58.30
2018-02-10T08:11:50.511Z,58.90
2018-02-10T08:12:50.517Z,60.50
2018-02-10T08:13:50.532Z,57.20
2018-02-10T08:14:50.539Z,58.50
2018-02-10T08:15:50.547Z,57.50
2018-02-10T08:16:50.556Z,60.70
2018-02-10T08:17:50.573Z,59.90
2018-02-10T08:18:50.585Z,58.20
2018-02-10T08:19:50.612Z,59.50
2018-02-10T08:20:50.600Z,59.00
2018-02-10T08:21:50.612Z,58.80
2018-02-10T08:22:50.622Z,57.90
2018-02-10T08:23:50.632Z,57.80
2018-02-10T08:24:50.641Z,58.80
2018-02-10T08:25:50.646Z,58.50
2018-02-10T08:26:50.667Z,58.80
2018-02-10T08:27:50.680Z,58.10
2018-02-10T08:28:50.682Z,59.90
2018-02-10T08:29:50.702Z,60.50
2018-02-10T08:30:50.707Z,56.70
2018-02-10T08:31:50.708Z,59.10
2018-02-10T08:32:50.724Z,59.40
2018-02-10T08:33:50.757Z,58.80
2018-02-10T08:34:50.739Z,58.00
2018-02-10T08:35:50.765Z,59.90
2018-02-10T08:36:50.772Z,58.60
2018-02-10T08:37:50.777Z,55.40
2018-02-10T08:38:50.786Z,60.20
2018-02-10T08:39:50.799Z,57.70
2018-02-10T08:40:50.802Z,58.60
2018-02-10T08:41:50.815Z,61.00
2018-02-10T08:42:50.836Z,59.20
2018-02-10T08:43:50.842Z,59.20
2018-02-10T08:44:50.856Z,56.80
2018-02-10T08:45:50.862Z,58.50
2018-02-10T08:46:50.871Z,59.30
2018-02-10T08:47:50.887Z,59.10
2018-02-10T08:48:50.891Z,58.70
2018-02-10T08:49:50.899Z,59.20
2018-02-10T08:50:50.915Z,59.10
2018-02-10T08:51:50.928Z,58.50
2018-02-10T08:52:50.944Z,59.50
2018-02-10T08:53:50.943Z,58.60
2018-02-10T08:54:50.952Z,58.20
2018-02-10T08:55:50.966Z,59.60
2018-02-10T08:56:50.971Z,58.70
2018-02-10T08:57:50.985Z,59.20
2018-02-10T08:58:51.007Z,57.80
2018-02-10T08:59:51.014Z,60.20
2018-02-10T09:00:51.035Z,59.30
2018-02-10T09:01:51.027Z,58.70
2018-02-10T09:02:51.035Z,58.10
2018-02-10T09:03:51.053Z,58.80
2018-02-10T09:04:51.055Z,59.10
2018-02-10T09:05:51.083Z,58.00
2018-02-10T09:06:51.094Z,57.10
2018-02-10T09:07:51.093Z,58.50
2018-02-10T09:08:51.108Z,59.60
2018-02-10T09:09:51.116Z,60.60
2018-02-10T09:10:51.120Z,57.90
2018-02-10T09:11:51.136Z,60.20
2018-02-10T09:12:51.174Z,59.50
2018-02-10T09:13:51.169Z,59.70
2018-02-10T09:14:51.178Z,59.00
2018-02-10T09:15:51.181Z,56.50
2018-02-10T09:16:51.191Z,59.30
2018-02-10T09:17:51.196Z,59.40
2018-02-10T09:18:51.205Z,60.10
2018-02-10T09:19:51.243Z,58.10
2018-02-10T09:20:51.232Z,60.20
2018-02-10T09:21:51.247Z,58.90
2018-02-10T09:22:51.259Z,59.40
2018-02-10T09:23:51.259Z,59.50
2018-02-10T09:24:51.273Z,58.70
2018-02-10T09:25:51.289Z,58.90
2018-02-10T09:26:51.299Z,59.10
2018-02-10T09:27:51.316Z,59.00
2018-02-10T09:28:51.335Z,60.40
2018-02-10T09:29:51.332Z,56.90
2018-02-10T09:30:51.340Z,58.90
2018-02-10T09:31:51.357Z,58.40
2018-02-10T09:32:51.369Z,59.00
2018-02-10T09:33:51.392Z,57.80
2018-02-10T09:34:51.383Z,59.00
2018-02-10T09:35:51.400Z,58.80
2018-02-10T09:36:51.415Z,59.40
2018-02-10T09:37:51.428Z,58.60
2018-02-10T09:38:51.436Z,59.00
2018-02-10T09:39:51.444Z,58.80
2018-02-10T09:40:51.453Z,60.40
2018-02-10T09:41:51.470Z,58.50
2018-02-10T09:42:51.482Z,57.80
2018-02-10T09:43:51.491Z,59.40
2018-02-10T09:44:51.502Z,61.30
2018-02-10T09:45:51.515Z,60.00
2018-02-10T09:46:51.533Z,59.00
2018-02-10T09:47:51.540Z,58.50
2018-02-10T09:48:51.555Z,58.40
2018-02-10T09:49:51.557Z,59.80
2018-02-10T09:50:51.564Z,58.40
2018-02-10T09:51:51.593Z,59.20
2018-02-10T09:52:51.595Z,58.90
2018-02-10T09:53:51.607Z,59.10
2018-02-10T09:54:51.619Z,60.20
2018-02-10T09:55:51.635Z,56.90
2018-02-10T09:56:51.647Z,58.90
2018-02-10T09:57:51.651Z,59.20
2018-02-10T09:58:51.661Z,57.80
2018-02-10T09:59:51.685Z,57.50
2018-02-10T10:00:51.692Z,60.40
2018-02-10T10:01:51.701Z,58.80
2018-02-10T10:02:51.710Z,58.60
2018-02-10T10:03:51.716Z,60.70
2018-02-10T10:04:51.743Z,58.60
2018-02-10T10:05:51.748Z,58.40
2018-02-10T10:06:51.758Z,59.30
2018-02-10T10:07:51.782Z,57.90
2018-02-10T10:08:51.784Z,58.00
2018-02-10T10:09:51.804Z,57.10
2018-02-10T10:10:51.810Z,57.80
2018-02-10T10:11:51.830Z,58.70
2018-02-10T10:12:51.836Z,57.20
2018-02-10T10:13:51.854Z,57.20
2018-02-10T10:14:51.851Z,55.80
2018-02-10T10:15:51.876Z,57.10
2018-02-10T10:16:51.884Z,57.10
2018-02-10T10:17:51.895Z,57.20
2018-02-10T10:18:51.904Z,58.00
2018-02-10T10:19:51.923Z,56.50
2018-02-10T10:20:51.933Z,55.60
2018-02-10T10:21:51.937Z,56.30
2018-02-10T10:22:51.948Z,56.70
2018-02-10T10:23:51.975Z,56.70
2018-02-10T10:24:51.979Z,55.10
2018-02-10T10:25:51.993Z,53.80
2018-02-10T10:26:52.014Z,51.60
2018-02-10T10:27:52.021Z,53.60
2018-02-10T10:28:52.034Z,53.30
2018-02-10T10:29:52.040Z,54.90
2018-02-10T10:30:52.057Z,54.40
2018-02-10T10:31:52.082Z,53.30
2018-02-10T10:32:52.079Z,54.30
2018-02-10T10:33:52.091Z,51.30
2018-02-10T10:34:52.106Z,50.30
2018-02-10T10:35:52.112Z,50.90
2018-02-10T10:36:52.139Z,51.70
2018-02-10T10:37:52.148Z,50.60
2018-02-10T10:38:52.153Z,52.30
2018-02-10T10:39:52.169Z,50.20
2018-02-10T10:40:52.169Z,51.20
2018-02-10T10:41:52.195Z,50.60
2018-02-10T10:42:52.209Z,51.00
2018-02-10T10:43:52.208Z,50.80
2018-02-10T10:44:52.224Z,49.90
2018-02-10T10:45:52.243Z,49.90
2018-02-10T10:46:52.252Z,49.80
2018-02-10T10:47:52.260Z,50.10
2018-02-10T10:48:52.285Z,49.30
2018-02-10T10:49:52.294Z,48.20
2018-02-10T10:50:52.298Z,49.20
2018-02-10T10:51:52.318Z,48.30
2018-02-10T10:52:52.330Z,49.70
2018-02-10T10:53:52.343Z,49.80
2018-02-10T10:54:52.358Z,49.50
2018-02-10T10:55:52.365Z,52.10
2018-02-10T10:56:52.382Z,49.10
2018-02-10T10:57:52.388Z,48.10
2018-02-10T10:58:52.401Z,48.50
2018-02-10T10:59:52.420Z,46.70
2018-02-10T11:00:52.424Z,45.60
2018-02-10T11:01:52.440Z,46.30
2018-02-10T11:02:52.459Z,47.00
2018-02-10T11:03:52.463Z,47.40
2018-02-10T11:04:52.479Z,45.20
2018-02-10T11:05:52.495Z,46.90
2018-02-10T11:06:52.501Z,45.80
2018-02-10T11:07:52.514Z,46.40
2018-02-10T11:08:52.533Z,43.50
2018-02-10T11:09:52.550Z,44.80
2018-02-10T11:10:52.556Z,45.50
2018-02-10T11:11:52.574Z,45.10
2018-02-10T11:12:52.589Z,43.60
2018-02-10T11:13:52.591Z,44.00
2018-02-10T11:14:52.609Z,44.70
2018-02-10T11:15:52.621Z,43.70
2018-02-10T11:16:52.639Z,43.30
2018-02-10T11:17:52.652Z,42.00
2018-02-10T11:18:52.662Z,42.10
2018-02-10T11:19:52.672Z,42.60
2018-02-10T11:20:52.694Z,40.20
2018-02-10T11:21:52.699Z,41.80
2018-02-10T11:22:52.720Z,41.90
2018-02-10T11:23:52.735Z,40.10
2018-02-10T11:24:52.740Z,40.10
2018-02-10T11:25:52.761Z,42.00
2018-02-10T11:26:52.770Z,40.60
2018-02-10T11:27:52.790Z,39.50
2018-02-10T11:28:52.806Z,41.70
2018-02-10T11:29:52.810Z,39.90
2018-02-10T11:30:52.832Z,39.70
2018-02-10T11:31:52.842Z,40.60
2018-02-10T11:32:52.858Z,40.30
2018-02-10T11:33:52.871Z,40.10
2018-02-10T11:34:52.892Z,41.00
2018-02-10T11:35:52.897Z,40.10
2018-02-10T11:36:52.913Z,41.50
2018-02-10T11:37:52.927Z,39.70
2018-02-10T11:38:52.935Z,41.00
2018-02-10T11:39:52.967Z,38.60
2018-02-10T11:40:52.966Z,39.00
2018-02-10T11:41:52.993Z,37.80
2018-02-10T11:42:53.002Z,36.20
2018-02-10T11:43:53.019Z,37.00
2018-02-10T11:44:53.030Z,38.10
2018-02-10T11:45:53.047Z,37.30
2018-02-10T11:46:53.060Z,37.50
2018-02-10T11:47:53.083Z,39.30
2018-02-10T11:48:53.089Z,38.60
2018-02-10T11:49:53.114Z,37.30
2018-02-10T11:50:53.124Z,37.30
2018-02-10T11:51:53.141Z,39.10
2018-02-10T11:52:53.163Z,37.40
2018-02-10T11:53:53.175Z,36.30
2018-02-10T11:54:53.189Z,36.50
2018-02-10T11:55:53.211Z,38.50
2018-02-10T11:56:53.233Z,36.40
2018-02-10T11:57:53.235Z,35.70
2018-02-10T11:58:53.260Z,35.50
2018-02-10T11:59:53.262Z,36.10
2018-02-10T12:00:53.289Z,35.70
2018-02-10T12:01:53.304Z,34.50
2018-02-10T12:02:53.320Z,33.60
2018-02-10T12:03:53.342Z,34.90
2018-02-10T12:04:53.342Z,35.80
2018-02-10T12:05:53.368Z,34.10
2018-02-10T12:06:53.379Z,33.70
2018-02-10T12:07:53.392Z,32.60
2018-02-10T12:08:53.413Z,33.30
2018-02-10T12:09:53.426Z,31.60
2018-02-10T12:10:53.436Z,34.50
2018-02-10T12:11:53.461Z,34.30
2018-02-10T12:12:53.479Z,34.40
2018-02-10T12:13:53.489Z,33.20
2018-02-10T12:14:53.509Z,33.30
2018-02-10T12:15:53.514Z,34.00
2018-02-10T12:16:53.545Z,33.60
2018-02-10T12:17:53.548Z,32.60
2018-02-10T12:18:53.568Z,34.40
2018-02-10T12:19:53.583Z,32.30
2018-02-10T12:20:53.599Z,33.80
2018-02-10T12:21:53.612Z,32.50
2018-02-10T12:22:53.637Z,31.50
2018-02-10T12:23:53.637Z,32.20
2018-02-10T12:24:53.667Z,30.80
2018-02-10T12:25:53.666Z,32.30
2018-02-10T12:26:53.691Z,34.20
2018-02-10T12:27:53.700Z,32.90
2018-02-10T12:28:53.720Z,32.70
2018-02-10T12:29:53.736Z,33.10
2018-02-10T12:30:53.754Z,32.70
2018-02-10T12:31:53.759Z,32.50
2018-02-10T12:32:53.783Z,32.30
2018-02-10T12:33:53.786Z,31.80
2018-02-10T12:34:53.796Z,33.70
2018-02-10T12:35:53.825Z,34.10
2018-02-10T12:36:53.826Z,32.10
2018-02-10T12:37:53.855Z,32.90
2018-02-10T12:38:53.877Z,33.40
2018-02-10T12:39:53.866Z,31.30
2018-02-10T12:40:53.893Z,33.20
2018-02-10T12:41:53.898Z,33.00
2018-02-10T12:42:53.930Z,32.10
2018-02-10T12:43:53.932Z,33.70
2018-02-10T12:44:53.940Z,33.30
2018-02-10T12:45:53.995Z,33.60
2018-02-10T12:46:53.975Z,34.50
2018-02-10T12:47:53.987Z,37.20
2018-02-10T12:48:54.003Z,37.10
2018-02-10T12:49:54.010Z,38.20
2018-02-10T12:50:54.027Z,37.70
2018-02-10T12:51:54.043Z,34.90
2018-02-10T12:52:54.050Z,32.90