createdAt,value
2023-04-26T00:00:01.245Z,94.28
2023-04-26T00:01:01.250Z,94.38
2023-04-26T00:02:01.225Z,94.07
2023-04-26T00:03:01.448Z,93.87
2023-04-26T00:04:01.378Z,93.87
2023-04-26T00:05:01.415Z,93.97
2023-04-26T00:06:01.175Z,94.07
2023-04-26T00:07:01.165Z,94.18
2023-04-26T00:08:01.150Z,94.28
2023-04-26T00:09:01.123Z,93.97
2023-04-26T00:10:01.179Z,93.87
2023-04-26T00:11:01.115Z,93.66
2023-04-26T00:12:01.098Z,93.45
2023-04-26T00:13:01.093Z,93.35
2023-04-26T00:14:01.060Z,93.55
2023-04-26T00:15:01.047Z,93.66
2023-04-26T00:16:01.070Z,93.55
2023-04-26T00:17:01.017Z,93.55
2023-04-26T00:18:01.039Z,93.45
2023-04-26T00:19:01.007Z,93.35
2023-04-26T00:20:00.981Z,93.24
2023-04-26T00:21:00.959Z,93.24
2023-04-26T00:22:00.965Z,93.14
2023-04-26T00:23:00.942Z,92.93
2023-04-26T00:24:00.931Z,93.14
2023-04-26T00:25:00.926Z,93.35
2023-04-26T00:26:00.910Z,93.35
2023-04-26T00:27:00.915Z,93.24
2023-04-26T00:28:00.876Z,93.24
2023-04-26T00:29:00.870Z,93.24
2023-04-26T00:30:00.859Z,93.45
2023-04-26T00:31:00.837Z,93.55
2023-04-26T00:32:00.941Z,93.35
2023-04-26T00:33:00.854Z,93.55
2023-04-26T00:34:00.789Z,93.45
2023-04-26T00:35:00.793Z,93.35
2023-04-26T00:36:00.775Z,92.93
2023-04-26T00:37:00.759Z,92.72
2023-04-26T00:38:00.753Z,92.63
2023-04-26T00:39:00.751Z,92.93
2023-04-26T00:40:00.753Z,93.35
2023-04-26T00:41:00.719Z,93.55
2023-04-26T00:42:00.686Z,93.45
2023-04-26T00:43:00.792Z,93.55
2023-04-26T00:44:00.671Z,93.76
2023-04-26T00:45:00.654Z,93.87
2023-04-26T00:46:00.662Z,93.87
2023-04-26T00:47:00.654Z,93.87
2023-04-26T00:48:00.697Z,93.66
2023-04-26T00:49:00.610Z,93.76
2023-04-26T00:50:00.628Z,93.97
2023-04-26T00:51:00.582Z,94.07
2023-04-26T00:52:00.563Z,93.97
2023-04-26T00:53:00.554Z,93.97
2023-04-26T00:54:00.524Z,93.87
2023-04-26T00:55:00.537Z,93.87
2023-04-26T00:56:00.559Z,93.76
2023-04-26T00:57:00.497Z,93.66
2023-04-26T00:58:00.493Z,93.14
2023-04-26T00:59:00.497Z,93.04
2023-04-26T01:00:00.456Z,93.35
2023-04-26T01:01:00.498Z,93.35
2023-04-26T01:02:00.443Z,92.93
2023-04-26T01:03:00.554Z,93.04
2023-04-26T01:04:00.503Z,93.24
2023-04-26T01:05:00.394Z,93.35
2023-04-26T01:06:00.369Z,93.45
2023-04-26T01:07:00.365Z,93.60
2023-04-26T01:08:00.343Z,93.80
2023-04-26T01:09:00.331Z,94.12
2023-04-26T01:10:00.318Z,94.22
2023-04-26T01:11:00.302Z,94.43
2023-04-26T01:12:00.298Z,94.53
2023-04-26T01:13:00.274Z,94.53
2023-04-26T01:14:00.262Z,94.73
2023-04-26T01:15:00.293Z,94.63
2023-04-26T01:16:00.242Z,94.84
2023-04-26T01:17:00.297Z,94.94
2023-04-26T01:18:00.280Z,94.84
2023-04-26T01:19:00.204Z,94.63
2023-04-26T01:20:00.237Z,94.94
2023-04-26T01:21:02.751Z,94.84
2023-04-26T01:22:00.175Z,94.94
2023-04-26T01:23:00.149Z,94.94
2023-04-26T01:24:00.137Z,95.04
2023-04-26T01:25:00.167Z,95.15
2023-04-26T01:26:00.125Z,95.36
2023-04-26T01:27:00.137Z,95.25
2023-04-26T01:28:00.108Z,95.46
2023-04-26T01:29:00.076Z,95.67
2023-04-26T01:30:00.063Z,95.56
2023-04-26T01:31:00.158Z,95.36
2023-04-26T01:32:00.033Z,95.04
2023-04-26T01:33:00.052Z,95.04
2023-04-26T01:33:59.999Z,95.15
2023-04-26T01:34:59.995Z,95.04
2023-04-26T01:35:59.981Z,94.84
2023-04-26T01:36:59.964Z,94.73
2023-04-26T01:37:59.945Z,94.63
2023-04-26T01:38:59.933Z,94.78
2023-04-26T01:39:59.926Z,94.78
2023-04-26T01:40:59.921Z,94.89
2023-04-26T01:41:59.900Z,94.98
2023-04-26T01:42:59.889Z,95.19
2023-04-26T01:43:59.879Z,95.09
2023-04-26T01:44:59.881Z,94.78
2023-04-26T01:45:59.871Z,94.68
2023-04-26T01:46:59.857Z,94.68
2023-04-26T01:47:59.845Z,94.68
2023-04-26T01:48:59.824Z,94.78
2023-04-26T01:49:59.786Z,95.03
2023-04-26T01:50:59.787Z,95.14
2023-04-26T01:51:59.762Z,95.14
2023-04-26T01:52:59.770Z,95.34
2023-04-26T01:53:59.771Z,95.54
2023-04-26T01:54:59.722Z,95.75
2023-04-26T01:55:59.709Z,95.86
2023-04-26T01:56:59.704Z,96.27
2023-04-26T01:57:59.712Z,96.58
2023-04-26T01:58:59.703Z,96.58
2023-04-26T01:59:59.657Z,96.94
2023-04-26T02:00:59.652Z,97.00
2023-04-26T02:01:59.682Z,97.20
2023-04-26T02:02:59.751Z,97.20
2023-04-26T02:03:59.618Z,97.20
2023-04-26T02:04:59.678Z,96.89
2023-04-26T02:05:59.583Z,96.69
2023-04-26T02:06:59.565Z,96.48
2023-04-26T02:07:59.564Z,96.37
2023-04-26T02:08:59.550Z,96.48
2023-04-26T02:09:59.535Z,96.69
2023-04-26T02:10:59.544Z,96.89
2023-04-26T02:11:59.497Z,96.89
2023-04-26T02:12:59.494Z,96.48
2023-04-26T02:13:59.480Z,96.37
2023-04-26T02:14:59.461Z,96.54
2023-04-26T02:15:59.551Z,96.64
2023-04-26T02:16:59.434Z,96.64
2023-04-26T02:17:59.457Z,96.64
2023-04-26T02:18:59.435Z,96.64
2023-04-26T02:19:59.406Z,96.12
2023-04-26T02:20:59.390Z,95.92
2023-04-26T02:21:59.391Z,95.81
2023-04-26T02:22:59.367Z,95.71
2023-04-26T02:23:59.357Z,95.71
2023-04-26T02:24:59.334Z,95.81
2023-04-26T02:25:59.320Z,95.92
2023-04-26T02:26:59.317Z,96.23
2023-04-26T02:27:59.294Z,96.44
2023-04-26T02:28:59.287Z,96.54
2023-04-26T02:29:59.264Z,96.54
2023-04-26T02:30:59.284Z,96.64
2023-04-26T02:31:59.292Z,96.59
2023-04-26T02:32:59.353Z,96.54
2023-04-26T02:33:59.215Z,95.92
2023-04-26T02:34:59.263Z,95.61
2023-04-26T02:35:59.188Z,95.19
2023-04-26T02:36:59.175Z,95.09
2023-04-26T02:37:59.168Z,95.19
2023-04-26T02:38:59.150Z,95.29
2023-04-26T02:39:59.137Z,95.29
2023-04-26T02:40:59.133Z,94.98
2023-04-26T02:41:59.131Z,94.98
2023-04-26T02:42:59.132Z,95.09
2023-04-26T02:43:59.083Z,94.98
2023-04-26T02:44:59.079Z,94.98
2023-04-26T02:45:59.088Z,94.89
2023-04-26T02:46:59.068Z,94.98
2023-04-26T02:47:59.101Z,95.29
2023-04-26T02:48:59.033Z,95.40
2023-04-26T02:49:59.014Z,95.50
2023-04-26T02:50:59.025Z,95.50
2023-04-26T02:51:58.987Z,95.50
2023-04-26T02:52:58.975Z,95.50
2023-04-26T02:53:58.964Z,95.61
2023-04-26T02:54:58.937Z,95.71
2023-04-26T02:55:58.941Z,95.96
2023-04-26T02:56:58.917Z,96.27
2023-04-26T02:57:58.905Z,96.48
2023-04-26T02:58:58.886Z,96.58
2023-04-26T02:59:58.897Z,96.58
2023-04-26T03:01:01.045Z,96.58
2023-04-26T03:01:58.873Z,96.48
2023-04-26T03:02:58.981Z,96.48
2023-04-26T03:03:58.882Z,96.58
2023-04-26T03:04:58.818Z,96.58
2023-04-26T03:05:58.800Z,96.69
2023-04-26T03:06:58.813Z,96.58
2023-04-26T03:07:58.769Z,96.62
2023-04-26T03:08:58.767Z,96.73
2023-04-26T03:09:58.755Z,96.73
2023-04-26T03:10:58.737Z,96.73
2023-04-26T03:11:58.717Z,96.94
2023-04-26T03:12:58.702Z,97.04
2023-04-26T03:13:58.696Z,97.14
2023-04-26T03:14:58.685Z,97.14
2023-04-26T03:15:58.669Z,97.14
2023-04-26T03:16:58.727Z,97.25
2023-04-26T03:17:58.699Z,97.04
2023-04-26T03:18:58.621Z,97.04
2023-04-26T03:19:59.541Z,97.09
2023-04-26T03:20:58.608Z,97.19
2023-04-26T03:21:58.591Z,97.29
2023-04-26T03:22:58.599Z,97.39
2023-04-26T03:23:58.563Z,97.39
2023-04-26T03:24:58.567Z,97.29
2023-04-26T03:25:58.544Z,97.19
2023-04-26T03:26:58.523Z,96.98
2023-04-26T03:27:58.520Z,96.67
2023-04-26T03:28:58.504Z,96.57
2023-04-26T03:29:58.496Z,96.36
2023-04-26T03:30:58.472Z,96.15
2023-04-26T03:31:58.524Z,96.05
2023-04-26T03:32:58.493Z,95.95
2023-04-26T03:33:58.434Z,95.74
2023-04-26T03:34:58.426Z,95.84
2023-04-26T03:35:58.416Z,95.89
2023-04-26T03:36:58.411Z,95.89
2023-04-26T03:37:58.834Z,95.99
2023-04-26T03:38:58.393Z,96.09
2023-04-26T03:39:58.359Z,96.20
2023-04-26T03:40:58.350Z,96.30
2023-04-26T03:41:58.331Z,96.41
2023-04-26T03:42:58.330Z,96.51
2023-04-26T03:43:58.305Z,96.61
2023-04-26T03:44:58.316Z,96.72
2023-04-26T03:45:58.338Z,96.72
2023-04-26T03:46:58.275Z,96.82
2023-04-26T03:47:58.311Z,96.76
2023-04-26T03:48:58.244Z,96.86
2023-04-26T03:49:58.239Z,97.07
2023-04-26T03:50:58.220Z,97.28
2023-04-26T03:51:58.212Z,97.33
2023-04-26T03:52:58.197Z,97.43
2023-04-26T03:53:58.172Z,97.64
2023-04-26T03:54:58.201Z,97.89
2023-04-26T03:55:58.173Z,98.10
2023-04-26T03:56:58.139Z,98.10
2023-04-26T03:57:58.133Z,98.20
2023-04-26T03:58:58.120Z,98.30
2023-04-26T03:59:58.100Z,98.30
2023-04-26T04:00:58.079Z,98.51
2023-04-26T04:01:58.096Z,98.82
2023-04-26T04:02:58.211Z,98.82
2023-04-26T04:03:58.250Z,98.82
2023-04-26T04:04:58.217Z,98.72
2023-04-26T04:05:58.025Z,98.72
2023-04-26T04:06:58.000Z,98.72
2023-04-26T04:07:58.006Z,98.61
2023-04-26T04:08:57.979Z,98.61
2023-04-26T04:09:57.974Z,98.61
2023-04-26T04:10:58.009Z,98.61
2023-04-26T04:11:57.951Z,98.41
2023-04-26T04:12:57.919Z,98.20
2023-04-26T04:13:57.906Z,98.20
2023-04-26T04:14:57.897Z,98.30
2023-04-26T04:15:57.903Z,98.20
2023-04-26T04:16:57.868Z,98.10
2023-04-26T04:17:57.900Z,98.10
2023-04-26T04:18:57.849Z,97.99
2023-04-26T04:19:57.839Z,97.89
2023-04-26T04:20:57.821Z,97.89
2023-04-26T04:21:57.810Z,97.99
2023-04-26T04:22:57.804Z,98.10
2023-04-26T04:23:57.786Z,98.41
2023-04-26T04:24:57.762Z,98.61
2023-04-26T04:25:57.762Z,98.72
2023-04-26T04:26:57.835Z,98.68
2023-04-26T04:27:57.731Z,98.78
2023-04-26T04:28:57.713Z,98.68
2023-04-26T04:29:57.702Z,98.57
2023-04-26T04:30:57.734Z,98.57
2023-04-26T04:31:57.681Z,98.57
2023-04-26T04:32:57.711Z,98.47
2023-04-26T04:33:57.651Z,98.57
2023-04-26T04:34:57.641Z,98.57
2023-04-26T04:35:57.640Z,98.47
2023-04-26T04:36:57.621Z,98.47
2023-04-26T04:37:57.601Z,98.36
2023-04-26T04:38:57.586Z,98.16
2023-04-26T04:39:57.620Z,98.16
2023-04-26T04:40:57.556Z,98.16
2023-04-26T04:41:57.542Z,98.16
2023-04-26T04:42:57.553Z,98.05
2023-04-26T04:43:57.526Z,97.89
2023-04-26T04:44:57.534Z,97.78
2023-04-26T04:45:57.491Z,97.78
2023-04-26T04:46:57.553Z,97.89
2023-04-26T04:47:57.513Z,97.99
2023-04-26T04:48:57.460Z,98.10
2023-04-26T04:49:57.447Z,98.10
2023-04-26T04:50:57.427Z,98.20
2023-04-26T04:51:57.436Z,98.30
2023-04-26T04:52:57.407Z,98.30
2023-04-26T04:53:57.404Z,98.30
2023-04-26T04:54:57.377Z,98.10
2023-04-26T04:55:57.366Z,97.99
2023-04-26T04:56:57.353Z,97.99
2023-04-26T04:57:57.349Z,97.89
2023-04-26T04:58:57.357Z,97.99
2023-04-26T04:59:58.348Z,97.99
2023-04-26T05:00:57.305Z,98.10
2023-04-26T05:01:57.312Z,98.16
2023-04-26T05:02:57.386Z,98.16
2023-04-26T05:03:57.951Z,98.26
2023-04-26T05:04:57.339Z,98.16
2023-04-26T05:05:57.259Z,98.00
2023-04-26T05:06:57.222Z,97.90
2023-04-26T05:07:57.222Z,97.69
2023-04-26T05:08:57.205Z,97.49
2023-04-26T05:09:57.192Z,97.34
2023-04-26T05:10:57.174Z,96.98
2023-04-26T05:11:57.165Z,96.15
2023-04-26T05:12:57.149Z,95.43
2023-04-26T05:13:57.315Z,94.81
2023-04-26T05:14:57.150Z,94.56
2023-04-26T05:15:57.184Z,94.56
2023-04-26T05:16:57.115Z,94.66
2023-04-26T05:17:57.088Z,94.72
2023-04-26T05:18:57.102Z,94.62
2023-04-26T05:19:57.064Z,94.31
2023-04-26T05:20:57.049Z,94.10
2023-04-26T05:21:57.041Z,94.10
2023-04-26T05:22:57.034Z,94.24
2023-04-26T05:23:57.012Z,94.14
2023-04-26T05:24:57.002Z,93.73
2023-04-26T05:25:56.989Z,93.87
2023-04-26T05:26:56.973Z,93.87
2023-04-26T05:27:56.958Z,93.98
2023-04-26T05:28:56.946Z,94.18
2023-04-26T05:29:56.936Z,94.49
2023-04-26T05:30:56.947Z,94.60
2023-04-26T05:31:56.938Z,94.81
2023-04-26T05:32:56.967Z,94.91
2023-04-26T05:33:56.880Z,95.22
2023-04-26T05:34:56.870Z,95.32
2023-04-26T05:35:56.857Z,95.59
2023-04-26T05:36:56.853Z,95.80
2023-04-26T05:37:56.824Z,95.80
2023-04-26T05:38:56.821Z,95.80
2023-04-26T05:39:56.803Z,95.80
2023-04-26T05:40:56.792Z,95.70
2023-04-26T05:41:56.779Z,95.70
2023-04-26T05:42:56.762Z,95.80
2023-04-26T05:43:56.753Z,96.01
2023-04-26T05:44:56.739Z,95.90
2023-04-26T05:45:56.810Z,95.90
2023-04-26T05:46:56.735Z,95.59
2023-04-26T05:47:56.738Z,95.28
2023-04-26T05:48:56.692Z,95.18
2023-04-26T05:49:56.675Z,95.28
2023-04-26T05:50:56.659Z,94.82
2023-04-26T05:51:56.655Z,94.51
2023-04-26T05:52:56.626Z,94.41
2023-04-26T05:53:56.622Z,94.31
2023-04-26T05:54:56.605Z,94.26
2023-04-26T05:55:56.596Z,94.06
2023-04-26T05:56:58.379Z,93.54
2023-04-26T05:57:56.579Z,93.08
2023-04-26T05:58:56.551Z,93.08
2023-04-26T05:59:56.542Z,92.93
2023-04-26T06:00:56.525Z,92.68
2023-04-26T06:01:56.525Z,92.23
2023-04-26T06:02:56.646Z,91.71
2023-04-26T06:03:59.906Z,90.99
2023-04-26T06:04:56.730Z,90.33
2023-04-26T06:05:56.663Z,90.22
2023-04-26T06:06:56.442Z,90.02
2023-04-26T06:07:56.432Z,89.36
2023-04-26T06:08:56.425Z,88.64
2023-04-26T06:09:56.410Z,88.43
2023-04-26T06:10:56.418Z,88.32
2023-04-26T06:11:56.379Z,88.49
2023-04-26T06:12:56.378Z,88.39
2023-04-26T06:13:56.355Z,88.18
2023-04-26T06:14:56.339Z,88.64
2023-04-26T06:15:56.323Z,88.43
2023-04-26T06:16:56.376Z,87.71
2023-04-26T06:17:56.386Z,87.37
2023-04-26T06:18:56.304Z,87.99
2023-04-26T06:19:56.308Z,88.96
2023-04-26T06:20:56.309Z,89.83
2023-04-26T06:21:56.287Z,90.52
2023-04-26T06:22:56.325Z,91.03
2023-04-26T06:23:56.227Z,91.13
2023-04-26T06:24:56.267Z,90.97
2023-04-26T06:25:56.206Z,91.17
2023-04-26T06:26:56.201Z,91.17
2023-04-26T06:27:56.182Z,91.03
2023-04-26T06:28:56.167Z,90.97
2023-04-26T06:29:56.146Z,90.14
2023-04-26T06:30:56.174Z,90.25
2023-04-26T06:31:56.138Z,90.62
2023-04-26T06:32:56.257Z,90.83
2023-04-26T06:33:56.239Z,90.93
2023-04-26T06:34:56.135Z,90.83
2023-04-26T06:35:56.070Z,90.31
2023-04-26T06:36:56.066Z,90.10
2023-04-26T06:37:56.040Z,90.10
2023-04-26T06:38:56.040Z,89.89
2023-04-26T06:39:56.020Z,89.69
2023-04-26T06:40:56.031Z,89.38
2023-04-26T06:41:55.992Z,89.59
2023-04-26T06:42:55.984Z,88.96
2023-04-26T06:43:55.975Z,87.73
2023-04-26T06:44:55.956Z,87.41
2023-04-26T06:45:55.967Z,88.04
2023-04-26T06:46:55.935Z,87.93
2023-04-26T06:47:55.979Z,87.31
2023-04-26T06:48:55.907Z,86.59
2023-04-26T06:49:55.895Z,86.03
2023-04-26T06:50:55.961Z,85.10
2023-04-26T06:51:55.866Z,84.79
2023-04-26T06:52:55.858Z,85.27
2023-04-26T06:53:55.842Z,84.72
2023-04-26T06:54:57.305Z,83.85
2023-04-26T06:55:55.817Z,81.51
2023-04-26T06:56:56.026Z,79.98
2023-04-26T06:57:56.033Z,75.45
2023-04-26T06:58:55.780Z,69.65
2023-04-26T06:59:55.768Z,66.98
2023-04-26T07:00:55.760Z,66.15
2023-04-26T07:01:55.807Z,60.72
2023-04-26T07:02:55.844Z,55.80
2023-04-26T07:03:56.196Z,54.05
2023-04-26T07:04:56.042Z,50.37
2023-04-26T07:05:55.690Z,48.96
2023-04-26T07:06:55.771Z,47.78
2023-04-26T07:07:55.678Z,46.14
2023-04-26T07:08:55.848Z,46.06
2023-04-26T07:09:55.624Z,44.79
2023-04-26T07:10:55.633Z,43.54
2023-04-26T07:11:55.608Z,41.09
2023-04-26T07:12:55.613Z,41.66
2023-04-26T07:13:55.767Z,41.74
2023-04-26T07:14:55.556Z,40.00
2023-04-26T07:15:55.575Z,38.57
2023-04-26T07:16:55.547Z,39.77
2023-04-26T07:17:55.607Z,42.11
2023-04-26T07:18:55.511Z,45.16
2023-04-26T07:19:56.256Z,48.90
2023-04-26T07:20:55.534Z,50.34
2023-04-26T07:21:55.470Z,52.61
2023-04-26T07:22:55.498Z,56.77
2023-04-26T07:23:55.682Z,58.92
2023-04-26T07:24:55.853Z,60.41
2023-04-26T07:25:56.386Z,61.79
2023-04-26T07:26:55.411Z,62.51
2023-04-26T07:27:55.393Z,60.19
2023-04-26T07:28:55.384Z,57.10
2023-04-26T07:29:55.402Z,55.73
2023-04-26T07:30:55.354Z,55.48
2023-04-26T07:31:55.334Z,54.69
2023-04-26T07:32:55.376Z,56.16
2023-04-26T07:33:55.701Z,57.08
2023-04-26T07:34:55.304Z,59.10
2023-04-26T07:35:55.293Z,60.78
2023-04-26T07:36:55.275Z,61.76
2023-04-26T07:37:55.264Z,62.74
2023-04-26T07:38:55.445Z,64.51
2023-04-26T07:39:55.235Z,64.65
2023-04-26T07:40:55.219Z,61.21
2023-04-26T07:41:55.202Z,58.20
2023-04-26T07:42:55.206Z,57.95
2023-04-26T07:43:55.288Z,58.48
2023-04-26T07:44:55.163Z,56.47
2023-04-26T07:45:55.202Z,56.83
2023-04-26T07:46:55.141Z,57.29
2023-04-26T07:47:55.168Z,59.36
2023-04-26T07:48:55.118Z,60.51
2023-04-26T07:49:55.103Z,62.17
2023-04-26T07:50:55.101Z,60.42
2023-04-26T07:51:55.077Z,60.61
2023-04-26T07:52:55.075Z,62.37
2023-04-26T07:53:55.290Z,60.93
2023-04-26T07:54:55.075Z,58.67
2023-04-26T07:55:55.028Z,56.54
2023-04-26T07:56:55.014Z,53.50
2023-04-26T07:57:55.003Z,50.61
2023-04-26T07:58:54.991Z,50.31
2023-04-26T07:59:54.975Z,51.37
2023-04-26T08:00:54.956Z,49.84
2023-04-26T08:01:54.994Z,49.08
2023-04-26T08:02:55.287Z,50.16
2023-04-26T08:03:55.422Z,51.60
2023-04-26T08:04:55.008Z,53.70
2023-04-26T08:05:55.205Z,56.19
2023-04-26T08:06:54.886Z,57.31
2023-04-26T08:07:54.877Z,58.31
2023-04-26T08:08:54.853Z,59.72
2023-04-26T08:09:54.861Z,62.02
2023-04-26T08:10:54.978Z,63.69
2023-04-26T08:11:54.850Z,62.32
2023-04-26T08:12:54.803Z,65.14
2023-04-26T08:13:55.065Z,65.65
2023-04-26T08:14:54.779Z,65.96
2023-04-26T08:15:54.780Z,64.67
2023-04-26T08:16:54.782Z,66.00
2023-04-26T08:17:54.778Z,64.07
2023-04-26T08:18:54.721Z,65.02
2023-04-26T08:19:54.731Z,64.74
2023-04-26T08:20:54.705Z,64.64
2023-04-26T08:21:54.693Z,64.87
2023-04-26T08:22:54.676Z,63.88
2023-04-26T08:23:54.942Z,65.01
2023-04-26T08:24:54.653Z,65.66
2023-04-26T08:25:54.634Z,63.12
2023-04-26T08:26:54.881Z,61.27
2023-04-26T08:27:54.613Z,57.85
2023-04-26T08:28:54.597Z,58.30
2023-04-26T08:29:54.582Z,56.78
2023-04-26T08:30:54.636Z,58.85
2023-04-26T08:31:54.580Z,60.21
2023-04-26T08:32:54.628Z,61.43
2023-04-26T08:33:54.735Z,63.40
2023-04-26T08:34:54.509Z,63.60
2023-04-26T08:35:54.502Z,62.78
2023-04-26T08:36:54.491Z,62.20
2023-04-26T08:37:54.483Z,63.22
2023-04-26T08:38:54.461Z,64.27
2023-04-26T08:39:54.448Z,65.02
2023-04-26T08:40:54.425Z,64.10
2023-04-26T08:41:54.438Z,63.89
2023-04-26T08:42:54.562Z,63.59
2023-04-26T08:43:54.593Z,63.10
2023-04-26T08:44:54.382Z,64.67
2023-04-26T08:45:54.425Z,65.21
2023-04-26T08:46:54.359Z,66.34
2023-04-26T08:47:54.354Z,64.60
2023-04-26T08:48:54.334Z,66.24
2023-04-26T08:49:54.321Z,66.54
2023-04-26T08:50:54.296Z,64.94
2023-04-26T08:51:54.295Z,65.34
2023-04-26T08:52:54.289Z,65.17
2023-04-26T08:53:54.433Z,65.78
2023-04-26T08:54:54.245Z,65.89
2023-04-26T08:55:54.246Z,68.07
2023-04-26T08:56:54.230Z,66.97
2023-04-26T08:57:54.237Z,67.83
2023-04-26T08:58:54.226Z,68.85
2023-04-26T08:59:54.190Z,70.12
2023-04-26T09:00:54.199Z,71.04
2023-04-26T09:01:54.256Z,70.84
2023-04-26T09:02:54.451Z,70.53
2023-04-26T09:03:54.465Z,70.56
2023-04-26T09:04:54.265Z,69.43
2023-04-26T09:05:54.097Z,70.76
2023-04-26T09:06:54.108Z,72.41
2023-04-26T09:07:54.074Z,70.15
2023-04-26T09:08:54.072Z,68.13
2023-04-26T09:09:54.069Z,70.49
2023-04-26T09:10:54.033Z,71.72
2023-04-26T09:11:54.025Z,73.02
2023-04-26T09:12:54.009Z,71.08
2023-04-26T09:13:54.134Z,71.48
2023-04-26T09:14:54.530Z,72.31
2023-04-26T09:15:54.024Z,72.31
2023-04-26T09:16:53.959Z,71.59
2023-04-26T09:17:54.047Z,71.89
2023-04-26T09:18:54.020Z,72.51
2023-04-26T09:19:53.933Z,72.00
2023-04-26T09:20:53.905Z,72.48
2023-04-26T09:21:53.889Z,72.58
2023-04-26T09:22:53.884Z,71.55
2023-04-26T09:23:53.863Z,71.72
2023-04-26T09:24:53.857Z,71.01
2023-04-26T09:25:53.847Z,70.80
2023-04-26T09:26:53.822Z,70.29
2023-04-26T09:27:53.826Z,70.46
2023-04-26T09:28:53.983Z,69.74
2023-04-26T09:29:53.797Z,70.46
2023-04-26T09:30:54.043Z,69.74
2023-04-26T09:31:53.841Z,68.82
2023-04-26T09:32:53.784Z,68.82
2023-04-26T09:33:53.739Z,69.02
2023-04-26T09:34:53.718Z,69.81
2023-04-26T09:35:53.700Z,67.56
2023-04-26T09:36:53.690Z,66.84
2023-04-26T09:37:58.714Z,67.56
2023-04-26T09:38:54.694Z,68.24
2023-04-26T09:39:53.659Z,66.40
2023-04-26T09:40:53.641Z,66.19
2023-04-26T09:41:53.630Z,66.40
2023-04-26T09:42:53.624Z,67.52
2023-04-26T09:43:53.604Z,65.89
2023-04-26T09:44:53.589Z,66.88
2023-04-26T09:45:53.619Z,65.75
2023-04-26T09:46:53.602Z,65.55
2023-04-26T09:47:53.603Z,65.14
2023-04-26T09:48:53.716Z,64.94
2023-04-26T09:49:53.535Z,64.97
2023-04-26T09:50:53.551Z,65.17
2023-04-26T09:51:53.506Z,65.17
2023-04-26T09:52:53.487Z,65.10
2023-04-26T09:53:55.063Z,66.56
2023-04-26T09:54:53.505Z,66.74
2023-04-26T09:55:53.452Z,67.25
2023-04-26T09:56:53.436Z,67.18
2023-04-26T09:57:53.422Z,67.49
2023-04-26T09:58:53.735Z,67.59
2023-04-26T09:59:55.284Z,66.53
2023-04-26T10:00:53.390Z,66.22
2023-04-26T10:01:53.368Z,67.76
2023-04-26T10:02:53.560Z,66.81
2023-04-26T10:03:53.517Z,66.50
2023-04-26T10:04:53.469Z,67.29
2023-04-26T10:05:53.311Z,66.78
2023-04-26T10:06:53.309Z,63.78
2023-04-26T10:07:53.294Z,62.52
2023-04-26T10:08:53.493Z,59.83
2023-04-26T10:09:53.271Z,58.81
2023-04-26T10:10:53.260Z,59.70
2023-04-26T10:11:53.241Z,62.36
2023-04-26T10:12:53.217Z,62.54
2023-04-26T10:13:53.207Z,58.68
2023-04-26T10:14:53.187Z,60.14
2023-04-26T10:15:53.186Z,60.35
2023-04-26T10:16:53.243Z,61.47
2023-04-26T10:17:53.177Z,61.91
2023-04-26T10:18:53.549Z,62.18
2023-04-26T10:19:53.151Z,63.21
2023-04-26T10:20:53.130Z,62.21
2023-04-26T10:21:53.110Z,62.65
2023-04-26T10:22:53.102Z,64.60
2023-04-26T10:23:53.079Z,65.42
2023-04-26T10:24:53.063Z,64.60
2023-04-26T10:25:53.048Z,64.29
2023-04-26T10:26:53.071Z,63.98
2023-04-26T10:27:53.020Z,65.31
2023-04-26T10:28:57.189Z,64.80
2023-04-26T10:29:54.040Z,64.36
2023-04-26T10:30:52.992Z,64.67
2023-04-26T10:31:53.010Z,65.59
2023-04-26T10:32:53.081Z,63.54
2023-04-26T10:33:52.958Z,62.45
2023-04-26T10:34:53.082Z,64.09
2023-04-26T10:35:52.920Z,63.57
2023-04-26T10:36:52.910Z,63.47
2023-04-26T10:37:52.904Z,63.06
2023-04-26T10:38:53.130Z,65.72
2023-04-26T10:39:52.866Z,64.12
2023-04-26T10:40:53.396Z,67.05
2023-04-26T10:41:52.850Z,66.54
2023-04-26T10:42:52.823Z,65.86
2023-04-26T10:43:52.992Z,65.45
2023-04-26T10:44:52.810Z,65.45
2023-04-26T10:45:52.838Z,67.40
2023-04-26T10:46:52.834Z,65.75
2023-04-26T10:47:52.779Z,67.40
2023-04-26T10:48:53.001Z,66.88
2023-04-26T10:49:52.748Z,66.98
2023-04-26T10:50:52.860Z,65.96
2023-04-26T10:51:52.720Z,65.86
2023-04-26T10:52:52.702Z,66.67
2023-04-26T10:53:53.086Z,65.96
2023-04-26T10:54:52.721Z,66.67
2023-04-26T10:55:52.666Z,66.67
2023-04-26T10:56:52.665Z,66.98
2023-04-26T10:57:52.689Z,66.03
2023-04-26T10:58:52.626Z,66.64
2023-04-26T10:59:54.834Z,65.72
2023-04-26T11:00:52.623Z,65.42
2023-04-26T11:01:52.691Z,64.80
2023-04-26T11:02:53.208Z,63.88
2023-04-26T11:03:52.967Z,63.26
2023-04-26T11:04:52.610Z,65.18
2023-04-26T11:05:52.568Z,63.24
2023-04-26T11:06:52.584Z,63.75
2023-04-26T11:07:52.515Z,62.42
2023-04-26T11:08:52.704Z,61.91
2023-04-26T11:09:52.516Z,61.80
2023-04-26T11:10:52.492Z,62.04
2023-04-26T11:11:52.454Z,63.26
2023-04-26T11:12:52.451Z,62.45
2023-04-26T11:13:52.438Z,61.43
2023-04-26T11:14:52.413Z,62.04
2023-04-26T11:15:52.652Z,60.10
2023-04-26T11:16:52.408Z,62.83
2023-04-26T11:17:52.402Z,61.91
2023-04-26T11:18:52.446Z,62.01
2023-04-26T11:19:52.349Z,60.17
2023-04-26T11:20:52.342Z,63.10
2023-04-26T11:21:52.903Z,62.59
2023-04-26T11:22:52.344Z,63.10
2023-04-26T11:23:52.311Z,62.87
2023-04-26T11:24:52.301Z,62.05
2023-04-26T11:25:52.272Z,61.95
2023-04-26T11:26:52.273Z,60.52
2023-04-26T11:27:52.269Z,59.60
2023-04-26T11:28:52.662Z,60.01
2023-04-26T11:29:52.222Z,62.05
2023-04-26T11:30:52.223Z,58.91
2023-04-26T11:31:52.250Z,60.21
2023-04-26T11:32:52.257Z,61.44
2023-04-26T11:33:52.186Z,61.85
2023-04-26T11:34:52.171Z,60.01
2023-04-26T11:35:52.158Z,61.03
2023-04-26T11:36:52.140Z,60.93
2023-04-26T11:37:52.128Z,60.11
2023-04-26T11:38:52.339Z,60.75
2023-04-26T11:39:52.092Z,57.28
2023-04-26T11:40:52.079Z,58.53
2023-04-26T11:41:52.077Z,59.04
2023-04-26T11:42:52.053Z,59.76
2023-04-26T11:43:52.069Z,63.34
2023-04-26T11:44:52.032Z,60.37
2023-04-26T11:45:52.020Z,59.86
2023-04-26T11:46:52.055Z,63.54
2023-04-26T11:47:52.025Z,61.40
2023-04-26T11:48:52.251Z,60.60
2023-04-26T11:49:51.967Z,60.71
2023-04-26T11:50:51.947Z,59.89
2023-04-26T11:51:51.944Z,62.24
2023-04-26T11:52:51.933Z,63.78
2023-04-26T11:53:51.921Z,63.06
2023-04-26T11:54:51.930Z,62.83
2023-04-26T11:55:51.886Z,62.65
2023-04-26T11:56:51.878Z,61.63
2023-04-26T11:57:51.865Z,61.63
2023-04-26T11:58:52.085Z,62.45
2023-04-26T11:59:51.823Z,62.73
2023-04-26T12:00:51.823Z,62.04
2023-04-26T12:01:51.903Z,62.85
2023-04-26T12:02:51.977Z,61.73
2023-04-26T12:03:51.923Z,61.83
2023-04-26T12:04:51.982Z,62.45
2023-04-26T12:05:51.764Z,64.50
2023-04-26T12:06:51.734Z,62.04
2023-04-26T12:07:51.727Z,62.96
2023-04-26T12:08:52.005Z,62.85
2023-04-26T12:09:51.691Z,64.77
2023-04-26T12:10:51.747Z,62.32
2023-04-26T12:11:51.680Z,61.16
2023-04-26T12:12:51.658Z,63.41
2023-04-26T12:13:51.650Z,62.29
2023-04-26T12:14:51.627Z,62.98
2023-04-26T12:15:51.618Z,61.54
2023-04-26T12:16:51.631Z,60.80
2023-04-26T12:17:51.648Z,62.13
2023-04-26T12:18:51.607Z,63.32
2023-04-26T12:19:51.569Z,61.58
2023-04-26T12:20:51.557Z,60.57
2023-04-26T12:21:51.546Z,59.14
2023-04-26T12:22:51.538Z,60.26
2023-04-26T12:23:51.521Z,59.92
2023-04-26T12:24:51.503Z,60.13
2023-04-26T12:25:51.488Z,59.62
2023-04-26T12:26:51.508Z,61.05
2023-04-26T12:27:51.457Z,56.66
2023-04-26T12:28:51.458Z,60.44
2023-04-26T12:29:51.445Z,60.33
2023-04-26T12:30:51.413Z,60.33
2023-04-26T12:31:51.462Z,59.80
2023-04-26T12:32:52.156Z,58.39
2023-04-26T12:33:51.377Z,58.39
2023-04-26T12:34:51.368Z,58.09
2023-04-26T12:35:51.354Z,57.70
2023-04-26T12:36:51.342Z,58.22
2023-04-26T12:37:52.205Z,58.52
2023-04-26T12:38:51.319Z,58.73
2023-04-26T12:39:51.301Z,59.34
2023-04-26T12:40:51.297Z,59.75
2023-04-26T12:41:51.276Z,59.34
2023-04-26T12:42:51.285Z,59.34
2023-04-26T12:43:51.262Z,60.77
2023-04-26T12:44:51.246Z,61.58
2023-04-26T12:45:51.266Z,58.11
2023-04-26T12:46:51.215Z,58.62
2023-04-26T12:47:51.274Z,61.08
2023-04-26T12:48:51.183Z,59.34
2023-04-26T12:49:51.177Z,60.16
2023-04-26T12:50:51.359Z,60.94
2023-04-26T12:51:51.153Z,62.35