createdAt,value
2023-02-12T00:01:13.213Z,3.20
2023-02-12T00:03:40.726Z,3.20
2023-02-12T00:06:09.836Z,3.20
2023-02-12T00:08:38.664Z,3.10
2023-02-12T00:11:15.945Z,3.10
2023-02-12T00:13:43.050Z,3.10
2023-02-12T00:16:13.830Z,3.10
2023-02-12T00:18:42.358Z,3.10
2023-02-12T00:21:09.320Z,3.00
2023-02-12T00:23:38.356Z,2.90
2023-02-12T00:26:09.014Z,2.90
2023-02-12T00:28:36.751Z,2.80
2023-02-12T00:31:12.317Z,2.80
2023-02-12T00:33:39.588Z,2.70
2023-02-12T00:36:07.748Z,2.70
2023-02-12T00:38:35.004Z,4.10
2023-02-12T00:41:02.492Z,2.70
2023-02-12T00:43:29.538Z,2.70
2023-02-12T00:45:56.834Z,2.70
2023-02-12T00:48:23.916Z,2.70
2023-02-12T00:50:50.902Z,2.60
2023-02-12T00:53:18.164Z,2.60
2023-02-12T00:55:45.392Z,2.50
2023-02-12T00:58:12.794Z,2.50
2023-02-12T01:00:39.904Z,2.50
2023-02-12T01:03:06.842Z,2.40
2023-02-12T01:05:34.250Z,2.40
2023-02-12T01:08:02.854Z,2.40
2023-02-12T01:10:32.129Z,2.30
2023-02-12T01:12:59.465Z,2.30
2023-02-12T01:15:26.329Z,2.20
2023-02-12T01:17:53.924Z,2.20
2023-02-12T01:20:23.302Z,2.10
2023-02-12T01:22:50.695Z,2.10
2023-02-12T01:25:20.530Z,2.10
2023-02-12T01:27:48.011Z,2.50
2023-02-12T01:30:16.043Z,2.00
2023-02-12T01:32:44.051Z,2.00
2023-02-12T01:35:11.342Z,2.00
2023-02-12T01:37:38.727Z,2.00
2023-02-12T01:40:08.311Z,2.00
2023-02-12T01:42:35.307Z,1.90
2023-02-12T01:45:14.506Z,2.00
2023-02-12T01:47:43.878Z,1.90
2023-02-12T01:50:17.572Z,1.90
2023-02-12T01:52:51.387Z,1.80
2023-02-12T01:55:20.457Z,1.80
2023-02-12T01:57:49.699Z,1.80
2023-02-12T02:00:21.361Z,1.80
2023-02-12T02:02:57.610Z,1.70
2023-02-12T02:05:46.298Z,1.80
2023-02-12T02:08:13.697Z,1.80
2023-02-12T02:10:40.827Z,2.10
2023-02-12T02:13:27.793Z,1.80
2023-02-12T02:15:59.555Z,1.90
2023-02-12T02:18:43.400Z,1.90
2023-02-12T02:21:18.885Z,1.80
2023-02-12T02:24:13.216Z,1.80
2023-02-12T02:27:21.496Z,1.80
2023-02-12T02:30:06.594Z,1.80
2023-02-12T02:33:02.004Z,1.80
2023-02-12T02:36:03.699Z,1.80
2023-02-12T02:38:39.630Z,1.80
2023-02-12T02:41:25.898Z,1.80
2023-02-12T02:43:53.688Z,1.80
2023-02-12T02:46:48.766Z,1.80
2023-02-12T02:49:27.239Z,1.80
2023-02-12T02:52:01.517Z,1.70
2023-02-12T02:54:33.512Z,1.80
2023-02-12T02:57:08.134Z,1.80
2023-02-12T02:59:40.593Z,1.70
2023-02-12T03:02:23.464Z,1.70
2023-02-12T03:04:56.052Z,1.80
2023-02-12T03:07:33.696Z,1.70
2023-02-12T03:10:29.308Z,1.70
2023-02-12T03:13:10.217Z,1.70
2023-02-12T03:15:42.404Z,1.70
2023-02-12T03:18:18.557Z,1.70
2023-02-12T03:20:53.162Z,1.70
2023-02-12T03:23:35.971Z,1.70
2023-02-12T03:26:11.333Z,1.70
2023-02-12T03:28:39.772Z,1.70
2023-02-12T03:31:10.076Z,1.70
2023-02-12T03:33:44.883Z,1.30
2023-02-12T03:36:20.349Z,1.80
2023-02-12T03:38:53.899Z,1.80
2023-02-12T03:41:35.805Z,1.80
2023-02-12T03:44:33.538Z,1.80
2023-02-12T03:47:14.531Z,1.80
2023-02-12T03:50:07.310Z,1.70
2023-02-12T03:52:34.537Z,1.70
2023-02-12T03:55:04.047Z,1.70
2023-02-12T03:57:35.289Z,1.70
2023-02-12T04:00:06.752Z,1.70
2023-02-12T04:02:34.482Z,1.70
2023-02-12T04:05:16.632Z,1.70
2023-02-12T04:07:43.523Z,1.70
2023-02-12T04:10:11.129Z,1.70
2023-02-12T04:12:50.527Z,1.70
2023-02-12T04:15:55.950Z,1.70
2023-02-12T04:18:44.273Z,1.70
2023-02-12T04:21:26.893Z,2.90
2023-02-12T04:24:17.930Z,1.60
2023-02-12T04:26:59.573Z,1.70
2023-02-12T04:29:26.325Z,1.70
2023-02-12T04:31:57.272Z,1.70
2023-02-12T04:34:29.980Z,1.70
2023-02-12T04:37:14.470Z,1.70
2023-02-12T04:39:43.226Z,1.70
2023-02-12T04:42:10.289Z,1.70
2023-02-12T04:44:42.774Z,1.70
2023-02-12T04:47:17.674Z,1.70
2023-02-12T04:49:46.110Z,1.60
2023-02-12T04:52:13.153Z,1.60
2023-02-12T04:54:39.990Z,1.50
2023-02-12T04:57:06.963Z,1.50
2023-02-12T04:59:33.982Z,1.50
2023-02-12T05:02:02.226Z,1.50
2023-02-12T05:04:29.176Z,1.40
2023-02-12T05:06:56.052Z,1.50
2023-02-12T05:09:22.879Z,1.50
2023-02-12T05:11:49.808Z,1.50
2023-02-12T05:14:17.839Z,1.50
2023-02-12T05:16:44.844Z,1.50
2023-02-12T05:19:12.172Z,1.50
2023-02-12T05:21:40.000Z,2.10
2023-02-12T05:24:07.388Z,1.40
2023-02-12T05:26:36.975Z,1.40
2023-02-12T05:29:03.972Z,1.50
2023-02-12T05:31:31.445Z,1.50
2023-02-12T05:33:58.794Z,1.50
2023-02-12T05:36:25.882Z,1.50
2023-02-12T05:38:56.574Z,1.40
2023-02-12T05:41:25.388Z,1.40
2023-02-12T05:43:53.138Z,1.40
2023-02-12T05:46:25.857Z,1.40
2023-02-12T05:48:53.117Z,1.50
2023-02-12T05:51:24.024Z,1.50
2023-02-12T05:53:53.309Z,1.50
2023-02-12T05:56:23.388Z,1.50
2023-02-12T05:58:58.480Z,1.50
2023-02-12T06:01:29.197Z,1.50
2023-02-12T06:03:59.380Z,1.50
2023-02-12T06:06:27.457Z,1.50
2023-02-12T06:08:54.396Z,1.60
2023-02-12T06:11:21.766Z,1.60
2023-02-12T06:13:49.044Z,1.60
2023-02-12T06:16:19.936Z,1.60
2023-02-12T06:18:47.533Z,1.70
2023-02-12T06:21:15.390Z,1.60
2023-02-12T06:23:42.482Z,1.70
2023-02-12T06:26:09.398Z,1.60
2023-02-12T06:28:36.660Z,1.60
2023-02-12T06:31:03.830Z,1.70
2023-02-12T06:33:31.131Z,1.70
2023-02-12T06:35:58.269Z,1.70
2023-02-12T06:38:25.449Z,1.70
2023-02-12T06:40:52.419Z,1.80
2023-02-12T06:43:22.425Z,1.80
2023-02-12T06:45:50.268Z,1.80
2023-02-12T06:48:17.448Z,1.90
2023-02-12T06:50:44.203Z,1.90
2023-02-12T06:53:11.073Z,1.90
2023-02-12T06:55:37.995Z,1.90
2023-02-12T06:58:05.099Z,1.80
2023-02-12T07:00:32.008Z,1.80
2023-02-12T07:03:00.823Z,1.90
2023-02-12T07:05:31.225Z,1.90
2023-02-12T07:07:59.180Z,2.00
2023-02-12T07:10:26.081Z,2.00
2023-02-12T07:12:52.893Z,2.10
2023-02-12T07:15:19.873Z,2.20
2023-02-12T07:17:46.875Z,2.20
2023-02-12T07:20:15.020Z,3.40
2023-02-12T07:22:42.057Z,2.10
2023-02-12T07:25:08.859Z,2.10
2023-02-12T07:27:39.188Z,2.10
2023-02-12T07:30:09.630Z,2.10
2023-02-12T07:32:36.451Z,2.10
2023-02-12T07:35:03.335Z,2.10
2023-02-12T07:37:30.250Z,2.10
2023-02-12T07:39:58.409Z,2.10
2023-02-12T07:42:25.422Z,2.10
2023-02-12T07:44:52.291Z,2.20
2023-02-12T07:47:19.035Z,2.20
2023-02-12T07:49:45.932Z,2.30
2023-02-12T07:52:13.496Z,2.40
2023-02-12T07:54:40.826Z,3.10
2023-02-12T07:57:07.642Z,2.50
2023-02-12T07:59:34.504Z,2.50
2023-02-12T08:02:01.544Z,2.40
2023-02-12T08:04:29.548Z,2.40
2023-02-12T08:06:57.111Z,2.90
2023-02-12T08:09:31.039Z,2.40
2023-02-12T08:11:59.085Z,2.40
2023-02-12T08:14:27.308Z,2.50
2023-02-12T08:16:54.327Z,2.50
2023-02-12T08:19:25.756Z,2.50
2023-02-12T08:21:55.004Z,2.50
2023-02-12T08:24:23.125Z,2.50
2023-02-12T08:26:51.010Z,2.50
2023-02-12T08:29:21.778Z,2.60
2023-02-12T08:31:50.771Z,2.60
2023-02-12T08:34:23.955Z,2.70
2023-02-12T08:36:53.954Z,2.80
2023-02-12T08:39:21.276Z,2.90
2023-02-12T08:41:49.527Z,3.00
2023-02-12T08:44:17.279Z,3.20
2023-02-12T08:46:47.556Z,3.20
2023-02-12T08:49:17.530Z,3.30
2023-02-12T08:51:48.650Z,3.50
2023-02-12T08:54:21.623Z,3.60
2023-02-12T08:56:49.040Z,3.50
2023-02-12T08:59:17.315Z,3.40
2023-02-12T09:01:45.117Z,3.40
2023-02-12T09:04:18.497Z,3.40
2023-02-12T09:06:50.098Z,3.30
2023-02-12T09:09:17.649Z,3.30
2023-02-12T09:11:45.127Z,3.20
2023-02-12T09:14:15.918Z,3.10
2023-02-12T09:16:42.909Z,3.00
2023-02-12T09:19:13.265Z,3.10
2023-02-12T09:21:40.565Z,3.00
2023-02-12T09:24:08.417Z,2.90
2023-02-12T09:26:35.199Z,2.90
2023-02-12T09:29:04.052Z,2.70
2023-02-12T09:31:32.665Z,2.70
2023-02-12T09:34:03.289Z,2.60
2023-02-12T09:36:36.785Z,2.50
2023-02-12T09:39:05.710Z,2.40
2023-02-12T09:41:38.609Z,2.30
2023-02-12T09:44:19.952Z,2.20
2023-02-12T09:47:03.191Z,2.20
2023-02-12T09:49:56.631Z,2.30
2023-02-12T09:52:27.136Z,2.40
2023-02-12T09:54:54.174Z,2.50
2023-02-12T09:57:36.184Z,2.50
2023-02-12T10:00:02.978Z,2.50
2023-02-12T10:02:29.896Z,2.50
2023-02-12T10:05:01.517Z,2.50
2023-02-12T10:07:50.128Z,2.60
2023-02-12T10:10:51.792Z,2.70
2023-02-12T10:14:01.518Z,2.70
2023-02-12T10:16:28.235Z,2.70
2023-02-12T10:18:57.988Z,2.60
2023-02-12T10:21:58.382Z,2.50
2023-02-12T10:24:40.587Z,2.50
2023-02-12T10:27:16.370Z,2.30
2023-02-12T10:29:46.224Z,2.30
2023-02-12T10:32:33.029Z,2.10
2023-02-12T10:35:00.293Z,2.10
2023-02-12T10:37:32.374Z,2.10
2023-02-12T10:40:05.103Z,2.10
2023-02-12T10:42:44.166Z,2.20
2023-02-12T10:45:16.513Z,2.30
2023-02-12T10:47:46.047Z,2.50
2023-02-12T10:50:57.634Z,2.50
2023-02-12T10:53:33.804Z,2.60
2023-02-12T10:56:17.935Z,2.70
2023-02-12T10:58:54.031Z,2.70
2023-02-12T11:01:23.299Z,2.70
2023-02-12T11:03:50.118Z,2.60
2023-02-12T11:06:28.086Z,2.70
2023-02-12T11:08:55.869Z,2.70
2023-02-12T11:11:26.204Z,2.70
2023-02-12T11:14:05.576Z,2.80
2023-02-12T11:16:45.438Z,2.80
2023-02-12T11:19:28.247Z,2.90
2023-02-12T11:22:18.906Z,3.00
2023-02-12T11:24:59.318Z,3.00
2023-02-12T11:27:28.888Z,3.30
2023-02-12T11:30:11.134Z,2.80
2023-02-12T11:32:38.324Z,2.80
2023-02-12T11:35:27.050Z,2.80
2023-02-12T11:37:56.758Z,2.80
2023-02-12T11:40:27.877Z,2.90
2023-02-12T11:43:18.307Z,2.90
2023-02-12T11:45:49.856Z,3.10
2023-02-12T11:48:37.701Z,3.10
2023-02-12T11:51:08.992Z,3.20
2023-02-12T11:53:41.852Z,3.20
2023-02-12T11:56:11.811Z,3.30
2023-02-12T11:58:39.522Z,3.40
2023-02-12T12:01:19.553Z,3.50
2023-02-12T12:04:16.190Z,3.60
2023-02-12T12:06:46.664Z,3.70
2023-02-12T12:09:41.209Z,3.80
2023-02-12T12:12:16.081Z,4.00
2023-02-12T12:15:22.066Z,4.20
2023-02-12T12:18:15.891Z,4.50
2023-02-12T12:20:58.094Z,5.70
2023-02-12T12:23:49.952Z,5.20
2023-02-12T12:26:25.607Z,5.60
2023-02-12T12:29:02.737Z,5.70
2023-02-12T12:31:40.566Z,5.70
2023-02-12T12:34:21.103Z,5.70
2023-02-12T12:37:17.533Z,5.60
2023-02-12T12:39:52.878Z,5.50
2023-02-12T12:42:58.553Z,5.40
2023-02-12T12:46:02.045Z,5.40
2023-02-12T12:48:34.907Z,5.50
2023-02-12T12:51:20.526Z,5.50
2023-02-12T12:53:47.309Z,5.40
2023-02-12T12:56:19.775Z,5.40
2023-02-12T12:59:19.673Z,5.20
2023-02-12T13:02:01.747Z,5.10
2023-02-12T13:04:37.584Z,5.10
2023-02-12T13:07:18.321Z,5.20
2023-02-12T13:09:53.716Z,5.40
2023-02-12T13:12:58.589Z,5.40
2023-02-12T13:15:37.281Z,5.50
2023-02-12T13:18:09.598Z,5.60
2023-02-12T13:20:56.425Z,5.80
2023-02-12T13:23:23.425Z,6.00
2023-02-12T13:26:11.954Z,6.80
2023-02-12T13:28:44.638Z,6.00
2023-02-12T13:31:37.011Z,5.90
2023-02-12T13:34:07.455Z,5.70
2023-02-12T13:36:37.663Z,5.60
2023-02-12T13:39:07.227Z,5.40
2023-02-12T13:41:35.124Z,5.30
2023-02-12T13:44:15.801Z,5.40
2023-02-12T13:47:02.582Z,5.50
2023-02-12T13:50:08.147Z,5.70
2023-02-12T13:52:48.225Z,5.70
2023-02-12T13:55:34.740Z,5.60
2023-02-12T13:58:35.163Z,5.60
2023-02-12T14:01:11.760Z,5.50
2023-02-12T14:03:40.368Z,5.40
2023-02-12T14:06:20.291Z,5.30
2023-02-12T14:09:08.979Z,5.30
2023-02-12T14:11:48.553Z,5.30
2023-02-12T14:14:35.863Z,5.10
2023-02-12T14:17:33.452Z,5.10
2023-02-12T14:20:31.651Z,5.00
2023-02-12T14:23:21.538Z,4.90
2023-02-12T14:26:02.153Z,4.70
2023-02-12T14:28:54.808Z,4.60
2023-02-12T14:31:28.235Z,4.40
2023-02-12T14:34:07.626Z,4.60
2023-02-12T14:36:40.706Z,4.30
2023-02-12T14:39:19.696Z,6.60
2023-02-12T14:41:54.104Z,4.30
2023-02-12T14:44:22.848Z,4.30
2023-02-12T14:46:58.911Z,4.20
2023-02-12T14:49:28.662Z,4.10
2023-02-12T14:52:09.536Z,4.10
2023-02-12T14:54:43.792Z,4.10
2023-02-12T14:57:27.410Z,4.20
2023-02-12T14:59:59.023Z,4.10
2023-02-12T15:02:32.535Z,4.10
2023-02-12T15:05:20.262Z,4.00
2023-02-12T15:08:05.532Z,4.00
2023-02-12T15:10:37.231Z,3.90
2023-02-12T15:13:36.778Z,3.80
2023-02-12T15:16:09.455Z,3.80
2023-02-12T15:18:52.668Z,3.70
2023-02-12T15:21:20.939Z,3.60
2023-02-12T15:23:58.328Z,3.50
2023-02-12T15:26:27.338Z,3.50
2023-02-12T15:28:54.317Z,3.40
2023-02-12T15:31:26.853Z,3.40
2023-02-12T15:33:56.412Z,3.30
2023-02-12T15:36:27.108Z,3.70
2023-02-12T15:38:57.232Z,3.30
2023-02-12T15:41:34.216Z,3.20
2023-02-12T15:44:25.146Z,3.10
2023-02-12T15:47:00.270Z,3.10
2023-02-12T15:49:33.761Z,3.10
2023-02-12T15:52:05.136Z,3.00
2023-02-12T15:56:59.662Z,3.00
2023-02-12T15:59:29.268Z,2.90
2023-02-12T16:02:00.913Z,2.90
2023-02-12T16:04:31.804Z,2.80
2023-02-12T16:07:00.646Z,2.80
2023-02-12T16:09:35.274Z,2.80
2023-02-12T16:12:04.999Z,2.70
2023-02-12T16:14:54.194Z,2.60
2023-02-12T16:17:33.472Z,2.60
2023-02-12T16:20:19.007Z,2.50
2023-02-12T16:22:47.763Z,2.50
2023-02-12T16:25:21.006Z,2.40
2023-02-12T16:28:02.117Z,2.30
2023-02-12T16:30:42.927Z,2.30
2023-02-12T16:33:36.093Z,2.30
2023-02-12T16:36:05.780Z,2.20
2023-02-12T16:38:45.126Z,2.20
2023-02-12T16:41:20.963Z,2.10
2023-02-12T16:44:08.738Z,2.10
2023-02-12T16:46:49.483Z,2.10
2023-02-12T16:49:18.416Z,2.00
2023-02-12T16:51:46.294Z,2.00
2023-02-12T16:54:35.298Z,1.90
2023-02-12T16:57:02.258Z,1.30
2023-02-12T16:59:29.521Z,1.90
2023-02-12T17:02:12.095Z,1.80
2023-02-12T17:04:39.029Z,1.80
2023-02-12T17:07:23.685Z,1.80
2023-02-12T17:12:18.037Z,1.70
2023-02-12T17:14:44.872Z,1.70
2023-02-12T17:17:11.729Z,1.70
2023-02-12T17:19:38.572Z,1.60
2023-02-12T17:22:08.950Z,1.60
2023-02-12T17:24:35.844Z,1.60
2023-02-12T17:27:03.031Z,1.60
2023-02-12T17:29:31.353Z,1.60
2023-02-12T17:31:58.334Z,1.50
2023-02-12T17:34:26.098Z,1.50
2023-02-12T17:41:48.785Z,1.50
2023-02-12T17:44:16.337Z,1.40
2023-02-12T17:46:43.787Z,1.40
2023-02-12T17:49:10.592Z,1.40
2023-02-12T17:51:37.595Z,1.30
2023-02-12T17:54:04.726Z,1.60
2023-02-12T17:56:31.702Z,1.40
2023-02-12T18:01:26.861Z,1.50
2023-02-12T18:03:55.896Z,1.60
2023-02-12T18:06:25.545Z,1.70
2023-02-12T18:08:52.679Z,1.70
2023-02-12T18:11:19.855Z,1.80
2023-02-12T18:13:47.410Z,1.90
2023-02-12T18:16:15.060Z,1.90
2023-02-12T18:18:42.491Z,2.10
2023-02-12T18:21:13.432Z,2.00
2023-02-12T18:23:40.270Z,2.10
2023-02-12T18:26:10.179Z,2.20
2023-02-12T18:28:38.739Z,2.30
2023-02-12T18:31:06.774Z,2.30
2023-02-12T18:33:34.398Z,2.30
2023-02-12T18:36:07.759Z,2.40
2023-02-12T18:38:35.735Z,2.40
2023-02-12T18:41:09.534Z,2.40
2023-02-12T18:43:37.137Z,2.50
2023-02-12T18:46:12.340Z,2.50
2023-02-12T18:48:39.374Z,2.50
2023-02-12T18:51:08.477Z,2.60
2023-02-12T18:53:35.470Z,2.60
2023-02-12T18:56:10.574Z,2.70
2023-02-12T18:58:38.192Z,2.70
2023-02-12T19:01:16.541Z,2.80
2023-02-12T19:03:44.738Z,2.80
2023-02-12T19:06:11.827Z,2.90
2023-02-12T19:08:38.989Z,2.90
2023-02-12T19:11:07.402Z,3.00
2023-02-12T19:13:34.361Z,3.00
2023-02-12T19:16:10.688Z,3.30
2023-02-12T19:18:37.470Z,3.00
2023-02-12T19:21:12.687Z,3.10
2023-02-12T19:23:40.571Z,3.10
2023-02-12T19:26:10.638Z,3.20
2023-02-12T19:28:40.655Z,5.50
2023-02-12T19:31:16.032Z,3.20
2023-02-12T19:33:43.901Z,3.30
2023-02-12T19:36:12.923Z,3.30
2023-02-12T19:38:40.109Z,3.30
2023-02-12T19:41:09.610Z,3.30
2023-02-12T19:43:36.838Z,3.40
2023-02-12T19:46:10.324Z,3.40
2023-02-12T19:48:37.903Z,3.40
2023-02-12T19:51:05.382Z,3.40
2023-02-12T19:53:32.584Z,3.40
2023-02-12T19:56:03.484Z,3.40
2023-02-12T19:58:31.365Z,3.40
2023-02-12T20:00:58.505Z,3.40
2023-02-12T20:03:26.395Z,3.50
2023-02-12T20:06:05.431Z,3.40
2023-02-12T20:08:33.362Z,3.40
2023-02-12T20:11:00.142Z,3.40
2023-02-12T20:13:27.465Z,3.40
2023-02-12T20:15:54.635Z,3.30
2023-02-12T20:18:21.404Z,3.40
2023-02-12T20:20:48.160Z,3.40
2023-02-12T20:23:15.091Z,3.40
2023-02-12T20:25:43.729Z,3.50
2023-02-12T20:30:42.481Z,3.30
2023-02-12T20:33:09.757Z,3.20
2023-02-12T20:35:37.218Z,3.30
2023-02-12T20:38:07.499Z,3.30
2023-02-12T20:40:34.248Z,3.20
2023-02-12T20:43:01.217Z,3.30
2023-02-12T20:45:28.114Z,3.30
2023-02-12T20:47:54.894Z,3.30
2023-02-12T20:50:21.613Z,3.30
2023-02-12T20:52:48.364Z,3.30
2023-02-12T20:55:15.155Z,3.30
2023-02-12T20:57:41.972Z,3.40
2023-02-12T21:00:09.330Z,3.30
2023-02-12T21:02:36.097Z,3.40
2023-02-12T21:05:02.839Z,3.40
2023-02-12T21:07:29.609Z,3.40
2023-02-12T21:09:56.421Z,4.60
2023-02-12T21:12:23.165Z,3.40
2023-02-12T21:14:49.880Z,3.50
2023-02-12T21:17:16.780Z,3.50
2023-02-12T21:19:43.531Z,3.50
2023-02-12T21:22:10.290Z,3.60
2023-02-12T21:24:36.986Z,3.60
2023-02-12T21:27:03.765Z,3.70
2023-02-12T21:29:33.200Z,3.60
2023-02-12T21:32:03.068Z,3.60
2023-02-12T21:34:29.982Z,3.60
2023-02-12T21:36:57.134Z,3.70
2023-02-12T21:39:27.743Z,3.70
2023-02-12T21:41:58.192Z,3.70
2023-02-12T21:44:26.178Z,3.70
2023-02-12T21:46:53.497Z,3.70
2023-02-12T21:49:27.757Z,3.70
2023-02-12T21:52:01.954Z,3.70
2023-02-12T21:54:30.001Z,3.70
2023-02-12T21:56:57.058Z,3.80
2023-02-12T21:59:24.994Z,3.70
2023-02-12T22:01:55.304Z,3.70
2023-02-12T22:04:22.308Z,3.70
2023-02-12T22:06:52.527Z,3.80
2023-02-12T22:09:22.120Z,3.70
2023-02-12T22:11:49.600Z,3.70
2023-02-12T22:14:17.905Z,3.80
2023-02-12T22:16:45.649Z,3.80
2023-02-12T22:19:13.203Z,3.80
2023-02-12T22:21:41.873Z,3.80
2023-02-12T22:24:12.035Z,3.90
2023-02-12T22:26:38.975Z,3.90
2023-02-12T22:29:09.579Z,3.90
2023-02-12T22:31:38.552Z,4.30
2023-02-12T22:34:09.708Z,3.90
2023-02-12T22:36:38.713Z,4.00
2023-02-12T22:39:07.029Z,4.00
2023-02-12T22:41:34.408Z,4.00
2023-02-12T22:44:05.067Z,4.00
2023-02-12T22:46:33.226Z,4.10
2023-02-12T22:49:00.682Z,4.10
2023-02-12T22:51:30.169Z,4.10
2023-02-12T22:53:58.135Z,4.20
2023-02-12T22:56:25.937Z,4.20
2023-02-12T22:58:58.521Z,4.20
2023-02-12T23:01:26.323Z,4.20
2023-02-12T23:03:53.612Z,4.30
2023-02-12T23:06:24.305Z,4.30
2023-02-12T23:08:53.765Z,4.60
2023-02-12T23:11:21.495Z,4.40
2023-02-12T23:13:48.532Z,4.40
2023-02-12T23:16:15.352Z,4.40
2023-02-12T23:18:42.798Z,4.40
2023-02-12T23:21:10.379Z,4.40
2023-02-12T23:23:37.374Z,4.40
2023-02-12T23:26:04.382Z,4.40
2023-02-12T23:28:32.440Z,4.40
2023-02-12T23:31:00.048Z,4.50
2023-02-12T23:33:27.224Z,4.50
2023-02-12T23:35:55.234Z,4.50
2023-02-12T23:38:22.342Z,4.50
2023-02-12T23:40:49.177Z,4.50
2023-02-12T23:43:17.071Z,4.60
2023-02-12T23:45:45.267Z,4.60
2023-02-12T23:48:12.566Z,4.60
2023-02-12T23:50:40.109Z,4.60
2023-02-12T23:53:10.202Z,4.60
2023-02-12T23:55:38.027Z,4.60
2023-02-12T23:58:05.701Z,4.70
