createdAt,value
2019-05-11T00:00:35.804Z,10.69
2019-05-11T00:01:39.632Z,10.69
2019-05-11T00:02:47.645Z,10.40
2019-05-11T00:03:52.579Z,10.36
2019-05-11T00:05:07.807Z,10.36
2019-05-11T00:07:51.844Z,10.46
2019-05-11T00:08:58.040Z,10.46
2019-05-11T00:10:03.416Z,10.49
2019-05-11T00:11:07.387Z,10.42
2019-05-11T00:12:11.699Z,10.38
2019-05-11T00:13:15.595Z,10.38
2019-05-11T00:14:19.316Z,10.29
2019-05-11T00:15:23.317Z,10.33
2019-05-11T00:16:27.516Z,10.38
2019-05-11T00:17:31.342Z,10.31
2019-05-11T00:18:37.775Z,10.36
2019-05-11T00:19:43.104Z,10.36
2019-05-11T00:20:46.898Z,10.45
2019-05-11T00:21:50.798Z,10.44
2019-05-11T00:22:54.491Z,10.44
2019-05-11T00:23:58.401Z,10.38
2019-05-11T00:25:03.217Z,10.37
2019-05-11T00:26:07.050Z,10.37
2019-05-11T00:27:10.797Z,10.40
2019-05-11T00:28:15.940Z,10.23
2019-05-11T00:29:22.177Z,10.11
2019-05-11T00:30:26.443Z,10.17
2019-05-11T00:31:34.222Z,10.17
2019-05-11T00:32:38.050Z,10.08
2019-05-11T00:33:48.257Z,10.08
2019-05-11T00:36:22.540Z,10.14
2019-05-11T00:37:30.668Z,10.29
2019-05-11T00:40:14.737Z,10.18
2019-05-11T00:41:31.223Z,10.21
2019-05-11T00:44:29.325Z,10.27
2019-05-11T00:45:46.118Z,10.15
2019-05-11T00:46:55.740Z,10.24
2019-05-11T00:48:11.604Z,10.24
2019-05-11T00:49:22.293Z,10.20
2019-05-11T00:50:40.140Z,10.29
2019-05-11T00:51:58.811Z,10.30
2019-05-11T00:53:01.488Z,10.39
2019-05-11T00:54:15.263Z,10.21
2019-05-11T00:55:25.234Z,10.20
2019-05-11T00:56:41.160Z,10.29
2019-05-11T00:57:53.603Z,10.28
2019-05-11T01:00:41.342Z,10.17
2019-05-11T01:03:26.411Z,10.18
2019-05-11T01:05:13.350Z,10.17
2019-05-11T01:06:48.011Z,10.02
2019-05-11T01:07:53.035Z,10.12
2019-05-11T01:11:07.945Z,10.16
2019-05-11T01:12:33.185Z,10.11
2019-05-11T01:24:44.772Z,9.92
2019-05-11T01:25:56.717Z,9.98
2019-05-11T01:27:05.767Z,9.99
2019-05-11T01:28:20.338Z,9.99
2019-05-11T01:29:54.653Z,9.97
2019-05-11T01:34:38.906Z,9.93
2019-05-11T01:35:43.204Z,9.96
2019-05-11T01:36:48.292Z,9.93
2019-05-11T01:37:55.069Z,9.93
2019-05-11T01:38:59.199Z,9.97
2019-05-11T01:40:06.923Z,10.01
2019-05-11T01:41:10.580Z,10.01
2019-05-11T01:42:14.523Z,10.01
2019-05-11T01:43:18.656Z,10.01
2019-05-11T01:44:22.991Z,10.01
2019-05-11T01:45:26.707Z,9.99
2019-05-11T01:46:30.579Z,9.99
2019-05-11T01:47:34.273Z,9.99
2019-05-11T01:48:38.105Z,9.92
2019-05-11T01:49:42.101Z,9.92
2019-05-11T01:50:45.932Z,9.90
2019-05-11T01:51:49.659Z,9.90
2019-05-11T01:52:53.562Z,9.85
2019-05-11T01:53:58.790Z,9.85
2019-05-11T01:55:02.622Z,9.89
2019-05-11T01:56:09.042Z,9.89
2019-05-11T01:57:12.938Z,9.91
2019-05-11T01:58:18.187Z,9.92
2019-05-11T01:59:21.995Z,9.92
2019-05-11T02:02:11.262Z,9.92
2019-05-11T02:03:14.311Z,9.90
2019-05-11T02:04:20.538Z,9.89
2019-05-11T02:05:30.321Z,9.87
2019-05-11T02:06:34.301Z,9.88
2019-05-11T02:07:39.119Z,9.87
2019-05-11T02:08:42.957Z,9.87
2019-05-11T02:09:46.676Z,9.85
2019-05-11T02:10:50.617Z,9.79
2019-05-11T02:11:54.371Z,9.74
2019-05-11T02:12:58.305Z,9.72
2019-05-11T02:14:05.067Z,9.76
2019-05-11T02:15:09.284Z,9.79
2019-05-11T02:16:18.057Z,9.81
2019-05-11T02:17:22.392Z,9.81
2019-05-11T02:18:26.490Z,9.79
2019-05-11T02:19:30.764Z,9.79
2019-05-11T02:20:34.495Z,9.75
2019-05-11T02:21:38.806Z,9.71
2019-05-11T02:22:45.102Z,9.72
2019-05-11T02:23:49.059Z,9.71
2019-05-11T02:24:52.752Z,9.72
2019-05-11T02:25:56.880Z,9.72
2019-05-11T02:27:00.610Z,9.72
2019-05-11T02:28:06.063Z,9.72
2019-05-11T02:29:09.755Z,9.64
2019-05-11T02:30:15.435Z,9.64
2019-05-11T02:31:19.548Z,9.62
2019-05-11T02:32:23.374Z,9.66
2019-05-11T02:33:27.526Z,9.68
2019-05-11T02:34:33.305Z,9.68
2019-05-11T02:35:37.056Z,9.67
2019-05-11T02:36:41.264Z,9.72
2019-05-11T02:37:44.960Z,9.73
2019-05-11T02:38:48.858Z,9.64
2019-05-11T02:39:55.537Z,9.65
2019-05-11T02:40:59.658Z,9.67
2019-05-11T02:42:03.416Z,9.71
2019-05-11T02:43:07.516Z,9.75
2019-05-11T02:44:11.225Z,9.75
2019-05-11T02:45:17.749Z,9.76
2019-05-11T02:46:21.392Z,9.76
2019-05-11T02:47:25.339Z,9.75
2019-05-11T02:48:29.058Z,9.76
2019-05-11T02:49:32.955Z,9.71
2019-05-11T02:50:38.998Z,9.70
2019-05-11T02:51:43.705Z,9.70
2019-05-11T02:52:50.593Z,9.70
2019-05-11T02:53:55.290Z,9.72
2019-05-11T02:55:02.172Z,9.69
2019-05-11T02:56:06.051Z,9.68
2019-05-11T02:57:10.998Z,9.66
2019-05-11T02:58:15.299Z,9.63
2019-05-11T02:59:19.005Z,9.59
2019-05-11T03:00:25.746Z,9.55
2019-05-11T03:01:29.434Z,9.55
2019-05-11T03:02:33.247Z,9.51
2019-05-11T03:03:36.934Z,9.52
2019-05-11T03:04:40.834Z,9.50
2019-05-11T03:05:44.733Z,9.49
2019-05-11T03:06:48.632Z,9.49
2019-05-11T03:07:52.325Z,9.52
2019-05-11T03:08:56.641Z,9.54
2019-05-11T03:10:01.656Z,9.56
2019-05-11T03:11:05.505Z,9.61
2019-05-11T03:12:09.157Z,9.56
2019-05-11T03:13:13.316Z,9.53
2019-05-11T03:14:17.148Z,9.47
2019-05-11T03:15:21.047Z,9.45
2019-05-11T03:16:27.203Z,9.45
2019-05-11T03:17:32.904Z,9.45
2019-05-11T03:18:36.903Z,9.42
2019-05-11T03:19:42.500Z,9.39
2019-05-11T03:20:46.138Z,9.44
2019-05-11T03:21:51.266Z,9.45
2019-05-11T03:22:55.911Z,9.47
2019-05-11T03:23:59.785Z,9.48
2019-05-11T03:25:03.437Z,9.53
2019-05-11T03:26:11.520Z,9.52
2019-05-11T03:27:15.188Z,9.55
2019-05-11T03:28:19.068Z,9.54
2019-05-11T03:29:24.518Z,9.50
2019-05-11T03:30:28.766Z,9.47
2019-05-11T03:31:32.421Z,9.47
2019-05-11T03:32:36.348Z,9.47
2019-05-11T03:33:41.504Z,9.45
2019-05-11T03:34:45.361Z,9.47
2019-05-11T03:35:49.034Z,9.52
2019-05-11T03:36:52.865Z,9.52
2019-05-11T03:38:00.204Z,9.50
2019-05-11T03:39:05.232Z,9.48
2019-05-11T03:40:10.067Z,9.48
2019-05-11T03:41:13.968Z,9.41
2019-05-11T03:42:21.387Z,9.41
2019-05-11T03:43:27.872Z,9.43
2019-05-11T03:44:31.785Z,9.44
2019-05-11T03:45:35.691Z,9.46
2019-05-11T03:46:39.408Z,9.49
2019-05-11T03:47:43.313Z,9.45
2019-05-11T03:48:47.044Z,9.45
2019-05-11T03:49:50.970Z,9.44
2019-05-11T03:50:54.683Z,9.44
2019-05-11T03:51:58.563Z,9.49
2019-05-11T03:53:02.264Z,9.58
2019-05-11T03:54:06.252Z,9.66
2019-05-11T03:55:10.212Z,9.78
2019-05-11T03:56:14.124Z,9.85
2019-05-11T03:57:17.885Z,9.92
2019-05-11T03:58:25.772Z,10.01
2019-05-11T03:59:27.279Z,10.01
2019-05-11T04:00:31.218Z,10.06
2019-05-11T04:01:34.966Z,9.99
2019-05-11T04:02:38.874Z,9.99
2019-05-11T04:03:42.508Z,9.90
2019-05-11T04:04:46.343Z,9.66
2019-05-11T04:05:50.065Z,9.41
2019-05-11T04:06:53.925Z,9.33
2019-05-11T04:08:00.637Z,9.15
2019-05-11T04:09:06.231Z,8.95
2019-05-11T04:10:12.062Z,8.87
2019-05-11T04:11:15.893Z,8.83
2019-05-11T04:12:34.120Z,8.69
2019-05-11T04:13:25.226Z,8.68
2019-05-11T04:14:28.952Z,8.70
2019-05-11T04:15:38.980Z,8.66
2019-05-11T04:16:42.980Z,8.59
2019-05-11T04:17:48.324Z,8.58
2019-05-11T04:18:52.356Z,8.57
2019-05-11T04:19:56.520Z,8.55
2019-05-11T04:21:01.925Z,8.59
2019-05-11T04:22:06.423Z,8.63
2019-05-11T04:23:10.366Z,8.55
2019-05-11T04:24:16.046Z,8.55
2019-05-11T04:25:21.323Z,8.61
2019-05-11T04:26:25.110Z,8.69
2019-05-11T04:27:29.283Z,8.79
2019-05-11T04:28:34.479Z,8.88
2019-05-11T04:29:57.049Z,8.93
2019-05-11T04:31:00.904Z,8.95
2019-05-11T04:32:07.841Z,8.94
2019-05-11T04:33:11.755Z,8.84
2019-05-11T04:34:15.434Z,8.64
2019-05-11T04:35:19.247Z,8.53
2019-05-11T04:36:23.337Z,8.45
2019-05-11T04:37:27.177Z,8.48
2019-05-11T04:38:30.867Z,8.51
2019-05-11T04:39:34.764Z,8.58
2019-05-11T04:40:38.512Z,8.61
2019-05-11T04:41:42.887Z,8.56
2019-05-11T04:42:55.035Z,8.54
2019-05-11T04:43:53.734Z,8.38
2019-05-11T04:44:57.381Z,8.52
2019-05-11T04:46:01.202Z,8.63
2019-05-11T04:47:04.882Z,8.67
2019-05-11T04:48:08.681Z,8.76
2019-05-11T04:49:12.313Z,8.85
2019-05-11T04:50:16.238Z,8.96
2019-05-11T04:51:19.950Z,9.02
2019-05-11T04:52:23.797Z,9.08
2019-05-11T04:53:27.423Z,9.09
2019-05-11T04:54:31.251Z,9.00
2019-05-11T04:55:35.250Z,8.88
2019-05-11T04:56:39.142Z,8.83
2019-05-11T04:57:42.843Z,8.86
2019-05-11T04:58:46.638Z,8.95
2019-05-11T04:59:50.318Z,9.01
2019-05-11T05:00:54.126Z,9.08
2019-05-11T05:01:57.767Z,9.02
2019-05-11T05:03:01.702Z,8.88
2019-05-11T05:04:13.977Z,8.85
2019-05-11T05:05:10.901Z,8.78
2019-05-11T05:06:24.121Z,8.87
2019-05-11T05:07:20.484Z,8.93
2019-05-11T05:08:26.609Z,8.94
2019-05-11T05:09:36.171Z,9.05
2019-05-11T05:10:37.642Z,9.03
2019-05-11T05:11:41.813Z,8.89
2019-05-11T05:12:50.379Z,8.79
2019-05-11T05:13:53.517Z,8.85
2019-05-11T05:14:56.462Z,8.87
2019-05-11T05:16:00.287Z,8.97
2019-05-11T05:17:04.055Z,9.00
2019-05-11T05:18:07.898Z,8.96
2019-05-11T05:19:11.553Z,8.86
2019-05-11T05:20:16.076Z,8.86
2019-05-11T05:21:19.710Z,8.91
2019-05-11T05:22:23.546Z,8.82
2019-05-11T05:23:27.185Z,8.78
2019-05-11T05:24:31.132Z,8.92
2019-05-11T05:25:34.761Z,9.02
2019-05-11T05:26:38.706Z,9.04
2019-05-11T05:27:42.390Z,8.97
2019-05-11T05:28:46.311Z,8.92
2019-05-11T05:29:49.955Z,8.99
2019-05-11T05:30:53.757Z,9.26
2019-05-11T05:31:57.306Z,9.42
2019-05-11T05:33:01.596Z,9.46
2019-05-11T05:34:05.329Z,9.52
2019-05-11T05:35:09.953Z,9.54
2019-05-11T05:36:13.594Z,9.56
2019-05-11T05:37:17.417Z,9.61
2019-05-11T05:38:21.115Z,9.60
2019-05-11T05:39:24.929Z,9.60
2019-05-11T05:40:28.877Z,9.67
2019-05-11T05:41:32.709Z,9.70
2019-05-11T05:42:36.424Z,9.74
2019-05-11T05:43:40.263Z,9.94
2019-05-11T05:44:43.898Z,10.03
2019-05-11T05:45:47.817Z,10.10
2019-05-11T05:46:51.475Z,10.10
2019-05-11T05:47:55.313Z,10.17
2019-05-11T05:48:59.006Z,10.13
2019-05-11T05:50:02.977Z,10.21
2019-05-11T05:51:06.634Z,10.36
2019-05-11T05:52:10.695Z,10.44
2019-05-11T05:53:14.536Z,10.48
2019-05-11T05:54:18.387Z,10.46
2019-05-11T05:55:22.021Z,10.50
2019-05-11T05:56:25.887Z,10.62
2019-05-11T05:57:29.559Z,10.62
2019-05-11T05:58:34.877Z,10.64
2019-05-11T05:59:38.644Z,10.74
2019-05-11T06:00:42.538Z,10.83
2019-05-11T06:01:46.177Z,10.83
2019-05-11T06:02:49.994Z,11.00
2019-05-11T06:03:53.938Z,11.00
2019-05-11T06:04:58.234Z,11.09
2019-05-11T06:06:01.928Z,11.15
2019-05-11T06:07:05.792Z,11.29
2019-05-11T06:08:09.517Z,11.34
2019-05-11T06:09:13.351Z,11.38
2019-05-11T06:10:17.454Z,11.32
2019-05-11T06:11:21.349Z,11.39
2019-05-11T06:12:25.103Z,11.39
2019-05-11T06:13:43.950Z,11.51
2019-05-11T06:14:34.784Z,11.71
2019-05-11T06:15:38.600Z,11.71
2019-05-11T06:16:42.242Z,11.80
2019-05-11T06:17:46.137Z,11.80
2019-05-11T06:18:49.830Z,11.90
2019-05-11T06:19:53.636Z,12.01
2019-05-11T06:20:57.698Z,12.12
2019-05-11T06:22:01.545Z,12.24
2019-05-11T06:23:05.177Z,12.38
2019-05-11T06:24:09.179Z,12.49
2019-05-11T06:25:13.127Z,12.46
2019-05-11T06:26:17.310Z,12.44
2019-05-11T06:27:20.872Z,12.52
2019-05-11T06:28:24.829Z,12.63
2019-05-11T06:29:28.457Z,12.72
2019-05-11T06:30:32.309Z,12.84
2019-05-11T06:31:35.978Z,12.77
2019-05-11T06:32:39.794Z,12.93
2019-05-11T06:33:43.836Z,13.18
2019-05-11T06:34:47.669Z,13.34
2019-05-11T06:35:51.323Z,13.37
2019-05-11T06:36:55.061Z,13.40
2019-05-11T06:37:58.708Z,13.48
2019-05-11T06:39:02.550Z,13.60
2019-05-11T06:40:07.993Z,13.78
2019-05-11T06:41:12.300Z,13.94
2019-05-11T06:42:15.942Z,13.98
2019-05-11T06:43:19.801Z,13.93
2019-05-11T06:44:23.467Z,13.97
2019-05-11T06:45:27.286Z,14.06
2019-05-11T06:46:34.694Z,14.20
2019-05-11T06:47:36.619Z,14.45
2019-05-11T06:48:40.257Z,14.45
2019-05-11T06:49:44.134Z,14.62
2019-05-11T06:50:47.792Z,14.70
2019-05-11T06:51:51.610Z,14.88
2019-05-11T06:52:55.240Z,15.02
2019-05-11T06:53:59.070Z,15.08
2019-05-11T06:55:02.738Z,15.25
2019-05-11T06:56:09.152Z,15.41
2019-05-11T06:57:12.413Z,15.49
2019-05-11T06:58:16.230Z,15.57
2019-05-11T06:59:19.858Z,15.63
2019-05-11T07:00:23.797Z,15.62
2019-05-11T07:01:27.489Z,15.67
2019-05-11T07:02:31.607Z,15.80
2019-05-11T07:03:35.268Z,15.94
2019-05-11T07:04:39.144Z,15.97
2019-05-11T07:05:42.812Z,15.96
2019-05-11T07:06:47.081Z,16.04
2019-05-11T07:07:50.772Z,16.12
2019-05-11T07:08:54.614Z,16.36
2019-05-11T07:09:58.254Z,16.53
2019-05-11T07:11:02.145Z,16.57
2019-05-11T07:12:05.845Z,16.77
2019-05-11T07:13:10.235Z,16.82
2019-05-11T07:14:20.509Z,17.01
2019-05-11T07:15:19.494Z,17.43
2019-05-11T07:16:23.315Z,17.77
2019-05-11T07:17:27.131Z,17.92
2019-05-11T07:18:31.098Z,18.03
2019-05-11T07:19:34.985Z,18.09
2019-05-11T07:20:50.181Z,18.00
2019-05-11T07:21:45.685Z,18.09
2019-05-11T07:22:49.328Z,18.29
2019-05-11T07:23:53.071Z,18.35
2019-05-11T07:24:57.148Z,18.36
2019-05-11T07:26:00.904Z,18.49
2019-05-11T07:27:04.674Z,18.62
2019-05-11T07:28:08.512Z,18.83
2019-05-11T07:29:12.221Z,19.03
2019-05-11T07:30:16.172Z,19.20
2019-05-11T07:31:19.812Z,19.08
2019-05-11T07:32:26.074Z,19.00
2019-05-11T07:33:29.140Z,19.18
2019-05-11T07:34:32.956Z,19.41
2019-05-11T07:35:38.515Z,19.54
2019-05-11T07:36:42.168Z,19.71
2019-05-11T07:37:47.888Z,19.75
2019-05-11T07:38:51.404Z,19.84
2019-05-11T07:39:55.051Z,19.94
2019-05-11T07:40:58.865Z,19.97
2019-05-11T07:42:02.490Z,20.07
2019-05-11T07:43:09.655Z,20.30
2019-05-11T07:44:11.853Z,20.40
2019-05-11T07:45:18.067Z,20.47
2019-05-11T07:46:21.548Z,20.68
2019-05-11T07:47:27.725Z,20.80
2019-05-11T07:48:31.087Z,21.00
2019-05-11T07:49:34.981Z,21.19
2019-05-11T07:50:38.877Z,21.18
2019-05-11T07:51:42.877Z,21.50
2019-05-11T07:52:48.293Z,21.60
2019-05-11T07:53:52.374Z,21.72
2019-05-11T07:54:58.027Z,21.76
2019-05-11T07:56:01.642Z,22.00
2019-05-11T07:57:07.755Z,22.32
2019-05-11T07:58:10.950Z,22.52
2019-05-11T07:59:14.672Z,22.44
2019-05-11T08:00:18.840Z,22.79
2019-05-11T08:01:22.448Z,23.25
2019-05-11T08:02:29.273Z,23.55
2019-05-11T08:03:31.694Z,23.74
2019-05-11T08:04:37.879Z,24.01
2019-05-11T08:05:41.663Z,24.40
2019-05-11T08:06:47.762Z,24.45
2019-05-11T08:07:50.854Z,24.52
2019-05-11T08:08:58.593Z,24.84
2019-05-11T08:10:02.483Z,24.96
2019-05-11T08:11:08.204Z,25.22
2019-05-11T08:12:11.995Z,25.36
2019-05-11T08:13:17.836Z,25.37
2019-05-11T08:14:21.672Z,25.28
2019-05-11T08:15:28.358Z,25.68
2019-05-11T08:16:32.322Z,26.04
2019-05-11T08:17:38.119Z,26.23
2019-05-11T08:18:41.564Z,26.20
2019-05-11T08:19:47.535Z,26.10
2019-05-11T08:20:50.845Z,26.53
2019-05-11T08:21:54.685Z,26.87
2019-05-11T08:22:58.818Z,26.70
2019-05-11T08:24:02.732Z,26.41
2019-05-11T08:25:09.746Z,26.19
2019-05-11T08:26:13.603Z,26.67
2019-05-11T08:27:18.672Z,26.84
2019-05-11T08:28:22.775Z,26.63
2019-05-11T08:29:27.833Z,26.96
2019-05-11T08:30:32.286Z,27.04
2019-05-11T08:31:38.259Z,27.35
2019-05-11T08:32:41.460Z,27.28
2019-05-11T08:33:45.167Z,27.42
2019-05-11T08:34:49.237Z,27.66
2019-05-11T08:35:52.823Z,27.73
2019-05-11T08:36:58.456Z,27.42
2019-05-11T08:38:02.035Z,27.37
2019-05-11T08:39:07.997Z,27.68
2019-05-11T08:40:12.367Z,27.90
2019-05-11T08:41:18.361Z,28.01
2019-05-11T08:42:21.619Z,27.96
2019-05-11T08:43:25.433Z,28.25
2019-05-11T08:44:29.430Z,28.65
2019-05-11T08:45:33.271Z,28.58
2019-05-11T08:46:38.545Z,28.55
2019-05-11T08:47:42.540Z,28.66
2019-05-11T08:48:47.875Z,28.40
2019-05-11T08:49:51.978Z,28.44
2019-05-11T08:50:58.023Z,28.39
2019-05-11T08:52:01.091Z,28.07
2019-05-11T08:53:05.129Z,28.09
2019-05-11T08:54:09.193Z,28.40
2019-05-11T08:55:13.507Z,28.88
2019-05-11T08:56:18.936Z,29.00
2019-05-11T08:57:22.745Z,28.84
2019-05-11T08:58:27.769Z,28.72
2019-05-11T08:59:31.528Z,28.84
2019-05-11T09:00:35.460Z,29.17
2019-05-11T09:01:39.533Z,29.44
2019-05-11T09:02:46.853Z,29.47
2019-05-11T09:03:49.509Z,29.31
2019-05-11T09:04:53.373Z,29.41
2019-05-11T09:05:57.906Z,29.72
2019-05-11T09:07:01.833Z,29.76
2019-05-11T09:08:08.085Z,29.65
2019-05-11T09:09:13.245Z,29.96
2019-05-11T09:10:18.536Z,29.89
2019-05-11T09:11:22.299Z,29.66
2019-05-11T09:12:25.964Z,29.65
2019-05-11T09:13:29.814Z,29.23
2019-05-11T09:14:33.488Z,29.25
2019-05-11T09:15:40.651Z,29.18
2019-05-11T09:16:42.667Z,29.31
2019-05-11T09:17:48.587Z,29.55
2019-05-11T09:18:51.905Z,29.76
2019-05-11T09:19:58.136Z,29.96
2019-05-11T09:21:01.502Z,30.17
2019-05-11T09:22:05.322Z,29.93
2019-05-11T09:23:08.959Z,29.85
2019-05-11T09:24:12.889Z,30.05
2019-05-11T09:25:18.317Z,30.28
2019-05-11T09:26:22.375Z,29.92
2019-05-11T09:27:26.007Z,29.37
2019-05-11T09:28:32.271Z,28.66
2019-05-11T09:29:35.834Z,28.35
2019-05-11T09:30:39.758Z,28.62
2019-05-11T09:31:43.397Z,29.01
2019-05-11T09:32:47.891Z,29.22
2019-05-11T09:33:51.658Z,29.06
2019-05-11T09:34:57.807Z,29.11
2019-05-11T09:36:00.834Z,28.59
2019-05-11T09:37:04.797Z,28.63
2019-05-11T09:38:08.417Z,28.70
2019-05-11T09:39:12.272Z,28.79
2019-05-11T09:40:19.030Z,28.92
2019-05-11T09:41:22.920Z,28.53
2019-05-11T09:42:28.542Z,27.97
2019-05-11T09:43:32.167Z,27.70
2019-05-11T09:44:37.840Z,27.83
2019-05-11T09:45:48.181Z,27.45
2019-05-11T09:46:47.812Z,27.21
2019-05-11T09:47:51.825Z,27.62
2019-05-11T09:48:55.473Z,27.83
2019-05-11T09:49:59.332Z,27.79
2019-05-11T09:51:03.036Z,27.58
2019-05-11T09:52:07.867Z,27.56
2019-05-11T09:53:11.696Z,27.44
2019-05-11T09:54:18.097Z,27.21
2019-05-11T09:55:21.257Z,27.10
2019-05-11T09:56:25.188Z,27.13
2019-05-11T09:57:28.977Z,26.98
2019-05-11T09:58:32.830Z,26.62
2019-05-11T09:59:38.568Z,26.83
2019-05-11T10:00:42.524Z,26.91
2019-05-11T10:01:48.330Z,27.18
2019-05-11T10:02:51.731Z,27.40
2019-05-11T10:03:55.425Z,27.68
2019-05-11T10:04:59.238Z,27.90
2019-05-11T10:06:03.260Z,28.04
2019-05-11T10:07:09.002Z,28.10
2019-05-11T10:08:12.495Z,28.04
2019-05-11T10:09:18.476Z,27.84
2019-05-11T10:10:23.381Z,27.83
2019-05-11T10:11:28.253Z,27.87
2019-05-11T10:12:32.129Z,28.03
2019-05-11T10:13:38.273Z,28.04
2019-05-11T10:14:43.168Z,27.97
2019-05-11T10:16:00.979Z,27.96
2019-05-11T10:16:53.734Z,28.12
2019-05-11T10:18:00.281Z,28.13
2019-05-11T10:19:05.296Z,27.67
2019-05-11T10:20:09.742Z,27.39
2019-05-11T10:21:13.713Z,27.70
2019-05-11T10:22:18.526Z,27.35
2019-05-11T10:23:22.469Z,27.14
2019-05-11T10:24:28.291Z,26.98
2019-05-11T10:25:32.153Z,26.97
2019-05-11T10:26:38.461Z,27.12
2019-05-11T10:27:43.659Z,27.29
2019-05-11T10:28:48.263Z,27.47
2019-05-11T10:29:54.321Z,27.64
2019-05-11T10:31:00.201Z,27.52
2019-05-11T10:32:03.832Z,27.46
2019-05-11T10:33:09.397Z,27.37
2019-05-11T10:34:14.113Z,27.18
2019-05-11T10:35:18.831Z,27.17
2019-05-11T10:36:22.627Z,27.36
2019-05-11T10:37:28.243Z,27.52
2019-05-11T10:38:31.813Z,27.55
2019-05-11T10:39:35.654Z,27.55
2019-05-11T10:40:39.416Z,27.66
2019-05-11T10:41:43.639Z,27.90
2019-05-11T10:42:48.328Z,27.76
2019-05-11T10:43:52.408Z,27.84
2019-05-11T10:44:58.163Z,27.66
2019-05-11T10:46:15.976Z,27.54
2019-05-11T10:47:08.186Z,27.48
2019-05-11T10:48:12.332Z,27.37
2019-05-11T10:49:18.300Z,27.49
2019-05-11T10:50:21.564Z,27.71
2019-05-11T10:51:25.197Z,27.97
2019-05-11T10:52:29.426Z,27.82
2019-05-11T10:53:33.425Z,27.84
2019-05-11T10:54:39.711Z,27.88
2019-05-11T10:55:42.802Z,28.08
2019-05-11T10:56:48.147Z,28.24
2019-05-11T10:57:51.961Z,28.43
2019-05-11T10:58:55.801Z,28.29
2019-05-11T10:59:59.512Z,28.33
2019-05-11T11:01:03.430Z,28.16
2019-05-11T11:02:08.042Z,28.13
2019-05-11T11:03:12.104Z,28.07
2019-05-11T11:04:18.173Z,28.08
2019-05-11T11:05:21.358Z,28.04
2019-05-11T11:06:28.140Z,28.30
2019-05-11T11:07:33.192Z,28.53
2019-05-11T11:08:38.313Z,28.59
2019-05-11T11:09:42.785Z,28.48
2019-05-11T11:10:48.347Z,28.63
2019-05-11T11:11:51.980Z,28.64
2019-05-11T11:12:57.761Z,28.75
2019-05-11T11:14:03.051Z,28.80
2019-05-11T11:15:08.390Z,28.21
2019-05-11T11:16:15.304Z,28.13
2019-05-11T11:17:19.284Z,28.44
2019-05-11T11:18:24.398Z,28.33
2019-05-11T11:19:29.454Z,28.17
2019-05-11T11:20:33.262Z,27.96
2019-05-11T11:21:38.385Z,27.80
2019-05-11T11:22:44.238Z,28.03
2019-05-11T11:23:48.314Z,28.37
2019-05-11T11:24:52.227Z,28.47
2019-05-11T11:25:55.885Z,28.53
2019-05-11T11:26:59.715Z,28.72
2019-05-11T11:28:03.450Z,28.75
2019-05-11T11:29:08.524Z,28.89
2019-05-11T11:30:14.764Z,29.15
2019-05-11T11:31:19.002Z,28.90
2019-05-11T11:32:22.769Z,29.05
2019-05-11T11:33:27.684Z,28.79
2019-05-11T11:34:31.582Z,28.68
2019-05-11T11:35:35.490Z,28.86
2019-05-11T11:36:39.182Z,29.12
2019-05-11T11:37:43.687Z,29.25
2019-05-11T11:38:48.061Z,29.18
2019-05-11T11:39:52.050Z,29.13
2019-05-11T11:40:55.723Z,29.25
2019-05-11T11:41:59.567Z,29.52
2019-05-11T11:43:04.718Z,29.63
2019-05-11T11:44:08.631Z,29.44
2019-05-11T11:45:12.641Z,29.48
2019-05-11T11:46:18.680Z,29.62
2019-05-11T11:47:21.941Z,29.61
2019-05-11T11:48:27.846Z,29.92
2019-05-11T11:49:31.281Z,29.78
2019-05-11T11:50:37.557Z,29.56
2019-05-11T11:51:40.534Z,29.78
2019-05-11T11:52:45.131Z,29.97
2019-05-11T11:53:49.043Z,29.90
2019-05-11T11:54:52.883Z,29.93
2019-05-11T11:55:58.622Z,29.79
2019-05-11T11:57:02.197Z,29.81
2019-05-11T11:58:08.079Z,29.98
2019-05-11T11:59:11.483Z,30.16
2019-05-11T12:00:15.343Z,30.24
2019-05-11T12:01:22.117Z,30.34
2019-05-11T12:02:28.452Z,30.30
2019-05-11T12:03:37.905Z,30.30
2019-05-11T12:04:42.835Z,30.24
2019-05-11T12:05:47.767Z,30.02
2019-05-11T12:06:51.637Z,29.99
2019-05-11T12:07:57.829Z,29.72
2019-05-11T12:09:01.009Z,29.57
2019-05-11T12:10:07.884Z,29.53
2019-05-11T12:11:11.527Z,29.47
2019-05-11T12:12:15.506Z,29.44
2019-05-11T12:13:19.141Z,29.16
2019-05-11T12:14:22.980Z,29.07
2019-05-11T12:15:28.312Z,29.02
2019-05-11T12:16:32.334Z,29.11
2019-05-11T12:17:37.686Z,29.00
2019-05-11T12:18:41.715Z,28.84
2019-05-11T12:19:47.300Z,28.81
2019-05-11T12:20:51.006Z,28.86
2019-05-11T12:21:58.216Z,28.78
2019-05-11T12:23:02.216Z,28.78
2019-05-11T12:24:08.131Z,28.61
2019-05-11T12:25:11.971Z,28.26
2019-05-11T12:26:17.617Z,28.22
2019-05-11T12:27:21.152Z,28.28
2019-05-11T12:28:24.828Z,28.38
2019-05-11T12:29:30.845Z,28.24
2019-05-11T12:30:34.547Z,28.19
2019-05-11T12:31:38.355Z,28.24
2019-05-11T12:32:43.628Z,28.20
2019-05-11T12:33:48.610Z,28.25
2019-05-11T12:34:54.629Z,28.31
2019-05-11T12:35:58.768Z,28.40
2019-05-11T12:37:02.463Z,28.64
2019-05-11T12:38:08.563Z,28.76
2019-05-11T12:39:13.704Z,28.69
2019-05-11T12:40:18.220Z,28.44
2019-05-11T12:41:21.877Z,28.32
2019-05-11T12:42:28.275Z,28.24
2019-05-11T12:43:31.383Z,28.15
2019-05-11T12:44:35.186Z,28.09
2019-05-11T12:45:38.840Z,28.28
2019-05-11T12:46:42.649Z,28.51
2019-05-11T12:47:48.033Z,28.58
2019-05-11T12:48:52.007Z,28.65
2019-05-11T12:49:55.671Z,28.79
2019-05-11T12:50:59.546Z,28.95
2019-05-11T12:52:03.247Z,29.21
2019-05-11T12:53:08.013Z,29.52
2019-05-11T12:54:11.849Z,29.63
2019-05-11T12:55:17.910Z,29.74
2019-05-11T12:56:22.231Z,29.94
2019-05-11T12:57:28.178Z,29.98
2019-05-11T12:58:31.519Z,29.83
2019-05-11T12:59:35.329Z,30.04
2019-05-11T13:00:39.340Z,30.35
2019-05-11T13:01:43.647Z,30.37
2019-05-11T13:02:48.391Z,30.42
2019-05-11T13:03:52.578Z,30.22
2019-05-11T13:04:58.501Z,30.17
2019-05-11T13:06:02.072Z,30.10
2019-05-11T13:07:05.723Z,30.04
2019-05-11T13:08:09.549Z,29.91
2019-05-11T13:09:13.175Z,29.82
2019-05-11T13:10:17.842Z,29.59
2019-05-11T13:11:21.681Z,29.14
2019-05-11T13:12:27.794Z,29.30
2019-05-11T13:13:30.867Z,29.39
2019-05-11T13:14:34.680Z,29.40
2019-05-11T13:15:38.814Z,29.49
2019-05-11T13:16:43.199Z,29.42
2019-05-11T13:17:48.968Z,28.89
2019-05-11T13:18:52.887Z,29.00
2019-05-11T13:19:58.641Z,29.03
2019-05-11T13:21:02.110Z,28.68
2019-05-11T13:22:07.768Z,28.94
2019-05-11T13:23:11.788Z,28.90
2019-05-11T13:24:15.541Z,28.78
2019-05-11T13:25:19.660Z,28.80
2019-05-11T13:26:23.303Z,28.72
2019-05-11T13:27:28.353Z,28.75
2019-05-11T13:28:33.325Z,28.97
2019-05-11T13:29:37.938Z,29.15
2019-05-11T13:30:41.670Z,29.32
2019-05-11T13:31:45.470Z,29.43
2019-05-11T13:32:49.342Z,29.42
2019-05-11T13:33:53.330Z,29.35
2019-05-11T13:35:22.600Z,29.33
2019-05-11T13:36:28.641Z,29.40
2019-05-11T13:37:32.452Z,29.62
2019-05-11T13:38:38.631Z,29.73
2019-05-11T13:39:41.762Z,29.85
2019-05-11T13:40:45.569Z,30.03
2019-05-11T13:41:49.243Z,30.01
2019-05-11T13:42:53.318Z,29.97
2019-05-11T13:43:58.681Z,30.22
2019-05-11T13:45:02.511Z,30.42
2019-05-11T13:46:08.582Z,30.33
2019-05-11T13:47:12.005Z,30.35
2019-05-11T13:48:17.526Z,30.29
2019-05-11T13:49:21.223Z,30.15
2019-05-11T13:50:26.362Z,30.35
2019-05-11T13:51:30.182Z,30.54
2019-05-11T13:52:35.087Z,30.62
2019-05-11T13:53:39.038Z,30.45
2019-05-11T13:54:42.677Z,30.25
2019-05-11T13:55:48.133Z,29.91
2019-05-11T13:56:52.027Z,29.99
2019-05-11T13:57:57.839Z,30.12
2019-05-11T13:59:10.434Z,30.23
2019-05-11T14:00:14.101Z,30.10
2019-05-11T14:01:18.496Z,29.85
2019-05-11T14:02:22.574Z,29.86
2019-05-11T14:03:27.675Z,29.71
2019-05-11T14:04:31.725Z,29.97
2019-05-11T14:05:37.892Z,30.17
2019-05-11T14:06:41.786Z,30.25
2019-05-11T14:07:45.423Z,30.44
2019-05-11T14:08:53.560Z,30.57
2019-05-11T14:09:58.878Z,30.71
2019-05-11T14:11:02.814Z,30.78
2019-05-11T14:12:07.735Z,30.79
2019-05-11T14:13:12.389Z,31.04
2019-05-11T14:14:18.190Z,31.21
2019-05-11T14:15:23.099Z,31.28
2019-05-11T14:16:27.587Z,31.58
2019-05-11T14:17:32.020Z,31.81
2019-05-11T14:18:35.798Z,31.84
2019-05-11T14:19:39.829Z,31.73
2019-05-11T14:20:43.609Z,31.67
2019-05-11T14:21:49.044Z,31.65
2019-05-11T14:22:52.759Z,31.84
2019-05-11T14:23:58.809Z,31.98
2019-05-11T14:25:02.358Z,31.94
2019-05-11T14:26:08.389Z,31.76
2019-05-11T14:27:12.269Z,31.43
2019-05-11T14:28:17.999Z,31.15
2019-05-11T14:29:21.445Z,30.82
2019-05-11T14:30:25.438Z,30.79
2019-05-11T14:31:29.082Z,30.90
2019-05-11T14:32:39.985Z,31.01