createdAt,value
2023-10-25T00:01:12.478Z,15.15
2023-10-25T00:03:42.053Z,17.02
2023-10-25T00:06:11.482Z,16.13
2023-10-25T00:08:40.635Z,17.05
2023-10-25T00:11:11.034Z,18.90
2023-10-25T00:13:40.276Z,18.15
2023-10-25T00:16:16.785Z,17.38
2023-10-25T00:18:48.047Z,16.95
2023-10-25T00:21:17.703Z,17.17
2023-10-25T00:23:46.782Z,17.42
2023-10-25T00:26:16.153Z,17.08
2023-10-25T00:28:52.249Z,16.58
2023-10-25T00:31:23.453Z,17.65
2023-10-25T00:33:53.197Z,16.27
2023-10-25T00:36:22.674Z,16.60
2023-10-25T00:38:51.870Z,16.25
2023-10-25T00:41:21.287Z,14.95
2023-10-25T00:46:25.937Z,17.42
2023-10-25T00:48:56.743Z,17.00
2023-10-25T00:51:27.855Z,15.63
2023-10-25T00:53:58.654Z,15.85
2023-10-25T00:56:29.297Z,18.13
2023-10-25T00:59:00.143Z,17.83
2023-10-25T01:01:32.064Z,18.48
2023-10-25T01:04:01.308Z,17.50
2023-10-25T01:06:30.992Z,17.50
2023-10-25T01:09:01.279Z,17.85
2023-10-25T01:11:31.091Z,19.30
2023-10-25T01:14:00.292Z,17.55
2023-10-25T01:16:31.669Z,19.73
2023-10-25T01:19:00.807Z,17.20
2023-10-25T01:21:30.522Z,19.55
2023-10-25T01:24:01.017Z,19.35
2023-10-25T01:26:30.579Z,20.25
2023-10-25T01:28:59.985Z,17.48
2023-10-25T01:31:29.556Z,19.40
2023-10-25T01:33:58.733Z,18.75
2023-10-25T01:36:28.444Z,17.52
2023-10-25T01:38:59.309Z,18.30
2023-10-25T01:41:28.780Z,17.52
2023-10-25T01:43:58.082Z,17.23
2023-10-25T01:46:27.665Z,17.23
2023-10-25T01:48:56.808Z,16.95
2023-10-25T01:51:26.914Z,16.27
2023-10-25T01:53:56.023Z,19.00
2023-10-25T01:56:26.857Z,18.45
2023-10-25T01:58:56.171Z,19.55
2023-10-25T02:01:25.689Z,18.95
2023-10-25T02:03:55.106Z,17.92
2023-10-25T02:06:24.701Z,18.58
2023-10-25T02:08:53.830Z,20.83
2023-10-25T02:11:23.560Z,18.75
2023-10-25T02:16:24.627Z,18.67
2023-10-25T02:18:54.104Z,19.88
2023-10-25T02:23:54.421Z,20.33
2023-10-25T02:26:24.929Z,18.73
2023-10-25T02:28:57.440Z,19.90
2023-10-25T02:31:27.228Z,22.33
2023-10-25T02:33:56.889Z,21.05
2023-10-25T02:36:26.829Z,22.15
2023-10-25T02:38:55.964Z,24.10
2023-10-25T02:43:55.120Z,21.65
2023-10-25T02:46:26.551Z,21.52
2023-10-25T02:48:55.874Z,23.23
2023-10-25T02:53:55.354Z,19.95
2023-10-25T02:56:25.238Z,21.67
2023-10-25T02:58:54.333Z,21.95
2023-10-25T03:01:26.457Z,21.20
2023-10-25T03:03:55.866Z,22.80
2023-10-25T03:08:54.959Z,21.95
2023-10-25T03:11:24.586Z,18.17
2023-10-25T03:13:53.723Z,20.52
2023-10-25T03:16:23.278Z,21.70
2023-10-25T03:18:54.019Z,19.65
2023-10-25T03:21:24.459Z,19.88
2023-10-25T03:23:53.649Z,20.50
2023-10-25T03:26:23.039Z,17.75
2023-10-25T03:28:53.740Z,19.33
2023-10-25T03:31:32.027Z,16.80
2023-10-25T03:34:04.892Z,18.55
2023-10-25T03:36:34.536Z,17.67
2023-10-25T03:39:03.861Z,21.60
2023-10-25T03:44:02.245Z,18.70
2023-10-25T03:46:31.718Z,18.98
2023-10-25T03:49:00.883Z,20.40
2023-10-25T03:51:32.408Z,15.25
2023-10-25T03:54:01.554Z,20.50
2023-10-25T03:59:00.008Z,17.02
2023-10-25T04:03:58.591Z,15.50
2023-10-25T04:08:58.322Z,16.13
2023-10-25T04:11:27.852Z,17.45
2023-10-25T04:13:56.959Z,20.15
2023-10-25T04:16:26.867Z,17.23
2023-10-25T04:18:56.900Z,20.60
2023-10-25T04:21:26.614Z,17.98
2023-10-25T04:23:57.212Z,17.27
2023-10-25T04:26:26.677Z,16.48
2023-10-25T04:28:55.906Z,16.33
2023-10-25T04:33:54.444Z,15.98
2023-10-25T04:36:23.948Z,15.48
2023-10-25T04:38:53.170Z,17.25
2023-10-25T04:41:23.944Z,15.15
2023-10-25T04:43:53.109Z,16.98
2023-10-25T04:46:22.574Z,16.77
2023-10-25T04:48:51.842Z,16.35
2023-10-25T04:51:21.205Z,15.05
2023-10-25T04:53:50.263Z,14.73
2023-10-25T04:56:25.810Z,16.55
2023-10-25T04:58:54.971Z,15.52
2023-10-25T05:01:24.470Z,14.93
2023-10-25T05:03:53.741Z,15.63
2023-10-25T05:08:53.137Z,13.35
2023-10-25T05:11:30.133Z,12.60
2023-10-25T05:14:00.370Z,14.13
2023-10-25T05:16:30.415Z,13.80
2023-10-25T05:19:00.284Z,11.95
2023-10-25T05:21:31.797Z,12.75
2023-10-25T05:24:01.522Z,12.70
2023-10-25T05:26:35.376Z,12.20
2023-10-25T05:29:07.258Z,12.43
2023-10-25T05:31:42.813Z,12.75
2023-10-25T05:34:13.069Z,11.73
2023-10-25T05:36:43.084Z,13.15
2023-10-25T05:39:12.909Z,11.60
2023-10-25T05:41:44.714Z,12.30
2023-10-25T05:44:17.638Z,12.60
2023-10-25T05:46:48.376Z,12.38
2023-10-25T05:49:20.271Z,13.85
2023-10-25T05:51:50.608Z,12.95
2023-10-25T05:54:21.039Z,13.02
2023-10-25T05:56:52.383Z,12.48
2023-10-25T05:59:22.288Z,12.93
2023-10-25T06:01:55.931Z,13.70
2023-10-25T06:04:28.554Z,13.55
2023-10-25T06:06:58.747Z,12.75
2023-10-25T06:09:28.611Z,13.35
2023-10-25T06:12:00.249Z,12.20
2023-10-25T06:14:31.127Z,12.18
2023-10-25T06:17:03.570Z,12.40
2023-10-25T06:19:33.250Z,11.85
2023-10-25T06:22:02.945Z,13.77
2023-10-25T06:24:32.055Z,12.13
2023-10-25T06:29:32.500Z,12.43
2023-10-25T06:32:02.156Z,12.45
2023-10-25T06:34:31.428Z,12.60
2023-10-25T06:37:01.904Z,13.18
2023-10-25T06:39:31.980Z,12.80
2023-10-25T06:42:04.053Z,11.98
2023-10-25T06:44:35.355Z,12.93
2023-10-25T06:47:07.493Z,12.55
2023-10-25T06:49:37.469Z,12.07
2023-10-25T06:52:07.860Z,12.82
2023-10-25T06:54:37.918Z,11.23
2023-10-25T06:57:10.159Z,12.73
2023-10-25T06:59:41.239Z,11.60
2023-10-25T07:02:34.808Z,12.52
2023-10-25T07:05:11.288Z,11.13
2023-10-25T07:07:42.246Z,12.95
2023-10-25T07:10:12.742Z,12.48
2023-10-25T07:12:43.922Z,11.07
2023-10-25T07:15:13.582Z,11.70
2023-10-25T07:17:43.721Z,13.30
2023-10-25T07:20:14.032Z,12.20
2023-10-25T07:22:43.853Z,11.38
2023-10-25T07:25:13.026Z,12.85
2023-10-25T07:30:13.308Z,10.35
2023-10-25T07:32:42.944Z,11.52
2023-10-25T07:35:12.598Z,10.10
2023-10-25T07:37:42.130Z,8.43
2023-10-25T07:40:12.333Z,10.48
2023-10-25T07:42:43.331Z,11.13
2023-10-25T07:45:13.025Z,10.52
2023-10-25T07:47:42.500Z,10.85
2023-10-25T07:50:11.934Z,11.20
2023-10-25T07:52:41.346Z,10.15
2023-10-25T07:55:42.048Z,10.32
2023-10-25T08:00:34.184Z,10.32
2023-10-25T08:03:03.729Z,10.30
2023-10-25T08:05:32.938Z,9.95
2023-10-25T08:08:02.714Z,9.18
2023-10-25T08:13:02.661Z,8.68
2023-10-25T08:15:31.873Z,8.27
2023-10-25T08:18:01.698Z,8.32
2023-10-25T08:20:31.141Z,8.27
2023-10-25T08:23:00.880Z,7.07
2023-10-25T08:25:30.057Z,8.63
2023-10-25T08:30:30.905Z,7.82
2023-10-25T08:33:00.620Z,7.55
2023-10-25T08:35:30.650Z,7.47
2023-10-25T08:38:00.153Z,8.43
2023-10-25T08:40:29.504Z,6.88
2023-10-25T08:45:34.141Z,7.00
2023-10-25T08:48:04.430Z,7.40
2023-10-25T08:50:33.935Z,8.40
2023-10-25T08:55:32.748Z,6.75
2023-10-25T09:00:47.345Z,6.50
2023-10-25T09:03:41.937Z,6.35
2023-10-25T09:06:12.667Z,5.95
2023-10-25T09:08:44.861Z,7.15
2023-10-25T09:11:14.712Z,6.63
2023-10-25T09:13:44.331Z,6.20
2023-10-25T09:16:17.843Z,6.35
2023-10-25T09:18:47.439Z,5.95
2023-10-25T09:21:16.708Z,5.75
2023-10-25T09:23:58.391Z,6.03
2023-10-25T09:26:27.929Z,6.22
2023-10-25T09:28:57.312Z,6.47
2023-10-25T09:31:30.747Z,7.50
2023-10-25T09:34:02.061Z,6.82
2023-10-25T09:36:31.462Z,6.97
2023-10-25T09:39:00.857Z,6.07
2023-10-25T09:41:33.321Z,5.25
2023-10-25T09:44:07.514Z,5.60
2023-10-25T09:46:38.741Z,5.50
2023-10-25T09:49:09.263Z,4.82
2023-10-25T09:52:07.115Z,6.82
2023-10-25T09:54:38.138Z,5.18
2023-10-25T09:57:07.742Z,5.32
2023-10-25T09:59:39.675Z,4.95
2023-10-25T10:02:15.159Z,4.47
2023-10-25T10:04:52.148Z,3.80
2023-10-25T10:07:38.554Z,4.45
2023-10-25T10:10:20.088Z,4.28
2023-10-25T10:12:49.608Z,4.13
2023-10-25T10:15:20.794Z,5.30
2023-10-25T10:17:51.467Z,4.45
2023-10-25T10:20:30.539Z,4.72
2023-10-25T10:23:07.464Z,3.63
2023-10-25T10:25:47.670Z,3.22
2023-10-25T10:28:17.660Z,3.85
2023-10-25T10:30:48.903Z,3.00
2023-10-25T10:33:19.808Z,3.08
2023-10-25T10:35:50.552Z,3.35
2023-10-25T10:38:19.946Z,3.15
2023-10-25T10:40:52.903Z,3.60
2023-10-25T10:43:22.556Z,3.10
2023-10-25T10:45:54.849Z,3.65
2023-10-25T10:48:33.626Z,3.63
2023-10-25T10:51:03.795Z,2.55
2023-10-25T10:53:33.041Z,2.85
2023-10-25T10:58:31.982Z,2.92
2023-10-25T11:01:01.733Z,2.78
2023-10-25T11:03:32.948Z,2.83
2023-10-25T11:06:07.063Z,2.90
2023-10-25T11:08:36.504Z,3.15
2023-10-25T11:11:05.965Z,2.97
2023-10-25T11:13:35.389Z,2.58
2023-10-25T11:16:08.356Z,3.08
2023-10-25T11:18:39.272Z,3.30
2023-10-25T11:21:08.721Z,2.70
2023-10-25T11:23:38.732Z,2.30
2023-10-25T11:26:08.621Z,2.45
2023-10-25T11:31:10.025Z,2.10
2023-10-25T11:33:49.765Z,2.97
2023-10-25T11:36:19.825Z,2.85
2023-10-25T11:38:49.014Z,2.70
2023-10-25T11:41:18.438Z,2.35
2023-10-25T11:43:47.624Z,2.28
2023-10-25T11:46:17.860Z,2.70
2023-10-25T11:48:50.639Z,2.60
2023-10-25T11:51:21.051Z,3.08
2023-10-25T11:53:50.463Z,2.42
2023-10-25T11:58:52.475Z,2.42
2023-10-25T12:01:22.287Z,1.80
2023-10-25T12:03:52.976Z,2.40
2023-10-25T12:06:23.032Z,2.28
2023-10-25T12:08:52.982Z,2.03
2023-10-25T12:11:22.764Z,2.40
2023-10-25T12:16:21.361Z,2.22
2023-10-25T12:18:51.984Z,1.98
2023-10-25T12:21:21.894Z,2.90
2023-10-25T12:23:50.993Z,3.03
2023-10-25T12:31:19.295Z,2.42
2023-10-25T12:33:48.564Z,1.90
2023-10-25T12:36:19.422Z,2.05
2023-10-25T12:38:49.810Z,2.75
2023-10-25T12:41:19.324Z,2.22
2023-10-25T12:43:49.178Z,2.40
2023-10-25T12:46:18.893Z,2.45
2023-10-25T12:51:19.161Z,2.45
2023-10-25T12:53:48.361Z,3.10
2023-10-25T12:56:17.831Z,2.90
2023-10-25T12:58:47.106Z,3.47
2023-10-25T13:01:16.503Z,2.25
2023-10-25T13:03:48.020Z,2.38
2023-10-25T13:06:19.584Z,2.78
2023-10-25T13:08:49.236Z,2.20
2023-10-25T13:11:18.764Z,3.15
2023-10-25T13:13:47.815Z,2.22
2023-10-25T13:16:17.380Z,2.95
2023-10-25T13:18:46.528Z,2.50
2023-10-25T13:21:15.932Z,2.80
2023-10-25T13:23:46.569Z,1.80
2023-10-25T13:26:16.108Z,2.50
2023-10-25T13:31:14.734Z,2.67
2023-10-25T13:33:44.049Z,1.95
2023-10-25T13:38:42.446Z,2.53
2023-10-25T13:43:42.288Z,2.13
2023-10-25T13:46:11.687Z,2.45
2023-10-25T13:48:42.668Z,2.63
2023-10-25T13:51:12.215Z,2.30
2023-10-25T13:53:41.454Z,2.17
2023-10-25T13:56:18.404Z,2.38
2023-10-25T13:58:47.618Z,2.50
2023-10-25T14:01:17.104Z,2.80
2023-10-25T14:03:46.427Z,2.50
2023-10-25T14:08:47.769Z,2.20
2023-10-25T14:11:19.946Z,2.35
2023-10-25T14:13:51.405Z,2.35
2023-10-25T14:16:20.992Z,2.28
2023-10-25T14:18:50.464Z,2.40
2023-10-25T14:21:19.932Z,2.90
2023-10-25T14:23:49.909Z,2.28
2023-10-25T14:26:21.535Z,2.60
2023-10-25T14:28:50.829Z,1.88
2023-10-25T14:31:20.314Z,2.20
2023-10-25T14:33:49.554Z,2.38
2023-10-25T14:36:19.155Z,2.50
2023-10-25T14:38:49.554Z,2.17
2023-10-25T14:41:20.447Z,2.72
2023-10-25T14:43:50.660Z,2.60
2023-10-25T14:46:21.132Z,3.42
2023-10-25T14:48:51.125Z,3.25
2023-10-25T14:51:27.342Z,3.50
2023-10-25T14:53:59.019Z,2.47
2023-10-25T14:56:30.039Z,2.50
2023-10-25T14:58:59.274Z,2.67
2023-10-25T15:06:29.823Z,2.20
2023-10-25T15:08:59.691Z,2.22
2023-10-25T15:11:31.137Z,2.40
2023-10-25T15:14:00.312Z,2.58
2023-10-25T15:16:29.757Z,2.80
2023-10-25T15:18:58.929Z,2.80
2023-10-25T15:21:29.409Z,2.88
2023-10-25T15:23:59.032Z,2.72
2023-10-25T15:26:28.591Z,2.60
2023-10-25T15:29:00.478Z,2.42
2023-10-25T15:31:30.021Z,3.13
2023-10-25T15:34:00.588Z,3.00
2023-10-25T15:36:31.729Z,2.30
2023-10-25T15:39:08.928Z,2.90
2023-10-25T15:41:40.333Z,2.63
2023-10-25T15:44:10.988Z,3.90
2023-10-25T15:46:40.625Z,3.05
2023-10-25T15:49:09.763Z,3.17
2023-10-25T15:56:38.514Z,3.00
2023-10-25T15:59:08.015Z,2.88
2023-10-25T16:04:13.955Z,3.10
2023-10-25T16:06:43.858Z,2.80
2023-10-25T16:09:13.007Z,2.72
2023-10-25T16:11:42.711Z,3.08
2023-10-25T16:14:11.853Z,3.67
2023-10-25T16:16:42.663Z,3.67
2023-10-25T16:19:11.906Z,3.50
2023-10-25T16:21:42.475Z,3.25
2023-10-25T16:24:12.006Z,3.75
2023-10-25T16:29:10.698Z,3.20
2023-10-25T16:31:41.573Z,4.50
2023-10-25T16:34:15.515Z,5.50
2023-10-25T16:36:57.197Z,5.03
2023-10-25T16:39:33.837Z,5.13
2023-10-25T16:42:03.438Z,4.32
2023-10-25T16:49:36.818Z,3.78
2023-10-25T16:52:06.584Z,4.22
2023-10-25T16:57:05.523Z,4.05
2023-10-25T17:02:08.207Z,4.53
2023-10-25T17:04:37.577Z,4.07
2023-10-25T17:09:36.308Z,4.55
2023-10-25T17:12:07.374Z,4.15
2023-10-25T17:14:36.691Z,3.88
2023-10-25T17:17:07.645Z,4.82
2023-10-25T17:19:37.043Z,4.63
2023-10-25T17:22:06.818Z,5.10
2023-10-25T17:24:36.712Z,4.95
2023-10-25T17:27:06.802Z,4.40
2023-10-25T17:29:36.085Z,3.53
2023-10-25T17:32:07.333Z,3.72
2023-10-25T17:34:37.014Z,3.08
2023-10-25T17:37:06.741Z,3.15
2023-10-25T17:39:36.014Z,3.03
2023-10-25T17:42:06.225Z,3.20
2023-10-25T17:44:36.352Z,3.55
2023-10-25T17:47:07.627Z,2.97
2023-10-25T17:49:36.877Z,3.65
2023-10-25T17:54:36.035Z,5.28
2023-10-25T17:57:07.589Z,3.20
2023-10-25T17:59:38.445Z,5.25
2023-10-25T18:02:09.311Z,3.95
2023-10-25T18:04:38.676Z,4.05
2023-10-25T18:07:08.972Z,3.65
2023-10-25T18:09:38.275Z,3.38
2023-10-25T18:14:38.901Z,3.45
2023-10-25T18:17:09.787Z,2.72
2023-10-25T18:19:39.211Z,3.22
2023-10-25T18:22:08.727Z,4.43
2023-10-25T18:24:37.987Z,3.83
2023-10-25T18:27:07.596Z,3.38
2023-10-25T18:30:01.982Z,3.55
2023-10-25T18:32:29.033Z,3.30
2023-10-25T18:34:59.075Z,3.50
2023-10-25T18:37:29.107Z,3.53
2023-10-25T18:39:59.816Z,4.05
2023-10-25T18:42:31.262Z,3.72
2023-10-25T18:45:05.034Z,3.65
2023-10-25T18:47:37.745Z,3.80
2023-10-25T18:50:07.639Z,3.38
2023-10-25T18:52:39.998Z,2.92
2023-10-25T18:57:41.687Z,2.80
2023-10-25T19:00:13.040Z,2.58
2023-10-25T19:02:45.855Z,2.88
2023-10-25T19:06:23.198Z,2.40
2023-10-25T19:10:54.553Z,2.17
2023-10-25T19:13:25.157Z,2.25
2023-10-25T19:15:54.441Z,2.83
2023-10-25T19:18:25.549Z,2.45
2023-10-25T19:20:57.934Z,3.00
2023-10-25T19:23:27.774Z,3.22
2023-10-25T19:25:56.978Z,2.90
2023-10-25T19:28:26.574Z,3.55
2023-10-25T19:30:56.876Z,3.22
2023-10-25T19:33:29.054Z,2.95
2023-10-25T19:35:58.680Z,3.15
2023-10-25T19:38:28.731Z,2.72
2023-10-25T19:40:58.406Z,2.67
2023-10-25T19:43:27.839Z,2.95
2023-10-25T19:45:56.996Z,2.22
2023-10-25T19:48:27.866Z,3.13
2023-10-25T19:50:57.087Z,2.40
2023-10-25T19:55:55.850Z,1.92
2023-10-25T19:58:26.856Z,2.83
2023-10-25T20:00:58.429Z,2.58
2023-10-25T20:03:29.330Z,2.75
2023-10-25T20:06:07.380Z,3.08
2023-10-25T20:08:37.511Z,1.88
2023-10-25T20:11:07.168Z,2.70
2023-10-25T20:13:40.001Z,2.20
2023-10-25T20:16:18.215Z,2.30
2023-10-25T20:18:57.101Z,2.70
2023-10-25T20:21:34.302Z,2.53
2023-10-25T20:24:13.875Z,2.58
2023-10-25T20:27:00.277Z,3.00
2023-10-25T20:29:31.446Z,2.35
2023-10-25T20:32:20.898Z,2.85
2023-10-25T20:35:11.961Z,2.58
2023-10-25T20:37:53.676Z,3.05
2023-10-25T20:40:27.123Z,2.83
2023-10-25T20:43:05.851Z,2.72
2023-10-25T20:45:53.936Z,3.10
2023-10-25T20:48:46.773Z,3.13
2023-10-25T20:51:38.702Z,4.00
2023-10-25T20:54:08.099Z,3.45
2023-10-25T20:59:06.540Z,2.45
2023-10-25T21:04:05.103Z,2.63
2023-10-25T21:06:36.301Z,2.60
2023-10-25T21:09:07.582Z,3.33
2023-10-25T21:11:37.290Z,3.53
2023-10-25T21:14:06.554Z,3.17
2023-10-25T21:19:06.636Z,3.40
2023-10-25T21:21:37.548Z,3.20
2023-10-25T21:24:07.816Z,3.03
2023-10-25T21:26:38.449Z,3.13
2023-10-25T21:29:11.281Z,2.30
2023-10-25T21:31:41.212Z,3.05
2023-10-25T21:34:10.443Z,3.60
2023-10-25T21:36:41.189Z,3.17
2023-10-25T21:39:10.491Z,2.60
2023-10-25T21:41:40.348Z,2.75
2023-10-25T21:46:38.758Z,2.58
2023-10-25T21:49:07.919Z,2.40
2023-10-25T21:51:37.457Z,2.55
2023-10-25T21:54:08.413Z,2.33
2023-10-25T21:56:37.970Z,3.15
2023-10-25T21:59:50.674Z,2.67
2023-10-25T22:01:57.238Z,2.70
2023-10-25T22:04:26.359Z,2.53
2023-10-25T22:09:49.620Z,2.58
2023-10-25T22:12:19.985Z,3.00
2023-10-25T22:14:49.254Z,2.75
2023-10-25T22:17:26.711Z,2.95
2023-10-25T22:19:55.846Z,2.80
2023-10-25T22:22:25.254Z,3.65
2023-10-25T22:24:55.808Z,3.10
2023-10-25T22:27:25.278Z,2.25
2023-10-25T22:29:54.412Z,2.60
2023-10-25T22:32:23.921Z,2.28
2023-10-25T22:34:55.835Z,2.53
2023-10-25T22:37:25.327Z,2.33
2023-10-25T22:39:55.846Z,2.10
2023-10-25T22:42:25.870Z,2.53
2023-10-25T22:47:24.339Z,1.67
2023-10-25T22:49:53.459Z,2.53
2023-10-25T22:52:22.911Z,2.08
2023-10-25T22:54:51.967Z,2.53
2023-10-25T22:57:22.829Z,2.20
2023-10-25T22:59:53.795Z,2.28
2023-10-25T23:02:23.367Z,2.78
2023-10-25T23:04:52.522Z,3.55
2023-10-25T23:09:51.060Z,1.88
2023-10-25T23:12:21.936Z,2.72
2023-10-25T23:14:51.175Z,2.88
2023-10-25T23:17:20.545Z,2.67
2023-10-25T23:19:49.810Z,2.75
2023-10-25T23:22:20.881Z,2.83
2023-10-25T23:24:50.193Z,3.03
2023-10-25T23:27:21.052Z,2.35
2023-10-25T23:29:52.149Z,3.28
2023-10-25T23:32:21.831Z,2.45
2023-10-25T23:34:50.942Z,3.20
2023-10-25T23:37:20.412Z,2.78
2023-10-25T23:39:49.589Z,2.60
2023-10-25T23:42:18.991Z,2.92
2023-10-25T23:44:49.851Z,3.13
2023-10-25T23:47:19.547Z,3.05
2023-10-25T23:49:48.768Z,2.60
2023-10-25T23:52:18.131Z,2.58
2023-10-25T23:54:54.052Z,3.28
2023-10-25T23:57:25.660Z,3.10
2023-10-25T23:59:56.415Z,3.08
