createdAt,value
2023-04-30T00:02:00.639Z,32.90
2023-04-30T00:12:02.608Z,40.80
2023-04-30T00:22:04.525Z,31.98
2023-04-30T00:32:06.478Z,38.70
2023-04-30T00:42:08.358Z,35.22
2023-04-30T00:52:10.345Z,37.88
2023-04-30T01:02:13.400Z,45.53
2023-04-30T01:12:36.570Z,41.30
2023-04-30T01:23:11.460Z,30.65
2023-04-30T01:33:14.045Z,26.52
2023-04-30T01:43:28.369Z,28.58
2023-04-30T01:53:39.922Z,24.77
2023-04-30T02:03:43.116Z,16.20
2023-04-30T02:13:45.089Z,15.57
2023-04-30T02:23:47.711Z,16.02
2023-04-30T02:33:49.649Z,20.27
2023-04-30T02:43:51.637Z,24.90
2023-04-30T02:53:53.502Z,22.00
2023-04-30T03:03:55.466Z,22.77
2023-04-30T03:13:57.294Z,26.05
2023-04-30T03:23:59.117Z,23.35
2023-04-30T03:34:01.128Z,17.35
2023-04-30T03:44:03.042Z,24.40
2023-04-30T03:54:05.984Z,20.63
2023-04-30T04:04:08.719Z,23.50
2023-04-30T04:14:12.778Z,25.73
2023-04-30T04:24:14.760Z,28.38
2023-04-30T04:34:17.255Z,28.75
2023-04-30T04:44:19.041Z,30.55
2023-04-30T04:54:20.919Z,20.10
2023-04-30T05:04:23.298Z,20.75
2023-04-30T05:14:25.208Z,29.02
2023-04-30T05:24:27.930Z,37.38
2023-04-30T05:34:29.816Z,26.83
2023-04-30T05:44:31.627Z,26.85
2023-04-30T05:54:33.390Z,25.73
2023-04-30T06:04:35.264Z,20.52
2023-04-30T06:14:37.229Z,17.75
2023-04-30T06:24:39.061Z,18.98
2023-04-30T06:34:40.847Z,21.75
2023-04-30T06:44:42.753Z,21.85
2023-04-30T06:54:44.649Z,16.30
2023-04-30T07:04:46.475Z,15.73
2023-04-30T07:14:48.419Z,16.38
2023-04-30T07:24:50.338Z,17.58
2023-04-30T07:34:52.396Z,10.90
2023-04-30T07:44:54.330Z,12.27
2023-04-30T07:54:56.244Z,9.95
2023-04-30T08:04:58.031Z,8.40
2023-04-30T08:15:03.992Z,15.13
2023-04-30T08:25:06.340Z,14.90
2023-04-30T08:35:09.592Z,7.85
2023-04-30T08:45:12.346Z,13.05
2023-04-30T08:55:14.716Z,14.35
2023-04-30T09:05:16.699Z,14.80
2023-04-30T09:15:18.749Z,6.53
2023-04-30T09:25:41.698Z,16.50
2023-04-30T09:35:43.886Z,8.57
2023-04-30T09:45:47.774Z,12.63
2023-04-30T09:55:51.174Z,8.07
2023-04-30T10:05:53.115Z,24.58
2023-04-30T10:15:59.379Z,7.72
2023-04-30T10:26:01.258Z,8.43
2023-04-30T10:36:11.802Z,5.78
2023-04-30T10:46:23.106Z,4.13
2023-04-30T10:56:32.484Z,4.68
2023-04-30T11:06:52.722Z,5.72
2023-04-30T11:16:54.646Z,11.65
2023-04-30T11:27:06.295Z,8.95
2023-04-30T11:37:12.004Z,7.15
2023-04-30T11:47:14.431Z,10.00
2023-04-30T11:57:16.296Z,5.57
2023-04-30T12:07:18.424Z,7.60
2023-04-30T12:17:36.188Z,6.70
2023-04-30T12:27:38.187Z,9.25
2023-04-30T12:37:48.125Z,4.93
2023-04-30T12:47:53.784Z,9.52
2023-04-30T12:58:13.818Z,6.10
2023-04-30T13:08:16.055Z,3.08
2023-04-30T13:18:18.065Z,5.47
2023-04-30T13:28:19.834Z,5.93
2023-04-30T13:38:21.670Z,6.50
2023-04-30T13:48:23.710Z,6.63
2023-04-30T13:58:26.389Z,6.70
2023-04-30T14:08:28.244Z,4.20
2023-04-30T14:18:30.108Z,4.70
2023-04-30T14:28:32.379Z,5.90
2023-04-30T14:38:34.208Z,7.60
2023-04-30T14:48:36.082Z,3.17
2023-04-30T14:58:38.315Z,4.82
2023-04-30T15:08:40.371Z,4.45
2023-04-30T15:18:42.584Z,9.07
2023-04-30T15:28:44.545Z,4.57
2023-04-30T15:38:46.416Z,7.95
2023-04-30T15:48:48.202Z,6.03
2023-04-30T15:58:50.031Z,3.45
2023-04-30T16:08:52.150Z,8.63
2023-04-30T16:18:54.433Z,2.78
2023-04-30T16:28:56.296Z,2.40
2023-04-30T16:38:58.175Z,7.30
2023-04-30T16:49:00.079Z,9.38
2023-04-30T16:59:01.904Z,11.43
2023-04-30T17:09:03.993Z,30.27
2023-04-30T17:19:05.810Z,4.45
2023-04-30T17:29:07.700Z,7.72
2023-04-30T17:39:09.633Z,10.32
2023-04-30T17:49:11.514Z,9.25
2023-04-30T17:59:13.437Z,5.25
2023-04-30T18:09:15.833Z,9.77
2023-04-30T18:19:18.042Z,14.50
2023-04-30T18:29:19.912Z,14.23
2023-04-30T18:39:22.116Z,8.82
2023-04-30T18:49:24.097Z,6.07
2023-04-30T18:59:25.977Z,11.20
2023-04-30T19:09:27.738Z,8.27
2023-04-30T19:19:29.743Z,13.88
2023-04-30T19:29:32.198Z,7.38
2023-04-30T19:39:33.990Z,13.35
2023-04-30T19:49:36.007Z,12.98
2023-04-30T19:59:37.848Z,12.90
2023-04-30T20:09:39.712Z,14.48
2023-04-30T20:19:41.848Z,9.45
2023-04-30T20:29:44.043Z,12.75
2023-04-30T20:39:45.943Z,9.20
2023-04-30T20:49:48.035Z,13.98
2023-04-30T20:59:49.919Z,11.15
2023-04-30T21:09:51.849Z,8.98
2023-04-30T21:19:53.922Z,14.10
2023-04-30T21:29:56.085Z,9.05
2023-04-30T21:39:58.427Z,8.15
2023-04-30T21:50:00.350Z,5.13
2023-04-30T22:00:02.248Z,7.50
2023-04-30T22:10:04.692Z,16.10
2023-04-30T22:20:08.121Z,10.60
2023-04-30T22:30:10.085Z,13.82
2023-04-30T22:40:12.568Z,7.88
2023-04-30T22:50:14.570Z,10.25
2023-04-30T23:00:17.135Z,14.45
2023-04-30T23:10:18.924Z,12.77
2023-04-30T23:20:20.780Z,16.48
2023-04-30T23:30:22.667Z,18.75
2023-04-30T23:40:24.506Z,7.75
2023-04-30T23:50:26.747Z,21.90
