createdAt,value
2018-11-27T00:02:29.517Z,98556.98
2018-11-27T00:05:35.005Z,98564.70
2018-11-27T00:08:45.058Z,98566.32
2018-11-27T00:11:49.777Z,98563.42
2018-11-27T00:14:54.389Z,98561.36
2018-11-27T00:17:59.051Z,98570.88
2018-11-27T00:21:03.632Z,98569.66
2018-11-27T00:24:08.277Z,98576.22
2018-11-27T00:27:12.811Z,98590.59
2018-11-27T00:30:19.846Z,98581.72
2018-11-27T00:33:24.479Z,98580.56
2018-11-27T00:36:29.036Z,98579.57
2018-11-27T00:39:33.612Z,98576.00
2018-11-27T00:42:38.193Z,98574.93
2018-11-27T00:45:42.734Z,98588.88
2018-11-27T00:48:47.274Z,98590.09
2018-11-27T00:51:51.825Z,98589.41
2018-11-27T00:54:58.725Z,98588.91
2018-11-27T00:58:01.010Z,98570.66
2018-11-27T01:01:05.622Z,98580.25
2018-11-27T01:04:10.342Z,98569.77
2018-11-27T01:07:14.917Z,98579.90
2018-11-27T01:10:22.407Z,98580.47
2018-11-27T01:13:27.036Z,98569.17
2018-11-27T01:16:31.630Z,98579.99
2018-11-27T01:19:36.264Z,98583.13
2018-11-27T01:22:40.809Z,98589.69
2018-11-27T01:25:45.385Z,98583.84
2018-11-27T01:28:50.021Z,98586.45
2018-11-27T01:31:54.643Z,98576.58
2018-11-27T01:34:59.304Z,98576.93
2018-11-27T01:38:03.834Z,98582.86
2018-11-27T01:41:08.399Z,98585.13
2018-11-27T01:44:12.933Z,98585.98
2018-11-27T01:47:17.513Z,98583.86
2018-11-27T01:50:22.177Z,98588.45
2018-11-27T01:53:26.796Z,98588.95
2018-11-27T01:56:31.341Z,98599.87
2018-11-27T01:59:35.896Z,98602.81
2018-11-27T02:02:40.461Z,98589.73
2018-11-27T02:05:45.093Z,98598.53
2018-11-27T02:08:49.683Z,98597.24
2018-11-27T02:11:54.319Z,98599.89
2018-11-27T02:14:58.953Z,98601.27
2018-11-27T02:18:03.520Z,98607.67
2018-11-27T02:21:08.218Z,98610.88
2018-11-27T02:24:12.777Z,98607.09
2018-11-27T02:27:17.424Z,98617.50
2018-11-27T02:30:22.908Z,98630.36
2018-11-27T02:33:27.496Z,98611.48
2018-11-27T02:36:32.094Z,98612.89
2018-11-27T02:39:36.661Z,98606.54
2018-11-27T02:42:41.274Z,98610.45
2018-11-27T02:45:45.834Z,98613.06
2018-11-27T02:48:50.677Z,98607.48
2018-11-27T02:51:55.243Z,98603.93
2018-11-27T02:54:59.861Z,98605.53
2018-11-27T02:58:04.466Z,98601.63
2018-11-27T03:01:09.016Z,98605.55
2018-11-27T03:04:13.622Z,98610.30
2018-11-27T03:07:18.220Z,98613.59
2018-11-27T03:10:22.869Z,98606.61
2018-11-27T03:13:27.426Z,98597.24
2018-11-27T03:16:32.069Z,98604.26
2018-11-27T03:19:37.036Z,98615.51
2018-11-27T03:22:41.860Z,98607.13
2018-11-27T03:25:46.768Z,98607.80
2018-11-27T03:28:52.278Z,98600.31
2018-11-27T03:31:57.374Z,98608.72
2018-11-27T03:35:02.334Z,98601.02
2018-11-27T03:38:07.606Z,98589.41
2018-11-27T03:41:12.631Z,98596.70
2018-11-27T03:44:17.670Z,98588.48
2018-11-27T03:47:22.283Z,98586.66
2018-11-27T03:50:27.965Z,98587.17
2018-11-27T03:53:32.522Z,98597.00
2018-11-27T03:56:37.123Z,98598.23
2018-11-27T03:59:41.798Z,98603.74
2018-11-27T04:02:47.713Z,98601.75
2018-11-27T04:05:52.305Z,98602.44
2018-11-27T04:08:56.861Z,98603.42
2018-11-27T04:12:01.426Z,98605.72
2018-11-27T04:15:06.507Z,98609.15
2018-11-27T04:18:11.047Z,98602.38
2018-11-27T04:21:15.704Z,98608.42
2018-11-27T04:24:20.274Z,98603.20
2018-11-27T04:27:24.857Z,98607.31
2018-11-27T04:30:29.396Z,98613.13
2018-11-27T04:33:34.098Z,98615.88
2018-11-27T04:36:38.652Z,98612.11
2018-11-27T04:39:43.312Z,98626.02
2018-11-27T04:42:47.893Z,98632.43
2018-11-27T04:45:52.519Z,98634.78
2018-11-27T04:48:57.109Z,98640.50
2018-11-27T04:52:01.680Z,98644.37
2018-11-27T04:55:07.022Z,98631.34
2018-11-27T04:58:11.679Z,98628.16
2018-11-27T05:01:16.321Z,98635.58
2018-11-27T05:04:20.913Z,98643.78
2018-11-27T05:07:25.607Z,98637.39
2018-11-27T05:10:30.194Z,98643.38
2018-11-27T05:13:34.741Z,98642.56
2018-11-27T05:16:39.399Z,98641.38
2018-11-27T05:19:43.997Z,98642.49
2018-11-27T05:22:48.609Z,98642.60
2018-11-27T05:25:53.299Z,98643.16
2018-11-27T05:28:57.826Z,98655.84
2018-11-27T05:32:02.497Z,98666.03
2018-11-27T05:35:08.408Z,98668.31
2018-11-27T05:38:13.126Z,98672.34
2018-11-27T05:41:17.769Z,98678.02
2018-11-27T05:44:22.365Z,98681.56
2018-11-27T05:47:26.958Z,98674.47
2018-11-27T05:50:31.622Z,98667.70
2018-11-27T05:53:36.274Z,98663.90
2018-11-27T05:56:40.832Z,98657.61
2018-11-27T05:59:45.450Z,98667.69
2018-11-27T06:02:51.566Z,98671.08
2018-11-27T06:05:56.116Z,98672.83
2018-11-27T06:09:00.674Z,98669.25
2018-11-27T06:12:05.603Z,98660.22
2018-11-27T06:15:12.646Z,98658.56
2018-11-27T06:18:17.237Z,98668.92
2018-11-27T06:21:21.795Z,98671.00
2018-11-27T06:24:26.329Z,98681.58
2018-11-27T06:27:30.903Z,98682.86
2018-11-27T06:30:36.035Z,98685.40
2018-11-27T06:33:40.611Z,98695.47
2018-11-27T06:36:45.241Z,98693.28
2018-11-27T06:39:49.774Z,98697.11
2018-11-27T06:42:54.392Z,98698.75
2018-11-27T06:45:58.922Z,98697.66
2018-11-27T06:49:03.721Z,98694.62
2018-11-27T06:52:08.279Z,98687.50
2018-11-27T06:55:17.792Z,98681.50
2018-11-27T06:58:22.375Z,98667.47
2018-11-27T07:01:26.910Z,98671.20
2018-11-27T07:04:31.498Z,98677.06
2018-11-27T07:07:36.214Z,98685.80
2018-11-27T07:10:42.340Z,98683.59
2018-11-27T07:13:46.936Z,98684.69
2018-11-27T07:16:51.496Z,98678.61
2018-11-27T07:19:56.076Z,98678.77
2018-11-27T07:23:00.746Z,98675.64
2018-11-27T07:26:05.720Z,98673.61
2018-11-27T07:29:10.327Z,98670.58
2018-11-27T07:32:14.964Z,98661.56
2018-11-27T07:35:19.921Z,98657.48
2018-11-27T07:38:24.554Z,98653.05
2018-11-27T07:41:29.129Z,98669.66
2018-11-27T07:44:33.728Z,98671.34
2018-11-27T07:47:38.277Z,98666.59
2018-11-27T07:50:42.897Z,98657.64
2018-11-27T07:53:47.498Z,98661.75
2018-11-27T07:56:52.044Z,98667.66
2018-11-27T07:59:56.668Z,98668.53
2018-11-27T08:03:01.390Z,98671.05
2018-11-27T08:06:06.424Z,98674.55
2018-11-27T08:09:11.290Z,98677.77
2018-11-27T08:12:15.830Z,98673.03
2018-11-27T08:15:28.192Z,98682.97
2018-11-27T08:18:32.772Z,98685.45
2018-11-27T08:21:37.332Z,98683.97
2018-11-27T08:24:41.953Z,98674.42
2018-11-27T08:27:46.521Z,98662.05
2018-11-27T08:30:51.145Z,98668.98
2018-11-27T08:33:56.548Z,98679.30
2018-11-27T08:37:01.160Z,98683.71
2018-11-27T08:40:07.991Z,98681.69
2018-11-27T08:43:12.606Z,98678.38
2018-11-27T08:46:17.156Z,98666.27
2018-11-27T08:49:21.770Z,98674.78
2018-11-27T08:52:26.339Z,98674.62
2018-11-27T08:55:38.910Z,98674.84
2018-11-27T08:58:43.655Z,98670.98
2018-11-27T09:01:48.187Z,98651.69
2018-11-27T09:04:52.750Z,98639.22
2018-11-27T09:07:57.320Z,98641.31
2018-11-27T09:11:01.870Z,98643.15
2018-11-27T09:14:06.666Z,98635.30
2018-11-27T09:17:11.250Z,98630.82
2018-11-27T09:20:15.822Z,98629.11
2018-11-27T09:23:20.349Z,98640.43
2018-11-27T09:26:24.890Z,98642.98
2018-11-27T09:29:29.440Z,98644.96
2018-11-27T09:32:34.073Z,98637.88
2018-11-27T09:35:38.683Z,98637.05
2018-11-27T09:38:43.306Z,98623.59
2018-11-27T09:41:47.873Z,98624.10
2018-11-27T09:44:52.498Z,98628.72
2018-11-27T09:47:58.077Z,98624.78
2018-11-27T09:51:02.617Z,98627.88
2018-11-27T09:54:07.705Z,98623.13
2018-11-27T09:57:12.305Z,98634.05
2018-11-27T10:00:19.765Z,98637.66
2018-11-27T10:03:24.357Z,98616.59
2018-11-27T10:06:28.895Z,98612.41
2018-11-27T10:09:33.424Z,98622.02
2018-11-27T10:12:38.170Z,98626.93
2018-11-27T10:15:42.745Z,98618.55
2018-11-27T10:18:47.281Z,98635.00
2018-11-27T10:21:51.856Z,98633.06
2018-11-27T10:24:56.398Z,98623.72
2018-11-27T10:28:01.002Z,98617.34
2018-11-27T10:31:05.713Z,98624.34
2018-11-27T10:34:10.260Z,98629.22
2018-11-27T10:37:14.840Z,98628.52
2018-11-27T10:40:19.432Z,98622.09
2018-11-27T10:43:24.034Z,98619.53
2018-11-27T10:46:28.557Z,98620.45
2018-11-27T10:49:33.115Z,98615.99
2018-11-27T10:52:37.968Z,98610.78
2018-11-27T10:55:42.583Z,98605.45
2018-11-27T10:58:47.272Z,98605.24
2018-11-27T11:01:55.139Z,98614.25
2018-11-27T11:04:59.765Z,98610.16
2018-11-27T11:08:04.493Z,98604.84
2018-11-27T11:11:09.594Z,98602.98
2018-11-27T11:14:14.263Z,98593.95
2018-11-27T11:17:18.882Z,98602.67
2018-11-27T11:20:26.944Z,98599.48
2018-11-27T11:23:31.513Z,98606.47
2018-11-27T11:26:36.087Z,98601.89
2018-11-27T11:29:40.669Z,98601.23
2018-11-27T11:32:45.317Z,98598.17
2018-11-27T11:35:49.902Z,98595.76
2018-11-27T11:38:54.483Z,98594.73
2018-11-27T11:41:59.097Z,98601.23
2018-11-27T11:45:03.765Z,98594.77
2018-11-27T11:48:08.278Z,98584.80
2018-11-27T11:51:12.950Z,98576.45
2018-11-27T11:54:17.501Z,98571.05
2018-11-27T11:57:22.060Z,98567.13
2018-11-27T12:00:31.825Z,98556.16
2018-11-27T12:03:36.394Z,98574.90
2018-11-27T12:06:41.048Z,98568.84
2018-11-27T12:09:45.646Z,98560.64
2018-11-27T12:12:50.501Z,98561.65
2018-11-27T12:15:55.051Z,98561.29
2018-11-27T12:18:59.621Z,98550.80
2018-11-27T12:22:04.281Z,98554.22
2018-11-27T12:25:11.315Z,98562.27
2018-11-27T12:28:15.920Z,98556.41
2018-11-27T12:31:20.537Z,98547.62
2018-11-27T12:34:25.127Z,98541.74
2018-11-27T12:37:29.766Z,98538.92
2018-11-27T12:40:34.357Z,98542.68
2018-11-27T12:43:38.899Z,98537.91
2018-11-27T12:46:43.651Z,98539.27
2018-11-27T12:49:48.217Z,98551.59
2018-11-27T12:52:52.833Z,98550.12
2018-11-27T12:55:57.400Z,98537.97
2018-11-27T12:59:01.950Z,98533.88
2018-11-27T13:02:07.008Z,98539.96
2018-11-27T13:05:13.998Z,98541.12
2018-11-27T13:08:19.885Z,98542.94
2018-11-27T13:11:24.513Z,98535.63
2018-11-27T13:14:29.078Z,98538.13
2018-11-27T13:17:33.727Z,98545.74
2018-11-27T13:20:38.625Z,98551.75
2018-11-27T13:23:43.250Z,98545.98
2018-11-27T13:26:48.128Z,98535.94
2018-11-27T13:29:52.458Z,98540.16
2018-11-27T13:32:59.840Z,98535.64
2018-11-27T13:36:04.658Z,98548.50
2018-11-27T13:39:20.174Z,98545.89
2018-11-27T13:42:24.793Z,98547.84
2018-11-27T13:45:29.390Z,98553.74
2018-11-27T13:48:34.087Z,98554.34
2018-11-27T13:51:38.633Z,98549.34
2018-11-27T13:54:43.231Z,98546.66
2018-11-27T13:57:47.805Z,98549.92
2018-11-27T14:00:52.453Z,98562.32
2018-11-27T14:03:56.988Z,98556.52
2018-11-27T14:07:01.819Z,98561.37
2018-11-27T14:10:08.405Z,98564.82
2018-11-27T14:13:13.037Z,98552.34
2018-11-27T14:16:17.597Z,98548.30
2018-11-27T14:19:22.156Z,98552.09
2018-11-27T14:22:26.797Z,98550.46
2018-11-27T14:25:31.362Z,98547.39
2018-11-27T14:28:35.992Z,98540.55
2018-11-27T14:31:40.554Z,98553.77
2018-11-27T14:34:45.187Z,98557.16
2018-11-27T14:37:51.039Z,98555.45
2018-11-27T14:40:55.665Z,98545.70
2018-11-27T14:44:00.189Z,98544.48
2018-11-27T14:47:04.987Z,98547.73
2018-11-27T14:50:11.076Z,98544.79
2018-11-27T14:53:15.705Z,98541.22
2018-11-27T14:56:20.263Z,98537.98
2018-11-27T14:59:24.871Z,98534.01
2018-11-27T15:02:29.465Z,98525.21
2018-11-27T15:05:38.251Z,98529.95
2018-11-27T15:08:42.809Z,98535.31
2018-11-27T15:11:47.468Z,98543.09
2018-11-27T15:14:52.021Z,98548.91
2018-11-27T15:17:56.588Z,98543.38
2018-11-27T15:21:01.180Z,98537.19
2018-11-27T15:24:06.157Z,98530.77
2018-11-27T15:27:10.748Z,98533.02
2018-11-27T15:30:18.508Z,98530.57
2018-11-27T15:33:23.128Z,98534.92
2018-11-27T15:36:27.685Z,98541.78
2018-11-27T15:39:32.313Z,98544.95
2018-11-27T15:42:36.850Z,98538.08
2018-11-27T15:45:41.434Z,98531.39
2018-11-27T15:48:46.029Z,98540.01
2018-11-27T15:51:51.671Z,98538.88
2018-11-27T15:54:55.313Z,98542.38
2018-11-27T15:58:09.014Z,98538.20
2018-11-27T16:01:13.601Z,98529.91
2018-11-27T16:04:18.184Z,98521.84
2018-11-27T16:07:22.745Z,98515.74
2018-11-27T16:10:27.402Z,98513.55
2018-11-27T16:13:31.957Z,98529.04
2018-11-27T16:16:36.515Z,98529.48
2018-11-27T16:19:41.069Z,98524.38
2018-11-27T16:22:47.520Z,98526.52
2018-11-27T16:25:52.206Z,98526.35
2018-11-27T16:28:56.815Z,98527.23
2018-11-27T16:32:01.898Z,98529.70
2018-11-27T16:35:07.407Z,98534.87
2018-11-27T16:38:12.035Z,98542.86
2018-11-27T16:41:16.627Z,98545.34
2018-11-27T16:44:21.249Z,98547.89
2018-11-27T16:47:25.874Z,98548.88
2018-11-27T16:50:30.452Z,98549.69
2018-11-27T16:53:35.136Z,98559.72
2018-11-27T16:56:40.341Z,98559.50
2018-11-27T16:59:44.996Z,98568.51
2018-11-27T17:02:50.601Z,98564.36
2018-11-27T17:05:55.112Z,98549.55
2018-11-27T17:08:59.795Z,98555.47
2018-11-27T17:12:04.392Z,98571.81
2018-11-27T17:15:12.515Z,98574.08
2018-11-27T17:18:17.101Z,98569.25
2018-11-27T17:21:21.698Z,98564.92
2018-11-27T17:24:26.317Z,98550.20
2018-11-27T17:27:30.935Z,98545.93
2018-11-27T17:30:42.064Z,98544.75
2018-11-27T17:33:55.533Z,98555.58
2018-11-27T17:37:00.086Z,98554.36
2018-11-27T17:40:04.877Z,98551.56
2018-11-27T17:43:09.554Z,98540.05
2018-11-27T17:46:14.129Z,98542.03
2018-11-27T17:49:18.701Z,98549.20
2018-11-27T17:52:23.321Z,98549.11
2018-11-27T17:55:27.927Z,98540.11
2018-11-27T17:58:32.580Z,98532.08
2018-11-27T18:01:37.317Z,98526.81
2018-11-27T18:04:41.944Z,98533.44
2018-11-27T18:07:46.581Z,98518.94
2018-11-27T18:10:51.139Z,98504.34
2018-11-27T18:13:55.836Z,98517.45
2018-11-27T18:17:00.371Z,98521.23
2018-11-27T18:20:05.199Z,98517.68
2018-11-27T18:23:09.900Z,98511.75
2018-11-27T18:26:14.465Z,98518.80
2018-11-27T18:29:19.173Z,98520.30
2018-11-27T18:32:23.743Z,98513.92
2018-11-27T18:35:28.394Z,98520.07
2018-11-27T18:38:32.945Z,98522.49
2018-11-27T18:41:37.513Z,98532.88
2018-11-27T18:44:42.137Z,98528.42
2018-11-27T18:47:46.905Z,98534.23
2018-11-27T18:50:51.484Z,98535.29
2018-11-27T18:53:57.079Z,98524.89
2018-11-27T18:57:01.678Z,98522.33
2018-11-27T19:00:11.486Z,98529.95
2018-11-27T19:03:16.085Z,98529.46
2018-11-27T19:06:20.706Z,98538.03
2018-11-27T19:09:25.250Z,98541.25
2018-11-27T19:12:29.880Z,98531.44
2018-11-27T19:15:50.002Z,98534.99
2018-11-27T19:18:54.624Z,98542.11
2018-11-27T19:21:59.242Z,98541.05
2018-11-27T19:25:03.909Z,98533.31
2018-11-27T19:28:09.169Z,98530.30
2018-11-27T19:31:13.780Z,98533.29
2018-11-27T19:34:18.326Z,98541.52
2018-11-27T19:37:22.974Z,98542.74
2018-11-27T19:40:27.538Z,98536.03
2018-11-27T19:43:32.223Z,98529.90
2018-11-27T19:46:36.859Z,98530.77
2018-11-27T19:49:41.466Z,98533.55
2018-11-27T19:52:47.283Z,98535.92
2018-11-27T19:55:51.896Z,98529.39
2018-11-27T19:58:56.577Z,98530.89
2018-11-27T20:02:01.226Z,98529.00
2018-11-27T20:05:06.567Z,98532.19
2018-11-27T20:08:15.684Z,98536.20
2018-11-27T20:11:20.546Z,98532.80
2018-11-27T20:14:25.285Z,98532.19
2018-11-27T20:17:29.860Z,98537.17
2018-11-27T20:20:34.548Z,98542.16
2018-11-27T20:23:39.178Z,98537.17
2018-11-27T20:26:43.893Z,98531.91
2018-11-27T20:29:48.538Z,98523.94
2018-11-27T20:33:02.366Z,98521.45
2018-11-27T20:36:07.190Z,98514.56
2018-11-27T20:39:11.872Z,98526.62
2018-11-27T20:42:16.449Z,98524.22
2018-11-27T20:45:22.353Z,98520.31
2018-11-27T20:48:26.964Z,98522.76
2018-11-27T20:51:31.594Z,98524.15
2018-11-27T20:54:36.213Z,98520.70
2018-11-27T20:57:41.643Z,98523.73
2018-11-27T21:00:47.841Z,98528.34
2018-11-27T21:03:52.444Z,98530.36
2018-11-27T21:06:57.067Z,98529.04
2018-11-27T21:10:01.725Z,98532.09
2018-11-27T21:13:07.402Z,98536.73
2018-11-27T21:16:12.036Z,98531.42
2018-11-27T21:19:17.022Z,98531.92
2018-11-27T21:22:21.667Z,98537.20
2018-11-27T21:25:26.556Z,98541.86
2018-11-27T21:28:31.138Z,98536.17
2018-11-27T21:31:35.796Z,98536.62
2018-11-27T21:34:40.367Z,98533.33
2018-11-27T21:37:45.056Z,98533.27
2018-11-27T21:40:49.730Z,98537.20
2018-11-27T21:43:54.356Z,98531.50
2018-11-27T21:46:59.033Z,98535.55
2018-11-27T21:50:03.682Z,98530.69
2018-11-27T21:53:08.289Z,98534.53
2018-11-27T21:56:12.889Z,98545.78
2018-11-27T21:59:17.538Z,98552.94
2018-11-27T22:02:22.208Z,98553.80
2018-11-27T22:05:26.985Z,98561.20
2018-11-27T22:08:31.611Z,98558.33
2018-11-27T22:11:36.294Z,98557.78
2018-11-27T22:14:40.861Z,98561.33
2018-11-27T22:17:46.352Z,98570.47
2018-11-27T22:20:50.909Z,98571.56
2018-11-27T22:23:55.506Z,98572.98
2018-11-27T22:27:00.113Z,98570.48
2018-11-27T22:30:06.142Z,98575.19
2018-11-27T22:33:10.823Z,98558.67
2018-11-27T22:36:15.367Z,98551.78
2018-11-27T22:39:19.953Z,98549.23
2018-11-27T22:42:24.523Z,98540.22
2018-11-27T22:45:31.925Z,98542.55
2018-11-27T22:48:36.569Z,98539.64
2018-11-27T22:51:41.171Z,98541.00
2018-11-27T22:54:45.871Z,98541.83
2018-11-27T22:57:50.445Z,98538.11
2018-11-27T23:00:55.070Z,98530.41
2018-11-27T23:03:59.754Z,98539.43
2018-11-27T23:07:04.332Z,98533.75
2018-11-27T23:10:09.210Z,98546.53
2018-11-27T23:13:13.757Z,98540.43
2018-11-27T23:16:18.385Z,98523.03
2018-11-27T23:19:22.997Z,98520.11
2018-11-27T23:22:27.564Z,98514.66
2018-11-27T23:25:32.152Z,98513.33
2018-11-27T23:28:36.765Z,98509.76
2018-11-27T23:31:41.289Z,98515.73
2018-11-27T23:34:45.808Z,98510.50
2018-11-27T23:37:50.415Z,98511.58
2018-11-27T23:40:55.011Z,98516.21
2018-11-27T23:43:59.570Z,98519.02
2018-11-27T23:47:04.155Z,98519.75
2018-11-27T23:50:10.482Z,98515.47
2018-11-27T23:53:15.084Z,98521.02
2018-11-27T23:56:19.713Z,98529.91
2018-11-27T23:59:24.313Z,98542.50
