createdAt,value
2019-03-08T00:00:51.849Z,99.90
2019-03-08T00:03:21.992Z,99.90
2019-03-08T00:05:52.088Z,99.90
2019-03-08T00:08:21.859Z,99.90
2019-03-08T00:10:50.942Z,99.90
2019-03-08T00:13:20.697Z,99.90
2019-03-08T00:15:49.824Z,99.90
2019-03-08T00:18:19.183Z,99.90
2019-03-08T00:20:48.343Z,99.90
2019-03-08T00:23:18.455Z,99.90
2019-03-08T00:25:47.839Z,99.90
2019-03-08T00:28:17.326Z,99.90
2019-03-08T00:30:47.212Z,99.90
2019-03-08T00:33:17.002Z,99.90
2019-03-08T00:35:46.143Z,99.90
2019-03-08T00:38:16.354Z,99.90
2019-03-08T00:40:46.022Z,99.90
2019-03-08T00:43:15.481Z,99.90
2019-03-08T00:45:45.208Z,99.90
2019-03-08T00:48:14.750Z,99.90
2019-03-08T00:50:44.340Z,99.90
2019-03-08T00:53:15.673Z,99.90
2019-03-08T00:55:45.500Z,99.90
2019-03-08T00:58:15.025Z,99.90
2019-03-08T01:00:45.185Z,99.90
2019-03-08T01:03:14.889Z,99.90
2019-03-08T01:05:44.067Z,99.90
2019-03-08T01:08:13.805Z,99.90
2019-03-08T01:10:43.609Z,99.90
2019-03-08T01:13:13.125Z,99.90
2019-03-08T01:15:42.612Z,99.90
2019-03-08T01:18:12.453Z,99.90
2019-03-08T01:20:41.834Z,99.90
2019-03-08T01:23:10.900Z,99.90
2019-03-08T01:25:40.696Z,99.90
2019-03-08T01:28:11.867Z,99.90
2019-03-08T01:30:41.380Z,99.90
2019-03-08T01:33:10.908Z,99.90
2019-03-08T01:35:40.705Z,99.90
2019-03-08T01:38:12.102Z,99.90
2019-03-08T01:40:46.851Z,99.90
2019-03-08T01:43:15.853Z,99.90
2019-03-08T01:45:45.755Z,99.90
2019-03-08T01:48:15.764Z,99.90
2019-03-08T01:50:44.941Z,99.90
2019-03-08T01:53:14.279Z,99.90
2019-03-08T01:55:43.355Z,99.90
2019-03-08T01:58:12.445Z,99.90
2019-03-08T02:00:42.712Z,99.90
2019-03-08T02:03:11.786Z,99.90
2019-03-08T02:05:43.866Z,99.90
2019-03-08T02:08:19.672Z,99.90
2019-03-08T02:10:49.134Z,99.90
2019-03-08T02:13:18.903Z,99.90
2019-03-08T02:15:48.080Z,99.90
2019-03-08T02:18:17.427Z,99.90
2019-03-08T02:20:46.591Z,99.90
2019-03-08T02:23:16.121Z,99.90
2019-03-08T02:25:45.752Z,99.90
2019-03-08T02:28:15.594Z,99.90
2019-03-08T02:30:45.685Z,99.90
2019-03-08T02:33:14.738Z,99.90
2019-03-08T02:35:44.088Z,99.90
2019-03-08T02:38:13.874Z,99.90
2019-03-08T02:40:44.449Z,99.90
2019-03-08T02:43:16.248Z,99.90
2019-03-08T02:45:46.014Z,99.90
2019-03-08T02:48:15.775Z,99.90
2019-03-08T02:50:45.295Z,99.90
2019-03-08T02:53:15.112Z,99.90
2019-03-08T02:55:44.746Z,99.90
2019-03-08T02:58:14.692Z,99.90
2019-03-08T03:00:48.134Z,99.90
2019-03-08T03:03:18.566Z,99.90
2019-03-08T03:05:48.490Z,99.90
2019-03-08T03:08:18.201Z,99.90
2019-03-08T03:10:47.615Z,99.90
2019-03-08T03:13:17.018Z,99.90
2019-03-08T03:15:46.830Z,99.90
2019-03-08T03:18:16.854Z,99.90
2019-03-08T03:20:46.633Z,99.90
2019-03-08T03:23:16.077Z,99.90
2019-03-08T03:25:45.537Z,99.90
2019-03-08T03:28:15.039Z,99.90
2019-03-08T03:30:44.780Z,99.90
2019-03-08T03:33:14.727Z,99.90
2019-03-08T03:35:44.536Z,99.90
2019-03-08T03:38:14.092Z,99.90
2019-03-08T03:40:43.452Z,99.90
2019-03-08T03:43:13.294Z,99.90
2019-03-08T03:45:42.892Z,99.90
2019-03-08T03:48:12.362Z,99.90
2019-03-08T03:50:42.148Z,99.90
2019-03-08T03:53:11.619Z,99.90
2019-03-08T03:55:41.329Z,99.90
2019-03-08T03:58:11.226Z,99.90
2019-03-08T04:00:41.566Z,99.90
2019-03-08T04:03:11.394Z,99.90
2019-03-08T04:05:41.193Z,99.90
2019-03-08T04:08:10.626Z,99.90
2019-03-08T04:10:40.533Z,99.90
2019-03-08T04:13:10.758Z,99.90
2019-03-08T04:15:42.478Z,99.90
2019-03-08T04:18:12.498Z,99.90
2019-03-08T04:20:41.930Z,99.90
2019-03-08T04:23:11.146Z,99.90
2019-03-08T04:25:40.549Z,99.90
2019-03-08T04:28:10.064Z,99.90
2019-03-08T04:30:39.954Z,99.90
2019-03-08T04:33:09.127Z,99.90
2019-03-08T04:35:39.238Z,99.90
2019-03-08T04:38:08.689Z,99.90
2019-03-08T04:40:38.562Z,99.90
2019-03-08T04:43:08.160Z,99.90
2019-03-08T04:45:37.634Z,99.90
2019-03-08T04:48:07.453Z,99.90
2019-03-08T04:50:36.599Z,99.90
2019-03-08T04:53:06.455Z,99.90
2019-03-08T04:55:36.724Z,99.90
2019-03-08T04:58:05.892Z,99.90
2019-03-08T05:00:36.435Z,99.90
2019-03-08T05:03:06.660Z,99.90
2019-03-08T05:05:36.473Z,99.90
2019-03-08T05:08:06.604Z,99.90
2019-03-08T05:10:37.015Z,99.90
2019-03-08T05:13:06.800Z,99.90
2019-03-08T05:15:36.353Z,99.90
2019-03-08T05:18:06.569Z,99.90
2019-03-08T05:20:35.692Z,99.90
2019-03-08T05:23:05.190Z,99.90
2019-03-08T05:25:34.575Z,99.90
2019-03-08T05:28:04.928Z,99.90
2019-03-08T05:30:35.187Z,99.90
2019-03-08T05:33:04.907Z,99.90
2019-03-08T05:35:34.158Z,99.90
2019-03-08T05:38:03.557Z,99.90
2019-03-08T05:40:32.698Z,99.90
2019-03-08T05:43:03.981Z,99.90
2019-03-08T05:45:32.832Z,99.90
2019-03-08T05:48:02.262Z,99.90
2019-03-08T05:50:32.194Z,99.90
2019-03-08T05:53:01.280Z,99.90
2019-03-08T05:55:31.029Z,99.90
2019-03-08T05:58:00.853Z,99.90
2019-03-08T06:00:32.957Z,99.90
2019-03-08T06:03:02.936Z,99.90
2019-03-08T06:05:32.281Z,99.90
2019-03-08T06:08:02.463Z,99.90
2019-03-08T06:10:38.661Z,99.90
2019-03-08T06:13:08.461Z,99.90
2019-03-08T06:15:38.736Z,99.90
2019-03-08T06:18:08.434Z,99.90
2019-03-08T06:20:37.423Z,99.90
2019-03-08T06:23:07.482Z,99.90
2019-03-08T06:25:37.153Z,99.90
2019-03-08T06:28:06.968Z,99.90
2019-03-08T06:30:37.050Z,99.90
2019-03-08T06:33:06.758Z,99.90
2019-03-08T06:35:36.899Z,99.90
2019-03-08T06:38:06.437Z,99.90
2019-03-08T06:40:35.903Z,99.90
2019-03-08T06:43:05.426Z,99.90
2019-03-08T06:45:34.667Z,99.90
2019-03-08T06:48:04.565Z,99.90
2019-03-08T06:50:34.122Z,99.90
2019-03-08T06:53:04.207Z,99.90
2019-03-08T06:55:33.874Z,99.90
2019-03-08T06:58:04.903Z,99.90
2019-03-08T07:00:53.563Z,99.90
2019-03-08T07:03:22.748Z,99.90
2019-03-08T07:05:52.631Z,99.90
2019-03-08T07:08:22.677Z,99.90
2019-03-08T07:10:52.406Z,99.90
2019-03-08T07:13:22.210Z,99.90
2019-03-08T07:15:51.751Z,99.90
2019-03-08T07:18:21.597Z,99.90
2019-03-08T07:21:09.057Z,99.90
2019-03-08T07:24:03.458Z,99.90
2019-03-08T07:27:04.665Z,99.90
2019-03-08T07:29:51.090Z,99.90
2019-03-08T07:32:42.749Z,99.90
2019-03-08T07:35:49.177Z,99.90
2019-03-08T07:38:36.351Z,99.90
2019-03-08T07:41:30.788Z,99.90
2019-03-08T07:44:18.135Z,99.90
2019-03-08T07:47:16.199Z,99.90
2019-03-08T07:50:19.481Z,99.90
2019-03-08T07:53:01.068Z,99.90
2019-03-08T07:55:47.598Z,99.90
2019-03-08T07:58:47.464Z,99.90
2019-03-08T08:01:26.211Z,99.90
2019-03-08T08:04:20.269Z,99.90
2019-03-08T08:07:13.903Z,99.90
2019-03-08T08:10:05.098Z,99.90
2019-03-08T08:12:41.682Z,99.90
2019-03-08T08:15:38.828Z,99.90
2019-03-08T08:18:33.090Z,99.90
2019-03-08T08:21:22.565Z,99.90
2019-03-08T08:24:20.513Z,99.90
2019-03-08T08:27:08.544Z,99.90
2019-03-08T08:29:48.991Z,99.90
2019-03-08T08:32:46.248Z,99.90
2019-03-08T08:35:40.469Z,99.90
2019-03-08T08:38:25.994Z,99.90
2019-03-08T08:41:12.798Z,99.90
2019-03-08T08:43:55.761Z,99.90
2019-03-08T08:46:42.853Z,99.90
2019-03-08T08:49:23.793Z,99.90
2019-03-08T08:52:12.531Z,99.90
2019-03-08T08:54:54.046Z,99.90
2019-03-08T08:57:54.141Z,99.90
2019-03-08T09:00:46.047Z,99.90
2019-03-08T09:03:33.495Z,99.90
2019-03-08T09:06:10.268Z,99.90
2019-03-08T09:08:50.531Z,99.90
2019-03-08T09:11:45.922Z,99.90
2019-03-08T09:14:15.550Z,99.90
2019-03-08T09:17:10.174Z,99.90
2019-03-08T09:20:14.369Z,99.90
2019-03-08T09:22:56.065Z,99.90
2019-03-08T09:25:33.345Z,99.90
2019-03-08T09:28:24.810Z,99.90
2019-03-08T09:31:21.701Z,99.90
2019-03-08T09:34:13.226Z,99.90
2019-03-08T09:37:07.706Z,99.90
2019-03-08T09:40:01.874Z,99.90
2019-03-08T09:42:48.878Z,99.90
2019-03-08T09:45:35.099Z,99.90
2019-03-08T09:48:11.497Z,99.90
2019-03-08T09:50:50.940Z,99.90
2019-03-08T09:53:39.587Z,99.90
2019-03-08T09:56:27.878Z,99.90
2019-03-08T09:59:34.784Z,99.90
2019-03-08T10:02:15.188Z,99.90
2019-03-08T10:05:01.639Z,99.90
2019-03-08T10:07:39.754Z,1.00
2019-03-08T10:10:33.980Z,99.90
2019-03-08T10:13:14.858Z,99.90
2019-03-08T10:15:54.249Z,99.90
2019-03-08T10:18:54.947Z,99.90
2019-03-08T10:21:46.491Z,99.90
2019-03-08T10:24:35.303Z,99.90
2019-03-08T10:27:22.427Z,99.90
2019-03-08T10:30:03.763Z,99.90
2019-03-08T10:33:02.174Z,99.90
2019-03-08T10:35:53.636Z,99.90
2019-03-08T10:38:57.206Z,99.90
2019-03-08T10:41:37.331Z,99.90
2019-03-08T10:44:15.519Z,99.90
2019-03-08T10:47:07.607Z,99.90
2019-03-08T10:50:11.404Z,99.90
2019-03-08T10:52:59.478Z,99.90
2019-03-08T10:55:41.914Z,99.90
2019-03-08T10:58:28.283Z,99.90
2019-03-08T11:01:12.421Z,99.90
2019-03-08T11:03:51.593Z,99.90
2019-03-08T11:06:29.873Z,99.90
2019-03-08T11:09:14.801Z,99.90
2019-03-08T11:12:03.258Z,99.90
2019-03-08T11:14:54.768Z,99.90
2019-03-08T11:17:35.117Z,93.30
2019-03-08T11:20:22.324Z,44.70
2019-03-08T11:23:16.243Z,1.00
2019-03-08T11:26:00.347Z,1.00
2019-03-08T11:28:42.073Z,1.00
2019-03-08T11:31:29.544Z,1.00
2019-03-08T11:34:16.699Z,1.00
2019-03-08T11:37:04.349Z,1.00
2019-03-08T11:39:52.563Z,1.00
2019-03-08T11:42:27.949Z,1.00
2019-03-08T11:45:07.444Z,1.00
2019-03-08T11:47:53.963Z,1.00
2019-03-08T11:50:45.041Z,1.00
2019-03-08T11:53:45.502Z,1.00
2019-03-08T11:56:42.911Z,1.00
2019-03-08T11:59:33.807Z,1.00
2019-03-08T12:02:37.852Z,1.00
2019-03-08T12:05:34.021Z,1.00
2019-03-08T12:08:31.678Z,1.00
2019-03-08T12:11:23.925Z,1.00
2019-03-08T12:14:11.039Z,1.00
2019-03-08T12:17:08.676Z,1.00
2019-03-08T12:19:47.359Z,1.00
2019-03-08T12:22:34.865Z,1.00
2019-03-08T12:25:25.818Z,99.90
2019-03-08T12:28:14.974Z,99.90
2019-03-08T12:31:05.129Z,99.90
2019-03-08T12:33:41.811Z,99.90
2019-03-08T12:36:26.287Z,99.90
2019-03-08T12:39:33.160Z,99.90
2019-03-08T12:42:36.931Z,99.90
2019-03-08T12:45:32.332Z,99.90
2019-03-08T12:48:23.841Z,99.90
2019-03-08T12:51:20.138Z,99.90
2019-03-08T12:54:09.187Z,99.90
2019-03-08T12:57:06.723Z,99.90
2019-03-08T13:00:00.690Z,99.90
2019-03-08T13:02:58.769Z,99.90
2019-03-08T13:05:56.283Z,99.90
2019-03-08T13:08:45.284Z,99.90
2019-03-08T13:11:14.762Z,99.90
2019-03-08T13:13:44.680Z,99.90
2019-03-08T13:16:14.129Z,99.90
2019-03-08T13:18:43.302Z,99.90
2019-03-08T13:21:13.210Z,99.90
2019-03-08T13:23:43.230Z,99.90
2019-03-08T13:26:12.434Z,99.90
2019-03-08T13:28:41.743Z,99.90
2019-03-08T13:31:10.936Z,99.90
2019-03-08T13:33:40.787Z,99.90
2019-03-08T13:36:10.614Z,99.90
2019-03-08T13:38:40.342Z,99.90
2019-03-08T13:41:09.525Z,99.90
2019-03-08T13:43:39.611Z,99.90
2019-03-08T13:46:08.899Z,99.90
2019-03-08T13:48:38.720Z,99.90
2019-03-08T13:51:08.140Z,99.90
2019-03-08T13:53:37.643Z,99.90
2019-03-08T13:56:07.737Z,99.90
2019-03-08T13:58:37.921Z,99.90
2019-03-08T14:01:07.806Z,99.90
2019-03-08T14:03:37.210Z,99.90
2019-03-08T14:06:06.679Z,99.90
2019-03-08T14:08:36.145Z,99.90
2019-03-08T14:11:05.535Z,99.90
2019-03-08T14:13:35.144Z,99.90
2019-03-08T14:16:04.953Z,99.90
2019-03-08T14:18:34.444Z,99.90
2019-03-08T14:21:04.254Z,99.90
2019-03-08T14:23:33.780Z,99.90
2019-03-08T14:26:03.500Z,99.90
2019-03-08T14:28:33.938Z,99.90
2019-03-08T14:31:22.614Z,99.90
2019-03-08T14:33:52.639Z,99.90
2019-03-08T14:36:22.307Z,99.90
2019-03-08T14:38:51.749Z,99.90
2019-03-08T14:41:38.424Z,99.90
2019-03-08T14:44:16.772Z,99.90
2019-03-08T14:47:05.306Z,99.90
2019-03-08T14:49:35.750Z,1.00
2019-03-08T14:52:05.798Z,1.00
2019-03-08T14:54:35.172Z,1.00
2019-03-08T14:57:05.053Z,1.00
2019-03-08T14:59:34.668Z,1.00
2019-03-08T15:02:03.939Z,99.90
2019-03-08T15:04:34.080Z,99.90
2019-03-08T15:07:05.713Z,99.90
2019-03-08T15:09:35.787Z,99.90
2019-03-08T15:12:05.615Z,99.90
2019-03-08T15:14:35.334Z,99.90
2019-03-08T15:17:09.203Z,99.90
2019-03-08T15:19:40.420Z,99.90
2019-03-08T15:22:08.316Z,99.90
2019-03-08T15:24:38.624Z,99.90
2019-03-08T15:27:08.194Z,99.90
2019-03-08T15:29:37.592Z,99.90
2019-03-08T15:32:07.359Z,99.90
2019-03-08T15:34:36.767Z,99.90
2019-03-08T15:37:06.282Z,99.90
2019-03-08T15:39:36.006Z,99.90
2019-03-08T15:42:05.797Z,99.90
2019-03-08T15:44:35.610Z,99.90
2019-03-08T15:47:04.726Z,99.90
2019-03-08T15:49:34.561Z,99.90
2019-03-08T15:52:04.652Z,99.90
2019-03-08T15:54:34.583Z,99.90
2019-03-08T15:57:03.994Z,99.90
2019-03-08T15:59:33.177Z,99.90
2019-03-08T16:02:06.187Z,99.90
2019-03-08T16:04:33.801Z,99.90
2019-03-08T16:07:03.416Z,1.00
2019-03-08T16:09:33.230Z,1.00
2019-03-08T16:12:02.983Z,1.00
2019-03-08T16:14:32.408Z,1.00
2019-03-08T16:17:01.864Z,1.00
2019-03-08T16:19:50.767Z,1.00
2019-03-08T16:22:20.294Z,1.00
2019-03-08T16:24:49.367Z,1.00
2019-03-08T16:27:18.402Z,54.70
2019-03-08T16:29:48.870Z,1.00
2019-03-08T16:32:31.022Z,1.00
2019-03-08T16:35:00.808Z,1.00
2019-03-08T16:37:45.165Z,99.90
2019-03-08T16:40:42.849Z,99.90
2019-03-08T16:43:49.483Z,99.90
2019-03-08T16:46:28.170Z,99.90
2019-03-08T16:49:14.882Z,99.90
2019-03-08T16:52:12.562Z,99.90
2019-03-08T16:55:00.968Z,17.40
2019-03-08T16:57:58.068Z,99.80
2019-03-08T17:00:43.480Z,1.00
2019-03-08T17:03:27.473Z,1.00
2019-03-08T17:06:07.994Z,1.00
2019-03-08T17:08:56.885Z,1.00
2019-03-08T17:11:44.757Z,37.40
2019-03-08T17:14:21.942Z,1.00
2019-03-08T17:17:08.459Z,2.70
2019-03-08T17:20:03.981Z,99.90
2019-03-08T17:22:55.235Z,1.00
2019-03-08T17:25:47.045Z,99.90
2019-03-08T17:28:21.911Z,99.90
2019-03-08T17:31:02.804Z,99.90
2019-03-08T17:34:03.578Z,75.70
2019-03-08T17:36:50.517Z,99.90
2019-03-08T17:39:31.809Z,99.90
2019-03-08T17:42:18.655Z,99.90
2019-03-08T17:45:25.522Z,99.90
2019-03-08T17:48:04.749Z,1.00
2019-03-08T17:50:41.937Z,99.90
2019-03-08T17:53:36.420Z,99.90
2019-03-08T17:56:43.107Z,1.00
2019-03-08T17:59:46.603Z,1.00
2019-03-08T18:02:28.243Z,32.10
2019-03-08T18:05:04.857Z,99.90
2019-03-08T18:07:56.524Z,99.90
2019-03-08T18:10:44.774Z,99.90
2019-03-08T18:13:32.858Z,99.90
2019-03-08T18:16:10.473Z,99.90
2019-03-08T18:19:01.429Z,99.90
2019-03-08T18:21:48.601Z,99.90
2019-03-08T18:24:55.221Z,99.90
2019-03-08T18:27:46.971Z,99.90
2019-03-08T18:30:32.887Z,99.90
2019-03-08T18:33:26.988Z,99.90
2019-03-08T18:36:14.572Z,99.90
2019-03-08T18:38:54.301Z,99.90
2019-03-08T18:41:43.074Z,99.90
2019-03-08T18:44:26.143Z,99.90
2019-03-08T18:47:08.010Z,99.90
2019-03-08T18:49:57.541Z,99.90
2019-03-08T18:52:48.781Z,99.90
2019-03-08T18:55:36.645Z,99.90
2019-03-08T18:58:23.259Z,99.90
2019-03-08T19:00:59.974Z,99.90
2019-03-08T19:03:56.382Z,99.90
2019-03-08T19:06:45.019Z,99.90
2019-03-08T19:09:42.671Z,99.90
2019-03-08T19:12:31.150Z,99.90
2019-03-08T19:15:15.393Z,99.90
2019-03-08T19:18:18.781Z,99.90
2019-03-08T19:21:06.219Z,99.90
2019-03-08T19:23:54.346Z,99.90
2019-03-08T19:26:45.488Z,99.90
2019-03-08T19:29:32.667Z,99.90
2019-03-08T19:32:26.749Z,99.90
2019-03-08T19:35:17.491Z,99.90
2019-03-08T19:38:20.731Z,99.90
2019-03-08T19:41:06.056Z,99.90
2019-03-08T19:43:46.355Z,99.90
2019-03-08T19:46:25.768Z,99.90
2019-03-08T19:49:23.785Z,99.90
2019-03-08T19:52:15.211Z,99.90
2019-03-08T19:55:06.971Z,99.90
2019-03-08T19:57:54.907Z,99.90
2019-03-08T20:00:31.936Z,99.90
2019-03-08T20:03:21.451Z,99.90
2019-03-08T20:06:16.044Z,99.90
2019-03-08T20:09:11.268Z,99.90
2019-03-08T20:12:14.955Z,99.90
2019-03-08T20:14:59.096Z,99.90
2019-03-08T20:22:07.993Z,99.90
2019-03-08T20:25:43.504Z,99.90
2019-03-08T20:28:44.665Z,99.90
2019-03-08T20:31:32.554Z,99.90
2019-03-08T20:34:34.643Z,99.90
2019-03-08T20:37:15.113Z,99.90
2019-03-08T20:39:57.268Z,99.90
2019-03-08T20:42:39.663Z,99.90
2019-03-08T20:45:23.434Z,99.90
2019-03-08T20:52:05.135Z,99.90
2019-03-08T20:54:35.518Z,99.90
2019-03-08T20:57:05.435Z,99.90
2019-03-08T20:59:35.619Z,99.90
2019-03-08T21:02:04.933Z,99.90
2019-03-08T21:04:34.754Z,99.90
2019-03-08T21:07:04.757Z,99.90
2019-03-08T21:09:34.809Z,99.90
2019-03-08T21:12:04.546Z,99.90
2019-03-08T21:14:34.176Z,99.90
2019-03-08T21:17:03.297Z,99.90
2019-03-08T21:19:32.714Z,99.90
2019-03-08T21:22:01.818Z,99.90
2019-03-08T21:24:32.157Z,99.90
2019-03-08T21:27:01.586Z,99.90
2019-03-08T21:29:31.059Z,99.90
2019-03-08T21:32:00.697Z,99.90
2019-03-08T21:34:29.876Z,99.90
2019-03-08T21:36:59.579Z,99.90
2019-03-08T21:39:29.423Z,99.90
2019-03-08T21:41:58.502Z,99.90
2019-03-08T21:44:27.583Z,99.90
2019-03-08T21:46:57.010Z,99.90
2019-03-08T21:49:26.884Z,99.90
2019-03-08T21:51:56.389Z,99.90
2019-03-08T21:54:25.542Z,99.90
2019-03-08T21:56:55.525Z,99.90
2019-03-08T21:59:24.700Z,99.90
2019-03-08T22:01:54.113Z,99.90
2019-03-08T22:04:34.628Z,99.90
2019-03-08T22:07:04.463Z,99.90
2019-03-08T22:09:54.235Z,99.90
2019-03-08T22:12:24.158Z,99.90
2019-03-08T22:14:53.936Z,99.90
2019-03-08T22:17:23.645Z,99.90
2019-03-08T22:19:53.090Z,99.90
2019-03-08T22:22:23.267Z,99.90
2019-03-08T22:24:52.379Z,99.90
2019-03-08T22:27:21.507Z,99.90
2019-03-08T22:29:51.282Z,99.90
2019-03-08T22:32:21.518Z,99.90
2019-03-08T22:34:51.434Z,99.90
2019-03-08T22:37:20.514Z,99.90
2019-03-08T22:39:50.362Z,99.90
2019-03-08T22:42:20.067Z,99.90
2019-03-08T22:44:49.910Z,99.90
2019-03-08T22:47:19.967Z,99.90
2019-03-08T22:49:50.119Z,99.90
2019-03-08T22:52:19.543Z,99.90
2019-03-08T22:54:49.640Z,99.90
2019-03-08T22:57:19.180Z,99.90
2019-03-08T22:59:49.182Z,99.90
2019-03-08T23:02:18.776Z,99.90
2019-03-08T23:04:48.676Z,99.90
2019-03-08T23:07:18.109Z,99.90
2019-03-08T23:09:48.099Z,99.90
2019-03-08T23:12:17.662Z,99.90
2019-03-08T23:14:47.262Z,99.90
2019-03-08T23:17:17.784Z,99.90
2019-03-08T23:19:47.476Z,99.90
2019-03-08T23:22:16.923Z,99.90
2019-03-08T23:24:47.136Z,99.90
2019-03-08T23:27:24.239Z,99.90
2019-03-08T23:29:59.761Z,99.90
2019-03-08T23:32:38.630Z,99.90
2019-03-08T23:35:08.073Z,99.90
2019-03-08T23:37:37.160Z,99.90
2019-03-08T23:40:07.095Z,99.90
2019-03-08T23:42:36.274Z,99.90
2019-03-08T23:45:06.303Z,99.90
2019-03-08T23:47:35.919Z,99.90
2019-03-08T23:50:05.953Z,99.90
2019-03-08T23:52:36.236Z,99.90
2019-03-08T23:55:05.981Z,99.90
2019-03-08T23:57:35.823Z,99.90
